createdAt,value
2023-03-01T00:00:18.365Z,90.17
2023-03-01T00:01:18.292Z,90.84
2023-03-01T00:02:18.370Z,91.47
2023-03-01T00:03:18.303Z,91.58
2023-03-01T00:04:18.357Z,91.26
2023-03-01T00:05:18.259Z,91.05
2023-03-01T00:06:18.283Z,90.63
2023-03-01T00:07:18.293Z,90.31
2023-03-01T00:08:18.263Z,90.42
2023-03-01T00:09:18.222Z,90.42
2023-03-01T00:10:18.227Z,90.21
2023-03-01T00:11:18.280Z,90.46
2023-03-01T00:12:18.232Z,90.99
2023-03-01T00:13:18.204Z,91.62
2023-03-01T00:14:18.244Z,91.51
2023-03-01T00:15:18.161Z,91.30
2023-03-01T00:16:18.231Z,91.20
2023-03-01T00:17:18.179Z,90.88
2023-03-01T00:18:18.150Z,90.36
2023-03-01T00:19:18.139Z,90.14
2023-03-01T00:20:18.115Z,90.14
2023-03-01T00:21:18.132Z,90.04
2023-03-01T00:22:18.113Z,89.98
2023-03-01T00:23:18.117Z,89.87
2023-03-01T00:24:18.106Z,90.92
2023-03-01T00:25:18.065Z,91.35
2023-03-01T00:26:18.066Z,91.55
2023-03-01T00:27:18.089Z,91.35
2023-03-01T00:28:18.102Z,91.35
2023-03-01T00:29:18.042Z,91.49
2023-03-01T00:30:18.028Z,91.81
2023-03-01T00:31:18.013Z,92.12
2023-03-01T00:32:18.055Z,92.90
2023-03-01T00:33:18.004Z,93.85
2023-03-01T00:34:18.024Z,93.74
2023-03-01T00:35:18.005Z,93.43
2023-03-01T00:36:17.974Z,93.01
2023-03-01T00:37:17.957Z,92.58
2023-03-01T00:38:17.964Z,92.58
2023-03-01T00:39:17.933Z,93.11
2023-03-01T00:40:17.959Z,93.01
2023-03-01T00:41:17.931Z,92.80
2023-03-01T00:42:17.908Z,92.80
2023-03-01T00:43:17.880Z,92.69
2023-03-01T00:44:17.937Z,92.48
2023-03-01T00:45:17.875Z,92.16
2023-03-01T00:46:18.008Z,92.16
2023-03-01T00:47:17.877Z,92.16
2023-03-01T00:48:17.863Z,91.99
2023-03-01T00:49:17.858Z,91.99
2023-03-01T00:50:17.870Z,92.10
2023-03-01T00:51:17.843Z,92.10
2023-03-01T00:52:17.828Z,93.15
2023-03-01T00:53:17.796Z,93.57
2023-03-01T00:54:17.856Z,93.79
2023-03-01T00:55:17.796Z,93.99
2023-03-01T00:56:17.800Z,93.93
2023-03-01T00:57:17.762Z,93.73
2023-03-01T00:58:17.746Z,94.04
2023-03-01T00:59:17.753Z,94.25
2023-03-01T01:00:17.772Z,94.15
2023-03-01T01:01:17.786Z,94.15
2023-03-01T01:02:17.780Z,94.04
2023-03-01T01:03:17.697Z,94.35
2023-03-01T01:04:17.700Z,94.89
2023-03-01T01:05:17.699Z,95.09
2023-03-01T01:06:17.674Z,95.20
2023-03-01T01:07:17.697Z,94.89
2023-03-01T01:08:17.675Z,94.67
2023-03-01T01:09:17.650Z,94.61
2023-03-01T01:10:17.647Z,94.71
2023-03-01T01:11:17.635Z,94.82
2023-03-01T01:12:17.626Z,94.61
2023-03-01T01:13:17.662Z,94.40
2023-03-01T01:14:17.625Z,94.29
2023-03-01T01:15:17.612Z,94.40
2023-03-01T01:16:17.620Z,95.24
2023-03-01T01:17:17.595Z,95.77
2023-03-01T01:18:17.556Z,95.98
2023-03-01T01:19:17.530Z,96.30
2023-03-01T01:20:17.565Z,96.51
2023-03-01T01:21:17.591Z,96.51
2023-03-01T01:22:17.520Z,96.41
2023-03-01T01:23:17.490Z,96.09
2023-03-01T01:24:17.504Z,95.67
2023-03-01T01:25:17.481Z,95.56
2023-03-01T01:26:17.491Z,95.24
2023-03-01T01:27:17.465Z,95.03
2023-03-01T01:28:17.468Z,94.82
2023-03-01T01:29:17.439Z,94.61
2023-03-01T01:30:17.429Z,94.40
2023-03-01T01:31:17.482Z,94.08
2023-03-01T01:32:17.518Z,93.98
2023-03-01T01:33:17.414Z,93.77
2023-03-01T01:34:17.390Z,93.66
2023-03-01T01:35:17.383Z,93.66
2023-03-01T01:36:17.372Z,94.02
2023-03-01T01:37:17.347Z,94.55
2023-03-01T01:38:17.362Z,95.18
2023-03-01T01:39:17.391Z,95.60
2023-03-01T01:40:17.375Z,95.81
2023-03-01T01:41:17.358Z,95.71
2023-03-01T01:42:17.322Z,95.75
2023-03-01T01:43:17.344Z,95.75
2023-03-01T01:44:17.287Z,95.64
2023-03-01T01:45:17.281Z,95.64
2023-03-01T01:46:17.348Z,95.54
2023-03-01T01:47:17.262Z,95.33
2023-03-01T01:48:17.287Z,95.12
2023-03-01T01:49:17.304Z,94.86
2023-03-01T01:50:17.227Z,94.65
2023-03-01T01:51:17.221Z,94.65
2023-03-01T01:52:17.202Z,94.55
2023-03-01T01:53:17.226Z,94.76
2023-03-01T01:54:17.208Z,94.76
2023-03-01T01:55:17.205Z,94.55
2023-03-01T01:56:17.231Z,94.55
2023-03-01T01:57:17.222Z,94.55
2023-03-01T01:58:17.158Z,94.76
2023-03-01T01:59:17.145Z,95.01
2023-03-01T02:00:17.113Z,95.33
2023-03-01T02:01:17.120Z,95.64
2023-03-01T02:02:17.161Z,95.86
2023-03-01T02:03:17.188Z,95.96
2023-03-01T02:04:17.077Z,96.07
2023-03-01T02:05:17.099Z,96.17
2023-03-01T02:06:17.061Z,96.28
2023-03-01T02:07:17.071Z,96.28
2023-03-01T02:08:17.046Z,96.17
2023-03-01T02:09:17.039Z,96.17
2023-03-01T02:10:17.030Z,95.96
2023-03-01T02:11:17.058Z,95.96
2023-03-01T02:12:17.052Z,95.86
2023-03-01T02:13:17.022Z,95.79
2023-03-01T02:14:16.982Z,95.69
2023-03-01T02:15:16.987Z,95.69
2023-03-01T02:16:16.986Z,95.90
2023-03-01T02:17:17.011Z,96.00
2023-03-01T02:18:16.972Z,96.22
2023-03-01T02:19:16.952Z,96.32
2023-03-01T02:20:16.933Z,96.75
2023-03-01T02:21:16.979Z,97.06
2023-03-01T02:22:16.973Z,97.06
2023-03-01T02:23:16.904Z,96.95
2023-03-01T02:24:18.692Z,96.75
2023-03-01T02:25:16.900Z,96.64
2023-03-01T02:26:16.895Z,96.53
2023-03-01T02:27:16.870Z,96.43
2023-03-01T02:28:16.870Z,96.32
2023-03-01T02:29:16.849Z,96.11
2023-03-01T02:30:16.820Z,96.11
2023-03-01T02:31:16.892Z,96.11
2023-03-01T02:32:16.921Z,95.90
2023-03-01T02:33:16.796Z,96.11
2023-03-01T02:34:16.781Z,96.00
2023-03-01T02:35:16.824Z,95.79
2023-03-01T02:36:16.793Z,95.58
2023-03-01T02:37:16.744Z,95.37
2023-03-01T02:38:16.753Z,95.16
2023-03-01T02:39:16.765Z,94.95
2023-03-01T02:40:16.752Z,94.84
2023-03-01T02:41:16.724Z,95.06
2023-03-01T02:42:16.710Z,95.26
2023-03-01T02:43:16.721Z,95.06
2023-03-01T02:44:16.755Z,94.74
2023-03-01T02:45:16.692Z,94.95
2023-03-01T02:46:16.694Z,95.48
2023-03-01T02:47:16.675Z,96.26
2023-03-01T02:48:16.660Z,96.79
2023-03-01T02:49:16.661Z,97.31
2023-03-01T02:50:16.627Z,97.74
2023-03-01T02:51:16.622Z,97.63
2023-03-01T02:52:16.688Z,97.53
2023-03-01T02:53:16.636Z,97.63
2023-03-01T02:54:16.592Z,97.42
2023-03-01T02:55:16.635Z,97.31
2023-03-01T02:56:16.562Z,97.31
2023-03-01T02:57:16.593Z,97.31
2023-03-01T02:58:16.551Z,97.36
2023-03-01T02:59:16.571Z,97.11
2023-03-01T03:00:16.524Z,97.00
2023-03-01T03:01:16.574Z,96.83
2023-03-01T03:02:16.543Z,97.05
2023-03-01T03:03:16.519Z,97.05
2023-03-01T03:04:16.526Z,96.94
2023-03-01T03:05:16.496Z,97.05
2023-03-01T03:06:16.456Z,97.15
2023-03-01T03:07:16.470Z,97.25
2023-03-01T03:08:16.521Z,97.36
2023-03-01T03:09:16.879Z,97.36
2023-03-01T03:10:16.430Z,97.47
2023-03-01T03:11:16.476Z,97.36
2023-03-01T03:12:16.407Z,97.57
2023-03-01T03:13:16.449Z,97.67
2023-03-01T03:14:16.391Z,97.57
2023-03-01T03:15:16.379Z,97.47
2023-03-01T03:16:16.404Z,97.47
2023-03-01T03:17:16.377Z,97.25
2023-03-01T03:18:16.417Z,97.05
2023-03-01T03:19:16.371Z,97.05
2023-03-01T03:20:16.343Z,96.94
2023-03-01T03:21:16.369Z,96.94
2023-03-01T03:22:16.303Z,97.05
2023-03-01T03:23:16.324Z,97.25
2023-03-01T03:24:16.300Z,97.25
2023-03-01T03:25:16.294Z,97.36
2023-03-01T03:26:16.358Z,97.25
2023-03-01T03:27:16.276Z,97.19
2023-03-01T03:28:16.280Z,97.51
2023-03-01T03:29:16.245Z,97.61
2023-03-01T03:30:16.245Z,97.72
2023-03-01T03:31:16.302Z,97.93
2023-03-01T03:32:16.227Z,98.04
2023-03-01T03:33:16.220Z,98.36
2023-03-01T03:34:16.189Z,98.57
2023-03-01T03:35:16.200Z,98.57
2023-03-01T03:36:16.164Z,98.46
2023-03-01T03:37:16.152Z,98.46
2023-03-01T03:38:16.135Z,98.36
2023-03-01T03:39:16.160Z,98.14
2023-03-01T03:40:16.180Z,97.93
2023-03-01T03:41:16.138Z,98.04
2023-03-01T03:42:16.122Z,98.14
2023-03-01T03:43:16.138Z,98.46
2023-03-01T03:44:16.105Z,98.78
2023-03-01T03:45:16.078Z,98.99
2023-03-01T03:46:16.077Z,99.14
2023-03-01T03:47:16.076Z,99.10
2023-03-01T03:48:16.103Z,98.99
2023-03-01T03:49:16.045Z,98.78
2023-03-01T03:50:16.041Z,98.82
2023-03-01T03:51:16.073Z,98.78
2023-03-01T03:52:16.000Z,98.57
2023-03-01T03:53:15.999Z,98.36
2023-03-01T03:54:16.023Z,98.25
2023-03-01T03:55:15.991Z,97.93
2023-03-01T03:56:15.960Z,97.61
2023-03-01T03:57:15.995Z,97.51
2023-03-01T03:58:15.962Z,97.45
2023-03-01T03:59:15.981Z,97.51
2023-03-01T04:00:15.914Z,97.87
2023-03-01T04:01:15.998Z,97.98
2023-03-01T04:02:15.978Z,98.08
2023-03-01T04:03:15.903Z,97.98
2023-03-01T04:04:15.914Z,97.98
2023-03-01T04:05:15.890Z,98.08
2023-03-01T04:06:15.897Z,97.98
2023-03-01T04:07:15.886Z,97.98
2023-03-01T04:08:15.850Z,98.19
2023-03-01T04:09:15.841Z,98.40
2023-03-01T04:10:15.852Z,98.72
2023-03-01T04:11:15.843Z,98.82
2023-03-01T04:12:15.819Z,98.93
2023-03-01T04:13:15.804Z,99.04
2023-03-01T04:14:15.813Z,98.93
2023-03-01T04:15:15.804Z,98.93
2023-03-01T04:16:15.836Z,98.82
2023-03-01T04:17:15.765Z,98.61
2023-03-01T04:18:15.780Z,98.50
2023-03-01T04:19:15.755Z,98.50
2023-03-01T04:20:15.755Z,98.61
2023-03-01T04:21:15.762Z,98.61
2023-03-01T04:22:15.710Z,99.04
2023-03-01T04:23:15.747Z,99.41
2023-03-01T04:24:15.736Z,99.63
2023-03-01T04:25:15.705Z,99.73
2023-03-01T04:26:15.658Z,99.73
2023-03-01T04:27:15.734Z,99.84
2023-03-01T04:28:15.669Z,99.99
2023-03-01T04:29:15.662Z,99.99
2023-03-01T04:30:15.660Z,99.99
2023-03-01T04:31:15.689Z,99.99
2023-03-01T04:32:15.747Z,99.99
2023-03-01T04:33:15.684Z,99.99
2023-03-01T04:34:15.637Z,99.99
2023-03-01T04:35:15.587Z,99.99
2023-03-01T04:36:15.629Z,99.99
2023-03-01T04:37:15.605Z,99.99
2023-03-01T04:38:15.587Z,99.99
2023-03-01T04:39:15.545Z,99.99
2023-03-01T04:40:15.524Z,99.99
2023-03-01T04:41:15.537Z,99.99
2023-03-01T04:42:15.523Z,99.99
2023-03-01T04:43:15.682Z,99.80
2023-03-01T04:44:15.500Z,99.28
2023-03-01T04:45:15.509Z,98.65
2023-03-01T04:46:15.835Z,97.91
2023-03-01T04:47:15.479Z,97.38
2023-03-01T04:48:15.464Z,97.06
2023-03-01T04:49:15.462Z,96.75
2023-03-01T04:50:15.454Z,96.43
2023-03-01T04:51:15.464Z,96.22
2023-03-01T04:52:15.416Z,96.00
2023-03-01T04:53:15.414Z,96.00
2023-03-01T04:54:15.441Z,96.00
2023-03-01T04:55:15.408Z,95.69
2023-03-01T04:56:15.395Z,95.48
2023-03-01T04:57:15.412Z,95.26
2023-03-01T04:58:15.390Z,95.16
2023-03-01T04:59:15.409Z,95.06
2023-03-01T05:00:15.334Z,94.89
2023-03-01T05:01:15.365Z,94.78
2023-03-01T05:02:15.304Z,94.46
2023-03-01T05:03:15.390Z,94.68
2023-03-01T05:04:15.377Z,95.52
2023-03-01T05:05:15.305Z,95.73
2023-03-01T05:06:15.287Z,95.62
2023-03-01T05:07:15.287Z,95.20
2023-03-01T05:08:15.271Z,95.10
2023-03-01T05:09:15.277Z,95.56
2023-03-01T05:10:15.254Z,95.78
2023-03-01T05:11:15.240Z,95.88
2023-03-01T05:12:15.219Z,95.88
2023-03-01T05:13:15.295Z,95.78
2023-03-01T05:14:15.197Z,95.56
2023-03-01T05:15:15.245Z,95.67
2023-03-01T05:16:15.293Z,96.09
2023-03-01T05:17:15.174Z,96.51
2023-03-01T05:18:15.170Z,96.51
2023-03-01T05:19:15.209Z,96.41
2023-03-01T05:20:15.165Z,96.30
2023-03-01T05:21:15.146Z,96.09
2023-03-01T05:22:15.762Z,95.98
2023-03-01T05:23:15.120Z,95.98
2023-03-01T05:24:15.099Z,95.98
2023-03-01T05:25:15.109Z,95.98
2023-03-01T05:26:30.505Z,95.88
2023-03-01T05:27:15.877Z,95.78
2023-03-01T05:28:15.057Z,95.82
2023-03-01T05:29:15.087Z,95.82
2023-03-01T05:30:15.108Z,95.82
2023-03-01T05:31:15.064Z,95.82
2023-03-01T05:32:15.074Z,95.82
2023-03-01T05:33:15.031Z,96.03
2023-03-01T05:34:14.986Z,96.03
2023-03-01T05:35:15.011Z,96.03
2023-03-01T05:36:15.065Z,96.03
2023-03-01T05:37:15.018Z,96.14
2023-03-01T05:38:14.962Z,96.66
2023-03-01T05:39:14.961Z,96.98
2023-03-01T05:40:14.936Z,97.30
2023-03-01T05:41:14.928Z,97.51
2023-03-01T05:42:14.891Z,97.45
2023-03-01T05:43:14.908Z,97.24
2023-03-01T05:44:14.848Z,97.24
2023-03-01T05:45:14.875Z,97.24
2023-03-01T05:46:14.893Z,97.45
2023-03-01T05:47:14.850Z,97.34
2023-03-01T05:48:14.831Z,97.24
2023-03-01T05:49:14.836Z,97.13
2023-03-01T05:50:14.772Z,97.13
2023-03-01T05:51:14.798Z,97.13
2023-03-01T05:52:14.821Z,97.13
2023-03-01T05:53:14.785Z,97.03
2023-03-01T05:54:14.746Z,96.96
2023-03-01T05:55:14.743Z,97.13
2023-03-01T05:56:14.746Z,97.13
2023-03-01T05:57:14.729Z,96.92
2023-03-01T05:58:14.729Z,96.96
2023-03-01T05:59:14.744Z,96.96
2023-03-01T06:00:14.695Z,96.86
2023-03-01T06:01:14.768Z,96.75
2023-03-01T06:02:14.708Z,96.44
2023-03-01T06:03:14.678Z,96.18
2023-03-01T06:04:14.695Z,96.01
2023-03-01T06:05:14.736Z,95.97
2023-03-01T06:06:14.639Z,96.01
2023-03-01T06:07:14.645Z,96.22
2023-03-01T06:08:14.689Z,96.33
2023-03-01T06:09:14.620Z,96.64
2023-03-01T06:10:14.671Z,96.64
2023-03-01T06:11:14.596Z,96.75
2023-03-01T06:12:14.576Z,96.75
2023-03-01T06:13:14.585Z,96.64
2023-03-01T06:14:14.578Z,96.75
2023-03-01T06:15:14.624Z,96.75
2023-03-01T06:16:14.614Z,96.64
2023-03-01T06:17:14.528Z,96.54
2023-03-01T06:18:14.547Z,96.44
2023-03-01T06:19:14.550Z,96.33
2023-03-01T06:20:14.518Z,96.44
2023-03-01T06:21:14.496Z,96.44
2023-03-01T06:22:14.545Z,96.33
2023-03-01T06:23:14.505Z,96.22
2023-03-01T06:24:14.499Z,96.22
2023-03-01T06:25:14.469Z,96.12
2023-03-01T06:26:14.433Z,96.44
2023-03-01T06:27:14.451Z,96.75
2023-03-01T06:28:14.434Z,96.86
2023-03-01T06:29:14.433Z,96.86
2023-03-01T06:30:14.425Z,96.96
2023-03-01T06:31:14.515Z,97.07
2023-03-01T06:32:14.464Z,96.96
2023-03-01T06:33:14.383Z,97.17
2023-03-01T06:34:14.396Z,97.17
2023-03-01T06:35:14.341Z,97.07
2023-03-01T06:36:14.366Z,97.07
2023-03-01T06:37:14.343Z,97.17
2023-03-01T06:38:14.376Z,97.17
2023-03-01T06:39:14.310Z,97.07
2023-03-01T06:40:15.415Z,96.81
2023-03-01T06:41:14.351Z,96.60
2023-03-01T06:42:14.337Z,96.50
2023-03-01T06:43:14.289Z,96.28
2023-03-01T06:44:14.266Z,96.44
2023-03-01T06:45:14.279Z,96.86
2023-03-01T06:46:14.286Z,97.28
2023-03-01T06:47:14.269Z,97.81
2023-03-01T06:48:14.300Z,98.24
2023-03-01T06:49:14.208Z,98.66
2023-03-01T06:50:14.250Z,98.97
2023-03-01T06:51:14.202Z,99.04
2023-03-01T06:52:14.194Z,99.04
2023-03-01T06:53:14.211Z,98.93
2023-03-01T06:54:14.229Z,98.93
2023-03-01T06:55:14.179Z,98.82
2023-03-01T06:56:14.172Z,98.82
2023-03-01T06:57:14.303Z,98.72
2023-03-01T06:58:14.138Z,98.50
2023-03-01T06:59:14.134Z,98.61
2023-03-01T07:00:14.137Z,98.93
2023-03-01T07:01:14.130Z,99.25
2023-03-01T07:02:14.116Z,99.25
2023-03-01T07:03:14.169Z,99.10
2023-03-01T07:04:14.102Z,98.88
2023-03-01T07:05:14.071Z,98.57
2023-03-01T07:06:14.039Z,98.36
2023-03-01T07:07:14.047Z,98.14
2023-03-01T07:08:14.044Z,98.14
2023-03-01T07:09:13.999Z,98.04
2023-03-01T07:10:14.017Z,97.93
2023-03-01T07:11:14.082Z,97.93
2023-03-01T07:12:14.015Z,97.93
2023-03-01T07:13:13.979Z,97.93
2023-03-01T07:14:14.015Z,97.83
2023-03-01T07:15:13.955Z,97.72
2023-03-01T07:16:14.019Z,97.72
2023-03-01T07:17:13.940Z,97.78
2023-03-01T07:18:13.927Z,98.10
2023-03-01T07:19:13.925Z,98.63
2023-03-01T07:20:13.957Z,99.05
2023-03-01T07:21:13.930Z,99.26
2023-03-01T07:22:13.900Z,99.43
2023-03-01T07:23:13.884Z,99.85
2023-03-01T07:24:13.866Z,99.99
2023-03-01T07:25:13.837Z,99.99
2023-03-01T07:26:13.845Z,99.99
2023-03-01T07:27:13.841Z,99.99
2023-03-01T07:28:13.882Z,99.99
2023-03-01T07:29:13.852Z,99.99
2023-03-01T07:30:14.290Z,99.99
2023-03-01T07:31:13.806Z,99.87
2023-03-01T07:32:13.961Z,99.99
2023-03-01T07:33:13.841Z,99.98
2023-03-01T07:34:13.862Z,99.99
2023-03-01T07:35:13.816Z,99.98
2023-03-01T07:36:13.811Z,99.99
2023-03-01T07:37:13.778Z,99.99
2023-03-01T07:38:13.778Z,99.99
2023-03-01T07:39:13.732Z,99.99
2023-03-01T07:40:13.781Z,99.99
2023-03-01T07:41:13.710Z,99.99
2023-03-01T07:42:13.694Z,99.99
2023-03-01T07:43:13.674Z,99.99
2023-03-01T07:44:13.748Z,99.95
2023-03-01T07:45:13.694Z,99.79
2023-03-01T07:46:13.668Z,99.69
2023-03-01T07:47:13.637Z,99.69
2023-03-01T07:48:13.711Z,99.58
2023-03-01T07:49:13.615Z,99.43
2023-03-01T07:50:13.640Z,99.33
2023-03-01T07:51:13.624Z,99.22
2023-03-01T07:52:13.605Z,98.65
2023-03-01T07:53:13.579Z,98.13
2023-03-01T07:54:13.616Z,97.24
2023-03-01T07:55:13.547Z,96.39
2023-03-01T07:56:13.564Z,95.40
2023-03-01T07:57:13.572Z,94.73
2023-03-01T07:58:13.527Z,94.31
2023-03-01T07:59:13.515Z,94.31
2023-03-01T08:00:13.542Z,94.37
2023-03-01T08:01:13.505Z,94.37
2023-03-01T08:02:13.527Z,93.95
2023-03-01T08:03:13.575Z,93.63
2023-03-01T08:04:13.495Z,92.86
2023-03-01T08:05:13.460Z,92.54
2023-03-01T08:06:13.453Z,91.81
2023-03-01T08:07:13.482Z,91.66
2023-03-01T08:08:13.442Z,91.97
2023-03-01T08:09:13.430Z,92.19
2023-03-01T08:10:13.474Z,92.08
2023-03-01T08:11:13.504Z,92.50
2023-03-01T08:12:13.385Z,92.61
2023-03-01T08:13:13.434Z,92.04
2023-03-01T08:14:13.402Z,91.83
2023-03-01T08:15:13.397Z,91.09
2023-03-01T08:16:13.486Z,90.47
2023-03-01T08:17:13.333Z,90.47
2023-03-01T08:18:13.519Z,90.57
2023-03-01T08:19:13.370Z,90.99
2023-03-01T08:20:13.341Z,90.67
2023-03-01T08:21:13.341Z,90.64
2023-03-01T08:22:13.305Z,90.84
2023-03-01T08:23:13.272Z,90.22
2023-03-01T08:24:13.262Z,89.69
2023-03-01T08:25:13.286Z,89.54
2023-03-01T08:26:13.275Z,89.44
2023-03-01T08:27:13.264Z,89.75
2023-03-01T08:28:13.243Z,89.54
2023-03-01T08:29:13.244Z,89.23
2023-03-01T08:30:13.257Z,88.18
2023-03-01T08:31:13.189Z,88.24
2023-03-01T08:32:13.357Z,87.62
2023-03-01T08:33:13.264Z,87.30
2023-03-01T08:34:13.211Z,87.62
2023-03-01T08:35:13.148Z,87.26
2023-03-01T08:36:13.183Z,87.26
2023-03-01T08:37:13.182Z,87.16
2023-03-01T08:38:13.150Z,87.05
2023-03-01T08:39:13.151Z,87.26
2023-03-01T08:40:13.102Z,87.74
2023-03-01T08:41:13.109Z,86.70
2023-03-01T08:42:13.114Z,86.80
2023-03-01T08:43:13.099Z,86.28
2023-03-01T08:44:13.104Z,86.07
2023-03-01T08:45:13.051Z,85.61
2023-03-01T08:46:13.107Z,84.88
2023-03-01T08:47:13.065Z,84.42
2023-03-01T08:48:13.042Z,84.95
2023-03-01T08:49:13.049Z,85.16
2023-03-01T08:50:13.018Z,84.22
2023-03-01T08:51:12.991Z,83.97
2023-03-01T08:52:13.009Z,83.13
2023-03-01T08:53:13.061Z,82.92
2023-03-01T08:54:12.991Z,82.78
2023-03-01T08:55:12.955Z,83.09
2023-03-01T08:56:12.983Z,82.26
2023-03-01T08:57:12.944Z,82.64
2023-03-01T08:58:12.935Z,82.43
2023-03-01T08:59:12.936Z,81.28
2023-03-01T09:00:12.950Z,80.41
2023-03-01T09:01:12.924Z,81.03
2023-03-01T09:02:12.904Z,80.58
2023-03-01T09:03:12.901Z,79.74
2023-03-01T09:04:13.887Z,79.91
2023-03-01T09:05:12.860Z,79.81
2023-03-01T09:06:12.858Z,78.14
2023-03-01T09:07:12.831Z,78.63
2023-03-01T09:08:12.937Z,77.37
2023-03-01T09:09:12.818Z,77.86
2023-03-01T09:10:12.825Z,77.86
2023-03-01T09:11:12.812Z,76.82
2023-03-01T09:12:12.805Z,76.47
2023-03-01T09:13:12.828Z,77.62
2023-03-01T09:14:12.812Z,77.10
2023-03-01T09:15:12.851Z,76.78
2023-03-01T09:16:12.806Z,76.96
2023-03-01T09:17:12.835Z,76.96
2023-03-01T09:18:12.766Z,76.72
2023-03-01T09:19:12.734Z,74.43
2023-03-01T09:20:12.708Z,74.21
2023-03-01T09:21:12.724Z,74.29
2023-03-01T09:22:12.720Z,71.69
2023-03-01T09:23:12.671Z,72.31
2023-03-01T09:24:12.778Z,71.69
2023-03-01T09:25:12.656Z,72.31
2023-03-01T09:26:12.644Z,73.03
2023-03-01T09:27:12.642Z,73.63
2023-03-01T09:28:27.635Z,73.73
2023-03-01T09:29:12.627Z,72.38
2023-03-01T09:30:12.613Z,71.44
2023-03-01T09:31:12.658Z,71.03
2023-03-01T09:32:12.699Z,71.55
2023-03-01T09:33:12.608Z,70.61
2023-03-01T09:34:12.570Z,69.89
2023-03-01T09:35:12.576Z,70.17
2023-03-01T09:36:12.587Z,69.64
2023-03-01T09:37:12.559Z,69.85
2023-03-01T09:38:12.530Z,69.54
2023-03-01T09:39:12.537Z,68.81
2023-03-01T09:40:12.518Z,68.78
2023-03-01T09:41:12.524Z,68.88
2023-03-01T09:42:12.513Z,70.86
2023-03-01T09:43:12.493Z,69.09
2023-03-01T09:44:12.474Z,69.37
2023-03-01T09:45:12.489Z,69.17
2023-03-01T09:46:12.510Z,67.61
2023-03-01T09:47:12.464Z,67.58
2023-03-01T09:48:12.473Z,66.96
2023-03-01T09:49:12.426Z,66.96
2023-03-01T09:50:12.416Z,66.02
2023-03-01T09:51:12.390Z,65.91
2023-03-01T09:52:12.451Z,66.41
2023-03-01T09:53:12.383Z,65.58
2023-03-01T09:54:12.395Z,66.51
2023-03-01T09:55:12.349Z,66.61
2023-03-01T09:56:12.380Z,67.03
2023-03-01T09:57:12.353Z,65.68
2023-03-01T09:58:12.324Z,64.85
2023-03-01T09:59:12.337Z,66.17
2023-03-01T10:00:12.313Z,66.17
2023-03-01T10:01:12.315Z,65.86
2023-03-01T10:02:12.280Z,64.92
2023-03-01T10:03:12.293Z,63.06
2023-03-01T10:04:12.412Z,63.16
2023-03-01T10:05:12.398Z,63.75
2023-03-01T10:06:14.940Z,62.40
2023-03-01T10:07:12.238Z,61.05
2023-03-01T10:08:12.244Z,60.74
2023-03-01T10:09:12.237Z,60.64
2023-03-01T10:10:12.241Z,61.34
2023-03-01T10:11:12.212Z,62.68
2023-03-01T10:12:12.220Z,61.76
2023-03-01T10:13:12.219Z,61.86
2023-03-01T10:14:12.174Z,61.34
2023-03-01T10:15:12.174Z,62.48
2023-03-01T10:16:12.187Z,62.99
2023-03-01T10:17:12.134Z,62.27
2023-03-01T10:18:12.230Z,63.72
2023-03-01T10:19:12.113Z,63.69
2023-03-01T10:20:12.097Z,61.52
2023-03-01T10:21:12.076Z,60.27
2023-03-01T10:22:12.076Z,59.86
2023-03-01T10:23:12.159Z,60.17
2023-03-01T10:24:12.060Z,58.72
2023-03-01T10:25:12.052Z,59.11
2023-03-01T10:26:12.049Z,57.35
2023-03-01T10:27:12.092Z,56.96
2023-03-01T10:28:12.004Z,58.41
2023-03-01T10:29:12.037Z,58.83
2023-03-01T10:30:12.003Z,59.55
2023-03-01T10:31:12.007Z,57.58
2023-03-01T10:32:11.999Z,57.58
2023-03-01T10:33:11.993Z,58.83
2023-03-01T10:34:11.962Z,58.41
2023-03-01T10:35:11.966Z,58.41
2023-03-01T10:36:11.950Z,58.00
2023-03-01T10:37:11.915Z,58.62
2023-03-01T10:38:11.923Z,56.85
2023-03-01T10:39:11.943Z,57.66
2023-03-01T10:40:11.939Z,58.48
2023-03-01T10:41:11.876Z,57.66
2023-03-01T10:42:11.844Z,57.37
2023-03-01T10:43:11.916Z,57.66
2023-03-01T10:44:11.899Z,57.48
2023-03-01T10:45:11.873Z,57.37
2023-03-01T10:46:11.888Z,58.41
2023-03-01T10:47:11.845Z,58.10
2023-03-01T10:48:11.810Z,58.10
2023-03-01T10:49:11.822Z,58.59
2023-03-01T10:50:11.781Z,58.18
2023-03-01T10:51:11.789Z,59.21
2023-03-01T10:52:11.800Z,58.80
2023-03-01T10:53:11.767Z,58.28
2023-03-01T10:54:11.763Z,56.73
2023-03-01T10:55:11.777Z,57.14
2023-03-01T10:56:11.712Z,56.83
2023-03-01T10:57:11.730Z,57.94
2023-03-01T10:58:11.708Z,56.70
2023-03-01T10:59:11.699Z,55.77
2023-03-01T11:00:11.680Z,56.49
2023-03-01T11:01:11.706Z,56.08
2023-03-01T11:02:23.590Z,56.18
2023-03-01T11:03:11.701Z,56.29
2023-03-01T11:04:11.614Z,56.18
2023-03-01T11:05:11.622Z,56.81
2023-03-01T11:06:11.618Z,57.12
2023-03-01T11:07:11.612Z,56.29
2023-03-01T11:08:11.588Z,56.18
2023-03-01T11:09:11.642Z,56.29
2023-03-01T11:10:11.570Z,56.39
2023-03-01T11:11:11.559Z,56.39
2023-03-01T11:12:11.541Z,57.12
2023-03-01T11:13:11.546Z,57.84
2023-03-01T11:14:24.970Z,56.91
2023-03-01T11:15:11.562Z,58.77
2023-03-01T11:16:11.553Z,58.84
2023-03-01T11:17:11.519Z,57.60
2023-03-01T11:18:14.311Z,57.71
2023-03-01T11:19:11.493Z,57.50
2023-03-01T11:20:11.493Z,57.22
2023-03-01T11:21:11.464Z,58.77
2023-03-01T11:22:11.518Z,58.74
2023-03-01T11:23:11.438Z,59.26
2023-03-01T11:24:11.466Z,58.23
2023-03-01T11:25:11.463Z,57.81
2023-03-01T11:26:12.815Z,56.98
2023-03-01T11:27:11.407Z,56.68
2023-03-01T11:28:11.414Z,58.12
2023-03-01T11:29:11.390Z,58.84
2023-03-01T11:30:11.401Z,58.09
2023-03-01T11:31:11.397Z,56.54
2023-03-01T11:32:11.487Z,56.34
2023-03-01T11:33:11.440Z,57.99
2023-03-01T11:34:11.331Z,59.44
2023-03-01T11:35:11.342Z,58.20
2023-03-01T11:36:11.333Z,57.68
2023-03-01T11:37:11.290Z,56.62
2023-03-01T11:38:11.411Z,55.80
2023-03-01T11:39:11.278Z,56.21
2023-03-01T11:40:11.310Z,56.10
2023-03-01T11:41:11.251Z,56.31
2023-03-01T11:42:18.651Z,57.55
2023-03-01T11:43:11.428Z,56.93
2023-03-01T11:44:11.223Z,55.49
2023-03-01T11:45:11.218Z,54.66
2023-03-01T11:46:12.790Z,56.41
2023-03-01T11:47:11.327Z,56.52
2023-03-01T11:48:11.250Z,55.90
2023-03-01T11:49:11.194Z,55.90
2023-03-01T11:50:11.164Z,56.21
2023-03-01T11:51:11.166Z,55.69
2023-03-01T11:52:11.193Z,55.51
2023-03-01T11:53:11.160Z,56.24
2023-03-01T11:54:11.130Z,57.04
2023-03-01T11:55:11.121Z,56.62
2023-03-01T11:56:11.189Z,56.24
2023-03-01T11:57:11.167Z,56.31
2023-03-01T11:58:11.070Z,56.31
2023-03-01T11:59:11.066Z,57.55
2023-03-01T12:00:11.084Z,58.48
2023-03-01T12:01:11.105Z,56.62
2023-03-01T12:02:11.993Z,57.86
2023-03-01T12:03:11.051Z,57.34
2023-03-01T12:04:11.023Z,57.14
2023-03-01T12:05:11.060Z,58.38
2023-03-01T12:06:11.026Z,56.62
2023-03-01T12:07:11.018Z,57.97
2023-03-01T12:08:10.953Z,58.59
2023-03-01T12:09:10.967Z,60.14
2023-03-01T12:10:10.947Z,57.65
2023-03-01T12:11:10.975Z,57.34
2023-03-01T12:12:10.932Z,56.18
2023-03-01T12:13:10.925Z,57.32
2023-03-01T12:14:10.930Z,56.60
2023-03-01T12:15:10.929Z,55.66
2023-03-01T12:16:11.013Z,55.56
2023-03-01T12:17:10.932Z,54.74
2023-03-01T12:18:10.918Z,55.56
2023-03-01T12:19:10.900Z,55.54
2023-03-01T12:20:10.900Z,54.19
2023-03-01T12:21:10.876Z,53.47
2023-03-01T12:22:10.844Z,54.61
2023-03-01T12:23:19.894Z,53.99
2023-03-01T12:24:10.870Z,54.71
2023-03-01T12:25:10.815Z,56.57
2023-03-01T12:26:12.039Z,55.77
2023-03-01T12:27:10.785Z,56.05
2023-03-01T12:28:10.784Z,56.57
2023-03-01T12:29:10.784Z,54.82
2023-03-01T12:30:10.791Z,54.40
2023-03-01T12:31:10.839Z,55.33
2023-03-01T12:32:10.897Z,56.37
2023-03-01T12:33:10.803Z,55.95
2023-03-01T12:34:10.755Z,54.09
2023-03-01T12:35:10.695Z,54.22
2023-03-01T12:36:10.710Z,55.74
2023-03-01T12:37:10.710Z,55.33
2023-03-01T12:38:10.694Z,54.50
2023-03-01T12:39:10.698Z,54.50
2023-03-01T12:40:10.659Z,53.06
2023-03-01T12:41:10.659Z,53.47
2023-03-01T12:42:10.664Z,54.40
2023-03-01T12:43:10.640Z,54.30
2023-03-01T12:44:10.603Z,55.10
2023-03-01T12:45:10.653Z,53.68
2023-03-01T12:46:10.665Z,54.30
2023-03-01T12:47:10.609Z,53.68
2023-03-01T12:48:10.578Z,55.51
2023-03-01T12:49:10.552Z,52.21
2023-03-01T12:50:10.570Z,51.07
2023-03-01T12:51:10.531Z,52.21
2023-03-01T12:52:10.565Z,51.70