createdAt,value
2023-02-01T00:00:16.362Z,84.69
2023-02-01T00:00:39.399Z,84.73
2023-02-01T00:01:06.576Z,84.68
2023-02-01T00:01:29.899Z,84.66
2023-02-01T00:01:52.910Z,84.64
2023-02-01T00:02:15.945Z,84.65
2023-02-01T00:02:41.787Z,84.61
2023-02-01T00:03:06.751Z,84.68
2023-02-01T00:03:29.867Z,84.60
2023-02-01T00:03:52.816Z,84.67
2023-02-01T00:04:15.991Z,84.64
2023-02-01T00:04:40.037Z,84.63
2023-02-01T00:05:08.881Z,84.72
2023-02-01T00:05:33.617Z,84.80
2023-02-01T00:05:58.093Z,84.75
2023-02-01T00:06:21.118Z,84.76
2023-02-01T00:06:44.393Z,84.75
2023-02-01T00:07:07.826Z,84.83
2023-02-01T00:07:31.211Z,84.84
2023-02-01T00:07:54.352Z,84.89
2023-02-01T00:08:17.768Z,84.97
2023-02-01T00:08:41.619Z,84.87
2023-02-01T00:09:04.610Z,84.85
2023-02-01T00:09:27.935Z,84.91
2023-02-01T00:09:50.840Z,84.88
2023-02-01T00:10:14.373Z,84.84
2023-02-01T00:10:37.390Z,84.94
2023-02-01T00:11:05.203Z,84.90
2023-02-01T00:11:28.166Z,84.90
2023-02-01T00:11:51.123Z,84.80
2023-02-01T00:12:14.430Z,84.78
2023-02-01T00:12:37.647Z,84.93
2023-02-01T00:13:00.971Z,84.96
2023-02-01T00:13:24.183Z,84.97
2023-02-01T00:13:47.399Z,84.98
2023-02-01T00:14:10.722Z,84.92
2023-02-01T00:14:39.471Z,84.93
2023-02-01T00:15:02.577Z,84.99
2023-02-01T00:15:27.632Z,84.96
2023-02-01T00:15:50.592Z,85.01
2023-02-01T00:16:15.590Z,85.01
2023-02-01T00:16:38.818Z,85.06
2023-02-01T00:17:02.136Z,85.05
2023-02-01T00:17:25.764Z,84.98
2023-02-01T00:17:48.874Z,85.08
2023-02-01T00:18:11.982Z,85.03
2023-02-01T00:18:35.408Z,84.98
2023-02-01T00:19:02.318Z,85.00
2023-02-01T00:19:25.436Z,84.92
2023-02-01T00:19:48.665Z,84.90
2023-02-01T00:20:12.161Z,84.95
2023-02-01T00:20:35.048Z,84.95
2023-02-01T00:20:58.076Z,85.00
2023-02-01T00:21:21.502Z,84.95
2023-02-01T00:21:45.739Z,84.96
2023-02-01T00:22:08.748Z,85.02
2023-02-01T00:22:31.763Z,84.86
2023-02-01T00:22:54.775Z,84.88
2023-02-01T00:23:17.898Z,84.97
2023-02-01T00:23:41.325Z,84.97
2023-02-01T00:24:04.631Z,85.08
2023-02-01T00:24:27.742Z,84.99
2023-02-01T00:24:51.160Z,85.04
2023-02-01T00:25:14.375Z,85.04
2023-02-01T00:25:38.894Z,84.97
2023-02-01T00:26:02.750Z,85.01
2023-02-01T00:26:31.736Z,84.95
2023-02-01T00:26:55.182Z,84.97
2023-02-01T00:27:21.426Z,84.99
2023-02-01T00:27:44.638Z,84.85
2023-02-01T00:28:07.834Z,84.96
2023-02-01T00:28:31.054Z,84.85
2023-02-01T00:28:54.269Z,84.81
2023-02-01T00:29:17.924Z,84.72
2023-02-01T00:29:41.212Z,84.76
2023-02-01T00:30:04.629Z,84.68
2023-02-01T00:30:27.645Z,84.70
2023-02-01T00:30:56.925Z,84.64
2023-02-01T00:31:20.286Z,84.68
2023-02-01T00:31:43.561Z,84.68
2023-02-01T00:32:06.822Z,84.71
2023-02-01T00:32:32.973Z,84.72
2023-02-01T00:32:57.194Z,84.66
2023-02-01T00:33:24.580Z,84.60
2023-02-01T00:33:47.997Z,84.61
2023-02-01T00:34:15.493Z,84.55
2023-02-01T00:34:39.547Z,84.59
2023-02-01T00:35:02.643Z,84.57
2023-02-01T00:35:25.880Z,84.39
2023-02-01T00:35:49.421Z,84.60
2023-02-01T00:36:13.540Z,84.61
2023-02-01T00:36:36.651Z,84.54
2023-02-01T00:37:01.412Z,84.54
2023-02-01T00:37:24.719Z,84.63
2023-02-01T00:37:47.832Z,84.56
2023-02-01T00:38:14.221Z,84.59
2023-02-01T00:38:37.743Z,84.71
2023-02-01T00:39:00.870Z,84.73
2023-02-01T00:39:25.127Z,84.66
2023-02-01T00:39:48.330Z,84.63
2023-02-01T00:40:11.746Z,84.70
2023-02-01T00:40:35.044Z,84.79
2023-02-01T00:41:05.121Z,84.73
2023-02-01T00:41:28.444Z,84.91
2023-02-01T00:41:51.549Z,84.87
2023-02-01T00:42:14.972Z,84.88
2023-02-01T00:42:38.031Z,84.85
2023-02-01T00:43:02.550Z,84.97
2023-02-01T00:43:25.749Z,85.04
2023-02-01T00:43:48.981Z,84.96
2023-02-01T00:44:11.882Z,85.02
2023-02-01T00:44:36.423Z,84.99
2023-02-01T00:44:59.429Z,85.17
2023-02-01T00:45:24.997Z,85.05
2023-02-01T00:45:51.488Z,85.01
2023-02-01T00:46:15.041Z,85.22
2023-02-01T00:46:38.300Z,85.11
2023-02-01T00:47:01.963Z,85.18
2023-02-01T00:47:25.993Z,85.10
2023-02-01T00:47:49.107Z,85.18
2023-02-01T00:48:12.633Z,85.17
2023-02-01T00:48:35.947Z,85.19
2023-02-01T00:48:59.061Z,85.17
2023-02-01T00:49:23.096Z,85.23
2023-02-01T00:49:46.225Z,85.33
2023-02-01T00:50:09.780Z,85.34
2023-02-01T00:50:32.845Z,85.27
2023-02-01T00:50:55.978Z,85.43
2023-02-01T00:51:20.407Z,85.31
2023-02-01T00:51:43.414Z,85.36
2023-02-01T00:52:06.433Z,85.39
2023-02-01T00:52:30.078Z,85.38
2023-02-01T00:52:53.271Z,85.45
2023-02-01T00:53:20.174Z,85.42
2023-02-01T00:53:43.694Z,85.41
2023-02-01T00:54:06.701Z,85.48
2023-02-01T00:54:30.532Z,85.45
2023-02-01T00:54:53.748Z,85.47
2023-02-01T00:55:16.760Z,85.40
2023-02-01T00:55:40.331Z,85.44
2023-02-01T00:56:04.522Z,85.49
2023-02-01T00:56:28.686Z,85.57
2023-02-01T00:56:51.902Z,85.52
2023-02-01T00:57:15.406Z,85.48
2023-02-01T00:57:38.515Z,85.57
2023-02-01T00:58:01.749Z,85.54
2023-02-01T00:58:27.719Z,85.54
2023-02-01T00:58:50.637Z,85.44
2023-02-01T00:59:13.627Z,85.50
2023-02-01T00:59:36.670Z,85.48
2023-02-01T00:59:59.752Z,85.59
2023-02-01T01:00:23.175Z,85.52
2023-02-01T01:00:47.775Z,85.40
2023-02-01T01:01:21.165Z,85.28
2023-02-01T01:01:44.223Z,85.33
2023-02-01T01:02:14.078Z,85.49
2023-02-01T01:02:37.666Z,85.31
2023-02-01T01:03:00.791Z,85.35
2023-02-01T01:03:24.919Z,85.27
2023-02-01T01:03:49.265Z,85.24
2023-02-01T01:04:12.787Z,85.32
2023-02-01T01:04:36.102Z,85.22
2023-02-01T01:05:00.046Z,85.29
2023-02-01T01:05:25.529Z,85.28
2023-02-01T01:05:49.131Z,85.26
2023-02-01T01:06:16.249Z,85.28
2023-02-01T01:06:39.442Z,85.26
2023-02-01T01:07:02.556Z,85.23
2023-02-01T01:07:25.877Z,85.35
2023-02-01T01:07:50.015Z,85.22
2023-02-01T01:08:13.543Z,85.11
2023-02-01T01:08:36.659Z,85.25
2023-02-01T01:09:01.317Z,85.29
2023-02-01T01:09:24.720Z,85.42
2023-02-01T01:09:48.854Z,85.12
2023-02-01T01:10:12.532Z,85.32
2023-02-01T01:10:36.004Z,85.24
2023-02-01T01:10:59.014Z,85.30
2023-02-01T01:11:23.570Z,85.28
2023-02-01T01:11:46.984Z,85.29
2023-02-01T01:12:10.196Z,85.42
2023-02-01T01:12:33.209Z,85.43
2023-02-01T01:12:56.322Z,85.35
2023-02-01T01:13:19.551Z,85.44
2023-02-01T01:13:42.576Z,85.36
2023-02-01T01:14:06.126Z,85.43
2023-02-01T01:14:30.416Z,85.61
2023-02-01T01:14:53.428Z,85.46
2023-02-01T01:15:16.645Z,85.58
2023-02-01T01:15:40.182Z,85.51
2023-02-01T01:16:03.863Z,85.52
2023-02-01T01:16:27.557Z,85.64
2023-02-01T01:16:52.068Z,85.65
2023-02-01T01:17:15.072Z,85.64
2023-02-01T01:17:38.095Z,85.69
2023-02-01T01:18:01.307Z,85.75
2023-02-01T01:18:24.728Z,85.68
2023-02-01T01:18:48.046Z,85.66
2023-02-01T01:19:11.268Z,85.63
2023-02-01T01:19:34.376Z,85.61
2023-02-01T01:19:59.850Z,85.67
2023-02-01T01:20:23.805Z,85.69
2023-02-01T01:20:48.529Z,85.73
2023-02-01T01:21:12.575Z,85.69
2023-02-01T01:21:35.666Z,85.63
2023-02-01T01:21:59.044Z,85.72
2023-02-01T01:22:22.310Z,85.78
2023-02-01T01:22:45.527Z,85.71
2023-02-01T01:23:08.746Z,85.73
2023-02-01T01:23:31.872Z,85.79
2023-02-01T01:23:54.973Z,85.88
2023-02-01T01:24:17.983Z,85.72
2023-02-01T01:24:41.102Z,85.74
2023-02-01T01:25:04.512Z,85.72
2023-02-01T01:25:32.130Z,85.76
2023-02-01T01:25:55.159Z,85.75
2023-02-01T01:26:22.123Z,85.84
2023-02-01T01:26:45.199Z,85.78
2023-02-01T01:27:08.476Z,85.75
2023-02-01T01:27:31.694Z,85.80
2023-02-01T01:27:54.645Z,85.78
2023-02-01T01:28:17.918Z,85.86
2023-02-01T01:28:40.930Z,85.81
2023-02-01T01:29:04.862Z,85.91
2023-02-01T01:29:28.487Z,85.86
2023-02-01T01:29:51.704Z,85.86
2023-02-01T01:30:14.924Z,85.87
2023-02-01T01:30:38.976Z,85.98
2023-02-01T01:31:02.191Z,85.99
2023-02-01T01:31:26.009Z,85.90
2023-02-01T01:31:49.516Z,85.74
2023-02-01T01:32:12.843Z,85.87
2023-02-01T01:32:36.167Z,85.88
2023-02-01T01:33:00.197Z,85.79
2023-02-01T01:33:23.617Z,85.81
2023-02-01T01:33:48.674Z,85.65
2023-02-01T01:34:11.793Z,85.74
2023-02-01T01:34:35.005Z,85.75
2023-02-01T01:34:58.119Z,85.69
2023-02-01T01:35:21.334Z,85.74
2023-02-01T01:35:46.701Z,85.56
2023-02-01T01:36:13.106Z,85.59
2023-02-01T01:36:36.607Z,85.59
2023-02-01T01:37:00.029Z,85.58
2023-02-01T01:37:23.264Z,85.63
2023-02-01T01:37:46.467Z,85.54
2023-02-01T01:38:10.702Z,85.58
2023-02-01T01:38:33.919Z,85.55
2023-02-01T01:38:56.855Z,85.46
2023-02-01T01:39:20.145Z,85.46
2023-02-01T01:39:43.369Z,85.39
2023-02-01T01:40:07.408Z,85.50
2023-02-01T01:40:31.341Z,85.63
2023-02-01T01:40:54.544Z,85.46
2023-02-01T01:41:25.534Z,85.48
2023-02-01T01:41:50.388Z,85.39
2023-02-01T01:42:17.802Z,85.51
2023-02-01T01:42:42.042Z,85.61
2023-02-01T01:43:10.667Z,85.61
2023-02-01T01:43:52.205Z,85.59
2023-02-01T01:44:54.696Z,85.65
2023-02-01T01:45:24.145Z,85.83
2023-02-01T01:45:47.470Z,85.87
2023-02-01T01:46:10.675Z,85.97
2023-02-01T01:46:35.507Z,85.83
2023-02-01T01:46:58.708Z,85.92
2023-02-01T01:47:22.070Z,85.91
2023-02-01T01:47:46.099Z,85.96
2023-02-01T01:48:17.063Z,85.81
2023-02-01T01:48:40.098Z,85.89
2023-02-01T01:49:16.721Z,85.93
2023-02-01T01:49:40.548Z,86.01
2023-02-01T01:50:03.968Z,85.91
2023-02-01T01:50:34.659Z,85.92
2023-02-01T01:50:58.985Z,85.86
2023-02-01T01:51:22.218Z,86.04
2023-02-01T01:51:55.955Z,85.99
2023-02-01T01:52:19.080Z,85.86
2023-02-01T01:52:42.593Z,86.09
2023-02-01T01:53:06.781Z,85.93
2023-02-01T01:53:35.773Z,85.84
2023-02-01T01:54:18.971Z,85.94
2023-02-01T01:54:42.458Z,86.03
2023-02-01T01:55:05.881Z,85.98
2023-02-01T01:55:29.708Z,85.97
2023-02-01T01:55:52.620Z,86.09
2023-02-01T01:56:15.730Z,86.02
2023-02-01T01:56:39.253Z,86.03
2023-02-01T01:57:05.560Z,85.96
2023-02-01T01:57:30.800Z,85.98
2023-02-01T01:57:58.436Z,85.87
2023-02-01T01:58:22.651Z,86.01
2023-02-01T01:58:45.780Z,86.17
2023-02-01T01:59:08.882Z,86.18
2023-02-01T01:59:32.417Z,86.10
2023-02-01T02:00:15.159Z,86.02
2023-02-01T02:00:58.930Z,86.07
2023-02-01T02:01:24.396Z,85.97
2023-02-01T02:01:47.543Z,86.07
2023-02-01T02:02:11.139Z,86.02
2023-02-01T02:02:35.066Z,85.92
2023-02-01T02:02:59.923Z,85.93
2023-02-01T02:03:31.939Z,85.85
2023-02-01T02:03:55.034Z,85.85
2023-02-01T02:04:18.160Z,85.88
2023-02-01T02:04:41.172Z,85.70
2023-02-01T02:05:05.003Z,85.85
2023-02-01T02:05:29.038Z,85.74
2023-02-01T02:05:53.185Z,85.70
2023-02-01T02:06:22.018Z,85.64
2023-02-01T02:06:54.024Z,85.54
2023-02-01T02:07:18.877Z,85.60
2023-02-01T02:07:43.200Z,85.61
2023-02-01T02:08:06.552Z,85.65
2023-02-01T02:08:29.754Z,85.62
2023-02-01T02:08:52.769Z,85.68
2023-02-01T02:09:16.087Z,85.64
2023-02-01T02:09:45.394Z,85.62
2023-02-01T02:10:14.186Z,85.73
2023-02-01T02:10:56.625Z,85.69
2023-02-01T02:11:19.839Z,85.74
2023-02-01T02:11:43.174Z,85.80
2023-02-01T02:12:06.211Z,85.79
2023-02-01T02:12:29.388Z,85.82
2023-02-01T02:12:53.733Z,85.81
2023-02-01T02:13:17.157Z,85.81
2023-02-01T02:13:41.282Z,85.82
2023-02-01T02:14:07.880Z,85.78
2023-02-01T02:14:30.897Z,85.78
2023-02-01T02:14:54.106Z,85.89
2023-02-01T02:15:17.322Z,85.86
2023-02-01T02:15:42.597Z,85.80
2023-02-01T02:16:14.832Z,85.75
2023-02-01T02:16:50.376Z,85.79
2023-02-01T02:17:39.797Z,85.86
2023-02-01T02:18:08.221Z,85.85
2023-02-01T02:18:31.337Z,85.90
2023-02-01T02:18:54.434Z,85.91
2023-02-01T02:19:20.938Z,85.98
2023-02-01T02:20:10.796Z,85.95
2023-02-01T02:20:54.933Z,85.93
2023-02-01T02:21:19.888Z,85.98
2023-02-01T02:22:01.917Z,86.01
2023-02-01T02:22:28.610Z,85.98
2023-02-01T02:22:52.349Z,86.03
2023-02-01T02:23:28.039Z,85.97
2023-02-01T02:23:59.753Z,85.98
2023-02-01T02:24:38.807Z,85.97
2023-02-01T02:25:20.127Z,85.99
2023-02-01T02:25:46.309Z,85.93
2023-02-01T02:26:13.208Z,86.00
2023-02-01T02:26:38.912Z,86.00
2023-02-01T02:27:28.076Z,86.04
2023-02-01T02:28:00.808Z,85.97
2023-02-01T02:28:48.357Z,85.97
2023-02-01T02:29:16.994Z,86.06
2023-02-01T02:29:55.756Z,86.04
2023-02-01T02:30:18.971Z,86.08
2023-02-01T02:30:51.472Z,86.14
2023-02-01T02:31:20.054Z,86.08
2023-02-01T02:31:45.991Z,85.89
2023-02-01T02:32:18.100Z,86.04
2023-02-01T02:32:59.855Z,86.01
2023-02-01T02:33:28.798Z,85.95
2023-02-01T02:33:51.811Z,85.97
2023-02-01T02:34:17.363Z,85.79
2023-02-01T02:34:48.259Z,85.85
2023-02-01T02:35:11.688Z,85.87
2023-02-01T02:35:48.397Z,85.81
2023-02-01T02:36:15.605Z,85.82
2023-02-01T02:36:58.865Z,85.75
2023-02-01T02:37:22.184Z,85.73
2023-02-01T02:37:52.222Z,85.73
2023-02-01T02:38:21.605Z,85.80
2023-02-01T02:38:56.491Z,85.76
2023-02-01T02:39:38.118Z,85.84
2023-02-01T02:40:08.644Z,85.68
2023-02-01T02:40:31.603Z,85.66
2023-02-01T02:41:10.257Z,85.69
2023-02-01T02:41:53.824Z,85.64
2023-02-01T02:42:35.970Z,85.69
2023-02-01T02:43:17.787Z,85.61
2023-02-01T02:44:02.997Z,85.62
2023-02-01T02:45:18.276Z,85.71
2023-02-01T02:46:02.597Z,85.62
2023-02-01T02:46:46.138Z,85.80
2023-02-01T02:47:26.735Z,85.72
2023-02-01T02:47:55.676Z,85.78
2023-02-01T02:48:21.777Z,85.82
2023-02-01T02:48:49.285Z,85.83
2023-02-01T02:49:13.876Z,85.86
2023-02-01T02:49:38.356Z,85.89
2023-02-01T02:50:25.709Z,85.86
2023-02-01T02:51:26.565Z,85.96
2023-02-01T02:52:12.282Z,85.96
2023-02-01T02:52:54.211Z,85.97
2023-02-01T02:53:38.393Z,86.06
2023-02-01T02:54:25.136Z,86.02
2023-02-01T02:54:50.103Z,86.08
2023-02-01T02:55:14.532Z,86.03
2023-02-01T02:55:37.963Z,86.08
2023-02-01T02:56:19.884Z,86.07
2023-02-01T02:57:01.719Z,86.03
2023-02-01T02:57:43.888Z,86.07
2023-02-01T02:58:25.587Z,86.03
2023-02-01T02:59:07.514Z,86.03
2023-02-01T02:59:50.301Z,86.03
2023-02-01T03:00:35.067Z,86.07
2023-02-01T03:01:17.428Z,86.16
2023-02-01T03:01:59.747Z,86.04
2023-02-01T03:02:42.206Z,86.01
2023-02-01T03:03:24.216Z,85.86
2023-02-01T03:04:09.876Z,85.86
2023-02-01T03:04:35.200Z,85.84
2023-02-01T03:04:58.428Z,85.77
2023-02-01T03:05:22.247Z,85.88
2023-02-01T03:05:46.605Z,85.79
2023-02-01T03:06:13.924Z,85.69
2023-02-01T03:06:37.625Z,85.77
2023-02-01T03:07:33.469Z,85.71
2023-02-01T03:08:03.492Z,85.68
2023-02-01T03:08:27.164Z,85.79
2023-02-01T03:08:55.118Z,85.70
2023-02-01T03:09:28.335Z,85.79
2023-02-01T03:09:52.893Z,85.70
2023-02-01T03:10:31.628Z,85.74
2023-02-01T03:10:57.713Z,85.81
2023-02-01T03:11:20.841Z,85.89
2023-02-01T03:12:03.064Z,85.95
2023-02-01T03:12:45.605Z,85.94
2023-02-01T03:13:14.498Z,85.98
2023-02-01T03:13:39.515Z,86.03
2023-02-01T03:14:02.473Z,86.05
2023-02-01T03:14:25.618Z,86.00
2023-02-01T03:14:50.075Z,86.04
2023-02-01T03:15:17.041Z,86.15
2023-02-01T03:15:41.931Z,86.14
2023-02-01T03:16:05.059Z,86.18
2023-02-01T03:16:35.030Z,86.22
2023-02-01T03:17:03.468Z,86.31
2023-02-01T03:17:29.010Z,86.29
2023-02-01T03:17:51.905Z,86.36
2023-02-01T03:18:24.953Z,86.35
2023-02-01T03:18:57.170Z,86.30
2023-02-01T03:19:21.208Z,86.34
2023-02-01T03:19:49.636Z,86.36
2023-02-01T03:20:14.605Z,86.34
2023-02-01T03:20:37.918Z,86.36
2023-02-01T03:21:01.843Z,86.31
2023-02-01T03:21:30.377Z,86.39
2023-02-01T03:21:57.282Z,86.37
2023-02-01T03:22:24.911Z,86.30
2023-02-01T03:22:50.973Z,86.28
2023-02-01T03:23:14.391Z,86.40
2023-02-01T03:23:39.491Z,86.32
2023-02-01T03:24:10.747Z,86.19
2023-02-01T03:24:35.904Z,86.26
2023-02-01T03:25:11.889Z,86.23
2023-02-01T03:25:35.633Z,86.26
2023-02-01T03:25:59.051Z,86.28
2023-02-01T03:26:22.182Z,86.21
2023-02-01T03:26:48.924Z,86.23
2023-02-01T03:27:14.020Z,86.20
2023-02-01T03:27:39.587Z,86.19
2023-02-01T03:28:05.731Z,86.22
2023-02-01T03:28:29.619Z,86.16
2023-02-01T03:28:57.014Z,86.17
2023-02-01T03:29:20.328Z,86.12
2023-02-01T03:30:09.421Z,86.05
2023-02-01T03:30:41.556Z,85.92
2023-02-01T03:31:05.593Z,86.01
2023-02-01T03:31:29.017Z,85.83
2023-02-01T03:31:52.439Z,85.79
2023-02-01T03:32:15.832Z,85.63
2023-02-01T03:32:57.872Z,85.67
2023-02-01T03:33:24.764Z,85.53
2023-02-01T03:33:47.982Z,85.49
2023-02-01T03:34:12.528Z,85.46
2023-02-01T03:34:37.072Z,85.34
2023-02-01T03:35:00.397Z,85.30
2023-02-01T03:35:30.153Z,85.22
2023-02-01T03:36:11.691Z,85.19
2023-02-01T03:36:39.806Z,85.12
2023-02-01T03:37:07.314Z,85.11
2023-02-01T03:37:31.576Z,85.08
2023-02-01T03:37:57.851Z,85.14
2023-02-01T03:38:35.781Z,85.12
2023-02-01T03:39:04.735Z,85.17
2023-02-01T03:39:27.843Z,85.15
2023-02-01T03:39:53.918Z,85.33
2023-02-01T03:40:17.441Z,85.26
2023-02-01T03:40:40.761Z,85.27
2023-02-01T03:41:04.084Z,85.29
2023-02-01T03:41:27.537Z,85.41
2023-02-01T03:41:51.987Z,85.32
2023-02-01T03:42:19.319Z,85.43
2023-02-01T03:42:44.735Z,85.45
2023-02-01T03:43:08.558Z,85.52
2023-02-01T03:43:32.896Z,85.47
2023-02-01T03:44:22.351Z,85.59
2023-02-01T03:44:50.826Z,85.59
2023-02-01T03:45:28.267Z,85.70
2023-02-01T03:45:53.467Z,85.76
2023-02-01T03:46:18.989Z,85.83
2023-02-01T03:46:52.631Z,85.86
2023-02-01T03:47:16.853Z,85.87
2023-02-01T03:47:41.312Z,85.96
2023-02-01T03:48:04.504Z,85.95
2023-02-01T03:48:28.165Z,86.02
2023-02-01T03:48:51.271Z,86.15
2023-02-01T03:49:17.661Z,86.08
2023-02-01T03:49:40.983Z,86.14
2023-02-01T03:50:08.384Z,86.21
2023-02-01T03:50:32.220Z,86.21
2023-02-01T03:50:56.660Z,86.12
2023-02-01T03:51:20.815Z,86.18
2023-02-01T03:51:46.908Z,86.18
2023-02-01T03:52:11.983Z,86.23
2023-02-01T03:52:38.445Z,86.25
2023-02-01T03:53:08.389Z,86.14
2023-02-01T03:53:32.123Z,86.20
2023-02-01T03:53:55.240Z,86.19
2023-02-01T03:54:18.130Z,86.23
2023-02-01T03:54:41.149Z,86.19
2023-02-01T03:55:04.681Z,86.27
2023-02-01T03:55:28.530Z,86.12
2023-02-01T03:55:51.919Z,86.07
2023-02-01T03:56:15.959Z,86.12
2023-02-01T03:56:39.279Z,86.12
2023-02-01T03:57:03.117Z,86.06
2023-02-01T03:57:28.063Z,86.03
2023-02-01T03:57:56.394Z,85.97
2023-02-01T03:58:20.836Z,85.84
2023-02-01T03:58:58.882Z,85.83
2023-02-01T03:59:25.995Z,85.90
2023-02-01T03:59:50.952Z,85.95
2023-02-01T04:00:19.769Z,85.90
2023-02-01T04:00:46.783Z,85.94
2023-02-01T04:01:10.473Z,85.93
2023-02-01T04:01:34.491Z,86.01
2023-02-01T04:01:57.862Z,86.05
2023-02-01T04:02:21.207Z,86.01
2023-02-01T04:02:44.221Z,85.98
2023-02-01T04:03:07.716Z,86.03
2023-02-01T04:03:30.948Z,86.01
2023-02-01T04:03:54.353Z,86.25
2023-02-01T04:04:21.138Z,86.23
2023-02-01T04:04:46.837Z,86.12
2023-02-01T04:05:11.467Z,86.24
2023-02-01T04:05:36.208Z,86.30
2023-02-01T04:06:01.888Z,86.28
2023-02-01T04:06:25.971Z,86.24
2023-02-01T04:06:52.514Z,86.23
2023-02-01T04:07:18.202Z,86.26
2023-02-01T04:07:42.737Z,86.21
2023-02-01T04:08:11.470Z,86.15
2023-02-01T04:08:40.831Z,86.28
2023-02-01T04:09:04.093Z,86.34
2023-02-01T04:09:27.773Z,86.21
2023-02-01T04:09:50.883Z,86.23
2023-02-01T04:10:14.116Z,86.19
2023-02-01T04:10:37.532Z,86.20
2023-02-01T04:11:00.633Z,86.25
2023-02-01T04:11:24.286Z,86.12
2023-02-01T04:11:48.114Z,86.28
2023-02-01T04:12:12.227Z,86.27
2023-02-01T04:12:36.060Z,86.22
2023-02-01T04:12:59.374Z,86.18
2023-02-01T04:13:22.693Z,86.22
2023-02-01T04:13:45.650Z,86.11
2023-02-01T04:14:08.717Z,86.24
2023-02-01T04:14:31.728Z,86.27
2023-02-01T04:14:56.890Z,86.21
2023-02-01T04:15:19.797Z,86.21
2023-02-01T04:15:44.341Z,86.14
2023-02-01T04:16:07.257Z,86.14
2023-02-01T04:16:34.336Z,86.16
2023-02-01T04:16:57.985Z,86.16
2023-02-01T04:17:20.997Z,86.09
2023-02-01T04:17:44.240Z,86.21
2023-02-01T04:18:07.426Z,86.14
2023-02-01T04:18:30.644Z,86.14
2023-02-01T04:18:53.960Z,86.23
2023-02-01T04:19:17.179Z,86.13
2023-02-01T04:19:40.494Z,86.11
2023-02-01T04:20:03.585Z,86.11
2023-02-01T04:20:30.614Z,86.06
2023-02-01T04:20:53.930Z,86.13
2023-02-01T04:21:17.052Z,86.09
2023-02-01T04:21:40.158Z,86.06
2023-02-01T04:22:03.373Z,86.04
2023-02-01T04:22:27.814Z,85.89
2023-02-01T04:22:51.033Z,86.02
2023-02-01T04:23:14.350Z,85.80
2023-02-01T04:23:37.872Z,85.77
2023-02-01T04:24:00.993Z,85.77
2023-02-01T04:24:24.227Z,85.74
2023-02-01T04:24:47.217Z,85.68
2023-02-01T04:25:10.255Z,85.62
2023-02-01T04:25:33.346Z,85.69
2023-02-01T04:26:01.364Z,85.54
2023-02-01T04:26:24.825Z,85.69
2023-02-01T04:26:48.157Z,85.75
2023-02-01T04:27:11.421Z,85.65
2023-02-01T04:27:34.845Z,85.74
2023-02-01T04:27:57.956Z,85.80
2023-02-01T04:28:21.211Z,85.91
2023-02-01T04:28:44.290Z,85.93
2023-02-01T04:29:09.890Z,86.09
2023-02-01T04:29:32.974Z,85.99
2023-02-01T04:29:58.437Z,86.08
2023-02-01T04:30:22.041Z,86.14
2023-02-01T04:30:46.475Z,86.14
2023-02-01T04:31:09.647Z,86.27
2023-02-01T04:31:33.220Z,86.23
2023-02-01T04:31:56.359Z,86.05
2023-02-01T04:32:20.903Z,86.25
2023-02-01T04:32:48.263Z,86.23
2023-02-01T04:33:15.122Z,86.27
2023-02-01T04:33:38.331Z,86.30
2023-02-01T04:34:01.448Z,86.13
2023-02-01T04:34:26.000Z,86.18
2023-02-01T04:34:49.420Z,86.20
2023-02-01T04:35:12.932Z,86.11
2023-02-01T04:35:35.912Z,86.22
2023-02-01T04:35:59.412Z,86.17
2023-02-01T04:36:23.349Z,86.18
2023-02-01T04:36:47.426Z,86.10
2023-02-01T04:37:10.567Z,86.06
2023-02-01T04:37:33.662Z,86.06
2023-02-01T04:37:56.776Z,85.88
2023-02-01T04:38:20.299Z,85.93
2023-02-01T04:38:43.435Z,85.95
2023-02-01T04:39:06.631Z,85.84
2023-02-01T04:39:29.861Z,85.81
2023-02-01T04:39:52.865Z,85.86
2023-02-01T04:40:15.971Z,85.95
2023-02-01T04:40:39.210Z,85.88
2023-02-01T04:41:02.524Z,85.80
2023-02-01T04:41:25.651Z,85.79
2023-02-01T04:41:48.942Z,85.97
2023-02-01T04:42:12.567Z,85.80
2023-02-01T04:42:36.058Z,85.84
2023-02-01T04:42:59.303Z,85.85
2023-02-01T04:43:22.521Z,85.78
2023-02-01T04:43:48.503Z,85.79
2023-02-01T04:44:15.499Z,85.94
2023-02-01T04:44:40.580Z,85.95
2023-02-01T04:45:04.183Z,85.95
2023-02-01T04:45:28.215Z,85.99
2023-02-01T04:45:55.273Z,86.01
2023-02-01T04:46:18.408Z,86.08
2023-02-01T04:46:42.364Z,86.11
2023-02-01T04:47:06.814Z,86.17
2023-02-01T04:47:30.965Z,86.16
2023-02-01T04:47:54.059Z,86.10
2023-02-01T04:48:17.617Z,86.29
2023-02-01T04:48:41.103Z,86.41
2023-02-01T04:49:04.021Z,86.30
2023-02-01T04:49:27.952Z,86.43
2023-02-01T04:49:51.163Z,86.48
2023-02-01T04:50:14.583Z,86.48
2023-02-01T04:50:38.212Z,86.57
2023-02-01T04:51:01.553Z,86.63
2023-02-01T04:51:24.559Z,86.59
2023-02-01T04:51:47.857Z,86.79
2023-02-01T04:52:10.870Z,86.72
2023-02-01T04:52:34.423Z,86.78
2023-02-01T04:52:57.508Z,86.88
2023-02-01T04:53:20.724Z,86.90
2023-02-01T04:53:45.819Z,86.87
2023-02-01T04:54:09.200Z,86.98
2023-02-01T04:54:32.423Z,87.04
2023-02-01T04:54:59.402Z,86.98
2023-02-01T04:55:22.944Z,87.10
2023-02-01T04:55:46.159Z,87.16
2023-02-01T04:56:09.477Z,87.13
2023-02-01T04:56:32.698Z,87.31
2023-02-01T04:56:55.811Z,87.20
2023-02-01T04:57:18.923Z,87.23
2023-02-01T04:57:42.126Z,87.22
2023-02-01T04:58:05.254Z,87.35
2023-02-01T04:58:28.368Z,87.23
2023-02-01T04:58:51.582Z,87.19
2023-02-01T04:59:14.595Z,87.25
2023-02-01T04:59:37.584Z,87.40
2023-02-01T05:00:00.624Z,87.27
2023-02-01T05:00:24.288Z,87.24
2023-02-01T05:00:47.665Z,87.21
2023-02-01T05:01:12.443Z,87.21
2023-02-01T05:01:35.664Z,87.16
2023-02-01T05:01:59.463Z,87.41
2023-02-01T05:02:24.210Z,87.39
2023-02-01T05:02:47.334Z,87.40
2023-02-01T05:03:10.546Z,87.35
2023-02-01T05:03:34.066Z,87.48
2023-02-01T05:03:57.200Z,87.39
2023-02-01T05:04:20.335Z,87.48
2023-02-01T05:04:43.628Z,87.32
2023-02-01T05:05:07.545Z,87.34
2023-02-01T05:05:31.071Z,87.33
2023-02-01T05:05:54.803Z,87.46
2023-02-01T05:06:18.217Z,87.33
2023-02-01T05:06:41.417Z,87.29
2023-02-01T05:07:06.078Z,87.17
2023-02-01T05:07:30.525Z,87.19
2023-02-01T05:07:53.700Z,87.05
2023-02-01T05:08:16.960Z,87.00
2023-02-01T05:08:40.173Z,87.07
2023-02-01T05:09:03.387Z,86.92
2023-02-01T05:09:26.808Z,86.86
2023-02-01T05:09:50.049Z,86.87
2023-02-01T05:10:13.555Z,86.71
2023-02-01T05:10:36.667Z,86.69
2023-02-01T05:11:00.114Z,86.63
2023-02-01T05:11:41.813Z,86.71
2023-02-01T05:12:23.843Z,86.69
2023-02-01T05:13:05.777Z,86.76
2023-02-01T05:13:48.324Z,86.93
2023-02-01T05:14:11.439Z,86.84
2023-02-01T05:14:34.861Z,87.04
2023-02-01T05:14:57.882Z,87.09
2023-02-01T05:15:20.882Z,87.14
2023-02-01T05:15:43.983Z,87.11
2023-02-01T05:16:07.258Z,87.27
2023-02-01T05:16:30.333Z,87.21
2023-02-01T05:16:53.441Z,87.23
2023-02-01T05:17:18.522Z,87.27
2023-02-01T05:17:41.780Z,87.37
2023-02-01T05:18:05.001Z,87.35
2023-02-01T05:18:29.784Z,87.36
2023-02-01T05:18:53.204Z,87.41
2023-02-01T05:19:16.216Z,87.39
2023-02-01T05:19:39.239Z,87.38
2023-02-01T05:20:02.543Z,87.40
2023-02-01T05:20:25.785Z,87.38
2023-02-01T05:20:48.780Z,87.48
2023-02-01T05:21:12.001Z,87.34
2023-02-01T05:21:35.514Z,87.44
2023-02-01T05:21:58.950Z,87.39
2023-02-01T05:22:22.051Z,87.43
2023-02-01T05:22:45.163Z,87.53
2023-02-01T05:23:08.181Z,87.48
2023-02-01T05:23:31.300Z,87.51
2023-02-01T05:24:13.016Z,87.46
2023-02-01T05:24:36.132Z,87.68
2023-02-01T05:24:59.361Z,87.51
2023-02-01T05:25:22.445Z,87.66
2023-02-01T05:25:45.578Z,87.57
2023-02-01T05:26:08.718Z,87.51
2023-02-01T05:26:31.770Z,87.40
2023-02-01T05:26:55.739Z,87.57
2023-02-01T05:27:19.055Z,87.53
2023-02-01T05:27:42.167Z,87.60
2023-02-01T05:28:05.385Z,87.52
2023-02-01T05:28:28.864Z,87.58
2023-02-01T05:28:52.330Z,87.52
2023-02-01T05:29:15.441Z,87.59
2023-02-01T05:29:38.453Z,87.61
2023-02-01T05:30:01.567Z,87.51
2023-02-01T05:30:25.057Z,87.64
2023-02-01T05:30:48.692Z,87.59
2023-02-01T05:31:12.184Z,87.58
2023-02-01T05:31:35.628Z,87.55
2023-02-01T05:32:05.274Z,87.55
2023-02-01T05:32:35.292Z,87.45
2023-02-01T05:32:58.401Z,87.47
2023-02-01T05:33:21.724Z,87.45
2023-02-01T05:33:44.833Z,87.51
2023-02-01T05:34:07.844Z,87.44
2023-02-01T05:34:30.868Z,87.27
2023-02-01T05:34:53.981Z,87.27
2023-02-01T05:35:17.802Z,87.33