createdAt,value
2022-08-07T00:00:40.050Z,61.91
2022-08-07T00:03:09.060Z,61.74
2022-08-07T00:05:39.132Z,61.94
2022-08-07T00:08:08.057Z,61.49
2022-08-07T00:10:47.775Z,61.70
2022-08-07T00:13:26.645Z,61.45
2022-08-07T00:15:56.021Z,61.51
2022-08-07T00:18:27.604Z,61.57
2022-08-07T00:21:01.380Z,61.77
2022-08-07T00:23:31.653Z,61.63
2022-08-07T00:26:06.955Z,61.76
2022-08-07T00:28:46.180Z,61.65
2022-08-07T00:31:37.524Z,61.70
2022-08-07T00:34:08.981Z,61.67
2022-08-07T00:36:43.118Z,61.89
2022-08-07T00:39:16.437Z,61.93
2022-08-07T00:42:02.546Z,61.75
2022-08-07T00:44:33.943Z,61.97
2022-08-07T00:47:02.269Z,62.19
2022-08-07T00:50:20.737Z,62.09
2022-08-07T00:52:20.283Z,62.09
2022-08-07T00:54:53.962Z,62.28
2022-08-07T00:57:25.187Z,62.47
2022-08-07T00:59:54.247Z,62.31
2022-08-07T01:02:28.638Z,62.41
2022-08-07T01:04:59.310Z,62.76
2022-08-07T01:07:31.103Z,62.83
2022-08-07T01:10:06.968Z,62.97
2022-08-07T01:12:53.723Z,62.61
2022-08-07T01:15:36.120Z,62.67
2022-08-07T01:18:17.722Z,62.62
2022-08-07T01:20:59.758Z,62.54
2022-08-07T01:23:35.453Z,62.90
2022-08-07T01:26:12.001Z,62.86
2022-08-07T01:28:45.971Z,63.40
2022-08-07T01:31:17.961Z,63.35
2022-08-07T01:33:56.141Z,63.01
2022-08-07T01:36:33.833Z,63.61
2022-08-07T01:39:11.000Z,63.23
2022-08-07T01:42:00.477Z,63.47
2022-08-07T01:44:33.840Z,63.49
2022-08-07T01:47:14.608Z,63.83
2022-08-07T01:49:54.843Z,63.55
2022-08-07T01:52:29.656Z,63.09
2022-08-07T01:55:03.877Z,63.37
2022-08-07T01:58:01.660Z,64.05
2022-08-07T02:00:32.835Z,63.80
2022-08-07T02:03:11.895Z,63.65
2022-08-07T02:06:00.072Z,63.79
2022-08-07T02:08:54.282Z,63.94
2022-08-07T02:11:31.097Z,64.10
2022-08-07T02:14:40.493Z,64.04
2022-08-07T02:17:24.722Z,63.73
2022-08-07T02:20:06.751Z,63.70
2022-08-07T02:22:41.581Z,64.09
2022-08-07T02:25:18.201Z,64.12
2022-08-07T02:28:01.489Z,64.48
2022-08-07T02:30:37.700Z,64.71
2022-08-07T02:33:09.506Z,64.45
2022-08-07T02:36:29.723Z,64.45
2022-08-07T02:38:38.878Z,64.22
2022-08-07T02:41:10.690Z,64.40
2022-08-07T02:43:48.930Z,64.36
2022-08-07T02:46:22.793Z,64.68
2022-08-07T02:48:56.889Z,64.56
2022-08-07T02:51:42.302Z,64.75
2022-08-07T02:54:14.353Z,64.96
2022-08-07T02:57:01.357Z,64.83
2022-08-07T02:59:38.749Z,64.84
2022-08-07T03:02:12.159Z,64.88
2022-08-07T03:04:42.381Z,64.89
2022-08-07T03:07:18.331Z,64.65
2022-08-07T03:10:08.784Z,64.63
2022-08-07T03:12:39.486Z,65.39
2022-08-07T03:15:15.353Z,64.90
2022-08-07T03:18:09.107Z,65.36
2022-08-07T03:20:39.473Z,64.91
2022-08-07T03:25:58.511Z,65.32
2022-08-07T03:28:37.318Z,65.68
2022-08-07T03:31:42.087Z,65.42
2022-08-07T03:34:27.395Z,65.30
2022-08-07T03:37:11.894Z,65.45
2022-08-07T03:40:13.099Z,65.69
2022-08-07T03:42:42.683Z,65.56
2022-08-07T03:45:29.776Z,65.60
2022-08-07T03:48:04.893Z,66.12
2022-08-07T03:54:05.994Z,65.79
2022-08-07T03:57:08.407Z,65.14
2022-08-07T04:00:01.900Z,65.21
2022-08-07T04:02:49.478Z,65.82
2022-08-07T04:06:37.477Z,66.05
2022-08-07T04:25:11.851Z,65.97
2022-08-07T04:31:09.701Z,66.27
2022-08-07T04:33:55.088Z,65.75
2022-08-07T04:37:23.142Z,66.06
2022-08-07T04:40:22.263Z,66.08
2022-08-07T04:44:14.486Z,65.81
2022-08-07T06:14:13.094Z,30.16
2022-08-07T06:26:01.656Z,26.50
2022-08-07T06:28:32.019Z,25.50
2022-08-07T06:31:00.394Z,25.48
2022-08-07T06:33:30.025Z,24.52
2022-08-07T06:36:13.415Z,24.14
2022-08-07T06:38:58.835Z,22.81
2022-08-07T06:42:01.138Z,22.04
2022-08-07T06:44:51.165Z,21.65
2022-08-07T06:47:21.117Z,20.80
2022-08-07T06:49:52.377Z,20.85
2022-08-07T06:52:36.485Z,20.62
2022-08-07T06:55:33.828Z,20.14
2022-08-07T06:58:04.733Z,19.15
2022-08-07T07:00:43.888Z,17.95
2022-08-07T07:03:17.104Z,17.45
2022-08-07T07:06:04.188Z,17.08
2022-08-07T07:08:35.933Z,16.91
2022-08-07T07:11:14.544Z,16.53
2022-08-07T07:14:01.592Z,16.24
2022-08-07T07:16:39.205Z,15.52
2022-08-07T07:19:55.225Z,15.85
2022-08-07T07:22:32.270Z,15.12
2022-08-07T07:25:13.936Z,14.93
2022-08-07T07:27:56.092Z,14.05
2022-08-07T07:30:38.299Z,13.88
2022-08-07T07:33:11.880Z,13.74
2022-08-07T07:36:04.442Z,13.31
2022-08-07T07:38:33.511Z,12.78
2022-08-07T07:41:05.574Z,12.50
2022-08-07T07:43:48.199Z,12.60
2022-08-07T07:46:38.504Z,12.04
2022-08-07T07:50:35.391Z,11.70
2022-08-07T07:52:12.761Z,11.79
2022-08-07T07:54:44.209Z,11.62
2022-08-07T07:57:51.539Z,11.34
2022-08-07T08:00:21.076Z,11.54
2022-08-07T08:03:04.645Z,11.02
2022-08-07T08:05:51.050Z,10.73
2022-08-07T08:08:34.741Z,10.59
2022-08-07T08:11:08.030Z,9.86
2022-08-07T08:13:53.171Z,10.02
2022-08-07T08:16:30.096Z,9.90
2022-08-07T08:19:09.890Z,10.14
2022-08-07T08:22:07.866Z,9.86
2022-08-07T08:25:18.615Z,9.34
2022-08-07T08:27:55.985Z,9.19
2022-08-07T08:30:26.696Z,8.96
2022-08-07T08:33:00.641Z,8.83
2022-08-07T08:35:43.125Z,8.50
2022-08-07T08:38:17.766Z,8.00
2022-08-07T08:40:55.588Z,8.12
2022-08-07T08:43:42.820Z,7.96
2022-08-07T08:46:29.592Z,7.56
2022-08-07T08:49:08.077Z,7.90
2022-08-07T08:52:00.910Z,7.27
2022-08-07T08:54:39.959Z,7.67
2022-08-07T08:57:16.353Z,7.24
2022-08-07T08:59:51.760Z,6.66
2022-08-07T09:02:35.029Z,6.99
2022-08-07T09:05:22.506Z,6.84
2022-08-07T09:08:02.630Z,6.76
2022-08-07T09:10:44.903Z,6.77
2022-08-07T09:13:37.919Z,6.71
2022-08-07T09:16:24.059Z,6.97
2022-08-07T09:19:51.418Z,6.45
2022-08-07T09:24:30.510Z,6.32
2022-08-07T09:25:18.145Z,6.25
2022-08-07T09:28:00.987Z,5.81
2022-08-07T09:30:44.155Z,5.61
2022-08-07T09:33:52.985Z,6.24
2022-08-07T09:36:22.479Z,5.92
2022-08-07T09:39:27.490Z,6.06
2022-08-07T09:42:17.017Z,5.59
2022-08-07T09:47:23.588Z,5.47
2022-08-07T09:48:12.204Z,5.72
2022-08-07T09:50:55.346Z,5.38
2022-08-07T09:53:25.736Z,4.96
2022-08-07T09:56:39.277Z,5.59
2022-08-07T09:59:44.599Z,4.90
2022-08-07T10:02:35.724Z,5.11
2022-08-07T10:05:21.677Z,5.59
2022-08-07T10:08:27.820Z,4.76
2022-08-07T10:11:16.741Z,4.77
2022-08-07T10:14:06.881Z,4.39
2022-08-07T10:17:14.299Z,4.77
2022-08-07T10:20:00.651Z,4.70
2022-08-07T10:22:58.708Z,5.05
2022-08-07T10:25:42.779Z,4.75
2022-08-07T10:28:39.076Z,5.64
2022-08-07T10:31:31.505Z,5.25
2022-08-07T10:34:31.737Z,5.53
2022-08-07T10:37:14.903Z,4.90
2022-08-07T10:40:05.730Z,5.47
2022-08-07T10:42:41.027Z,4.79
2022-08-07T10:45:44.089Z,5.30
2022-08-07T10:48:35.015Z,5.42
2022-08-07T10:51:16.664Z,5.06
2022-08-07T10:54:07.837Z,5.02
2022-08-07T10:56:47.399Z,5.33
2022-08-07T10:59:25.783Z,4.51
2022-08-07T11:02:11.883Z,4.25
2022-08-07T11:05:00.060Z,5.12
2022-08-07T11:07:58.507Z,5.25
2022-08-07T11:10:37.249Z,4.96
2022-08-07T11:14:41.748Z,4.68
2022-08-07T11:16:09.246Z,5.60
2022-08-07T11:18:43.730Z,5.62
2022-08-07T11:21:42.805Z,5.79
2022-08-07T11:24:21.505Z,5.45
2022-08-07T11:27:00.351Z,5.70
2022-08-07T11:29:42.896Z,5.28
2022-08-07T11:32:25.951Z,6.01
2022-08-07T11:35:00.027Z,6.52
2022-08-07T11:37:58.398Z,7.89
2022-08-07T11:40:45.315Z,9.82
2022-08-07T11:43:29.801Z,11.55
2022-08-07T11:46:26.544Z,13.41
2022-08-07T11:49:50.885Z,13.86
2022-08-07T11:52:07.773Z,13.59
2022-08-07T11:54:54.937Z,14.45
2022-08-07T11:57:57.723Z,15.17
2022-08-07T12:00:32.036Z,16.59
2022-08-07T12:03:46.033Z,15.77
2022-08-07T12:07:00.980Z,17.02
2022-08-07T12:26:02.933Z,17.71
2022-08-07T12:28:31.225Z,19.56
2022-08-07T12:31:17.369Z,19.55
2022-08-07T12:34:01.813Z,20.35
2022-08-07T12:49:25.718Z,21.01
2022-08-07T12:52:27.478Z,21.99
2022-08-07T12:55:16.590Z,22.28
2022-08-07T12:58:14.714Z,21.18
2022-08-07T13:00:56.824Z,22.13
2022-08-07T13:04:01.953Z,22.04
2022-08-07T13:07:06.501Z,21.49
2022-08-07T13:10:29.302Z,21.87
2022-08-07T13:13:48.134Z,21.86
2022-08-07T13:16:36.632Z,21.72
2022-08-07T13:22:32.235Z,21.85
2022-08-07T13:25:29.809Z,22.25
2022-08-07T13:28:23.960Z,22.13
2022-08-07T13:37:38.316Z,22.12
2022-08-07T13:40:36.578Z,21.74
2022-08-07T13:43:21.640Z,22.86
2022-08-07T13:46:24.915Z,24.15
2022-08-07T13:50:33.522Z,24.48
2022-08-07T13:52:22.490Z,23.06
2022-08-07T13:55:06.470Z,23.64
2022-08-07T13:57:59.048Z,24.90
2022-08-07T14:00:50.366Z,24.58
2022-08-07T14:04:05.104Z,22.93
2022-08-07T14:06:22.101Z,23.52
2022-08-07T14:09:07.514Z,23.52
2022-08-07T14:12:11.937Z,23.75
2022-08-07T14:14:50.236Z,22.81
2022-08-07T14:18:12.833Z,22.90
2022-08-07T14:20:42.029Z,24.34
2022-08-07T14:23:31.728Z,23.11
2022-08-07T14:26:23.672Z,23.67
2022-08-07T14:29:08.754Z,23.11
2022-08-07T14:31:56.244Z,24.46
2022-08-07T14:34:30.869Z,24.57
2022-08-07T14:37:01.995Z,22.10
2022-08-07T14:40:17.032Z,23.62
2022-08-07T14:42:32.503Z,23.54
2022-08-07T14:45:21.678Z,23.46
2022-08-07T14:47:51.348Z,24.62
2022-08-07T14:50:28.016Z,24.36
2022-08-07T14:53:07.630Z,24.38
2022-08-07T14:58:32.577Z,23.49
2022-08-07T15:01:07.532Z,24.69
2022-08-07T15:03:53.357Z,24.21
2022-08-07T15:06:25.942Z,23.18
2022-08-07T15:08:56.044Z,24.41
2022-08-07T15:14:21.110Z,23.97
2022-08-07T15:20:33.927Z,23.61
2022-08-07T15:22:51.673Z,23.58
2022-08-07T15:25:25.810Z,23.05
2022-08-07T15:28:34.697Z,23.23
2022-08-07T15:31:06.414Z,24.67
2022-08-07T15:33:42.537Z,23.37
2022-08-07T15:36:12.074Z,24.11
2022-08-07T15:38:51.773Z,23.59
2022-08-07T15:42:42.523Z,23.91
2022-08-07T15:44:24.109Z,26.18
2022-08-07T15:46:58.523Z,24.13
2022-08-07T15:50:05.069Z,24.76
2022-08-07T15:52:29.705Z,23.91
2022-08-07T15:55:03.493Z,24.43
2022-08-07T15:57:47.603Z,25.03
2022-08-07T16:00:31.788Z,24.77
2022-08-07T16:03:20.908Z,24.94
2022-08-07T16:05:54.113Z,24.94
2022-08-07T16:08:31.420Z,24.00
2022-08-07T16:11:26.815Z,24.17
2022-08-07T16:14:12.798Z,24.06
2022-08-07T16:16:57.331Z,25.11
2022-08-07T16:19:58.876Z,24.04
2022-08-07T16:22:54.464Z,25.45
2022-08-07T16:25:55.529Z,25.03
2022-08-07T16:30:05.887Z,24.42
2022-08-07T16:31:57.757Z,24.58
2022-08-07T16:34:48.430Z,24.64
2022-08-07T16:38:04.502Z,24.72
2022-08-07T16:41:11.025Z,25.52
2022-08-07T16:44:03.860Z,26.33
2022-08-07T16:47:16.732Z,24.72
2022-08-07T16:50:35.887Z,25.66
2022-08-07T16:54:01.712Z,25.29
2022-08-07T16:56:41.070Z,25.66
2022-08-07T16:59:20.132Z,25.47
2022-08-07T17:02:03.858Z,25.75
2022-08-07T17:04:57.719Z,25.91
2022-08-07T17:07:55.743Z,26.24
2022-08-07T17:10:34.173Z,25.26
2022-08-07T17:14:17.365Z,25.59
2022-08-07T17:16:43.839Z,25.89
2022-08-07T17:20:00.394Z,27.11
2022-08-07T17:22:16.467Z,26.83
2022-08-07T17:25:00.166Z,26.85
2022-08-07T17:27:51.256Z,26.67
2022-08-07T17:30:26.625Z,27.03
2022-08-07T17:34:08.677Z,26.31
2022-08-07T17:36:13.478Z,26.57
2022-08-07T17:38:56.127Z,27.10
2022-08-07T17:42:04.761Z,27.04
2022-08-07T17:44:45.307Z,27.11
2022-08-07T17:47:38.063Z,27.76
2022-08-07T17:50:19.379Z,27.57
2022-08-07T17:52:55.260Z,28.33
2022-08-07T17:55:55.652Z,28.43
2022-08-07T17:58:30.405Z,28.60
2022-08-07T18:01:20.942Z,28.88
2022-08-07T18:04:07.041Z,29.54
2022-08-07T18:06:44.783Z,29.25
2022-08-07T18:10:06.794Z,29.33
2022-08-07T18:12:30.464Z,29.87
2022-08-07T18:15:08.504Z,29.73
2022-08-07T18:18:47.270Z,29.48
2022-08-07T18:21:07.324Z,30.50
2022-08-07T18:23:42.586Z,31.20
2022-08-07T18:26:19.536Z,30.86
2022-08-07T18:30:04.263Z,31.41
2022-08-07T18:32:08.811Z,33.53
2022-08-07T18:35:00.901Z,33.28
2022-08-07T18:38:55.947Z,33.63
2022-08-07T18:40:56.170Z,33.47
2022-08-07T18:43:49.231Z,33.88
2022-08-07T18:46:27.162Z,34.72
2022-08-07T18:50:30.573Z,35.68
2022-08-07T18:52:33.416Z,34.45
2022-08-07T18:54:54.919Z,36.27
2022-08-07T18:57:43.926Z,36.84
2022-08-07T19:00:42.475Z,36.47
2022-08-07T19:03:35.604Z,36.52
2022-08-07T19:06:16.753Z,37.52
2022-08-07T19:08:58.634Z,38.35
2022-08-07T19:12:05.065Z,38.29
2022-08-07T19:14:53.400Z,38.62
2022-08-07T19:17:55.726Z,39.08
2022-08-07T19:20:33.767Z,39.20
2022-08-07T19:23:17.908Z,39.26
2022-08-07T19:26:23.263Z,39.50
2022-08-07T19:30:55.365Z,39.55
2022-08-07T19:32:11.553Z,39.97
2022-08-07T19:34:32.756Z,40.71
2022-08-07T19:37:10.274Z,40.52
2022-08-07T19:39:57.455Z,41.52
2022-08-07T19:42:39.999Z,42.29
2022-08-07T19:46:06.155Z,42.09
2022-08-07T19:48:03.337Z,42.27
2022-08-07T19:50:44.552Z,42.33
2022-08-07T19:54:33.334Z,42.75
2022-08-07T19:56:15.152Z,43.43
2022-08-07T19:58:59.207Z,43.39
2022-08-07T20:01:53.002Z,44.05
2022-08-07T20:04:32.218Z,44.27
2022-08-07T20:07:10.203Z,44.76
2022-08-07T20:10:36.759Z,44.83
2022-08-07T20:12:35.922Z,44.84
2022-08-07T20:15:09.775Z,45.35
2022-08-07T20:18:01.455Z,45.11
2022-08-07T20:20:34.683Z,45.78
2022-08-07T20:23:23.014Z,45.98
2022-08-07T20:25:57.264Z,46.39
2022-08-07T20:28:29.967Z,46.33
2022-08-07T20:31:00.046Z,46.98
2022-08-07T20:33:38.028Z,47.16
2022-08-07T20:36:10.696Z,47.41
2022-08-07T20:38:59.421Z,47.85
2022-08-07T20:41:34.241Z,47.97
2022-08-07T20:44:11.118Z,47.95
2022-08-07T20:46:44.303Z,48.92
2022-08-07T20:49:59.477Z,48.41
2022-08-07T20:52:16.520Z,48.72
2022-08-07T20:54:53.326Z,48.85
2022-08-07T20:57:24.629Z,48.99
2022-08-07T21:00:08.015Z,49.39
2022-08-07T21:02:58.963Z,49.61
2022-08-07T21:05:52.915Z,50.01
2022-08-07T21:08:37.530Z,49.83
2022-08-07T21:11:12.387Z,49.76
2022-08-07T21:14:29.803Z,50.08
2022-08-07T21:16:55.910Z,50.39
2022-08-07T21:19:32.245Z,50.54
2022-08-07T21:22:19.547Z,50.33
2022-08-07T21:25:04.710Z,50.67
2022-08-07T21:27:53.833Z,50.84
2022-08-07T21:30:30.098Z,50.96
2022-08-07T21:33:07.912Z,51.28
2022-08-07T21:36:06.627Z,51.85
2022-08-07T21:38:31.315Z,52.23
2022-08-07T21:41:11.032Z,52.17
2022-08-07T21:43:55.327Z,52.44
2022-08-07T21:46:32.283Z,52.50
2022-08-07T21:49:14.791Z,52.72
2022-08-07T21:51:54.856Z,52.80
2022-08-07T21:54:31.481Z,53.17
2022-08-07T21:57:11.099Z,53.28
2022-08-07T22:00:06.185Z,53.75
2022-08-07T22:02:44.240Z,53.50
2022-08-07T22:05:44.844Z,53.85
2022-08-07T22:08:06.475Z,53.93
2022-08-07T22:10:42.330Z,54.08
2022-08-07T22:13:15.762Z,53.97
2022-08-07T22:16:42.502Z,54.28
2022-08-07T22:18:43.236Z,54.39
2022-08-07T22:21:19.325Z,54.26
2022-08-07T22:23:53.594Z,54.72
2022-08-07T22:26:25.019Z,54.85
2022-08-07T22:29:04.778Z,54.98
2022-08-07T22:31:59.425Z,54.88
2022-08-07T22:34:53.489Z,55.24
2022-08-07T22:38:03.286Z,55.30
2022-08-07T22:40:27.814Z,55.83
2022-08-07T22:43:03.718Z,56.13
2022-08-07T22:46:04.796Z,56.08
2022-08-07T22:49:12.789Z,55.91
2022-08-07T22:51:52.313Z,56.44
2022-08-07T22:54:37.944Z,55.98
2022-08-07T22:57:17.102Z,56.59
2022-08-07T23:07:58.939Z,56.65
2022-08-07T23:10:42.079Z,56.95
2022-08-07T23:13:29.355Z,56.92
2022-08-07T23:16:46.667Z,57.34
2022-08-07T23:19:52.027Z,57.31
2022-08-07T23:22:37.733Z,57.82
2022-08-07T23:28:56.443Z,57.76
2022-08-07T23:34:56.624Z,58.15
2022-08-07T23:38:01.503Z,57.69
2022-08-07T23:40:49.374Z,58.40
2022-08-07T23:43:55.904Z,58.17
2022-08-07T23:46:48.260Z,58.67
2022-08-07T23:49:50.067Z,58.69
2022-08-07T23:53:00.073Z,59.07
2022-08-07T23:55:53.420Z,59.29
2022-08-07T23:58:25.078Z,59.39
