createdAt,value
2022-08-26T00:01:31.578Z,55.70
2022-08-26T00:04:19.242Z,56.75
2022-08-26T00:07:06.890Z,58.45
2022-08-26T00:09:55.294Z,60.46
2022-08-26T00:12:42.990Z,59.32
2022-08-26T00:15:30.589Z,57.05
2022-08-26T00:18:22.584Z,58.80
2022-08-26T00:21:10.369Z,59.56
2022-08-26T00:23:57.970Z,59.50
2022-08-26T00:26:45.531Z,59.39
2022-08-26T00:29:33.681Z,60.38
2022-08-26T00:32:24.993Z,60.55
2022-08-26T00:35:13.749Z,63.22
2022-08-26T00:38:01.562Z,61.28
2022-08-26T00:40:49.413Z,58.31
2022-08-26T00:43:47.381Z,58.41
2022-08-26T00:46:36.019Z,60.43
2022-08-26T00:49:23.673Z,60.04
2022-08-26T00:52:11.984Z,59.09
2022-08-26T00:55:00.684Z,59.15
2022-08-26T00:57:48.296Z,60.13
2022-08-26T01:00:36.153Z,59.63
2022-08-26T01:03:23.949Z,59.48
2022-08-26T01:06:13.216Z,60.52
2022-08-26T01:09:00.827Z,60.26
2022-08-26T01:11:48.423Z,60.78
2022-08-26T01:14:36.745Z,61.94
2022-08-26T01:17:24.452Z,62.36
2022-08-26T01:20:12.033Z,61.36
2022-08-26T01:23:01.651Z,60.98
2022-08-26T01:25:50.871Z,59.52
2022-08-26T01:28:38.877Z,59.41
2022-08-26T01:31:30.335Z,61.29
2022-08-26T01:34:17.953Z,64.41
2022-08-26T01:37:07.219Z,66.94
2022-08-26T01:39:55.440Z,65.71
2022-08-26T01:42:43.059Z,63.62
2022-08-26T01:45:30.690Z,62.63
2022-08-26T01:48:18.310Z,62.22
2022-08-26T01:51:05.926Z,62.08
2022-08-26T01:53:54.487Z,62.48
2022-08-26T01:56:42.334Z,61.40
2022-08-26T01:59:31.909Z,62.14
2022-08-26T02:02:19.575Z,63.71
2022-08-26T02:05:07.154Z,63.60
2022-08-26T02:07:54.755Z,60.88
2022-08-26T02:10:42.329Z,60.63
2022-08-26T02:13:30.331Z,57.83
2022-08-26T02:16:17.977Z,59.53
2022-08-26T02:19:05.597Z,59.38
2022-08-26T02:21:55.960Z,57.29
2022-08-26T02:24:43.629Z,53.56
2022-08-26T02:27:32.403Z,51.43
2022-08-26T02:30:20.371Z,53.09
2022-08-26T02:33:08.117Z,55.22
2022-08-26T02:35:55.830Z,55.38
2022-08-26T02:38:43.419Z,54.97
2022-08-26T02:41:33.794Z,55.21
2022-08-26T02:44:21.365Z,56.20
2022-08-26T02:47:08.993Z,57.61
2022-08-26T02:49:56.607Z,55.31
2022-08-26T02:52:44.205Z,56.00
2022-08-26T02:55:31.789Z,57.23
2022-08-26T02:58:19.379Z,57.14
2022-08-26T03:01:07.023Z,58.02
2022-08-26T03:03:55.091Z,55.44
2022-08-26T03:06:42.672Z,55.03
2022-08-26T03:09:34.602Z,52.83
2022-08-26T03:12:22.185Z,50.40
2022-08-26T03:15:17.776Z,52.51
2022-08-26T03:18:05.654Z,52.65
2022-08-26T03:20:54.774Z,55.35
2022-08-26T03:23:42.398Z,55.89
2022-08-26T03:26:30.378Z,55.80
2022-08-26T03:29:17.962Z,55.71
2022-08-26T03:32:05.562Z,56.99
2022-08-26T03:34:53.143Z,55.73
2022-08-26T03:37:40.737Z,54.59
2022-08-26T03:40:29.168Z,53.71
2022-08-26T03:43:16.881Z,49.60
2022-08-26T03:46:04.474Z,47.57
2022-08-26T03:48:52.526Z,45.97
2022-08-26T03:51:40.109Z,45.13
2022-08-26T03:54:29.826Z,43.68
2022-08-26T03:57:17.414Z,43.62
2022-08-26T04:00:06.963Z,46.87
2022-08-26T04:02:54.560Z,50.47
2022-08-26T04:05:42.198Z,52.32
2022-08-26T04:08:29.825Z,53.71
2022-08-26T04:11:17.409Z,54.01
2022-08-26T04:14:05.226Z,51.88
2022-08-26T04:16:52.815Z,50.65
2022-08-26T04:19:43.005Z,50.21
2022-08-26T04:22:32.613Z,49.49
2022-08-26T04:25:20.619Z,48.26
2022-08-26T04:28:08.274Z,48.02
2022-08-26T04:30:56.939Z,46.50
2022-08-26T04:33:44.525Z,45.51
2022-08-26T04:36:34.135Z,45.23
2022-08-26T04:39:23.361Z,44.25
2022-08-26T04:42:12.871Z,43.07
2022-08-26T04:45:00.455Z,42.49
2022-08-26T04:47:48.047Z,43.18
2022-08-26T04:50:35.620Z,42.47
2022-08-26T04:53:23.489Z,41.67
2022-08-26T04:56:12.412Z,41.17
2022-08-26T04:59:00.022Z,40.86
2022-08-26T05:01:47.619Z,40.69
2022-08-26T05:04:35.754Z,40.70
2022-08-26T05:07:25.470Z,40.37
2022-08-26T05:22:52.123Z,40.94
2022-08-26T05:25:20.900Z,41.08
2022-08-26T05:27:48.387Z,41.30
2022-08-26T05:30:15.836Z,41.05
2022-08-26T05:32:43.691Z,40.49
2022-08-26T05:35:11.166Z,40.41
2022-08-26T05:37:38.597Z,40.37
2022-08-26T05:40:06.192Z,40.24
2022-08-26T05:42:33.515Z,39.51
2022-08-26T05:45:01.405Z,39.65
2022-08-26T05:47:28.865Z,38.81
2022-08-26T05:49:56.295Z,39.06
2022-08-26T05:52:25.867Z,38.81
2022-08-26T05:54:53.695Z,38.55
2022-08-26T05:57:21.130Z,38.99
2022-08-26T05:59:50.652Z,38.67
2022-08-26T06:02:18.237Z,37.72
2022-08-26T06:04:46.787Z,38.03
2022-08-26T06:07:14.252Z,37.56
2022-08-26T06:09:42.120Z,38.26
2022-08-26T06:12:09.563Z,37.85
2022-08-26T06:14:37.030Z,37.21
2022-08-26T06:17:04.500Z,37.82
2022-08-26T06:19:34.447Z,37.19
2022-08-26T06:22:02.262Z,37.13
2022-08-26T06:24:29.755Z,37.21
2022-08-26T06:26:57.592Z,37.09
2022-08-26T06:29:25.058Z,37.68
2022-08-26T06:31:52.336Z,37.67
2022-08-26T06:34:19.971Z,37.89
2022-08-26T06:36:47.531Z,39.23
2022-08-26T06:39:14.875Z,38.89
2022-08-26T06:41:43.475Z,39.48
2022-08-26T06:44:11.028Z,39.63
2022-08-26T06:46:38.501Z,39.02
2022-08-26T06:49:05.936Z,39.92
2022-08-26T06:51:35.465Z,40.06
2022-08-26T06:54:03.748Z,39.96
2022-08-26T06:56:31.212Z,40.82
2022-08-26T06:58:58.671Z,40.68
2022-08-26T07:01:26.159Z,41.29
2022-08-26T07:03:54.242Z,42.04
2022-08-26T07:06:24.325Z,41.47
2022-08-26T07:08:53.026Z,42.07
2022-08-26T07:11:20.431Z,43.45
2022-08-26T07:13:47.938Z,41.62
2022-08-26T07:16:15.366Z,42.55
2022-08-26T07:18:44.967Z,43.24
2022-08-26T07:21:13.167Z,43.39
2022-08-26T07:23:41.832Z,43.26
2022-08-26T07:26:09.674Z,42.46
2022-08-26T07:28:37.151Z,43.56
2022-08-26T07:31:04.657Z,43.57
2022-08-26T07:33:34.904Z,43.86
2022-08-26T07:36:02.369Z,43.97
2022-08-26T07:38:31.903Z,42.66
2022-08-26T07:41:01.388Z,45.08
2022-08-26T07:43:28.853Z,44.41
2022-08-26T07:45:56.738Z,45.53
2022-08-26T07:48:24.170Z,44.34
2022-08-26T07:50:51.642Z,44.16
2022-08-26T07:53:20.713Z,44.59
2022-08-26T07:55:48.197Z,44.14
2022-08-26T07:58:15.637Z,44.76
2022-08-26T08:00:43.098Z,46.07
2022-08-26T08:03:12.287Z,45.01
2022-08-26T08:05:41.716Z,43.73
2022-08-26T08:08:27.126Z,45.43
2022-08-26T08:10:55.545Z,45.16
2022-08-26T08:13:22.966Z,45.29
2022-08-26T08:15:51.191Z,45.51
2022-08-26T08:18:20.527Z,44.85
2022-08-26T08:20:59.482Z,45.48
2022-08-26T08:23:32.852Z,46.75
2022-08-26T08:26:00.272Z,46.75
2022-08-26T08:28:27.714Z,46.30
2022-08-26T08:30:55.226Z,45.27
2022-08-26T08:33:22.567Z,47.01
2022-08-26T08:35:53.012Z,46.88
2022-08-26T08:38:20.423Z,47.88
2022-08-26T08:40:49.883Z,46.90
2022-08-26T08:43:17.159Z,46.19
2022-08-26T08:45:44.496Z,45.17
2022-08-26T08:48:14.783Z,45.07
2022-08-26T08:50:42.223Z,43.80
2022-08-26T08:53:10.105Z,43.87
2022-08-26T08:55:37.564Z,42.09
2022-08-26T08:58:06.301Z,43.09
2022-08-26T09:00:39.658Z,43.41
2022-08-26T09:03:07.310Z,43.46
2022-08-26T09:05:37.542Z,41.82
2022-08-26T09:08:06.584Z,40.88
2022-08-26T09:10:34.184Z,41.08
2022-08-26T09:13:02.633Z,41.47
2022-08-26T09:15:30.610Z,41.69
2022-08-26T09:17:58.205Z,43.31
2022-08-26T09:20:25.666Z,46.49
2022-08-26T09:22:53.113Z,42.09
2022-08-26T09:25:20.568Z,45.31
2022-08-26T09:27:50.483Z,46.62
2022-08-26T09:30:18.346Z,41.69
2022-08-26T09:32:56.051Z,42.15
2022-08-26T09:35:23.898Z,43.23
2022-08-26T09:40:20.358Z,43.32
2022-08-26T09:42:48.203Z,46.01
2022-08-26T09:45:17.126Z,43.66
2022-08-26T09:47:44.885Z,45.93
2022-08-26T09:50:13.169Z,44.64
2022-08-26T09:52:42.777Z,41.41
2022-08-26T09:55:10.544Z,47.72
2022-08-26T09:57:37.985Z,43.25
2022-08-26T10:00:07.471Z,44.53
2022-08-26T10:02:34.760Z,45.15
2022-08-26T10:05:09.110Z,44.51
2022-08-26T10:07:36.839Z,44.53
2022-08-26T10:10:05.091Z,47.37
2022-08-26T10:12:32.585Z,45.58
2022-08-26T10:15:00.057Z,50.26
2022-08-26T10:17:27.877Z,49.85
2022-08-26T10:19:58.200Z,44.64
2022-08-26T10:22:25.667Z,48.84
2022-08-26T10:24:55.133Z,50.36
2022-08-26T10:27:23.086Z,52.33
2022-08-26T10:29:51.313Z,52.29
2022-08-26T10:32:20.959Z,51.11
2022-08-26T10:34:48.681Z,52.14
2022-08-26T10:37:16.756Z,49.90
2022-08-26T10:39:44.439Z,48.05
2022-08-26T10:42:13.947Z,50.42
2022-08-26T10:44:41.375Z,48.70
2022-08-26T10:47:11.727Z,49.42
2022-08-26T10:49:39.167Z,48.32
2022-08-26T10:52:12.372Z,48.93
2022-08-26T10:54:43.946Z,48.07
2022-08-26T10:57:11.384Z,51.18
2022-08-26T10:59:38.832Z,53.66
2022-08-26T11:02:08.323Z,53.58
2022-08-26T11:04:37.190Z,52.42
2022-08-26T11:07:04.909Z,49.58
2022-08-26T11:09:33.983Z,49.11
2022-08-26T11:12:06.863Z,49.28
2022-08-26T11:14:46.068Z,47.65
2022-08-26T11:17:22.181Z,47.48
2022-08-26T11:20:00.762Z,47.42
2022-08-26T11:22:28.713Z,47.66
2022-08-26T11:24:55.987Z,48.20
2022-08-26T11:27:23.471Z,47.22
2022-08-26T11:29:51.728Z,48.45
2022-08-26T11:32:20.412Z,46.29
2022-08-26T11:34:50.292Z,47.36
2022-08-26T11:39:54.029Z,47.77
2022-08-26T11:42:22.549Z,47.91
2022-08-26T11:44:50.813Z,47.39
2022-08-26T11:47:18.274Z,49.25
2022-08-26T11:49:46.585Z,48.35
2022-08-26T11:52:13.999Z,49.84
2022-08-26T11:54:41.475Z,50.44
2022-08-26T11:57:11.593Z,50.22
2022-08-26T11:59:39.711Z,50.55
2022-08-26T12:02:07.544Z,54.88
2022-08-26T12:04:35.186Z,54.71
2022-08-26T12:07:04.478Z,52.14
2022-08-26T12:09:36.140Z,54.75
2022-08-26T12:12:03.517Z,53.39
2022-08-26T12:14:31.367Z,53.95
2022-08-26T12:17:00.483Z,55.91
2022-08-26T12:19:27.936Z,59.32
2022-08-26T12:21:55.401Z,56.64
2022-08-26T12:24:22.885Z,56.82
2022-08-26T12:26:53.999Z,55.82
2022-08-26T12:29:26.808Z,56.35
2022-08-26T12:31:55.152Z,55.29
2022-08-26T12:34:23.009Z,53.77
2022-08-26T12:36:51.267Z,53.23
2022-08-26T12:39:18.670Z,51.13
2022-08-26T12:41:48.150Z,54.61
2022-08-26T12:44:15.680Z,52.77
2022-08-26T12:46:45.666Z,52.75
2022-08-26T12:49:16.660Z,52.85
2022-08-26T12:51:44.142Z,52.14
2022-08-26T12:54:11.580Z,50.19
2022-08-26T12:56:39.033Z,50.72
2022-08-26T12:59:06.581Z,48.35
2022-08-26T13:01:34.229Z,45.94
2022-08-26T13:04:01.825Z,47.18
2022-08-26T13:06:29.272Z,48.83
2022-08-26T13:08:56.755Z,46.06
2022-08-26T13:11:24.206Z,48.96
2022-08-26T13:13:51.694Z,46.72
2022-08-26T13:16:19.164Z,48.45
2022-08-26T13:18:46.558Z,44.96
2022-08-26T13:21:14.043Z,45.48
2022-08-26T13:23:42.634Z,44.14
2022-08-26T13:26:10.204Z,44.72
2022-08-26T13:28:37.644Z,49.21
2022-08-26T13:31:05.151Z,49.47
2022-08-26T13:33:33.781Z,49.34
2022-08-26T13:36:01.643Z,49.79
2022-08-26T13:38:33.267Z,49.56
2022-08-26T13:41:01.494Z,51.16
2022-08-26T13:43:28.938Z,50.07
2022-08-26T13:45:56.240Z,49.29
2022-08-26T13:48:23.886Z,52.77
2022-08-26T13:50:51.193Z,53.29
2022-08-26T13:53:18.755Z,52.80
2022-08-26T13:55:46.206Z,50.47
2022-08-26T13:58:13.701Z,48.72
2022-08-26T14:00:41.190Z,51.01
2022-08-26T14:03:13.085Z,50.49
2022-08-26T14:05:40.982Z,50.89
2022-08-26T14:08:08.515Z,52.53
2022-08-26T14:10:36.299Z,50.36
2022-08-26T14:13:03.769Z,50.12
2022-08-26T14:15:32.025Z,50.52
2022-08-26T14:17:59.476Z,51.17
2022-08-26T14:20:27.383Z,49.29
2022-08-26T14:23:12.956Z,49.21
2022-08-26T14:25:41.524Z,49.99
2022-08-26T14:28:08.813Z,49.46
2022-08-26T14:30:36.444Z,51.29
2022-08-26T14:33:03.913Z,48.87
2022-08-26T14:35:31.352Z,49.75
2022-08-26T14:37:58.832Z,50.74
2022-08-26T14:40:26.430Z,50.38
2022-08-26T14:42:54.141Z,50.17
2022-08-26T14:45:21.568Z,49.52
2022-08-26T14:47:49.039Z,51.58
2022-08-26T14:50:16.318Z,50.34
2022-08-26T14:52:46.042Z,50.50
2022-08-26T14:55:13.324Z,51.51
2022-08-26T14:57:40.937Z,51.53
2022-08-26T15:00:08.244Z,49.59
2022-08-26T15:02:35.618Z,50.81
2022-08-26T15:05:03.283Z,49.22
2022-08-26T15:07:30.774Z,50.12
2022-08-26T15:09:58.199Z,49.81
2022-08-26T15:12:25.657Z,51.14
2022-08-26T15:14:53.141Z,50.18
2022-08-26T15:17:20.577Z,50.41
2022-08-26T15:19:50.146Z,50.16
2022-08-26T15:22:17.559Z,49.25
2022-08-26T15:24:45.022Z,50.17
2022-08-26T15:27:12.465Z,49.17
2022-08-26T15:29:39.928Z,49.54
2022-08-26T15:32:07.388Z,50.46
2022-08-26T15:34:34.842Z,50.55
2022-08-26T15:37:02.286Z,50.91
2022-08-26T15:39:29.745Z,50.57
2022-08-26T15:41:57.222Z,50.38
2022-08-26T15:44:24.651Z,51.95
2022-08-26T15:46:56.565Z,52.25
2022-08-26T15:49:25.711Z,52.57
2022-08-26T15:51:53.254Z,52.15
2022-08-26T15:54:20.660Z,53.46
2022-08-26T15:56:48.112Z,55.63
2022-08-26T15:59:15.539Z,55.57
2022-08-26T16:01:43.562Z,57.57
2022-08-26T16:04:10.891Z,57.83
2022-08-26T16:06:38.338Z,58.40
2022-08-26T16:09:05.798Z,58.81
2022-08-26T16:11:33.275Z,56.74
2022-08-26T16:14:00.724Z,56.35
2022-08-26T16:16:28.197Z,54.20
2022-08-26T16:18:55.618Z,54.22
2022-08-26T16:21:23.190Z,52.79
2022-08-26T16:23:50.539Z,52.84
2022-08-26T16:26:17.989Z,51.90
2022-08-26T16:28:45.478Z,50.62
2022-08-26T16:31:12.980Z,48.00
2022-08-26T16:33:40.420Z,44.75
2022-08-26T16:36:10.001Z,43.20
2022-08-26T16:38:37.327Z,43.42
2022-08-26T16:41:04.790Z,43.01
2022-08-26T16:43:32.265Z,41.97
2022-08-26T16:45:59.753Z,44.14
2022-08-26T16:48:27.180Z,40.85
2022-08-26T16:50:54.613Z,40.33
2022-08-26T16:53:22.069Z,38.57
2022-08-26T16:55:49.596Z,38.84
2022-08-26T16:58:17.087Z,38.64
2022-08-26T17:00:44.358Z,39.70
2022-08-26T17:03:11.953Z,40.11
2022-08-26T17:05:39.282Z,39.49
2022-08-26T17:08:06.807Z,39.92
2022-08-26T17:10:34.145Z,39.31
2022-08-26T17:13:01.756Z,39.76
2022-08-26T17:15:29.345Z,39.69
2022-08-26T17:17:56.653Z,41.06
2022-08-26T17:20:24.111Z,41.93
2022-08-26T17:22:51.567Z,43.15
2022-08-26T17:25:19.015Z,45.02
2022-08-26T17:27:46.621Z,45.41
2022-08-26T17:30:14.354Z,46.01
2022-08-26T17:32:41.622Z,47.56
2022-08-26T17:35:08.908Z,47.63
2022-08-26T17:37:40.404Z,48.79
2022-08-26T17:40:07.904Z,49.07
2022-08-26T17:42:35.225Z,48.84
2022-08-26T17:45:02.806Z,48.44
2022-08-26T17:47:30.095Z,48.58
2022-08-26T17:49:57.702Z,48.81
2022-08-26T17:52:25.152Z,47.94
2022-08-26T17:54:52.635Z,48.02
2022-08-26T17:57:19.929Z,47.80
2022-08-26T17:59:48.762Z,48.71
2022-08-26T18:02:16.635Z,50.28
2022-08-26T18:04:44.113Z,51.74
2022-08-26T18:07:11.533Z,51.53
2022-08-26T18:09:39.044Z,51.71
2022-08-26T18:12:06.454Z,51.97
2022-08-26T18:14:33.931Z,51.94
2022-08-26T18:17:01.365Z,53.83
2022-08-26T18:19:28.811Z,53.97
2022-08-26T18:21:56.289Z,54.31
2022-08-26T18:24:23.767Z,54.40
2022-08-26T18:26:51.208Z,54.44
2022-08-26T18:29:18.664Z,55.12
2022-08-26T18:31:46.129Z,55.90
2022-08-26T18:34:13.573Z,55.59
2022-08-26T18:36:41.028Z,55.11
2022-08-26T18:39:08.427Z,54.81
2022-08-26T18:41:37.989Z,54.22
2022-08-26T18:44:05.461Z,54.41
2022-08-26T18:46:32.999Z,54.85
2022-08-26T18:49:00.385Z,54.89
2022-08-26T18:51:28.253Z,55.39
2022-08-26T18:53:55.687Z,55.97
2022-08-26T18:56:23.156Z,56.14
2022-08-26T18:58:50.609Z,56.36
2022-08-26T19:01:18.158Z,57.01
2022-08-26T19:03:45.511Z,57.08
2022-08-26T19:06:12.980Z,57.36
2022-08-26T19:08:42.621Z,58.06
2022-08-26T19:11:12.400Z,57.84
2022-08-26T19:13:41.216Z,57.35
2022-08-26T19:16:08.545Z,57.31
2022-08-26T19:18:36.020Z,57.12
2022-08-26T19:21:04.700Z,57.07
2022-08-26T19:23:32.617Z,57.07
2022-08-26T19:26:00.117Z,56.66
2022-08-26T19:28:27.401Z,56.64
2022-08-26T19:30:54.967Z,56.76
2022-08-26T19:33:22.406Z,56.46
2022-08-26T19:35:49.688Z,56.24
2022-08-26T19:38:17.302Z,56.39
2022-08-26T19:40:44.791Z,56.72
2022-08-26T19:43:12.204Z,57.01
2022-08-26T19:45:39.764Z,57.66
2022-08-26T19:48:07.184Z,56.76
2022-08-26T19:50:34.988Z,56.63
2022-08-26T19:53:02.457Z,57.27
2022-08-26T19:55:29.970Z,57.47
2022-08-26T19:57:57.367Z,57.58
2022-08-26T20:00:24.821Z,58.74
2022-08-26T20:02:52.308Z,60.03
2022-08-26T20:05:19.780Z,60.98
2022-08-26T20:07:47.192Z,61.10
2022-08-26T20:10:14.672Z,60.85
2022-08-26T20:12:42.104Z,60.29
2022-08-26T20:15:09.581Z,60.81
2022-08-26T20:17:36.849Z,60.47
2022-08-26T20:20:04.475Z,60.51
2022-08-26T20:22:31.965Z,61.07
2022-08-26T20:24:59.386Z,61.81
2022-08-26T20:27:26.858Z,62.99
2022-08-26T20:30:05.370Z,62.10
2022-08-26T20:32:35.586Z,62.66
2022-08-26T20:35:03.182Z,63.87
2022-08-26T20:37:30.612Z,66.78
2022-08-26T20:39:58.104Z,69.36
2022-08-26T20:42:25.558Z,72.67
2022-08-26T20:44:54.657Z,74.91
2022-08-26T20:47:22.492Z,77.29
2022-08-26T20:49:52.306Z,78.86
2022-08-26T20:52:20.269Z,80.13
2022-08-26T20:54:47.738Z,80.02
2022-08-26T20:57:15.212Z,80.98
2022-08-26T20:59:42.650Z,81.78
2022-08-26T21:02:10.164Z,82.08
2022-08-26T21:04:37.638Z,80.79
2022-08-26T21:07:05.026Z,81.18
2022-08-26T21:09:33.711Z,80.41
2022-08-26T21:12:01.183Z,82.05
2022-08-26T21:14:29.029Z,81.80
2022-08-26T21:16:57.435Z,81.48
2022-08-26T21:19:24.794Z,81.67
2022-08-26T21:21:52.222Z,82.69
2022-08-26T21:24:19.733Z,84.07
2022-08-26T21:26:47.139Z,82.67
2022-08-26T21:29:14.608Z,82.75
2022-08-26T21:31:46.022Z,81.92
2022-08-26T21:34:14.025Z,82.29
2022-08-26T21:36:41.566Z,81.64
2022-08-26T21:39:11.682Z,80.17
2022-08-26T21:41:39.665Z,79.98
2022-08-26T21:44:07.155Z,79.22
2022-08-26T21:46:34.571Z,80.65
2022-08-26T21:49:02.028Z,80.22
2022-08-26T21:51:29.613Z,80.68
2022-08-26T21:53:56.943Z,80.60
2022-08-26T21:56:24.203Z,80.67
2022-08-26T21:58:52.483Z,80.30
2022-08-26T22:01:20.180Z,79.99
2022-08-26T22:03:47.961Z,80.66
2022-08-26T22:06:15.469Z,81.39
2022-08-26T22:08:42.928Z,82.11
2022-08-26T22:11:10.406Z,81.28
2022-08-26T22:13:37.684Z,79.77
2022-08-26T22:16:05.326Z,80.17
2022-08-26T22:18:32.752Z,80.47
2022-08-26T22:21:00.237Z,80.23
2022-08-26T22:23:27.685Z,79.16
2022-08-26T22:25:55.237Z,79.20
2022-08-26T22:28:22.594Z,78.87
2022-08-26T22:30:50.093Z,79.27
2022-08-26T22:33:17.385Z,79.29
2022-08-26T22:35:44.947Z,81.49
2022-08-26T22:38:12.463Z,80.27
2022-08-26T22:40:39.900Z,80.38
2022-08-26T22:43:07.383Z,79.31
2022-08-26T22:45:34.819Z,79.21
2022-08-26T22:48:02.353Z,79.24
2022-08-26T22:50:29.728Z,79.72
2022-08-26T22:52:57.151Z,80.33
2022-08-26T22:55:24.424Z,80.92
2022-08-26T22:57:52.083Z,82.58
2022-08-26T23:00:19.537Z,82.77
2022-08-26T23:02:59.313Z,83.25
2022-08-26T23:05:26.739Z,83.31
2022-08-26T23:07:54.228Z,82.98
2022-08-26T23:10:21.661Z,84.03
2022-08-26T23:12:49.134Z,84.31
2022-08-26T23:15:16.571Z,83.84
2022-08-26T23:17:46.100Z,84.75
2022-08-26T23:20:13.562Z,84.86
2022-08-26T23:22:40.835Z,84.19
2022-08-26T23:25:08.470Z,84.41
2022-08-26T23:27:37.329Z,85.21
2022-08-26T23:30:04.997Z,85.33
2022-08-26T23:32:32.296Z,85.19
2022-08-26T23:34:59.917Z,85.68
2022-08-26T23:37:29.820Z,85.34
2022-08-26T23:39:57.344Z,84.85
2022-08-26T23:42:24.749Z,84.45
2022-08-26T23:44:56.304Z,84.37
2022-08-26T23:47:23.797Z,85.01
2022-08-26T23:49:51.230Z,84.83
2022-08-26T23:52:18.670Z,85.23
2022-08-26T23:54:46.154Z,85.23
2022-08-26T23:57:13.626Z,83.05
2022-08-26T23:59:41.045Z,84.41
