createdAt,value
2017-05-06T00:00:09.886Z,0
2017-05-06T00:00:50.349Z,0
2017-05-06T00:01:30.802Z,0
2017-05-06T00:02:11.271Z,0
2017-05-06T00:02:51.719Z,0
2017-05-06T00:03:32.181Z,0
2017-05-06T00:04:12.635Z,0
2017-05-06T00:04:53.133Z,0
2017-05-06T00:05:33.581Z,0
2017-05-06T00:06:14.081Z,0
2017-05-06T00:06:54.529Z,0
2017-05-06T00:07:34.983Z,0
2017-05-06T00:08:15.425Z,0
2017-05-06T00:08:55.902Z,0
2017-05-06T00:09:36.356Z,0
2017-05-06T00:10:16.781Z,0
2017-05-06T00:10:57.235Z,0
2017-05-06T00:11:37.687Z,0
2017-05-06T00:12:18.132Z,0
2017-05-06T00:12:58.586Z,0
2017-05-06T00:13:39.023Z,0
2017-05-06T00:14:19.460Z,0
2017-05-06T00:14:59.916Z,0
2017-05-06T00:15:40.377Z,0
2017-05-06T00:16:20.797Z,0
2017-05-06T00:18:18.437Z,0
2017-05-06T00:18:58.918Z,0
2017-05-06T00:19:39.393Z,0
2017-05-06T00:20:19.890Z,0
2017-05-06T00:21:00.374Z,0
2017-05-06T00:21:40.868Z,0
2017-05-06T00:22:21.373Z,0
2017-05-06T00:23:01.845Z,0
2017-05-06T00:23:42.347Z,0
2017-05-06T00:24:22.855Z,0
2017-05-06T00:25:03.314Z,0
2017-05-06T00:25:43.812Z,0
2017-05-06T00:26:24.284Z,0
2017-05-06T00:27:04.780Z,0
2017-05-06T00:27:45.263Z,0
2017-05-06T00:28:25.852Z,0
2017-05-06T00:29:06.339Z,0
2017-05-06T00:29:46.850Z,0
2017-05-06T00:30:27.340Z,0
2017-05-06T00:31:07.835Z,0
2017-05-06T00:31:48.310Z,0
2017-05-06T00:32:28.779Z,0
2017-05-06T00:33:09.229Z,0
2017-05-06T00:33:49.674Z,0
2017-05-06T00:34:30.131Z,0
2017-05-06T00:35:10.609Z,0
2017-05-06T00:35:51.090Z,0
2017-05-06T00:36:31.550Z,0
2017-05-06T00:37:12.710Z,0
2017-05-06T00:37:53.155Z,0
2017-05-06T00:38:33.615Z,0
2017-05-06T00:39:14.059Z,0
2017-05-06T00:39:54.526Z,0
2017-05-06T00:40:34.969Z,0
2017-05-06T00:41:15.420Z,0
2017-05-06T00:41:55.885Z,0
2017-05-06T00:42:36.346Z,0
2017-05-06T00:43:16.787Z,0
2017-05-06T00:43:57.219Z,0
2017-05-06T00:45:54.877Z,0
2017-05-06T00:46:35.369Z,0
2017-05-06T00:47:15.862Z,0
2017-05-06T00:47:56.348Z,0
2017-05-06T00:48:36.837Z,0
2017-05-06T00:49:17.326Z,0
2017-05-06T00:49:58.431Z,0
2017-05-06T00:50:38.902Z,0
2017-05-06T00:51:19.369Z,0
2017-05-06T00:51:59.857Z,0
2017-05-06T00:52:40.350Z,0
2017-05-06T00:53:20.818Z,0
2017-05-06T00:54:01.305Z,0
2017-05-06T00:54:41.745Z,0
2017-05-06T00:55:22.193Z,0
2017-05-06T00:56:02.636Z,0
2017-05-06T00:56:43.087Z,0
2017-05-06T00:57:23.566Z,0
2017-05-06T00:58:03.977Z,0
2017-05-06T00:58:44.426Z,0
2017-05-06T00:59:24.973Z,0
2017-05-06T01:00:05.438Z,0
2017-05-06T01:00:45.878Z,0
2017-05-06T01:01:26.342Z,0
2017-05-06T01:02:06.814Z,0
2017-05-06T01:02:47.273Z,0
2017-05-06T01:03:27.759Z,0
2017-05-06T01:04:08.197Z,0
2017-05-06T01:04:48.649Z,0
2017-05-06T01:05:29.110Z,0
2017-05-06T01:06:09.552Z,0
2017-05-06T01:06:50.003Z,0
2017-05-06T01:07:30.460Z,0
2017-05-06T01:08:10.917Z,0
2017-05-06T01:08:51.393Z,0
2017-05-06T01:09:31.849Z,0
2017-05-06T01:10:12.299Z,0
2017-05-06T01:10:52.752Z,0
2017-05-06T01:11:33.198Z,0
2017-05-06T01:12:13.655Z,0
2017-05-06T01:12:54.144Z,0
2017-05-06T01:13:34.596Z,0
2017-05-06T01:14:15.038Z,0
2017-05-06T01:14:55.512Z,0
2017-05-06T01:15:35.940Z,0
2017-05-06T01:16:16.425Z,0
2017-05-06T01:16:56.861Z,0
2017-05-06T01:17:37.298Z,0
2017-05-06T01:18:17.754Z,0
2017-05-06T01:18:58.227Z,0
2017-05-06T01:19:38.676Z,0
2017-05-06T01:20:19.134Z,0
2017-05-06T01:20:59.589Z,0
2017-05-06T01:21:40.015Z,0
2017-05-06T01:22:20.461Z,0
2017-05-06T01:23:00.926Z,0
2017-05-06T01:23:41.363Z,0
2017-05-06T01:24:21.802Z,0
2017-05-06T01:25:02.234Z,0
2017-05-06T01:25:42.691Z,0
2017-05-06T01:26:23.173Z,0
2017-05-06T01:27:03.591Z,0
2017-05-06T01:27:44.054Z,0
2017-05-06T01:28:24.518Z,0
2017-05-06T01:29:04.940Z,0
2017-05-06T01:29:45.392Z,0
2017-05-06T01:30:25.840Z,0
2017-05-06T01:31:06.308Z,0
2017-05-06T01:31:46.755Z,0
2017-05-06T01:32:27.223Z,0
2017-05-06T01:33:07.682Z,0
2017-05-06T01:33:48.137Z,0
2017-05-06T01:34:28.681Z,0
2017-05-06T01:35:09.124Z,0
2017-05-06T01:35:49.580Z,0
2017-05-06T01:36:30.641Z,0
2017-05-06T01:37:11.106Z,0
2017-05-06T01:37:51.540Z,0
2017-05-06T01:38:32.576Z,0
2017-05-06T01:39:13.048Z,0
2017-05-06T01:39:53.487Z,0
2017-05-06T01:42:11.338Z,0
2017-05-06T01:42:51.800Z,0
2017-05-06T01:43:32.323Z,0
2017-05-06T01:44:12.813Z,0
2017-05-06T01:44:53.290Z,0
2017-05-06T01:45:33.759Z,0
2017-05-06T01:46:14.211Z,0
2017-05-06T01:46:54.669Z,0
2017-05-06T01:47:35.138Z,0
2017-05-06T01:49:47.866Z,0
2017-05-06T01:50:28.340Z,0
2017-05-06T01:51:08.793Z,0
2017-05-06T01:51:49.290Z,0
2017-05-06T01:52:29.777Z,0
2017-05-06T01:53:10.241Z,0
2017-05-06T01:53:50.678Z,0
2017-05-06T01:54:31.134Z,0
2017-05-06T01:55:11.591Z,0
2017-05-06T01:55:52.025Z,0
2017-05-06T01:56:32.585Z,0
2017-05-06T01:57:13.054Z,0
2017-05-06T01:57:54.062Z,0
2017-05-06T01:58:34.521Z,0
2017-05-06T01:59:14.981Z,0
2017-05-06T01:59:55.446Z,0
2017-05-06T02:00:36.627Z,0
2017-05-06T02:01:17.089Z,0
2017-05-06T02:01:57.549Z,0
2017-05-06T02:02:38.003Z,0
2017-05-06T02:03:18.469Z,0
2017-05-06T02:03:58.992Z,0
2017-05-06T02:04:39.461Z,0
2017-05-06T02:05:19.913Z,0
2017-05-06T02:06:00.388Z,0
2017-05-06T02:06:40.852Z,0
2017-05-06T02:07:21.321Z,0
2017-05-06T02:08:01.787Z,0
2017-05-06T02:08:42.229Z,0
2017-05-06T02:09:22.685Z,0
2017-05-06T02:10:03.134Z,0
2017-05-06T02:10:43.628Z,0
2017-05-06T02:11:24.067Z,0
2017-05-06T02:12:04.520Z,0
2017-05-06T02:12:44.968Z,0
2017-05-06T02:15:17.976Z,0
2017-05-06T02:15:58.547Z,0
2017-05-06T02:16:38.999Z,0
2017-05-06T02:17:19.487Z,0
2017-05-06T02:18:00.228Z,0
2017-05-06T02:18:40.708Z,0
2017-05-06T02:19:21.181Z,0
2017-05-06T02:20:01.652Z,0
2017-05-06T02:20:42.151Z,0
2017-05-06T02:21:22.647Z,0
2017-05-06T02:22:03.106Z,0
2017-05-06T02:22:43.658Z,0
2017-05-06T02:23:24.098Z,0
2017-05-06T02:24:04.630Z,0
2017-05-06T02:24:45.042Z,0
2017-05-06T02:25:25.499Z,0
2017-05-06T02:26:05.984Z,0
2017-05-06T02:26:46.478Z,0
2017-05-06T02:27:26.955Z,0
2017-05-06T02:28:07.432Z,0
2017-05-06T02:28:47.893Z,0
2017-05-06T02:29:28.343Z,0
2017-05-06T02:30:08.796Z,0
2017-05-06T02:30:49.252Z,0
2017-05-06T02:31:29.711Z,0
2017-05-06T02:32:10.132Z,0
2017-05-06T02:32:50.626Z,0
2017-05-06T02:33:31.088Z,0
2017-05-06T02:34:11.540Z,0
2017-05-06T02:34:52.008Z,0
2017-05-06T02:35:32.472Z,0
2017-05-06T02:36:12.965Z,0
2017-05-06T02:36:53.469Z,0
2017-05-06T02:37:33.865Z,0
2017-05-06T02:38:14.303Z,0
2017-05-06T02:38:54.748Z,0
2017-05-06T02:39:35.189Z,0
2017-05-06T02:42:08.216Z,0
2017-05-06T02:42:48.678Z,0
2017-05-06T02:43:29.153Z,0
2017-05-06T02:44:09.622Z,0
2017-05-06T02:44:50.069Z,0
2017-05-06T02:46:47.665Z,0
2017-05-06T02:47:28.141Z,0
2017-05-06T02:48:08.629Z,0
2017-05-06T02:48:49.114Z,0
2017-05-06T02:49:29.590Z,0
2017-05-06T02:50:10.059Z,0
2017-05-06T02:50:50.534Z,0
2017-05-06T02:51:31.026Z,0
2017-05-06T02:52:11.513Z,0
2017-05-06T02:52:51.971Z,0
2017-05-06T02:53:32.435Z,0
2017-05-06T02:54:12.886Z,0
2017-05-06T02:54:53.335Z,0
2017-05-06T02:55:33.786Z,0
2017-05-06T02:56:14.201Z,0
2017-05-06T02:56:54.631Z,0
2017-05-06T02:57:35.067Z,0
2017-05-06T02:59:32.698Z,0
2017-05-06T03:00:13.205Z,0
2017-05-06T03:00:53.717Z,0
2017-05-06T03:01:34.201Z,0
2017-05-06T03:02:14.712Z,0
2017-05-06T03:02:55.245Z,0
2017-05-06T03:03:35.702Z,0
2017-05-06T03:04:16.240Z,0
2017-05-06T03:04:56.767Z,0
2017-05-06T03:05:37.238Z,0
2017-05-06T03:06:17.736Z,0
2017-05-06T03:06:58.207Z,0
2017-05-06T03:07:38.681Z,0
2017-05-06T03:08:19.240Z,0
2017-05-06T03:08:59.703Z,0
2017-05-06T03:09:40.161Z,0
2017-05-06T03:10:20.598Z,0
2017-05-06T03:11:01.048Z,0
2017-05-06T03:11:41.531Z,0
2017-05-06T03:12:22.003Z,0
2017-05-06T03:13:02.462Z,0
2017-05-06T03:13:42.923Z,0
2017-05-06T03:16:00.749Z,0
2017-05-06T03:16:41.217Z,0
2017-05-06T03:17:21.942Z,0
2017-05-06T03:18:02.430Z,0
2017-05-06T03:18:42.898Z,0
2017-05-06T03:19:23.373Z,0
2017-05-06T03:20:03.814Z,0
2017-05-06T03:20:44.282Z,0
2017-05-06T03:21:25.721Z,0
2017-05-06T03:22:06.215Z,0
2017-05-06T03:22:46.680Z,0
2017-05-06T03:23:27.131Z,0
2017-05-06T03:24:07.589Z,0
2017-05-06T03:24:48.045Z,0
2017-05-06T03:25:28.512Z,4
2017-05-06T03:26:08.981Z,4
2017-05-06T03:26:49.419Z,4
2017-05-06T03:27:29.882Z,4
2017-05-06T03:28:10.320Z,0
2017-05-06T03:28:50.772Z,4
2017-05-06T03:29:31.240Z,4
2017-05-06T03:30:11.693Z,4
2017-05-06T03:32:09.316Z,4
2017-05-06T03:34:22.149Z,8
2017-05-06T03:35:02.638Z,8
2017-05-06T03:35:43.101Z,12
2017-05-06T03:36:23.598Z,12
2017-05-06T03:37:04.072Z,16
2017-05-06T03:37:44.569Z,16
2017-05-06T03:38:24.996Z,16
2017-05-06T03:39:05.450Z,20
2017-05-06T03:39:45.912Z,20
2017-05-06T03:40:26.356Z,24
2017-05-06T03:41:06.822Z,24
2017-05-06T03:41:47.282Z,28
2017-05-06T03:42:27.744Z,28
2017-05-06T03:43:08.198Z,32
2017-05-06T03:43:48.659Z,36
2017-05-06T03:45:46.267Z,48
2017-05-06T03:46:26.722Z,52
2017-05-06T03:47:07.174Z,56
2017-05-06T03:47:47.631Z,60
2017-05-06T03:48:28.103Z,68
2017-05-06T03:49:08.577Z,72
2017-05-06T03:49:49.085Z,76
2017-05-06T03:50:30.158Z,84
2017-05-06T03:51:10.628Z,88
2017-05-06T03:51:51.083Z,96
2017-05-06T03:52:31.530Z,104
2017-05-06T03:53:11.987Z,116
2017-05-06T03:53:52.448Z,124
2017-05-06T03:54:32.877Z,132
2017-05-06T03:57:00.798Z,172
2017-05-06T03:57:41.772Z,180
2017-05-06T03:58:22.365Z,192
2017-05-06T03:59:02.834Z,200
2017-05-06T03:59:43.254Z,212
2017-05-06T04:00:23.715Z,224
2017-05-06T04:01:04.159Z,236
2017-05-06T04:01:44.625Z,252
2017-05-06T04:03:42.246Z,288
2017-05-06T04:04:22.719Z,304
2017-05-06T04:05:03.234Z,320
2017-05-06T04:05:43.694Z,340
2017-05-06T04:06:24.180Z,352
2017-05-06T04:07:04.643Z,368
2017-05-06T04:07:45.107Z,388
2017-05-06T04:08:25.552Z,404
2017-05-06T04:09:06.004Z,424
2017-05-06T04:09:46.451Z,444
2017-05-06T04:10:26.919Z,460
2017-05-06T04:11:07.370Z,480
2017-05-06T04:11:47.856Z,496
2017-05-06T04:12:28.293Z,512
2017-05-06T04:14:25.946Z,572
2017-05-06T04:15:06.410Z,588
2017-05-06T04:15:46.877Z,608
2017-05-06T04:16:27.566Z,628
2017-05-06T04:17:08.027Z,652
2017-05-06T04:17:48.496Z,672
2017-05-06T04:18:28.957Z,692
2017-05-06T04:19:09.983Z,712
2017-05-06T04:19:50.441Z,736
2017-05-06T04:20:30.898Z,756
2017-05-06T04:21:11.351Z,780
2017-05-06T04:21:51.910Z,804
2017-05-06T04:22:32.402Z,824
2017-05-06T04:23:12.870Z,848
2017-05-06T04:23:53.367Z,872
2017-05-06T04:24:33.854Z,892
2017-05-06T04:25:14.323Z,912
2017-05-06T04:25:54.776Z,940
2017-05-06T04:26:35.278Z,964
2017-05-06T04:27:15.790Z,988
2017-05-06T04:27:56.242Z,1012
2017-05-06T04:28:36.697Z,1028
2017-05-06T04:29:17.164Z,1052
2017-05-06T04:29:58.223Z,1072
2017-05-06T04:30:38.692Z,1092
2017-05-06T04:31:19.162Z,1112
2017-05-06T04:31:59.612Z,1132
2017-05-06T04:33:57.219Z,1204
2017-05-06T04:34:38.250Z,1232
2017-05-06T04:35:18.716Z,1256
2017-05-06T04:35:59.187Z,1284
2017-05-06T04:36:39.649Z,1304
2017-05-06T04:37:20.099Z,1328
2017-05-06T04:38:00.586Z,1344
2017-05-06T04:38:41.067Z,1368
2017-05-06T04:39:21.566Z,1392
2017-05-06T04:40:02.057Z,1416
2017-05-06T04:40:42.487Z,1432
2017-05-06T04:41:22.948Z,1456
2017-05-06T04:42:03.411Z,1468
2017-05-06T04:42:43.868Z,1456
2017-05-06T04:43:24.321Z,1440
2017-05-06T04:44:04.807Z,1444
2017-05-06T04:44:45.250Z,1464
2017-05-06T04:45:25.697Z,1516
2017-05-06T04:46:06.191Z,1592
2017-05-06T04:46:46.611Z,1644
2017-05-06T04:47:27.069Z,1676
2017-05-06T04:48:07.546Z,1708
2017-05-06T04:48:48.020Z,1732
2017-05-06T04:49:28.491Z,1760
2017-05-06T04:50:08.997Z,1784
2017-05-06T04:50:49.453Z,1808
2017-05-06T04:51:29.937Z,1828
2017-05-06T04:53:27.550Z,1920
2017-05-06T04:55:55.453Z,1996
2017-05-06T04:56:35.981Z,2012
2017-05-06T04:57:16.458Z,2028
2017-05-06T04:57:56.933Z,2048
2017-05-06T04:58:38.580Z,2072
2017-05-06T04:59:19.292Z,2092
2017-05-06T04:59:59.904Z,2116
2017-05-06T05:00:40.352Z,2136
2017-05-06T05:01:20.815Z,2168
2017-05-06T05:02:01.289Z,2192
2017-05-06T05:02:41.743Z,2208
2017-05-06T05:03:22.203Z,2236
2017-05-06T05:04:02.664Z,2260
2017-05-06T05:04:43.132Z,2288
2017-05-06T05:05:23.584Z,2312
2017-05-06T05:06:04.051Z,2332
2017-05-06T05:06:44.584Z,2348
2017-05-06T05:07:25.041Z,2368
2017-05-06T05:08:05.498Z,2388
2017-05-06T05:08:45.970Z,2416
2017-05-06T05:09:26.417Z,2448
2017-05-06T05:10:06.944Z,2488
2017-05-06T05:10:47.326Z,2648
2017-05-06T05:11:27.798Z,3244
2017-05-06T05:12:08.258Z,3892
2017-05-06T05:12:48.735Z,4328
2017-05-06T05:13:29.215Z,4296
2017-05-06T05:14:09.721Z,4200
2017-05-06T05:14:50.183Z,4220
2017-05-06T05:15:30.693Z,4552
2017-05-06T05:16:12.058Z,4740
2017-05-06T05:16:52.521Z,4688
2017-05-06T05:17:33.017Z,4084
2017-05-06T05:18:13.517Z,3900
2017-05-06T05:18:53.958Z,4824
2017-05-06T05:19:34.424Z,5140
2017-05-06T05:20:14.879Z,5172
2017-05-06T05:20:55.354Z,5388
2017-05-06T05:21:35.875Z,5484
2017-05-06T05:22:16.304Z,5580
2017-05-06T05:22:56.809Z,5656
2017-05-06T05:23:37.265Z,5720
2017-05-06T05:24:17.718Z,5796
2017-05-06T05:24:58.183Z,5892
2017-05-06T05:25:38.654Z,5972
2017-05-06T05:26:19.153Z,6072
2017-05-06T05:26:59.676Z,6156
2017-05-06T05:27:40.153Z,6236
2017-05-06T05:28:20.612Z,6316
2017-05-06T05:29:01.051Z,6380
2017-05-06T05:29:41.498Z,6376
2017-05-06T05:30:21.959Z,6556
2017-05-06T05:31:02.389Z,6672
2017-05-06T05:31:42.867Z,6796
2017-05-06T05:32:23.315Z,6868
2017-05-06T05:33:03.818Z,6980
2017-05-06T05:33:44.262Z,7088
2017-05-06T05:34:24.720Z,7172
2017-05-06T05:35:05.152Z,7248
2017-05-06T05:35:45.624Z,7320
2017-05-06T05:36:26.073Z,7408
2017-05-06T05:37:06.543Z,7500
2017-05-06T05:37:47.473Z,7572
2017-05-06T05:38:27.949Z,7656
2017-05-06T05:39:08.401Z,7740
2017-05-06T05:39:48.832Z,7848
2017-05-06T05:40:29.327Z,7992
2017-05-06T05:41:09.791Z,8104
2017-05-06T05:41:50.246Z,8188
2017-05-06T05:42:30.707Z,8300
2017-05-06T05:43:11.177Z,8388
2017-05-06T05:45:08.806Z,8716
2017-05-06T05:45:49.301Z,8512
2017-05-06T05:46:29.770Z,8716
2017-05-06T05:47:11.197Z,8628
2017-05-06T05:47:51.765Z,9160
2017-05-06T05:48:32.288Z,8900
2017-05-06T05:49:12.775Z,8996
2017-05-06T05:49:53.283Z,9484
2017-05-06T05:50:33.749Z,9312
2017-05-06T05:52:31.395Z,7972
2017-05-06T05:53:11.925Z,10524
2017-05-06T05:53:52.378Z,10700
2017-05-06T05:56:25.330Z,11024
2017-05-06T05:57:05.825Z,10296
2017-05-06T05:57:46.300Z,10300
2017-05-06T05:58:27.767Z,9896
2017-05-06T05:59:08.247Z,11260
2017-05-06T05:59:48.718Z,12848
2017-05-06T06:00:29.217Z,13060
2017-05-06T06:01:09.706Z,13300
2017-05-06T06:01:50.192Z,13516
2017-05-06T06:02:30.672Z,13744
2017-05-06T06:03:11.171Z,13916
2017-05-06T06:03:51.648Z,14156
2017-05-06T06:04:32.126Z,14272
2017-05-06T06:05:12.587Z,11612
2017-05-06T06:05:53.073Z,12372
2017-05-06T06:06:33.568Z,14984
2017-05-06T06:07:14.042Z,15372
2017-05-06T06:07:54.522Z,15968
2017-05-06T06:08:34.994Z,16256
2017-05-06T06:09:15.489Z,14408
2017-05-06T06:09:55.965Z,13684
2017-05-06T06:10:36.426Z,8932
2017-05-06T06:11:16.927Z,12864
2017-05-06T06:11:57.381Z,15808
2017-05-06T06:12:37.844Z,13312
2017-05-06T06:13:19.237Z,9128
2017-05-06T06:13:59.739Z,12520
2017-05-06T06:14:40.194Z,11780
2017-05-06T06:15:20.647Z,10744
2017-05-06T06:16:01.125Z,13112
2017-05-06T06:16:41.583Z,15748
2017-05-06T06:17:22.025Z,14316
2017-05-06T06:18:02.521Z,15692
2017-05-06T06:18:42.991Z,12140
2017-05-06T06:19:23.452Z,16896
2017-05-06T06:20:03.927Z,18656
2017-05-06T06:20:44.369Z,17728
2017-05-06T06:21:24.818Z,19424
2017-05-06T06:22:05.317Z,16480
2017-05-06T06:22:45.945Z,13656
2017-05-06T06:25:03.778Z,17760
2017-05-06T06:25:44.240Z,20768
2017-05-06T06:26:24.714Z,21248
2017-05-06T06:27:05.178Z,21440
2017-05-06T06:29:33.126Z,22272
2017-05-06T06:30:13.933Z,21600
2017-05-06T06:30:55.040Z,18208
2017-05-06T06:31:36.229Z,21696
2017-05-06T06:32:17.368Z,21632
2017-05-06T06:32:58.110Z,21920
2017-05-06T06:33:38.848Z,19584
2017-05-06T06:34:19.950Z,20640
2017-05-06T06:35:00.539Z,21216
2017-05-06T06:35:41.214Z,16768
2017-05-06T06:36:21.723Z,19072
2017-05-06T06:37:02.196Z,17888
2017-05-06T06:37:42.678Z,18400
2017-05-06T06:38:23.157Z,14148
2017-05-06T06:39:03.665Z,15408
2017-05-06T06:39:44.115Z,14868
2017-05-06T06:40:24.615Z,13368
2017-05-06T06:41:05.158Z,15020
2017-05-06T06:41:45.520Z,15100
2017-05-06T06:42:25.985Z,17664
2017-05-06T06:43:06.453Z,18208
2017-05-06T06:43:46.909Z,17504
2017-05-06T06:44:27.357Z,20448
2017-05-06T06:45:07.806Z,14364
2017-05-06T06:45:48.292Z,14736
2017-05-06T06:46:28.736Z,15536
2017-05-06T06:47:09.190Z,18688
2017-05-06T06:47:49.674Z,14764
2017-05-06T06:48:30.186Z,15488
2017-05-06T06:49:10.636Z,16640
2017-05-06T06:49:51.084Z,15932
2017-05-06T06:50:31.549Z,19456
2017-05-06T06:51:12.005Z,16576
2017-05-06T06:51:52.468Z,21696
2017-05-06T06:52:32.933Z,23520
2017-05-06T06:53:13.381Z,27520
2017-05-06T06:53:53.839Z,24736
2017-05-06T06:54:34.261Z,16928
2017-05-06T06:55:14.764Z,15832
2017-05-06T06:55:55.224Z,13976
2017-05-06T06:56:35.696Z,14548
2017-05-06T06:57:16.156Z,14516
2017-05-06T06:57:56.633Z,14032
2017-05-06T06:58:37.087Z,17120
2017-05-06T06:59:17.554Z,15028
2017-05-06T06:59:57.994Z,17472
2017-05-06T07:00:38.457Z,20384
2017-05-06T07:01:18.915Z,19392
2017-05-06T07:01:59.373Z,22464
2017-05-06T07:02:39.828Z,26304
2017-05-06T07:03:20.283Z,33728
2017-05-06T07:04:01.140Z,44320
2017-05-06T07:04:42.198Z,36256
2017-05-06T07:05:22.600Z,31936
2017-05-06T07:06:03.060Z,28096
2017-05-06T07:08:15.847Z,21216
2017-05-06T07:08:56.332Z,18880
2017-05-06T07:09:36.814Z,18912
2017-05-06T07:10:17.316Z,18880
2017-05-06T07:10:57.787Z,18560
2017-05-06T07:11:38.276Z,16260
2017-05-06T07:12:18.754Z,15392
2017-05-06T07:12:59.210Z,17536
2017-05-06T07:13:39.663Z,16180
2017-05-06T07:14:20.120Z,14328
2017-05-06T07:15:00.579Z,14632
2017-05-06T07:15:41.041Z,15068
2017-05-06T07:16:21.491Z,13512
2017-05-06T07:17:01.957Z,13736
2017-05-06T07:17:42.378Z,14224
2017-05-06T07:20:10.301Z,13152
2017-05-06T07:20:50.772Z,13020
2017-05-06T07:21:31.298Z,12996
2017-05-06T07:22:11.784Z,12648
2017-05-06T07:22:52.244Z,12540
2017-05-06T07:23:32.716Z,12388
2017-05-06T07:24:13.255Z,12460
2017-05-06T07:24:53.680Z,12680
2017-05-06T07:25:34.166Z,12480
2017-05-06T07:26:14.654Z,12816
2017-05-06T07:26:55.099Z,12960
2017-05-06T07:27:35.551Z,14104
2017-05-06T07:29:33.212Z,16588
2017-05-06T07:30:13.761Z,17792
2017-05-06T07:30:54.236Z,18592
2017-05-06T07:31:34.690Z,18304
2017-05-06T07:32:15.131Z,17824
2017-05-06T07:32:55.585Z,18368
2017-05-06T07:33:36.050Z,20160
2017-05-06T07:34:16.580Z,19296
2017-05-06T07:34:57.044Z,18656
2017-05-06T07:35:37.579Z,18176
2017-05-06T07:36:18.023Z,18368
2017-05-06T07:38:15.954Z,21312
2017-05-06T07:38:56.239Z,27488
2017-05-06T07:39:36.697Z,36960
2017-05-06T07:41:34.320Z,67584
2017-05-06T07:42:14.760Z,65632
2017-05-06T07:42:55.204Z,72096
2017-05-06T07:45:28.202Z,74560
2017-05-06T07:46:08.692Z,65632
2017-05-06T07:46:49.170Z,74752
2017-05-06T07:47:29.644Z,75680
2017-05-06T07:48:10.140Z,74176
2017-05-06T07:48:50.616Z,67392
2017-05-06T07:49:31.092Z,62208
2017-05-06T07:50:11.544Z,54976
2017-05-06T07:50:52.059Z,63488
2017-05-06T07:51:32.534Z,69184
2017-05-06T07:52:13.974Z,70368
2017-05-06T07:52:54.412Z,68960
2017-05-06T07:53:34.861Z,71648
2017-05-06T07:54:15.344Z,74400
2017-05-06T07:54:55.796Z,74304
2017-05-06T07:55:36.266Z,73408
2017-05-06T07:56:16.714Z,69632
2017-05-06T07:58:34.544Z,73408
2017-05-06T07:59:15.011Z,75680
2017-05-06T07:59:55.496Z,76512
2017-05-06T08:00:35.964Z,72992
2017-05-06T08:01:16.509Z,62528
2017-05-06T08:01:56.972Z,56544
2017-05-06T08:02:37.432Z,74880
2017-05-06T08:03:17.951Z,71776
2017-05-06T08:03:58.421Z,74912
2017-05-06T08:05:56.110Z,60512
2017-05-06T08:06:36.591Z,57216
2017-05-06T08:07:17.126Z,59520
2017-05-06T08:07:57.609Z,59232
2017-05-06T08:08:38.080Z,58304
2017-05-06T08:09:18.593Z,62112
2017-05-06T08:09:59.070Z,55744
2017-05-06T08:10:39.545Z,57664
2017-05-06T08:12:57.603Z,51840
2017-05-06T08:13:38.072Z,41344
2017-05-06T08:14:18.539Z,38208
2017-05-06T08:14:58.997Z,32224
2017-05-06T08:15:39.460Z,31584
2017-05-06T08:16:19.902Z,41120
2017-05-06T08:17:00.353Z,38336
2017-05-06T08:17:40.815Z,34336
2017-05-06T08:18:21.444Z,35872
2017-05-06T08:19:01.904Z,37056
2017-05-06T08:19:42.364Z,41888
2017-05-06T08:20:22.830Z,32032
2017-05-06T08:21:03.285Z,28032
2017-05-06T08:21:43.743Z,33568
2017-05-06T08:22:24.224Z,31008
2017-05-06T08:23:04.661Z,25856
2017-05-06T08:23:45.111Z,23200
2017-05-06T08:24:25.594Z,23008
2017-05-06T08:25:06.040Z,22048
2017-05-06T08:25:46.522Z,21952
2017-05-06T08:26:26.990Z,21312
2017-05-06T08:27:07.442Z,22176
2017-05-06T08:27:47.899Z,22208
2017-05-06T08:28:28.356Z,19584
2017-05-06T08:29:08.817Z,18624
2017-05-06T08:29:49.280Z,19712
2017-05-06T08:30:29.722Z,19136
2017-05-06T08:31:10.250Z,19424
2017-05-06T08:31:50.721Z,20032
2017-05-06T08:32:31.181Z,20064
2017-05-06T08:33:11.654Z,20736
2017-05-06T08:33:52.101Z,20928
2017-05-06T08:34:32.571Z,20544
2017-05-06T08:35:13.010Z,21216
2017-05-06T08:35:53.466Z,21440
2017-05-06T08:36:33.924Z,22080
2017-05-06T08:37:14.391Z,20192
2017-05-06T08:37:54.880Z,22208
2017-05-06T08:38:35.306Z,21056
2017-05-06T08:39:15.770Z,20416
2017-05-06T08:39:56.252Z,21056
2017-05-06T08:40:36.667Z,22880
2017-05-06T08:41:17.185Z,22688
2017-05-06T08:41:57.582Z,22624
2017-05-06T08:42:38.057Z,23200
2017-05-06T08:43:18.515Z,24000
2017-05-06T08:43:58.971Z,22976
2017-05-06T08:44:39.415Z,22624
2017-05-06T08:45:19.877Z,22656
2017-05-06T08:46:00.345Z,24416
2017-05-06T08:46:41.751Z,24128
2017-05-06T08:47:22.166Z,24352
2017-05-06T08:48:03.245Z,25312
2017-05-06T08:48:43.705Z,22784
2017-05-06T08:49:24.169Z,23328
2017-05-06T08:50:05.520Z,23552
2017-05-06T08:50:46.006Z,24096
2017-05-06T08:51:26.449Z,24416
2017-05-06T08:52:06.918Z,24032
2017-05-06T08:52:47.416Z,24320
2017-05-06T08:53:27.840Z,25920
2017-05-06T08:54:08.298Z,25472
2017-05-06T08:54:48.736Z,28320
2017-05-06T08:55:29.238Z,27840
2017-05-06T08:56:09.694Z,27392
2017-05-06T08:56:50.941Z,22784
2017-05-06T08:57:31.407Z,21696
2017-05-06T08:58:12.426Z,25664
2017-05-06T08:58:52.937Z,20544
2017-05-06T08:59:33.477Z,24096
2017-05-06T09:00:13.857Z,19424
2017-05-06T09:02:31.738Z,19840
2017-05-06T09:04:29.391Z,21408
2017-05-06T09:05:09.867Z,22016
2017-05-06T09:05:50.344Z,22368
2017-05-06T09:06:30.874Z,23328
2017-05-06T09:07:11.348Z,25952
2017-05-06T09:07:51.820Z,24736
2017-05-06T09:08:32.301Z,26400
2017-05-06T09:09:12.846Z,25824
2017-05-06T09:09:53.320Z,25600
2017-05-06T09:10:33.822Z,26080
2017-05-06T09:11:14.283Z,26720
2017-05-06T09:11:54.760Z,26208
2017-05-06T09:12:35.206Z,25696
2017-05-06T09:13:15.663Z,25824
2017-05-06T09:13:56.134Z,24608
2017-05-06T09:14:36.602Z,25600
2017-05-06T09:15:17.068Z,27968
2017-05-06T09:15:57.548Z,31168
2017-05-06T09:16:38.046Z,29248
2017-05-06T09:17:18.516Z,30144
2017-05-06T09:17:58.990Z,29600
2017-05-06T09:18:39.441Z,26464
2017-05-06T09:19:19.894Z,26880
2017-05-06T09:20:00.336Z,29632
2017-05-06T09:20:40.812Z,30432
2017-05-06T09:21:21.285Z,29600
2017-05-06T09:22:01.740Z,26080
2017-05-06T09:22:42.194Z,23840
2017-05-06T09:24:40.180Z,28384
2017-05-06T09:25:20.646Z,27392
2017-05-06T09:26:01.127Z,24096
2017-05-06T09:26:41.611Z,21568
2017-05-06T09:27:22.096Z,22272
2017-05-06T09:29:55.288Z,21760
2017-05-06T09:30:36.449Z,22016
2017-05-06T09:31:16.961Z,22400
2017-05-06T09:31:57.626Z,22592
2017-05-06T09:32:37.985Z,22912
2017-05-06T09:33:18.449Z,22944
2017-05-06T09:33:59.458Z,23072
2017-05-06T09:34:39.968Z,23104
2017-05-06T09:35:20.465Z,23840
2017-05-06T09:36:00.970Z,23552
2017-05-06T09:36:41.446Z,23200
2017-05-06T09:37:21.893Z,24512
2017-05-06T09:38:02.376Z,25632
2017-05-06T09:38:42.861Z,24800
2017-05-06T09:39:24.318Z,23872
2017-05-06T09:40:04.776Z,23968
2017-05-06T09:40:45.221Z,24864
2017-05-06T09:41:25.686Z,24544
2017-05-06T09:42:06.147Z,25920
2017-05-06T09:42:46.606Z,24864
2017-05-06T09:43:27.086Z,23808
2017-05-06T09:44:07.528Z,25760
2017-05-06T09:44:47.989Z,22048
2017-05-06T09:45:28.455Z,22368
2017-05-06T09:46:08.922Z,21408
2017-05-06T09:46:49.366Z,20544
2017-05-06T09:47:29.837Z,20640
2017-05-06T09:48:10.298Z,21248
2017-05-06T09:48:50.759Z,20576
2017-05-06T09:49:31.205Z,21408
2017-05-06T09:50:11.674Z,19744
2017-05-06T09:50:52.148Z,18368
2017-05-06T09:51:32.640Z,17632
2017-05-06T09:52:13.117Z,17440
2017-05-06T09:52:53.574Z,16912
2017-05-06T09:53:34.030Z,16968
2017-05-06T09:54:14.479Z,16472
2017-05-06T09:54:54.938Z,16692
2017-05-06T09:55:35.393Z,17032
2017-05-06T09:56:15.848Z,18400
2017-05-06T09:56:56.323Z,18848
2017-05-06T09:57:36.784Z,18368
2017-05-06T09:58:17.273Z,20256
2017-05-06T09:58:57.789Z,22144
2017-05-06T09:59:38.173Z,22720
2017-05-06T10:00:18.632Z,22976
2017-05-06T10:00:59.105Z,23136
2017-05-06T10:01:39.783Z,22560
2017-05-06T10:02:20.226Z,20768
2017-05-06T10:03:00.693Z,19936
2017-05-06T10:03:41.174Z,18944
2017-05-06T10:04:21.662Z,18816
2017-05-06T10:05:02.111Z,18688
2017-05-06T10:05:42.583Z,19392
2017-05-06T10:06:23.044Z,20512
2017-05-06T10:07:04.367Z,21056