createdAt,value
2023-01-06T00:01:28.330Z,6.73
2023-01-06T00:03:59.121Z,6.53
2023-01-06T00:06:28.546Z,6.50
2023-01-06T00:08:57.058Z,7.50
2023-01-06T00:11:26.944Z,6.43
2023-01-06T00:13:56.371Z,6.10
2023-01-06T00:16:24.689Z,5.90
2023-01-06T00:18:55.948Z,6.40
2023-01-06T00:21:24.280Z,6.53
2023-01-06T00:23:52.595Z,6.93
2023-01-06T00:26:20.537Z,6.43
2023-01-06T00:28:53.043Z,5.97
2023-01-06T00:31:21.177Z,7.10
2023-01-06T00:33:49.244Z,6.70
2023-01-06T00:36:17.165Z,5.90
2023-01-06T00:38:45.092Z,6.10
2023-01-06T00:41:28.246Z,6.30
2023-01-06T00:43:57.878Z,6.67
2023-01-06T00:46:28.929Z,6.03
2023-01-06T00:49:04.992Z,6.40
2023-01-06T00:51:34.263Z,5.80
2023-01-06T00:54:02.430Z,6.00
2023-01-06T00:56:30.337Z,6.27
2023-01-06T00:58:59.687Z,6.77
2023-01-06T01:01:27.712Z,5.63
2023-01-06T01:03:55.698Z,6.00
2023-01-06T01:06:23.935Z,6.57
2023-01-06T01:08:54.487Z,6.03
2023-01-06T01:11:36.717Z,6.63
2023-01-06T01:14:06.061Z,6.70
2023-01-06T01:16:34.011Z,7.47
2023-01-06T01:19:02.244Z,7.13
2023-01-06T01:21:30.182Z,6.77
2023-01-06T01:23:58.472Z,7.07
2023-01-06T01:26:26.633Z,6.77
2023-01-06T01:28:54.565Z,7.97
2023-01-06T01:31:23.876Z,7.10
2023-01-06T01:33:52.052Z,7.40
2023-01-06T01:36:20.334Z,7.60
2023-01-06T01:38:48.251Z,7.57
2023-01-06T01:41:19.027Z,7.07
2023-01-06T01:43:48.314Z,7.40
2023-01-06T01:46:19.754Z,6.73
2023-01-06T01:48:49.246Z,7.10
2023-01-06T01:51:20.343Z,7.03
2023-01-06T01:53:49.743Z,7.27
2023-01-06T01:56:21.222Z,7.90
2023-01-06T01:58:55.579Z,7.27
2023-01-06T02:01:23.633Z,7.83
2023-01-06T02:03:53.114Z,7.43
2023-01-06T02:06:23.154Z,8.00
2023-01-06T02:08:55.931Z,7.07
2023-01-06T02:11:24.468Z,7.77
2023-01-06T02:13:55.476Z,8.10
2023-01-06T02:16:25.076Z,8.00
2023-01-06T02:19:00.960Z,9.33
2023-01-06T02:21:41.717Z,9.00
2023-01-06T02:24:52.020Z,8.97
2023-01-06T02:27:42.821Z,8.80
2023-01-06T02:30:41.155Z,9.63
2023-01-06T02:33:20.615Z,8.30
2023-01-06T02:36:23.304Z,9.37
2023-01-06T02:39:02.828Z,8.73
2023-01-06T02:41:34.048Z,9.87
2023-01-06T02:44:05.723Z,9.17
2023-01-06T02:46:54.098Z,10.70
2023-01-06T02:49:29.561Z,10.67
2023-01-06T02:52:01.139Z,10.43
2023-01-06T02:54:33.295Z,9.10
2023-01-06T02:57:06.815Z,10.57
2023-01-06T02:59:39.375Z,10.27
2023-01-06T03:02:07.926Z,11.20
2023-01-06T03:04:41.036Z,12.07
2023-01-06T03:07:10.361Z,11.53
2023-01-06T03:09:39.721Z,13.20
2023-01-06T03:12:11.431Z,12.73
2023-01-06T03:14:40.839Z,11.83
2023-01-06T03:17:08.821Z,12.50
2023-01-06T03:19:38.181Z,12.80
2023-01-06T03:22:07.850Z,13.43
2023-01-06T03:24:36.537Z,14.43
2023-01-06T03:27:04.970Z,11.80
2023-01-06T03:29:33.088Z,13.20
2023-01-06T03:32:03.331Z,10.37
2023-01-06T03:34:43.852Z,12.07
2023-01-06T03:37:18.160Z,11.50
2023-01-06T03:39:51.424Z,11.17
2023-01-06T03:42:42.327Z,10.53
2023-01-06T03:45:17.073Z,11.97
2023-01-06T03:47:51.647Z,10.80
2023-01-06T03:50:24.224Z,10.20
2023-01-06T03:52:59.357Z,11.13
2023-01-06T03:55:31.854Z,10.37
2023-01-06T03:58:00.646Z,11.17
2023-01-06T04:00:30.782Z,11.20
2023-01-06T04:02:58.737Z,11.77
2023-01-06T04:05:29.230Z,12.20
2023-01-06T04:07:57.232Z,11.50
2023-01-06T04:10:25.469Z,13.17
2023-01-06T04:12:52.579Z,11.87
2023-01-06T04:15:22.181Z,12.50
2023-01-06T04:17:50.226Z,11.60
2023-01-06T04:20:20.370Z,12.17
2023-01-06T04:22:49.647Z,11.03
2023-01-06T04:25:17.602Z,11.30
2023-01-06T04:27:45.519Z,11.77
2023-01-06T04:30:13.883Z,10.93
2023-01-06T04:32:41.800Z,11.30
2023-01-06T04:35:10.417Z,11.13
2023-01-06T04:37:38.527Z,11.20
2023-01-06T04:40:09.323Z,10.73
2023-01-06T04:42:51.083Z,10.33
2023-01-06T04:45:19.948Z,10.47
2023-01-06T04:47:47.872Z,10.23
2023-01-06T04:50:15.959Z,10.67
2023-01-06T04:52:43.919Z,10.00
2023-01-06T04:55:13.768Z,10.53
2023-01-06T04:57:42.211Z,10.13
2023-01-06T05:00:11.389Z,9.87
2023-01-06T05:02:39.315Z,9.17
2023-01-06T05:05:07.995Z,9.97
2023-01-06T05:07:35.943Z,10.80
2023-01-06T05:10:03.934Z,11.37
2023-01-06T05:12:33.770Z,10.40
2023-01-06T05:15:01.675Z,9.97
2023-01-06T05:17:29.677Z,10.00
2023-01-06T05:19:57.755Z,10.00
2023-01-06T05:22:25.656Z,9.20
2023-01-06T05:24:53.580Z,9.63
2023-01-06T05:27:21.534Z,10.57
2023-01-06T05:29:50.818Z,10.07
2023-01-06T05:32:18.707Z,10.17
2023-01-06T05:34:46.619Z,8.53
2023-01-06T05:37:14.536Z,8.53
2023-01-06T05:39:42.510Z,8.97
2023-01-06T05:42:10.406Z,8.47
2023-01-06T05:44:38.321Z,9.40
2023-01-06T05:47:07.667Z,8.67
2023-01-06T05:49:35.582Z,8.60
2023-01-06T05:52:03.504Z,8.43
2023-01-06T05:54:31.430Z,8.93
2023-01-06T05:56:59.359Z,9.13
2023-01-06T05:59:27.282Z,8.70
2023-01-06T06:01:55.229Z,8.83
2023-01-06T06:04:24.540Z,9.23
2023-01-06T06:06:52.437Z,9.20
2023-01-06T06:09:20.350Z,9.70
2023-01-06T06:11:51.758Z,9.57
2023-01-06T06:14:20.168Z,9.50
2023-01-06T06:16:48.202Z,9.43
2023-01-06T06:19:16.541Z,9.30
2023-01-06T06:21:46.028Z,9.80
2023-01-06T06:24:14.043Z,10.13
2023-01-06T06:26:41.971Z,10.47
2023-01-06T06:29:10.037Z,11.17
2023-01-06T06:31:38.214Z,10.07
2023-01-06T06:34:06.581Z,10.27
2023-01-06T06:36:34.488Z,9.10
2023-01-06T06:39:03.971Z,10.17
2023-01-06T06:41:31.890Z,9.90
2023-01-06T06:43:59.991Z,10.00
2023-01-06T06:46:27.959Z,9.80
2023-01-06T06:48:55.872Z,9.80
2023-01-06T06:51:23.999Z,9.43
2023-01-06T06:53:52.089Z,10.87
2023-01-06T06:56:21.866Z,9.07
2023-01-06T06:58:49.843Z,9.93
2023-01-06T07:01:19.020Z,8.90
2023-01-06T07:03:47.156Z,8.67
2023-01-06T07:06:16.340Z,7.83
2023-01-06T07:08:44.870Z,7.77
2023-01-06T07:11:12.828Z,8.30
2023-01-06T07:13:42.207Z,8.30
2023-01-06T07:16:10.375Z,8.43
2023-01-06T07:18:38.553Z,8.07
2023-01-06T07:21:07.111Z,7.67
2023-01-06T07:23:35.434Z,7.47
2023-01-06T07:26:03.919Z,7.67
2023-01-06T07:28:32.878Z,7.27
2023-01-06T07:31:02.640Z,7.50
2023-01-06T07:33:30.606Z,8.10
2023-01-06T07:35:59.024Z,7.57
2023-01-06T07:38:27.045Z,7.47
2023-01-06T07:40:56.132Z,6.67
2023-01-06T07:43:24.024Z,6.43
2023-01-06T07:45:52.055Z,6.47
2023-01-06T07:48:21.410Z,6.33
2023-01-06T07:50:49.427Z,5.30
2023-01-06T07:53:17.368Z,5.60
2023-01-06T07:55:51.863Z,6.07
2023-01-06T07:58:19.829Z,5.97
2023-01-06T08:00:47.737Z,5.93
2023-01-06T08:03:15.733Z,5.77
2023-01-06T08:05:45.035Z,5.67
2023-01-06T08:08:13.486Z,5.00
2023-01-06T08:10:41.568Z,4.60
2023-01-06T08:13:09.936Z,5.03
2023-01-06T08:15:38.881Z,4.20
2023-01-06T08:18:06.979Z,4.13
2023-01-06T08:20:35.084Z,4.43
2023-01-06T08:23:04.407Z,3.67
2023-01-06T08:25:32.341Z,4.33
2023-01-06T08:28:00.880Z,3.53
2023-01-06T08:30:29.038Z,3.73
2023-01-06T08:32:57.824Z,3.10
2023-01-06T08:35:25.988Z,3.47
2023-01-06T08:37:54.022Z,3.27
2023-01-06T08:40:23.465Z,3.37
2023-01-06T08:42:51.376Z,4.60
2023-01-06T08:45:19.592Z,4.23
2023-01-06T08:47:47.581Z,3.63
2023-01-06T08:50:15.492Z,18.10
2023-01-06T08:52:43.415Z,4.07
2023-01-06T08:55:11.329Z,3.07
2023-01-06T08:57:40.766Z,3.57
2023-01-06T09:00:10.267Z,3.40
2023-01-06T09:02:38.216Z,3.13
2023-01-06T09:05:07.043Z,3.40
2023-01-06T09:07:35.133Z,3.20
2023-01-06T09:10:03.304Z,3.00
2023-01-06T09:12:31.289Z,3.33
2023-01-06T09:15:00.669Z,3.30
2023-01-06T09:17:28.559Z,3.30
2023-01-06T09:19:56.470Z,3.37
2023-01-06T09:22:24.418Z,3.10
2023-01-06T09:24:52.350Z,3.20
2023-01-06T09:27:21.170Z,3.13
2023-01-06T09:29:50.669Z,2.97
2023-01-06T09:32:20.166Z,2.67
2023-01-06T09:34:48.079Z,2.97
2023-01-06T09:37:16.120Z,2.80
2023-01-06T09:39:44.036Z,2.83
2023-01-06T09:42:30.296Z,2.80
2023-01-06T09:45:00.173Z,2.80
2023-01-06T09:47:31.399Z,3.37
2023-01-06T09:50:03.585Z,3.10
2023-01-06T09:52:35.034Z,2.80
2023-01-06T09:55:07.840Z,2.70
2023-01-06T09:57:38.722Z,2.70
2023-01-06T10:00:09.539Z,3.23
2023-01-06T10:02:41.061Z,4.30
2023-01-06T10:05:20.349Z,4.37
2023-01-06T10:07:53.170Z,3.53
2023-01-06T10:10:26.717Z,3.60
2023-01-06T10:13:04.365Z,4.00
2023-01-06T10:15:41.855Z,4.07
2023-01-06T10:18:21.622Z,3.70
2023-01-06T10:21:02.052Z,3.90
2023-01-06T10:23:41.411Z,4.13
2023-01-06T10:26:13.744Z,3.80
2023-01-06T10:28:44.190Z,4.40
2023-01-06T10:31:13.772Z,3.73
2023-01-06T10:33:45.358Z,3.67
2023-01-06T10:36:14.340Z,3.60
2023-01-06T10:38:43.979Z,4.27
2023-01-06T10:41:17.088Z,3.40
2023-01-06T10:43:44.984Z,3.60
2023-01-06T10:46:13.016Z,2.67
2023-01-06T10:48:41.192Z,2.90
2023-01-06T10:51:29.461Z,3.20
2023-01-06T10:53:58.624Z,2.90
2023-01-06T10:56:26.915Z,2.43
2023-01-06T10:58:57.475Z,2.43
2023-01-06T11:01:26.933Z,2.20
2023-01-06T11:04:07.853Z,2.80
2023-01-06T11:06:38.355Z,3.00
2023-01-06T11:09:10.560Z,2.10
2023-01-06T11:11:48.656Z,2.10
2023-01-06T11:14:19.108Z,1.73
2023-01-06T11:16:54.857Z,1.50
2023-01-06T11:19:26.241Z,1.77
2023-01-06T11:21:55.640Z,1.60
2023-01-06T11:24:25.533Z,1.63
2023-01-06T11:26:55.064Z,2.03
2023-01-06T11:29:28.415Z,3.53
2023-01-06T11:31:57.017Z,1.80
2023-01-06T11:34:26.366Z,1.83
2023-01-06T11:36:55.675Z,3.10
2023-01-06T11:39:27.413Z,1.50
2023-01-06T11:41:56.882Z,1.27
2023-01-06T11:44:31.415Z,1.43
2023-01-06T11:47:00.901Z,1.70
2023-01-06T11:49:31.894Z,1.03
2023-01-06T11:52:06.237Z,1.40
2023-01-06T11:54:36.952Z,1.43
2023-01-06T11:57:17.827Z,1.13
2023-01-06T11:59:54.591Z,1.00
2023-01-06T12:02:27.216Z,1.50
2023-01-06T12:04:57.115Z,1.80
2023-01-06T12:07:31.911Z,1.80
2023-01-06T12:10:01.990Z,1.30
2023-01-06T12:12:30.219Z,1.07
2023-01-06T12:14:58.625Z,0.70
2023-01-06T12:17:38.721Z,1.10
2023-01-06T12:20:09.895Z,1.20
2023-01-06T12:22:41.986Z,1.03
2023-01-06T12:25:14.930Z,1.23
2023-01-06T12:27:49.994Z,1.20
2023-01-06T12:30:24.179Z,1.30
2023-01-06T12:32:53.705Z,0.90
2023-01-06T12:35:23.772Z,1.43
2023-01-06T12:37:55.646Z,1.10
2023-01-06T12:40:28.917Z,1.20
2023-01-06T12:43:01.788Z,2.10
2023-01-06T12:45:36.253Z,1.10
2023-01-06T12:48:13.091Z,1.50
2023-01-06T12:50:43.920Z,1.47
2023-01-06T12:53:21.075Z,1.63
2023-01-06T12:55:56.688Z,1.23
2023-01-06T12:58:28.418Z,1.00
2023-01-06T13:01:01.528Z,1.10
2023-01-06T13:03:53.466Z,1.40
2023-01-06T13:06:35.825Z,1.00
2023-01-06T13:09:16.986Z,1.63
2023-01-06T13:12:12.024Z,1.57
2023-01-06T13:14:43.954Z,1.20
2023-01-06T13:17:19.155Z,2.00
2023-01-06T13:19:50.485Z,2.57
2023-01-06T13:22:20.736Z,2.30
2023-01-06T13:25:00.799Z,3.17
2023-01-06T13:27:40.886Z,1.97
2023-01-06T13:30:19.902Z,1.70
2023-01-06T13:33:09.535Z,1.30
2023-01-06T13:35:56.799Z,2.03
2023-01-06T13:39:00.202Z,1.00
2023-01-06T13:41:32.741Z,1.77
2023-01-06T13:44:01.750Z,1.30
2023-01-06T13:46:31.118Z,1.03
2023-01-06T13:49:01.555Z,1.10
2023-01-06T13:51:33.417Z,1.13
2023-01-06T13:54:03.021Z,0.87
2023-01-06T13:56:36.356Z,1.50
2023-01-06T13:59:24.540Z,1.17
2023-01-06T14:01:53.650Z,0.90
2023-01-06T14:04:47.376Z,1.13
2023-01-06T14:07:16.509Z,0.70
2023-01-06T14:09:49.854Z,0.90
2023-01-06T14:12:22.471Z,0.77
2023-01-06T14:14:58.105Z,0.80
2023-01-06T14:17:33.338Z,0.80
2023-01-06T14:20:01.388Z,0.80
2023-01-06T14:22:31.600Z,1.37
2023-01-06T14:25:02.567Z,1.13
2023-01-06T14:28:16.087Z,1.23
2023-01-06T14:30:45.371Z,1.27
2023-01-06T14:33:36.331Z,0.93
2023-01-06T14:36:07.339Z,1.33
2023-01-06T14:38:42.458Z,1.53
2023-01-06T14:41:21.895Z,1.10
2023-01-06T14:43:54.803Z,1.30
2023-01-06T14:46:27.408Z,0.97
2023-01-06T14:48:58.697Z,1.03
2023-01-06T14:51:27.038Z,0.80
2023-01-06T14:54:00.048Z,1.67
2023-01-06T14:56:30.548Z,1.10
2023-01-06T14:59:12.496Z,1.40
2023-01-06T15:01:44.301Z,1.30
2023-01-06T15:04:26.609Z,1.00
2023-01-06T15:06:59.800Z,1.20
2023-01-06T15:09:27.951Z,2.60
2023-01-06T15:11:55.979Z,1.50
2023-01-06T15:14:32.084Z,3.03
2023-01-06T15:17:04.216Z,2.17
2023-01-06T15:19:32.500Z,2.90
2023-01-06T15:22:01.540Z,1.60
2023-01-06T15:24:32.263Z,2.77
2023-01-06T15:27:05.759Z,7.07
2023-01-06T15:29:34.137Z,2.07
2023-01-06T15:32:04.162Z,2.30
2023-01-06T15:34:35.227Z,4.83
2023-01-06T15:37:04.260Z,2.00
2023-01-06T15:39:35.003Z,4.40
2023-01-06T15:42:05.386Z,3.97
2023-01-06T15:44:34.958Z,1.40
2023-01-06T15:47:17.362Z,2.53
2023-01-06T15:49:50.302Z,1.33
2023-01-06T15:52:24.151Z,1.60
2023-01-06T15:54:53.122Z,1.30
2023-01-06T15:57:21.039Z,1.50
2023-01-06T15:59:56.927Z,1.23
2023-01-06T16:02:27.819Z,1.47
2023-01-06T16:04:55.909Z,1.43
2023-01-06T16:07:34.745Z,1.30
2023-01-06T16:10:02.673Z,1.33
2023-01-06T16:12:30.645Z,1.43
2023-01-06T16:14:58.577Z,1.93
2023-01-06T16:17:31.024Z,1.50
2023-01-06T16:20:02.814Z,1.40
2023-01-06T16:22:34.742Z,1.57
2023-01-06T16:25:05.305Z,1.40
2023-01-06T16:27:33.324Z,1.70
2023-01-06T16:30:20.884Z,1.80
2023-01-06T16:32:52.545Z,1.27
2023-01-06T16:35:22.104Z,1.50
2023-01-06T16:37:50.598Z,1.47
2023-01-06T16:40:20.160Z,2.13
2023-01-06T16:42:49.022Z,2.00
2023-01-06T16:45:23.069Z,1.53
2023-01-06T16:47:52.414Z,1.60
2023-01-06T16:50:23.066Z,1.60
2023-01-06T16:52:55.729Z,1.67
2023-01-06T16:55:24.046Z,1.47
2023-01-06T16:57:52.479Z,1.80
2023-01-06T17:00:22.007Z,2.27
2023-01-06T17:02:52.645Z,1.57
2023-01-06T17:05:24.153Z,3.40
2023-01-06T17:07:53.517Z,2.27
2023-01-06T17:10:23.290Z,2.77
2023-01-06T17:13:12.569Z,3.03
2023-01-06T17:15:40.786Z,3.20
2023-01-06T17:18:21.168Z,2.50
2023-01-06T17:20:49.463Z,2.17
2023-01-06T17:23:17.680Z,2.33
2023-01-06T17:25:45.809Z,2.00
2023-01-06T17:28:20.008Z,1.90
2023-01-06T17:30:48.764Z,1.97
2023-01-06T17:33:19.769Z,1.53
2023-01-06T17:35:56.276Z,1.83
2023-01-06T17:38:25.292Z,1.53
2023-01-06T17:40:54.610Z,1.53
2023-01-06T17:43:29.151Z,1.23
2023-01-06T17:45:57.198Z,1.97
2023-01-06T17:48:27.335Z,2.60
2023-01-06T17:50:56.925Z,2.57
2023-01-06T17:53:46.866Z,3.20
2023-01-06T17:56:14.901Z,1.80
2023-01-06T17:58:44.346Z,4.37
2023-01-06T18:01:16.048Z,6.60
2023-01-06T18:03:45.387Z,3.77
2023-01-06T18:06:26.385Z,2.13
2023-01-06T18:09:03.565Z,2.00
2023-01-06T18:11:35.939Z,1.70
2023-01-06T18:14:16.600Z,2.20
2023-01-06T18:16:46.158Z,1.57
2023-01-06T18:19:25.817Z,3.40
2023-01-06T18:21:54.045Z,2.33
2023-01-06T18:24:25.904Z,2.20
2023-01-06T18:26:56.514Z,1.73
2023-01-06T18:29:26.415Z,1.70
2023-01-06T18:31:55.723Z,1.90
2023-01-06T18:34:33.811Z,1.80
2023-01-06T18:37:02.672Z,1.50
2023-01-06T18:39:32.207Z,2.13
2023-01-06T18:42:14.239Z,1.97
2023-01-06T18:44:42.172Z,2.07
2023-01-06T18:47:15.605Z,1.70
2023-01-06T18:49:45.098Z,1.40
2023-01-06T18:52:40.772Z,3.13
2023-01-06T18:55:35.234Z,1.93
2023-01-06T18:58:05.905Z,2.30
2023-01-06T19:00:37.192Z,1.90
2023-01-06T19:03:30.657Z,2.93
2023-01-06T19:06:34.269Z,3.53
2023-01-06T19:09:03.339Z,2.27
2023-01-06T19:11:33.480Z,2.40
2023-01-06T19:14:02.882Z,2.67
2023-01-06T19:16:34.233Z,2.17
2023-01-06T19:19:30.124Z,1.87
2023-01-06T19:22:27.373Z,2.67
2023-01-06T19:25:03.459Z,2.33
2023-01-06T19:27:55.987Z,1.70
2023-01-06T19:30:44.838Z,1.80
2023-01-06T19:33:35.038Z,2.13
2023-01-06T19:36:49.489Z,1.97
2023-01-06T19:39:31.352Z,2.00
2023-01-06T19:42:03.324Z,2.40
2023-01-06T19:44:34.219Z,2.27
2023-01-06T19:47:07.599Z,1.87
2023-01-06T19:49:39.727Z,1.93
2023-01-06T19:52:19.094Z,2.13
2023-01-06T19:54:48.435Z,1.73
2023-01-06T19:57:24.712Z,1.50
2023-01-06T19:59:52.665Z,2.30
2023-01-06T20:02:28.595Z,1.60
2023-01-06T20:04:57.037Z,1.50
2023-01-06T20:07:25.058Z,1.90
2023-01-06T20:09:56.110Z,1.97
2023-01-06T20:12:24.034Z,1.60
2023-01-06T20:14:51.929Z,2.03
2023-01-06T20:17:19.834Z,1.60
2023-01-06T20:19:47.731Z,2.00
2023-01-06T20:22:15.646Z,1.77
2023-01-06T20:24:43.628Z,1.83
2023-01-06T20:27:12.913Z,1.50
2023-01-06T20:29:40.860Z,1.60
2023-01-06T20:32:08.800Z,1.50
2023-01-06T20:34:36.866Z,1.40
2023-01-06T20:37:04.768Z,2.10
2023-01-06T20:39:32.915Z,1.80
2023-01-06T20:42:03.719Z,1.77
2023-01-06T20:44:33.041Z,1.60
2023-01-06T20:47:00.967Z,1.60
2023-01-06T20:49:28.861Z,1.73
2023-01-06T20:51:56.818Z,1.67
2023-01-06T20:54:24.717Z,2.33
2023-01-06T20:56:53.911Z,1.90
2023-01-06T20:59:21.844Z,1.97
2023-01-06T21:01:51.403Z,2.00
2023-01-06T21:04:19.408Z,1.93
2023-01-06T21:06:48.172Z,1.93
2023-01-06T21:09:16.151Z,1.50
2023-01-06T21:11:44.098Z,1.93
2023-01-06T21:14:12.230Z,2.10
2023-01-06T21:16:40.155Z,1.67
2023-01-06T21:19:09.455Z,1.40
2023-01-06T21:21:37.382Z,1.83
2023-01-06T21:24:05.844Z,2.40
2023-01-06T21:26:33.797Z,1.90
2023-01-06T21:29:01.745Z,2.10
2023-01-06T21:31:29.670Z,1.90
2023-01-06T21:33:57.583Z,2.40
2023-01-06T21:36:26.881Z,1.87
2023-01-06T21:38:54.808Z,2.30
2023-01-06T21:41:40.030Z,2.33
2023-01-06T21:44:07.962Z,1.70
2023-01-06T21:46:39.838Z,2.10
2023-01-06T21:49:07.898Z,2.40
2023-01-06T21:51:37.646Z,2.33
2023-01-06T21:54:05.988Z,2.27
2023-01-06T21:56:34.216Z,2.30
2023-01-06T21:59:02.248Z,1.80
2023-01-06T22:01:30.189Z,1.90
2023-01-06T22:03:58.184Z,2.30
2023-01-06T22:06:28.284Z,1.73
2023-01-06T22:08:58.284Z,2.53
2023-01-06T22:11:26.284Z,2.53
2023-01-06T22:13:54.566Z,2.43
2023-01-06T22:16:22.600Z,2.30
2023-01-06T22:18:50.580Z,2.63
2023-01-06T22:21:18.504Z,2.73
2023-01-06T22:23:46.427Z,1.93
2023-01-06T22:26:15.743Z,2.47
2023-01-06T22:28:43.744Z,2.00
2023-01-06T22:31:11.685Z,3.37
2023-01-06T22:33:39.631Z,2.50
2023-01-06T22:36:08.735Z,2.40
2023-01-06T22:38:37.038Z,2.47
2023-01-06T22:41:04.989Z,2.53
2023-01-06T22:43:34.291Z,2.63
2023-01-06T22:46:02.288Z,2.30
2023-01-06T22:48:30.228Z,2.73
2023-01-06T22:50:59.127Z,2.23
2023-01-06T22:53:27.846Z,2.43
2023-01-06T22:55:59.716Z,2.73
2023-01-06T22:58:27.873Z,2.50
2023-01-06T23:00:57.498Z,2.30
2023-01-06T23:03:25.613Z,2.73
2023-01-06T23:05:57.970Z,2.60
2023-01-06T23:08:27.630Z,2.97
2023-01-06T23:10:59.924Z,2.90
2023-01-06T23:13:27.920Z,3.07
2023-01-06T23:16:08.657Z,2.20
2023-01-06T23:18:38.458Z,2.57
2023-01-06T23:21:07.895Z,2.23
2023-01-06T23:23:36.861Z,2.27
2023-01-06T23:26:05.904Z,2.83
2023-01-06T23:28:34.340Z,2.43
2023-01-06T23:31:04.127Z,2.43
2023-01-06T23:33:33.888Z,2.10
2023-01-06T23:36:03.115Z,3.00
2023-01-06T23:38:31.796Z,3.40
2023-01-06T23:41:07.789Z,2.87
2023-01-06T23:43:36.855Z,3.47
2023-01-06T23:46:06.167Z,3.57
2023-01-06T23:48:36.180Z,3.27
2023-01-06T23:51:05.000Z,3.83
2023-01-06T23:53:33.841Z,3.23
2023-01-06T23:56:03.518Z,4.03
2023-01-06T23:58:32.964Z,2.77
