createdAt,value
2019-03-06T00:02:17.929Z,15.38
2019-03-06T00:04:47.000Z,16.95
2019-03-06T00:07:15.680Z,8.35
2019-03-06T00:09:44.693Z,8.65
2019-03-06T00:12:13.458Z,24.77
2019-03-06T00:14:42.381Z,7.83
2019-03-06T00:17:11.202Z,27.77
2019-03-06T00:19:39.902Z,20.55
2019-03-06T00:22:08.896Z,54.25
2019-03-06T00:24:37.907Z,15.38
2019-03-06T00:27:09.134Z,6.55
2019-03-06T00:29:38.100Z,26.45
2019-03-06T00:32:06.789Z,6.83
2019-03-06T00:34:35.481Z,8.25
2019-03-06T00:37:04.241Z,7.28
2019-03-06T00:39:40.461Z,8.15
2019-03-06T00:42:09.621Z,7.70
2019-03-06T00:44:38.829Z,6.72
2019-03-06T00:47:07.547Z,10.32
2019-03-06T00:49:36.707Z,7.92
2019-03-06T00:52:05.438Z,8.10
2019-03-06T00:54:34.159Z,6.83
2019-03-06T00:57:02.844Z,8.38
2019-03-06T00:59:31.771Z,9.48
2019-03-06T01:02:01.012Z,7.00
2019-03-06T01:04:29.951Z,7.87
2019-03-06T01:06:58.706Z,7.25
2019-03-06T01:09:27.386Z,7.05
2019-03-06T01:11:56.554Z,6.95
2019-03-06T01:14:25.577Z,8.25
2019-03-06T01:16:54.340Z,7.47
2019-03-06T01:19:23.337Z,7.40
2019-03-06T01:21:51.996Z,7.40
2019-03-06T01:24:20.948Z,6.62
2019-03-06T01:26:49.990Z,7.50
2019-03-06T01:29:18.666Z,7.75
2019-03-06T01:31:47.603Z,8.70
2019-03-06T01:34:34.040Z,9.25
2019-03-06T01:37:15.114Z,9.35
2019-03-06T01:40:01.543Z,9.30
2019-03-06T01:42:38.759Z,9.53
2019-03-06T01:45:09.674Z,8.83
2019-03-06T01:47:38.439Z,8.80
2019-03-06T01:50:10.335Z,8.68
2019-03-06T01:52:39.037Z,8.45
2019-03-06T01:55:09.243Z,8.28
2019-03-06T01:57:38.005Z,8.40
2019-03-06T02:00:07.563Z,8.83
2019-03-06T02:02:36.274Z,8.95
2019-03-06T02:05:05.834Z,10.20
2019-03-06T02:07:34.797Z,9.68
2019-03-06T02:10:03.710Z,10.13
2019-03-06T02:12:32.667Z,10.30
2019-03-06T02:15:01.603Z,10.63
2019-03-06T02:17:30.280Z,10.80
2019-03-06T02:19:58.966Z,10.72
2019-03-06T02:22:27.760Z,10.50
2019-03-06T02:24:56.985Z,9.35
2019-03-06T02:27:25.749Z,10.50
2019-03-06T02:29:54.688Z,9.75
2019-03-06T02:32:23.887Z,10.70
2019-03-06T02:34:52.568Z,9.78
2019-03-06T02:37:21.524Z,10.38
2019-03-06T02:39:50.471Z,10.75
2019-03-06T02:42:19.683Z,9.90
2019-03-06T02:44:48.371Z,10.30
2019-03-06T02:47:17.553Z,9.90
2019-03-06T02:49:46.472Z,9.73
2019-03-06T02:52:15.465Z,10.00
2019-03-06T02:54:44.167Z,10.18
2019-03-06T02:57:13.026Z,9.60
2019-03-06T03:00:00.792Z,9.50
2019-03-06T03:02:44.590Z,9.45
2019-03-06T03:05:22.889Z,9.40
2019-03-06T03:07:51.581Z,9.30
2019-03-06T03:10:20.332Z,9.58
2019-03-06T03:12:49.062Z,8.40
2019-03-06T03:15:18.042Z,9.20
2019-03-06T03:17:47.218Z,8.68
2019-03-06T03:20:16.667Z,8.58
2019-03-06T03:22:45.375Z,8.80
2019-03-06T03:25:14.118Z,8.48
2019-03-06T03:27:43.006Z,8.68
2019-03-06T03:30:13.371Z,8.08
2019-03-06T03:32:42.724Z,7.75
2019-03-06T03:35:11.537Z,7.17
2019-03-06T03:37:40.490Z,7.40
2019-03-06T03:40:10.867Z,7.75
2019-03-06T03:42:39.883Z,8.15
2019-03-06T03:45:10.055Z,8.40
2019-03-06T03:47:38.785Z,8.85
2019-03-06T03:50:08.360Z,8.70
2019-03-06T03:52:37.048Z,8.98
2019-03-06T03:55:06.554Z,9.70
2019-03-06T03:57:35.670Z,9.30
2019-03-06T04:00:05.021Z,10.53
2019-03-06T04:02:34.066Z,10.43
2019-03-06T04:05:02.751Z,10.50
2019-03-06T04:07:31.767Z,10.23
2019-03-06T04:10:00.562Z,10.60
2019-03-06T04:12:29.497Z,9.83
2019-03-06T04:14:58.453Z,9.40
2019-03-06T04:17:27.146Z,9.78
2019-03-06T04:19:56.172Z,10.28
2019-03-06T04:22:25.135Z,10.75
2019-03-06T04:24:54.074Z,10.95
2019-03-06T04:27:23.020Z,10.53
2019-03-06T04:29:51.723Z,10.28
2019-03-06T04:32:21.306Z,11.18
2019-03-06T04:34:50.051Z,11.68
2019-03-06T04:37:18.811Z,12.50
2019-03-06T04:39:47.490Z,11.90
2019-03-06T04:42:16.683Z,13.48
2019-03-06T04:44:45.826Z,13.00
2019-03-06T04:47:14.778Z,13.95
2019-03-06T04:49:52.228Z,15.32
2019-03-06T04:52:13.898Z,14.50
2019-03-06T04:54:42.847Z,15.95
2019-03-06T04:57:11.695Z,16.40
2019-03-06T04:59:40.395Z,17.45
2019-03-06T05:02:09.215Z,18.07
2019-03-06T05:04:38.155Z,18.00
2019-03-06T05:07:07.080Z,20.37
2019-03-06T05:09:36.127Z,19.27
2019-03-06T05:12:05.133Z,20.40
2019-03-06T05:14:33.818Z,20.15
2019-03-06T05:17:24.687Z,22.42
2019-03-06T05:19:53.800Z,22.13
2019-03-06T05:22:22.498Z,23.62
2019-03-06T05:24:54.375Z,23.77
2019-03-06T05:27:23.341Z,23.47
2019-03-06T05:29:54.239Z,23.52
2019-03-06T05:32:28.111Z,23.38
2019-03-06T05:34:57.338Z,23.87
2019-03-06T05:38:08.557Z,22.70
2019-03-06T05:40:37.535Z,25.32
2019-03-06T05:43:06.556Z,24.63
2019-03-06T05:45:35.275Z,27.55
2019-03-06T05:48:04.345Z,26.77
2019-03-06T05:50:33.307Z,25.62
2019-03-06T05:53:02.234Z,25.32
2019-03-06T05:55:31.186Z,28.38
2019-03-06T05:58:00.147Z,27.40
2019-03-06T06:00:29.469Z,25.43
2019-03-06T06:02:58.107Z,26.02
2019-03-06T06:05:26.794Z,28.52
2019-03-06T06:07:55.738Z,27.37
2019-03-06T06:10:24.516Z,27.65
2019-03-06T06:12:53.234Z,28.30
2019-03-06T06:15:21.945Z,28.02
2019-03-06T06:17:50.722Z,25.23
2019-03-06T06:20:19.778Z,25.23
2019-03-06T06:23:16.691Z,28.80
2019-03-06T06:25:45.388Z,28.15
2019-03-06T06:28:14.083Z,28.83
2019-03-06T06:30:43.556Z,28.30
2019-03-06T06:33:12.610Z,29.02
2019-03-06T06:35:41.633Z,28.70
2019-03-06T06:38:10.426Z,27.15
2019-03-06T06:40:39.380Z,26.80
2019-03-06T06:43:08.365Z,26.55
2019-03-06T06:45:37.129Z,28.00
2019-03-06T06:48:13.930Z,28.27
2019-03-06T06:51:03.397Z,27.02
2019-03-06T06:53:55.691Z,27.55
2019-03-06T06:56:59.404Z,25.08
2019-03-06T06:59:44.453Z,26.30
2019-03-06T07:02:56.391Z,26.48
2019-03-06T07:05:35.403Z,25.55
2019-03-06T07:08:17.961Z,25.05
2019-03-06T07:11:11.921Z,24.92
2019-03-06T07:13:56.546Z,24.12
2019-03-06T07:16:36.439Z,25.32
2019-03-06T07:19:33.567Z,28.85
2019-03-06T07:22:24.670Z,27.95
2019-03-06T07:25:12.836Z,25.43
2019-03-06T07:28:04.746Z,29.55
2019-03-06T07:30:53.162Z,23.95
2019-03-06T07:33:39.228Z,27.00
2019-03-06T07:36:14.743Z,31.42
2019-03-06T07:38:43.921Z,25.12
2019-03-06T07:41:44.292Z,24.75
2019-03-06T07:44:32.354Z,23.45
2019-03-06T07:47:25.014Z,23.73
2019-03-06T07:50:11.786Z,20.90
2019-03-06T07:53:18.042Z,22.95
2019-03-06T07:55:56.377Z,24.55
2019-03-06T07:58:55.715Z,23.62
2019-03-06T08:01:33.129Z,23.07
2019-03-06T08:04:10.706Z,20.10
2019-03-06T08:06:41.371Z,22.58
2019-03-06T08:09:35.559Z,20.75
2019-03-06T08:12:22.494Z,19.82
2019-03-06T08:15:10.321Z,21.12
2019-03-06T08:18:03.929Z,19.30
2019-03-06T08:20:47.403Z,19.90
2019-03-06T08:23:35.771Z,19.10
2019-03-06T08:26:06.051Z,28.47
2019-03-06T08:28:34.780Z,20.90
2019-03-06T08:31:25.886Z,19.05
2019-03-06T08:33:54.833Z,18.65
2019-03-06T08:36:23.629Z,19.10
2019-03-06T08:38:52.353Z,18.27
2019-03-06T08:41:21.513Z,17.73
2019-03-06T08:43:50.555Z,16.23
2019-03-06T08:46:38.358Z,17.35
2019-03-06T08:49:26.838Z,18.52
2019-03-06T08:52:05.887Z,16.95
2019-03-06T08:54:41.978Z,14.53
2019-03-06T08:57:29.965Z,15.32
2019-03-06T09:00:27.839Z,22.95
2019-03-06T09:03:26.710Z,15.10
2019-03-06T09:06:08.259Z,13.00
2019-03-06T09:08:56.762Z,12.03
2019-03-06T09:11:43.147Z,22.52
2019-03-06T09:14:29.838Z,9.68
2019-03-06T09:17:16.749Z,11.22
2019-03-06T09:20:13.489Z,12.23
2019-03-06T09:22:53.485Z,13.78
2019-03-06T09:25:34.983Z,11.33
2019-03-06T09:28:28.969Z,10.75
2019-03-06T09:31:10.255Z,10.60
2019-03-06T09:34:00.777Z,10.97
2019-03-06T09:36:51.991Z,10.20
2019-03-06T09:39:31.721Z,11.50
2019-03-06T09:42:18.641Z,8.48
2019-03-06T09:44:55.754Z,8.53
2019-03-06T09:47:38.918Z,10.13
2019-03-06T09:50:25.701Z,8.55
2019-03-06T09:53:13.714Z,49.05
2019-03-06T09:56:05.781Z,7.45
2019-03-06T09:58:59.456Z,9.00
2019-03-06T10:01:46.103Z,7.78
2019-03-06T10:04:32.968Z,14.87
2019-03-06T10:07:39.289Z,7.37
2019-03-06T10:10:30.541Z,6.28
2019-03-06T10:13:05.127Z,5.62
2019-03-06T10:15:58.908Z,6.92
2019-03-06T10:18:36.762Z,5.87
2019-03-06T10:21:05.801Z,6.40
2019-03-06T10:23:34.674Z,5.78
2019-03-06T10:26:03.668Z,6.80
2019-03-06T10:28:33.124Z,5.78
2019-03-06T10:31:02.848Z,5.30
2019-03-06T10:33:31.656Z,7.50
2019-03-06T10:36:00.656Z,6.78
2019-03-06T10:38:29.951Z,4.78
2019-03-06T10:40:59.150Z,4.25
2019-03-06T10:43:27.857Z,4.67
2019-03-06T10:45:56.877Z,4.90
2019-03-06T10:48:25.952Z,4.60
2019-03-06T10:50:54.720Z,4.72
2019-03-06T10:53:23.847Z,4.80
2019-03-06T10:55:52.893Z,4.45
2019-03-06T10:58:22.037Z,3.95
2019-03-06T11:00:53.011Z,4.53
2019-03-06T11:03:24.000Z,3.72
2019-03-06T11:05:53.068Z,5.25
2019-03-06T11:08:24.984Z,4.50
2019-03-06T11:13:22.236Z,5.45
2019-03-06T11:15:55.681Z,4.20
2019-03-06T11:18:21.556Z,3.87
2019-03-06T11:20:50.330Z,3.90
2019-03-06T11:23:19.105Z,3.87
2019-03-06T11:25:47.985Z,3.50
2019-03-06T11:28:16.830Z,4.85
2019-03-06T11:30:50.921Z,3.65
2019-03-06T11:33:21.383Z,3.85
2019-03-06T11:35:50.359Z,3.47
2019-03-06T11:38:20.774Z,3.12
2019-03-06T11:40:49.627Z,3.20
2019-03-06T11:43:18.859Z,3.70
2019-03-06T11:45:48.197Z,3.65
2019-03-06T11:48:17.303Z,2.60
2019-03-06T11:50:46.910Z,4.05
2019-03-06T11:53:15.780Z,3.05
2019-03-06T11:55:45.108Z,2.80
2019-03-06T11:58:16.183Z,2.45
2019-03-06T12:00:45.438Z,3.00
2019-03-06T12:03:17.025Z,2.58
2019-03-06T12:05:46.308Z,2.62
2019-03-06T12:08:15.637Z,3.60
2019-03-06T12:10:44.738Z,2.42
2019-03-06T12:13:14.944Z,3.00
2019-03-06T12:15:48.451Z,2.98
2019-03-06T12:18:18.101Z,2.47
2019-03-06T12:20:46.966Z,3.47
2019-03-06T12:23:15.809Z,2.75
2019-03-06T12:25:45.139Z,2.87
2019-03-06T12:28:15.706Z,2.60
2019-03-06T12:30:44.550Z,2.52
2019-03-06T12:33:18.665Z,5.67
2019-03-06T12:35:47.782Z,2.33
2019-03-06T12:38:16.879Z,3.30
2019-03-06T12:40:46.298Z,2.10
2019-03-06T12:43:15.293Z,2.50
2019-03-06T12:46:05.574Z,2.20
2019-03-06T12:48:34.594Z,2.22
2019-03-06T12:51:04.391Z,2.40
2019-03-06T12:53:33.447Z,2.30
2019-03-06T12:56:02.654Z,2.22
2019-03-06T12:58:31.988Z,1.80
2019-03-06T13:01:01.026Z,2.40
2019-03-06T13:03:29.880Z,2.60
2019-03-06T13:05:58.661Z,2.52
2019-03-06T13:08:27.362Z,2.20
2019-03-06T13:10:58.529Z,1.98
2019-03-06T13:13:35.192Z,1.90
2019-03-06T13:15:57.862Z,2.60
2019-03-06T13:18:26.928Z,2.37
2019-03-06T13:20:55.629Z,1.92
2019-03-06T13:23:24.822Z,2.45
2019-03-06T13:25:53.722Z,1.90
2019-03-06T13:28:22.492Z,2.10
2019-03-06T13:30:51.701Z,1.85
2019-03-06T13:33:38.335Z,2.52
2019-03-06T13:36:07.552Z,2.27
2019-03-06T13:38:36.512Z,2.52
2019-03-06T13:41:05.658Z,2.65
2019-03-06T13:43:34.355Z,2.20
2019-03-06T13:46:03.140Z,2.47
2019-03-06T13:48:32.161Z,2.77
2019-03-06T13:51:00.961Z,2.17
2019-03-06T13:53:30.078Z,5.70
2019-03-06T13:55:59.145Z,6.22
2019-03-06T13:58:28.405Z,2.30
2019-03-06T14:00:57.679Z,2.00
2019-03-06T14:03:26.475Z,3.25
2019-03-06T14:05:56.637Z,3.47
2019-03-06T14:08:25.441Z,2.22
2019-03-06T14:10:54.469Z,11.03
2019-03-06T14:13:23.777Z,2.80
2019-03-06T14:15:54.198Z,4.22
2019-03-06T14:18:22.979Z,4.92
2019-03-06T14:20:52.123Z,2.15
2019-03-06T14:23:21.110Z,4.08
2019-03-06T14:25:50.504Z,2.20
2019-03-06T14:28:19.464Z,5.60
2019-03-06T14:30:48.517Z,2.30
2019-03-06T14:33:17.646Z,14.63
2019-03-06T14:35:46.687Z,6.25
2019-03-06T14:38:15.769Z,2.80
2019-03-06T14:40:46.271Z,2.10
2019-03-06T14:43:15.226Z,2.15
2019-03-06T14:45:44.205Z,3.33
2019-03-06T14:48:13.268Z,2.30
2019-03-06T14:50:42.352Z,2.65
2019-03-06T14:53:11.063Z,2.30
2019-03-06T14:55:40.879Z,2.35
2019-03-06T14:58:09.669Z,3.12
2019-03-06T15:00:38.363Z,9.93
2019-03-06T15:03:07.095Z,2.35
2019-03-06T15:05:35.966Z,3.45
2019-03-06T15:08:06.706Z,2.20
2019-03-06T15:10:42.756Z,3.02
2019-03-06T15:13:05.970Z,3.83
2019-03-06T15:15:34.631Z,2.50
2019-03-06T15:18:10.406Z,1.90
2019-03-06T15:20:34.036Z,2.10
2019-03-06T15:23:02.798Z,2.42
2019-03-06T15:25:31.786Z,1.80
2019-03-06T15:28:00.800Z,2.37
2019-03-06T15:30:29.799Z,1.90
2019-03-06T15:32:58.755Z,2.10
2019-03-06T15:35:27.900Z,1.62
2019-03-06T15:37:56.846Z,1.60
2019-03-06T15:40:27.605Z,1.80
2019-03-06T15:42:56.352Z,1.77
2019-03-06T15:45:28.478Z,1.90
2019-03-06T15:47:59.393Z,1.80
2019-03-06T15:50:28.041Z,2.20
2019-03-06T15:52:56.853Z,2.30
2019-03-06T15:55:26.177Z,1.80
2019-03-06T15:57:56.109Z,8.70
2019-03-06T16:00:28.306Z,4.67
2019-03-06T16:02:57.286Z,2.08
2019-03-06T16:05:26.074Z,2.42
2019-03-06T16:07:56.984Z,2.27
2019-03-06T16:10:25.967Z,1.40
2019-03-06T16:12:54.992Z,1.85
2019-03-06T16:15:25.748Z,1.60
2019-03-06T16:17:55.076Z,1.75
2019-03-06T16:20:24.017Z,1.92
2019-03-06T16:22:52.981Z,1.70
2019-03-06T16:25:23.013Z,1.80
2019-03-06T16:27:52.208Z,1.60
2019-03-06T16:30:22.857Z,1.70
2019-03-06T16:32:54.775Z,1.70
2019-03-06T16:35:32.163Z,2.27
2019-03-06T16:38:01.272Z,1.67
2019-03-06T16:40:30.720Z,1.82
2019-03-06T16:42:59.875Z,2.10
2019-03-06T16:45:29.336Z,1.90
2019-03-06T16:47:58.660Z,1.62
2019-03-06T16:50:27.748Z,1.65
2019-03-06T16:52:56.880Z,2.08
2019-03-06T16:55:26.344Z,1.50
2019-03-06T16:57:55.930Z,1.62
2019-03-06T17:00:27.291Z,1.90
2019-03-06T17:02:58.286Z,1.92
2019-03-06T17:05:27.609Z,1.40
2019-03-06T17:07:57.606Z,1.90
2019-03-06T17:10:27.235Z,1.70
2019-03-06T17:12:56.645Z,1.82
2019-03-06T17:15:26.282Z,1.67
2019-03-06T17:17:55.356Z,1.95
2019-03-06T17:20:27.529Z,2.05
2019-03-06T17:22:56.690Z,1.52
2019-03-06T17:25:28.205Z,1.95
2019-03-06T17:27:56.549Z,1.72
2019-03-06T17:30:26.479Z,1.87
2019-03-06T17:33:00.281Z,1.90
2019-03-06T17:35:29.931Z,1.45
2019-03-06T17:38:01.396Z,1.45
2019-03-06T17:40:30.695Z,1.40
2019-03-06T17:42:59.707Z,1.47
2019-03-06T17:45:28.949Z,1.27
2019-03-06T17:47:58.242Z,1.30
2019-03-06T17:50:27.418Z,1.05
2019-03-06T17:52:56.460Z,1.22
2019-03-06T17:55:25.452Z,1.37
2019-03-06T17:57:54.504Z,1.92
2019-03-06T18:00:28.587Z,1.87
2019-03-06T18:03:00.315Z,2.05
2019-03-06T18:05:29.759Z,1.57
2019-03-06T18:07:58.777Z,1.20
2019-03-06T18:10:27.709Z,1.55
2019-03-06T18:12:56.389Z,1.40
2019-03-06T18:15:25.642Z,2.15
2019-03-06T18:17:54.419Z,2.42
2019-03-06T18:20:23.235Z,1.35
2019-03-06T18:22:51.905Z,1.20
2019-03-06T18:25:20.882Z,1.95
2019-03-06T18:27:49.983Z,1.95
2019-03-06T18:30:18.902Z,1.55
2019-03-06T18:32:48.027Z,1.60
2019-03-06T18:35:17.698Z,1.30
2019-03-06T18:37:46.533Z,1.10
2019-03-06T18:40:16.693Z,1.40
2019-03-06T18:42:45.452Z,1.47
2019-03-06T18:45:15.910Z,9.38
2019-03-06T18:47:44.972Z,1.42
2019-03-06T18:50:16.484Z,7.72
2019-03-06T18:52:45.870Z,4.30
2019-03-06T18:55:15.368Z,5.15
2019-03-06T18:57:44.463Z,8.95
2019-03-06T19:00:16.814Z,2.08
2019-03-06T19:05:14.270Z,1.20
2019-03-06T19:07:43.278Z,1.27
2019-03-06T19:10:14.079Z,3.00
2019-03-06T19:12:42.854Z,2.55
2019-03-06T19:15:13.867Z,1.35
2019-03-06T19:17:42.695Z,2.40
2019-03-06T19:20:11.553Z,9.85
2019-03-06T19:22:40.333Z,6.10
2019-03-06T19:25:09.939Z,4.00
2019-03-06T19:27:38.646Z,3.20
2019-03-06T19:30:15.132Z,3.90
2019-03-06T19:32:43.878Z,2.47
2019-03-06T19:35:12.755Z,6.95
2019-03-06T19:37:41.565Z,33.25
2019-03-06T19:40:10.460Z,18.40
2019-03-06T19:42:39.238Z,22.98
2019-03-06T19:45:08.209Z,1.62
2019-03-06T19:47:37.295Z,2.42
2019-03-06T19:50:07.630Z,1.65
2019-03-06T19:52:36.563Z,6.20
2019-03-06T19:55:05.839Z,10.70
2019-03-06T19:57:54.707Z,3.98
2019-03-06T20:00:25.141Z,9.95
2019-03-06T20:02:54.013Z,2.10
2019-03-06T20:05:24.359Z,4.42
2019-03-06T20:07:53.413Z,1.55
2019-03-06T20:10:22.464Z,5.17
2019-03-06T20:12:51.263Z,1.80
2019-03-06T20:15:20.275Z,4.85
2019-03-06T20:17:49.463Z,2.30
2019-03-06T20:20:18.528Z,4.17
2019-03-06T20:22:48.024Z,1.65
2019-03-06T20:25:18.537Z,5.72
2019-03-06T20:27:47.314Z,4.83
2019-03-06T20:30:18.178Z,1.45
2019-03-06T20:32:47.351Z,1.32
2019-03-06T20:35:21.294Z,2.83
2019-03-06T20:37:50.622Z,2.50
2019-03-06T20:40:19.558Z,15.68
2019-03-06T20:42:48.426Z,1.85
2019-03-06T20:45:17.706Z,1.80
2019-03-06T20:47:46.886Z,6.58
2019-03-06T20:50:15.734Z,3.85
2019-03-06T20:52:44.779Z,11.10
2019-03-06T20:55:15.339Z,22.48
2019-03-06T20:57:44.232Z,8.98
2019-03-06T21:00:15.718Z,2.95
2019-03-06T21:02:44.814Z,1.80
2019-03-06T21:05:13.551Z,2.77
2019-03-06T21:07:45.339Z,1.92
2019-03-06T21:10:14.434Z,2.42
2019-03-06T21:12:43.914Z,7.58
2019-03-06T21:15:14.271Z,2.90
2019-03-06T21:17:43.033Z,3.50
2019-03-06T21:20:14.089Z,8.70
2019-03-06T21:22:43.349Z,1.80
2019-03-06T21:25:13.824Z,10.40
2019-03-06T21:27:42.509Z,3.95
2019-03-06T21:30:18.419Z,1.70
2019-03-06T21:32:47.433Z,2.20
2019-03-06T21:35:16.246Z,4.85
2019-03-06T21:37:45.487Z,5.12
2019-03-06T21:40:14.428Z,2.92
2019-03-06T21:42:43.268Z,4.72
2019-03-06T21:45:12.213Z,10.90
2019-03-06T21:47:40.911Z,3.17
2019-03-06T21:50:11.343Z,12.85
2019-03-06T21:52:40.315Z,12.88
2019-03-06T21:55:11.069Z,3.50
2019-03-06T21:57:39.794Z,3.45
2019-03-06T22:00:12.167Z,7.22
2019-03-06T22:02:41.106Z,4.35
2019-03-06T22:05:09.906Z,11.95
2019-03-06T22:07:38.608Z,4.50
2019-03-06T22:10:08.061Z,13.53
2019-03-06T22:12:37.050Z,8.03
2019-03-06T22:15:06.805Z,4.03
2019-03-06T22:17:35.749Z,4.45
2019-03-06T22:20:06.093Z,6.97
2019-03-06T22:22:35.783Z,21.90
2019-03-06T22:25:04.842Z,36.80
2019-03-06T22:27:33.952Z,27.75
2019-03-06T22:30:03.229Z,36.55
2019-03-06T22:32:32.186Z,15.25
2019-03-06T22:35:01.158Z,27.75
2019-03-06T22:37:30.342Z,35.13
2019-03-06T22:39:59.310Z,25.77
2019-03-06T22:42:28.276Z,25.40
2019-03-06T22:44:56.994Z,12.35
2019-03-06T22:47:26.179Z,6.12
2019-03-06T22:49:54.896Z,35.30
2019-03-06T22:52:23.847Z,112.52
2019-03-06T22:54:52.569Z,58.25
2019-03-06T22:57:21.597Z,87.67
2019-03-06T22:59:50.571Z,43.52
2019-03-06T23:02:21.819Z,58.60
2019-03-06T23:04:50.587Z,38.45
2019-03-06T23:07:19.900Z,26.35
2019-03-06T23:09:52.383Z,71.33
2019-03-06T23:12:21.176Z,20.40
2019-03-06T23:14:49.881Z,42.75
2019-03-06T23:17:18.579Z,61.13
2019-03-06T23:19:47.280Z,22.70
2019-03-06T23:22:15.964Z,13.55
2019-03-06T23:24:44.743Z,23.22
2019-03-06T23:27:13.675Z,80.15
2019-03-06T23:29:42.389Z,17.85
2019-03-06T23:32:11.385Z,81.53
2019-03-06T23:34:40.101Z,70.75
2019-03-06T23:37:08.785Z,43.35
2019-03-06T23:39:37.802Z,15.53
2019-03-06T23:42:06.920Z,9.50
2019-03-06T23:44:35.902Z,106.32
2019-03-06T23:47:04.848Z,53.50
2019-03-06T23:49:33.786Z,26.02
2019-03-06T23:52:08.391Z,14.15
2019-03-06T23:54:37.058Z,12.07
2019-03-06T23:57:05.757Z,27.05
2019-03-06T23:59:34.608Z,3.70
