createdAt,value
2022-09-18T00:00:09.821Z,1.70
2022-09-18T00:02:37.465Z,1.93
2022-09-18T00:05:05.889Z,1.30
2022-09-18T00:07:33.461Z,1.17
2022-09-18T00:10:00.978Z,1.43
2022-09-18T00:12:29.932Z,1.40
2022-09-18T00:14:57.459Z,1.50
2022-09-18T00:17:25.006Z,1.53
2022-09-18T00:19:52.583Z,1.97
2022-09-18T00:22:20.073Z,1.33
2022-09-18T00:24:47.584Z,1.30
2022-09-18T00:27:15.097Z,1.40
2022-09-18T00:29:44.527Z,1.00
2022-09-18T00:32:12.095Z,1.23
2022-09-18T00:34:41.405Z,1.27
2022-09-18T00:37:09.375Z,1.10
2022-09-18T00:39:37.014Z,1.17
2022-09-18T00:42:04.815Z,1.37
2022-09-18T00:44:36.760Z,1.10
2022-09-18T00:47:15.366Z,1.37
2022-09-18T00:49:44.896Z,0.97
2022-09-18T00:52:13.133Z,1.70
2022-09-18T00:54:42.266Z,1.13
2022-09-18T00:57:12.701Z,1.17
2022-09-18T00:59:41.992Z,0.90
2022-09-18T01:02:10.942Z,1.13
2022-09-18T01:04:38.680Z,1.37
2022-09-18T01:07:09.845Z,1.30
2022-09-18T01:09:44.142Z,1.03
2022-09-18T01:12:18.849Z,1.10
2022-09-18T01:14:53.999Z,1.07
2022-09-18T01:17:28.833Z,1.20
2022-09-18T01:20:21.777Z,0.97
2022-09-18T01:23:00.158Z,1.40
2022-09-18T01:25:34.385Z,1.10
2022-09-18T01:28:15.890Z,1.10
2022-09-18T01:30:46.166Z,1.00
2022-09-18T01:33:18.994Z,1.00
2022-09-18T01:35:50.139Z,1.10
2022-09-18T01:38:20.990Z,1.20
2022-09-18T01:40:51.301Z,1.07
2022-09-18T01:43:22.115Z,0.80
2022-09-18T01:45:51.310Z,1.23
2022-09-18T01:48:23.613Z,1.20
2022-09-18T01:50:55.666Z,1.00
2022-09-18T01:53:25.794Z,0.97
2022-09-18T01:55:57.141Z,0.80
2022-09-18T01:58:27.314Z,1.20
2022-09-18T02:00:56.838Z,1.10
2022-09-18T02:03:26.702Z,1.00
2022-09-18T02:05:56.369Z,1.00
2022-09-18T02:08:27.612Z,1.00
2022-09-18T02:10:57.499Z,1.20
2022-09-18T02:13:30.042Z,1.00
2022-09-18T02:16:01.342Z,0.83
2022-09-18T02:18:31.608Z,0.97
2022-09-18T02:20:59.771Z,1.20
2022-09-18T02:23:28.490Z,1.63
2022-09-18T02:25:58.730Z,1.10
2022-09-18T02:28:28.696Z,1.00
2022-09-18T02:30:56.336Z,1.03
2022-09-18T02:33:28.344Z,1.00
2022-09-18T02:36:28.961Z,0.80
2022-09-18T02:39:06.014Z,1.10
2022-09-18T02:41:37.142Z,0.87
2022-09-18T02:44:10.419Z,1.30
2022-09-18T02:46:42.683Z,0.87
2022-09-18T02:49:13.084Z,0.70
2022-09-18T02:51:45.956Z,0.87
2022-09-18T02:54:15.390Z,0.90
2022-09-18T02:56:46.240Z,0.80
2022-09-18T02:59:18.385Z,0.80
2022-09-18T03:01:46.422Z,0.90
2022-09-18T03:04:16.494Z,0.60
2022-09-18T03:06:44.084Z,0.87
2022-09-18T03:09:11.682Z,0.70
2022-09-18T03:11:39.216Z,0.67
2022-09-18T03:14:06.751Z,0.60
2022-09-18T03:16:35.788Z,0.87
2022-09-18T03:19:03.357Z,0.80
2022-09-18T03:21:31.080Z,0.70
2022-09-18T03:23:58.943Z,0.70
2022-09-18T03:26:26.506Z,0.60
2022-09-18T03:28:54.021Z,0.60
2022-09-18T03:31:21.609Z,0.80
2022-09-18T03:33:50.882Z,0.53
2022-09-18T03:36:18.473Z,0.70
2022-09-18T03:38:46.014Z,0.53
2022-09-18T03:41:13.524Z,1.30
2022-09-18T03:43:41.749Z,0.40
2022-09-18T03:46:09.323Z,0.70
2022-09-18T03:48:36.892Z,0.70
2022-09-18T03:51:06.018Z,0.93
2022-09-18T03:53:33.517Z,0.70
2022-09-18T03:56:01.068Z,0.77
2022-09-18T03:58:28.581Z,0.50
2022-09-18T04:00:56.105Z,0.73
2022-09-18T04:03:23.699Z,0.63
2022-09-18T04:05:51.346Z,0.60
2022-09-18T04:08:20.257Z,0.60
2022-09-18T04:10:48.099Z,0.47
2022-09-18T04:13:15.638Z,0.77
2022-09-18T04:15:45.151Z,0.40
2022-09-18T04:18:12.822Z,0.70
2022-09-18T04:20:40.809Z,0.53
2022-09-18T04:23:08.406Z,0.90
2022-09-18T04:25:38.735Z,0.90
2022-09-18T04:28:06.289Z,0.80
2022-09-18T04:30:33.843Z,0.80
2022-09-18T04:33:01.374Z,0.70
2022-09-18T04:35:29.032Z,1.17
2022-09-18T04:37:56.711Z,0.57
2022-09-18T04:40:24.310Z,0.70
2022-09-18T04:42:53.218Z,0.37
2022-09-18T04:45:20.820Z,0.60
2022-09-18T04:47:49.181Z,0.90
2022-09-18T04:50:17.097Z,0.70
2022-09-18T04:52:44.856Z,0.60
2022-09-18T04:55:12.552Z,0.60
2022-09-18T04:57:41.006Z,0.47
2022-09-18T05:00:11.741Z,0.63
2022-09-18T05:02:39.801Z,0.70
2022-09-18T05:05:07.813Z,0.73
2022-09-18T05:07:35.355Z,1.20
2022-09-18T05:10:02.993Z,0.57
2022-09-18T05:12:30.524Z,0.90
2022-09-18T05:14:58.043Z,0.70
2022-09-18T05:17:26.943Z,0.50
2022-09-18T05:19:54.459Z,0.70
2022-09-18T05:22:21.942Z,0.43
2022-09-18T05:24:49.467Z,0.60
2022-09-18T05:27:17.043Z,0.50
2022-09-18T05:29:44.642Z,0.80
2022-09-18T05:32:12.241Z,0.60
2022-09-18T05:34:42.868Z,0.80
2022-09-18T05:37:10.656Z,0.60
2022-09-18T05:39:38.206Z,0.43
2022-09-18T05:42:06.199Z,0.53
2022-09-18T05:44:33.736Z,0.60
2022-09-18T05:47:01.475Z,0.40
2022-09-18T05:49:29.080Z,0.37
2022-09-18T05:51:58.794Z,0.47
2022-09-18T05:54:26.293Z,0.50
2022-09-18T05:56:54.773Z,0.50
2022-09-18T05:59:22.307Z,0.90
2022-09-18T06:01:49.890Z,0.60
2022-09-18T06:04:17.486Z,0.57
2022-09-18T06:06:45.004Z,0.60
2022-09-18T06:09:13.921Z,0.70
2022-09-18T06:11:41.609Z,0.40
2022-09-18T06:14:09.097Z,0.80
2022-09-18T06:16:41.958Z,0.60
2022-09-18T06:19:10.680Z,0.60
2022-09-18T06:21:38.201Z,0.53
2022-09-18T06:24:05.960Z,0.70
2022-09-18T06:26:34.834Z,0.90
2022-09-18T06:29:02.646Z,0.60
2022-09-18T06:31:30.199Z,0.50
2022-09-18T06:33:57.843Z,0.80
2022-09-18T06:36:25.485Z,0.63
2022-09-18T06:38:53.080Z,0.50
2022-09-18T06:41:20.632Z,0.60
2022-09-18T06:43:50.221Z,0.90
2022-09-18T06:46:18.214Z,0.63
2022-09-18T06:48:45.840Z,0.50
2022-09-18T06:51:13.360Z,0.50
2022-09-18T06:53:40.886Z,1.00
2022-09-18T06:56:08.538Z,0.67
2022-09-18T06:58:36.083Z,0.57
2022-09-18T07:01:05.348Z,0.73
2022-09-18T07:03:32.928Z,0.70
2022-09-18T07:06:00.559Z,0.63
2022-09-18T07:08:28.131Z,0.90
2022-09-18T07:10:55.651Z,0.70
2022-09-18T07:13:23.214Z,0.90
2022-09-18T07:15:50.875Z,0.50
2022-09-18T07:18:20.336Z,1.27
2022-09-18T07:20:48.000Z,0.50
2022-09-18T07:23:15.649Z,0.50
2022-09-18T07:25:43.225Z,0.70
2022-09-18T07:28:12.374Z,0.50
2022-09-18T07:30:40.603Z,1.00
2022-09-18T07:33:09.473Z,0.53
2022-09-18T07:35:38.319Z,0.70
2022-09-18T07:38:07.407Z,0.77
2022-09-18T07:40:35.484Z,0.67
2022-09-18T07:43:04.743Z,0.47
2022-09-18T07:45:32.350Z,0.77
2022-09-18T07:48:01.836Z,0.50
2022-09-18T07:50:29.410Z,0.67
2022-09-18T07:52:59.555Z,0.70
2022-09-18T07:55:28.292Z,0.70
2022-09-18T07:57:57.629Z,0.80
2022-09-18T08:00:25.454Z,0.70
2022-09-18T08:03:02.081Z,0.90
2022-09-18T08:05:29.785Z,1.13
2022-09-18T08:08:03.141Z,0.90
2022-09-18T08:10:30.771Z,0.80
2022-09-18T08:12:58.340Z,1.20
2022-09-18T08:15:26.049Z,1.17
2022-09-18T08:17:53.720Z,1.10
2022-09-18T08:20:21.725Z,0.97
2022-09-18T08:22:49.392Z,1.30
2022-09-18T08:25:18.964Z,0.87
2022-09-18T08:27:46.531Z,1.20
2022-09-18T08:30:16.306Z,1.17
2022-09-18T08:32:43.802Z,1.40
2022-09-18T08:35:11.944Z,1.40
2022-09-18T08:37:39.538Z,1.87
2022-09-18T08:40:10.878Z,1.30
2022-09-18T08:42:44.417Z,1.60
2022-09-18T08:45:31.242Z,1.40
2022-09-18T08:48:02.645Z,1.23
2022-09-18T08:50:36.302Z,1.20
2022-09-18T08:53:16.699Z,1.40
2022-09-18T08:55:47.541Z,1.20
2022-09-18T08:58:19.364Z,1.37
2022-09-18T09:00:49.659Z,1.30
2022-09-18T09:03:27.291Z,1.73
2022-09-18T09:05:59.051Z,1.30
2022-09-18T09:08:51.384Z,1.80
2022-09-18T09:11:27.056Z,1.30
2022-09-18T09:14:10.513Z,1.17
2022-09-18T09:16:43.547Z,1.20
2022-09-18T09:19:25.158Z,1.03
2022-09-18T09:21:59.096Z,1.43
2022-09-18T09:24:32.022Z,1.20
2022-09-18T09:27:03.209Z,1.00
2022-09-18T09:29:43.563Z,1.10
2022-09-18T09:32:20.991Z,1.10
2022-09-18T09:34:52.416Z,1.10
2022-09-18T09:37:23.959Z,1.40
2022-09-18T09:39:56.311Z,1.20
2022-09-18T09:42:26.611Z,1.10
2022-09-18T09:44:58.227Z,0.97
2022-09-18T09:47:31.602Z,1.03
2022-09-18T09:50:06.909Z,1.17
2022-09-18T09:52:34.419Z,1.20
2022-09-18T09:55:19.523Z,0.87
2022-09-18T09:57:52.837Z,1.00
2022-09-18T10:00:22.014Z,1.20
2022-09-18T10:03:02.210Z,0.93
2022-09-18T10:05:33.697Z,1.10
2022-09-18T10:08:05.711Z,0.70
2022-09-18T10:10:39.503Z,1.23
2022-09-18T10:13:13.105Z,1.07
2022-09-18T10:15:44.913Z,1.23
2022-09-18T10:18:16.543Z,1.07
2022-09-18T10:20:45.334Z,1.20
2022-09-18T10:23:16.085Z,1.10
2022-09-18T10:25:47.371Z,0.90
2022-09-18T10:28:15.255Z,1.20
2022-09-18T10:30:59.735Z,1.03
2022-09-18T10:33:38.786Z,1.30
2022-09-18T10:36:19.417Z,1.40
2022-09-18T10:38:47.448Z,1.60
2022-09-18T10:41:27.328Z,1.17
2022-09-18T10:44:02.427Z,1.20
2022-09-18T10:46:33.379Z,1.40
2022-09-18T10:49:05.875Z,1.53
2022-09-18T10:51:33.376Z,1.10
2022-09-18T10:54:03.988Z,1.10
2022-09-18T10:56:32.112Z,1.00
2022-09-18T10:59:29.349Z,1.10
2022-09-18T11:01:59.401Z,1.03
2022-09-18T11:04:28.916Z,1.37
2022-09-18T11:06:58.871Z,0.90
2022-09-18T11:09:31.630Z,1.70
2022-09-18T11:11:59.250Z,1.10
2022-09-18T11:14:29.317Z,1.20
2022-09-18T11:17:00.318Z,1.00
2022-09-18T11:19:29.578Z,1.17
2022-09-18T11:21:59.810Z,1.60
2022-09-18T11:24:29.010Z,1.00
2022-09-18T11:26:57.595Z,1.23
2022-09-18T11:29:30.535Z,1.43
2022-09-18T11:32:03.589Z,1.17
2022-09-18T11:34:33.278Z,1.00
2022-09-18T11:37:02.952Z,1.13
2022-09-18T11:39:35.299Z,1.10
2022-09-18T11:42:03.330Z,0.83
2022-09-18T11:44:32.875Z,1.10
2022-09-18T11:47:27.867Z,0.90
2022-09-18T11:50:11.833Z,0.80
2022-09-18T11:52:42.036Z,1.30
2022-09-18T11:55:15.369Z,1.03
2022-09-18T11:57:46.368Z,0.90
2022-09-18T12:00:17.192Z,0.90
2022-09-18T12:02:52.835Z,1.10
2022-09-18T12:05:24.709Z,0.93
2022-09-18T12:07:57.440Z,1.20
2022-09-18T12:10:31.447Z,1.00
2022-09-18T12:13:12.058Z,1.20
2022-09-18T12:15:40.736Z,1.10
2022-09-18T12:18:14.595Z,1.10
2022-09-18T12:20:45.483Z,1.03
2022-09-18T12:23:15.090Z,1.13
2022-09-18T12:25:47.770Z,1.00
2022-09-18T12:28:21.724Z,1.10
2022-09-18T12:30:56.814Z,0.90
2022-09-18T12:33:34.311Z,1.10
2022-09-18T12:36:21.629Z,1.03
2022-09-18T12:39:00.498Z,0.97
2022-09-18T12:41:39.955Z,1.10
2022-09-18T12:44:17.341Z,1.10
2022-09-18T12:47:06.461Z,1.00
2022-09-18T12:49:46.433Z,1.00
2022-09-18T12:52:27.064Z,1.10
2022-09-18T12:55:09.048Z,1.07
2022-09-18T12:57:44.448Z,1.20
2022-09-18T13:00:13.894Z,1.10
2022-09-18T13:02:51.760Z,0.87
2022-09-18T13:05:25.326Z,1.10
2022-09-18T13:07:56.269Z,1.13
2022-09-18T13:10:25.833Z,0.87
2022-09-18T13:12:59.374Z,0.97
2022-09-18T13:15:29.756Z,1.20
2022-09-18T13:18:05.152Z,1.33
2022-09-18T13:20:38.694Z,0.90
2022-09-18T13:23:07.061Z,1.10
2022-09-18T13:25:36.364Z,1.00
2022-09-18T13:28:06.098Z,1.00
2022-09-18T13:30:34.206Z,1.10
2022-09-18T13:33:02.385Z,1.13
2022-09-18T13:35:31.673Z,1.30
2022-09-18T13:38:13.646Z,0.97
2022-09-18T13:40:43.292Z,1.30
2022-09-18T13:43:22.933Z,1.20
2022-09-18T13:45:50.651Z,1.00
2022-09-18T13:48:22.929Z,1.27
2022-09-18T13:50:54.898Z,1.20
2022-09-18T13:53:35.179Z,1.13
2022-09-18T13:56:03.582Z,1.00
2022-09-18T13:58:37.380Z,1.10
2022-09-18T14:01:07.236Z,1.30
2022-09-18T14:03:38.717Z,1.10
2022-09-18T14:06:43.312Z,1.10
2022-09-18T14:09:28.696Z,1.00
2022-09-18T14:11:56.549Z,1.00
2022-09-18T14:14:26.107Z,1.50
2022-09-18T14:16:53.726Z,1.20
2022-09-18T14:19:32.990Z,1.10
2022-09-18T14:22:01.310Z,0.90
2022-09-18T14:24:41.851Z,1.30
2022-09-18T14:27:40.908Z,1.20
2022-09-18T14:30:18.035Z,1.27
2022-09-18T14:32:57.281Z,1.30
2022-09-18T14:35:35.030Z,1.57
2022-09-18T14:38:02.868Z,0.83
2022-09-18T14:40:32.202Z,1.10
2022-09-18T14:42:59.898Z,1.30
2022-09-18T14:45:30.493Z,0.83
2022-09-18T14:47:59.254Z,1.00
2022-09-18T14:50:30.763Z,1.10
2022-09-18T14:53:00.123Z,0.90
2022-09-18T14:55:33.160Z,1.17
2022-09-18T14:58:04.527Z,1.00
2022-09-18T15:00:33.825Z,1.00
2022-09-18T15:03:04.586Z,0.90
2022-09-18T15:05:32.897Z,1.40
2022-09-18T15:08:03.877Z,1.13
2022-09-18T15:10:35.193Z,1.00
2022-09-18T15:13:05.454Z,1.10
2022-09-18T15:15:34.587Z,0.90
2022-09-18T15:18:03.075Z,0.90
2022-09-18T15:20:32.739Z,0.90
2022-09-18T15:23:02.570Z,0.93
2022-09-18T15:25:34.518Z,1.13
2022-09-18T15:28:05.427Z,1.00
2022-09-18T15:30:40.652Z,1.10
2022-09-18T15:33:15.388Z,1.20
2022-09-18T15:35:44.981Z,0.93
2022-09-18T15:38:17.362Z,1.23
2022-09-18T15:40:47.294Z,1.00
2022-09-18T15:43:43.450Z,0.90
2022-09-18T15:46:13.044Z,1.20
2022-09-18T15:48:44.913Z,1.00
2022-09-18T15:51:15.681Z,0.80
2022-09-18T15:53:43.416Z,1.20
2022-09-18T15:56:21.149Z,1.00
2022-09-18T15:58:54.198Z,1.03
2022-09-18T16:01:24.857Z,1.03
2022-09-18T16:04:08.738Z,1.37
2022-09-18T16:06:43.559Z,1.20
2022-09-18T16:09:24.025Z,1.00
2022-09-18T16:11:53.422Z,1.13
2022-09-18T16:14:40.496Z,1.20
2022-09-18T16:17:36.029Z,0.90
2022-09-18T16:20:26.028Z,0.90
2022-09-18T16:22:55.656Z,1.10
2022-09-18T16:25:26.497Z,1.07
2022-09-18T16:27:57.032Z,1.00
2022-09-18T16:30:24.798Z,1.10
2022-09-18T16:32:57.099Z,1.03
2022-09-18T16:35:24.829Z,0.87
2022-09-18T16:37:52.546Z,1.00
2022-09-18T16:40:26.628Z,1.20
2022-09-18T16:42:58.233Z,1.03
2022-09-18T16:45:27.710Z,1.17
2022-09-18T16:48:00.324Z,1.03
2022-09-18T16:50:28.276Z,1.03
2022-09-18T16:52:58.581Z,1.27
2022-09-18T16:55:28.887Z,0.90
2022-09-18T16:57:58.193Z,1.23
2022-09-18T17:00:26.073Z,0.70
2022-09-18T17:02:54.660Z,0.90
2022-09-18T17:05:22.355Z,1.10
2022-09-18T17:07:50.532Z,0.90
2022-09-18T17:10:18.203Z,1.10
2022-09-18T17:12:46.513Z,1.20
2022-09-18T17:15:15.409Z,1.17
2022-09-18T17:17:45.526Z,1.13
2022-09-18T17:20:17.596Z,1.13
2022-09-18T17:22:45.306Z,1.80
2022-09-18T17:25:17.122Z,1.13
2022-09-18T17:27:44.990Z,1.30
2022-09-18T17:30:13.193Z,1.10
2022-09-18T17:32:42.040Z,1.13
2022-09-18T17:35:09.898Z,1.50
2022-09-18T17:37:37.430Z,1.30
2022-09-18T17:40:05.591Z,1.30
2022-09-18T17:42:33.464Z,1.07
2022-09-18T17:45:00.995Z,1.27
2022-09-18T17:47:28.613Z,1.50
2022-09-18T17:49:57.483Z,1.20
2022-09-18T17:52:25.163Z,1.23
2022-09-18T17:54:52.834Z,0.97
2022-09-18T17:57:20.559Z,1.10
2022-09-18T17:59:49.037Z,1.20
2022-09-18T18:02:17.304Z,1.13
2022-09-18T18:04:44.910Z,1.20
2022-09-18T18:07:13.842Z,1.90
2022-09-18T18:09:42.333Z,1.00
2022-09-18T18:12:10.214Z,1.43
2022-09-18T18:14:37.783Z,0.97
2022-09-18T18:17:05.552Z,1.40
2022-09-18T18:19:33.135Z,1.13
2022-09-18T18:22:00.812Z,1.60
2022-09-18T18:24:30.948Z,1.67
2022-09-18T18:26:58.788Z,1.60
2022-09-18T18:29:26.451Z,1.43
2022-09-18T18:31:54.060Z,1.70
2022-09-18T18:34:22.128Z,1.37
2022-09-18T18:36:51.098Z,1.50
2022-09-18T18:39:19.912Z,1.57
2022-09-18T18:41:49.811Z,1.20
2022-09-18T18:44:17.732Z,1.50
2022-09-18T18:46:45.338Z,1.83
2022-09-18T18:49:15.451Z,1.80
2022-09-18T18:51:45.091Z,1.50
2022-09-18T18:54:13.297Z,1.70
2022-09-18T18:56:41.373Z,1.50
2022-09-18T18:59:12.517Z,1.60
2022-09-18T19:01:40.375Z,1.77
2022-09-18T19:04:12.110Z,1.60
2022-09-18T19:06:42.255Z,1.93
2022-09-18T19:09:13.705Z,2.87
2022-09-18T19:11:48.035Z,2.17
2022-09-18T19:14:19.311Z,2.00
2022-09-18T19:16:47.892Z,1.70
2022-09-18T19:19:16.887Z,1.77
2022-09-18T19:21:44.446Z,1.80
2022-09-18T19:24:12.576Z,1.60
2022-09-18T19:26:41.407Z,1.40
2022-09-18T19:29:12.209Z,1.57
2022-09-18T19:31:42.732Z,1.77
2022-09-18T19:34:11.755Z,2.23
2022-09-18T19:36:39.665Z,1.80
2022-09-18T19:39:08.839Z,1.70
2022-09-18T19:41:39.761Z,1.57
2022-09-18T19:44:11.820Z,2.70
2022-09-18T19:46:41.582Z,2.87
2022-09-18T19:49:15.387Z,2.20
2022-09-18T19:51:42.937Z,3.17
2022-09-18T19:54:10.446Z,4.33
2022-09-18T19:56:43.199Z,2.40
2022-09-18T19:59:11.491Z,1.37
2022-09-18T20:01:39.090Z,1.53
2022-09-18T20:04:08.030Z,1.50
2022-09-18T20:06:36.869Z,0.77
2022-09-18T20:09:04.610Z,0.43
2022-09-18T20:11:32.128Z,0.53
2022-09-18T20:13:59.671Z,0.40
2022-09-18T20:16:27.521Z,0.50
2022-09-18T20:18:55.312Z,0.47
2022-09-18T20:21:24.609Z,0.50
2022-09-18T20:23:57.392Z,0.50
2022-09-18T20:26:25.219Z,0.33
2022-09-18T20:28:54.442Z,0.50
2022-09-18T20:31:23.710Z,0.40
2022-09-18T20:33:55.368Z,0.73
2022-09-18T20:36:25.675Z,0.50
2022-09-18T20:39:03.482Z,0.67
2022-09-18T20:41:31.421Z,0.43
2022-09-18T20:43:59.853Z,0.40
2022-09-18T20:46:27.681Z,0.53
2022-09-18T20:48:55.894Z,0.70
2022-09-18T20:51:26.513Z,0.40
2022-09-18T20:53:56.209Z,0.30
2022-09-18T20:56:24.763Z,0.20
2022-09-18T20:58:52.764Z,0.50
2022-09-18T21:01:21.603Z,0.60
2022-09-18T21:03:51.022Z,0.50
2022-09-18T21:06:22.793Z,0.63
2022-09-18T21:08:54.074Z,0.60
2022-09-18T21:11:23.139Z,0.63
2022-09-18T21:13:55.045Z,0.57
2022-09-18T21:16:24.484Z,1.20
2022-09-18T21:18:53.826Z,0.93
2022-09-18T21:21:21.600Z,1.30
2022-09-18T21:23:56.593Z,1.93
2022-09-18T21:26:27.762Z,2.57
2022-09-18T21:28:56.464Z,2.20
2022-09-18T21:31:24.558Z,2.00
2022-09-18T21:33:53.226Z,0.97
2022-09-18T21:36:21.721Z,0.70
2022-09-18T21:38:50.872Z,0.70
2022-09-18T21:41:19.658Z,0.73
2022-09-18T21:43:50.604Z,0.50
2022-09-18T21:46:20.193Z,0.70
2022-09-18T21:48:53.064Z,0.93
2022-09-18T21:51:20.659Z,0.90
2022-09-18T21:53:49.473Z,0.70
2022-09-18T21:56:18.655Z,0.70
2022-09-18T21:58:48.851Z,0.63
2022-09-18T22:01:19.142Z,0.60
2022-09-18T22:03:50.748Z,0.80
2022-09-18T22:06:23.059Z,0.63
2022-09-18T22:08:54.447Z,0.83
2022-09-18T22:11:24.621Z,0.50
2022-09-18T22:13:58.737Z,0.83
2022-09-18T22:16:28.900Z,0.70
2022-09-18T22:18:58.113Z,0.47
2022-09-18T22:21:28.013Z,0.43
2022-09-18T22:23:57.510Z,0.70
2022-09-18T22:26:27.246Z,0.53
2022-09-18T22:28:58.016Z,0.80
2022-09-18T22:31:26.140Z,0.47
2022-09-18T22:33:56.122Z,0.40
2022-09-18T22:36:24.078Z,0.60
2022-09-18T22:38:51.848Z,0.40
2022-09-18T22:41:19.815Z,0.87
2022-09-18T22:43:47.600Z,0.73
2022-09-18T22:46:17.871Z,0.50
2022-09-18T22:48:45.669Z,0.80
2022-09-18T22:51:14.987Z,0.53
2022-09-18T22:53:47.571Z,0.63
2022-09-18T22:56:16.115Z,0.50
2022-09-18T22:58:44.034Z,0.70
2022-09-18T23:01:15.136Z,0.60
2022-09-18T23:03:44.080Z,0.70
2022-09-18T23:06:11.748Z,0.40
2022-09-18T23:08:39.455Z,0.50
2022-09-18T23:11:08.918Z,0.87
2022-09-18T23:13:36.783Z,0.63
2022-09-18T23:16:09.519Z,0.67
2022-09-18T23:18:38.129Z,0.63
2022-09-18T23:21:08.946Z,0.43
2022-09-18T23:23:37.567Z,0.40
2022-09-18T23:26:08.379Z,0.70
2022-09-18T23:28:37.189Z,0.43
2022-09-18T23:31:06.804Z,0.60
2022-09-18T23:33:34.713Z,0.47
2022-09-18T23:36:11.017Z,0.47
2022-09-18T23:38:39.330Z,0.60
2022-09-18T23:41:08.819Z,0.50
2022-09-18T23:43:36.576Z,0.70
2022-09-18T23:46:04.755Z,0.60
2022-09-18T23:48:32.772Z,0.50
2022-09-18T23:51:01.200Z,0.60
2022-09-18T23:53:36.209Z,0.27
2022-09-18T23:56:07.754Z,0.60
2022-09-18T23:58:35.567Z,0.60
