createdAt,value
2023-05-19T00:00:02.532Z,71.22
2023-05-19T00:01:02.506Z,70.94
2023-05-19T00:02:02.439Z,71.35
2023-05-19T00:03:02.510Z,71.35
2023-05-19T00:04:02.263Z,71.66
2023-05-19T00:05:02.204Z,72.17
2023-05-19T00:06:02.191Z,71.97
2023-05-19T00:07:02.073Z,71.66
2023-05-19T00:08:02.084Z,71.76
2023-05-19T00:09:01.961Z,71.86
2023-05-19T00:10:01.908Z,71.66
2023-05-19T00:11:01.827Z,71.86
2023-05-19T00:12:01.791Z,71.76
2023-05-19T00:13:01.744Z,71.76
2023-05-19T00:14:01.672Z,71.66
2023-05-19T00:15:01.596Z,71.66
2023-05-19T00:16:01.529Z,71.76
2023-05-19T00:17:01.431Z,71.25
2023-05-19T00:18:01.408Z,71.25
2023-05-19T00:19:01.448Z,71.35
2023-05-19T00:20:01.484Z,71.66
2023-05-19T00:21:01.167Z,71.35
2023-05-19T00:22:01.160Z,71.45
2023-05-19T00:23:01.100Z,71.04
2023-05-19T00:24:00.990Z,70.94
2023-05-19T00:25:01.121Z,70.84
2023-05-19T00:26:00.942Z,70.84
2023-05-19T00:27:00.801Z,71.25
2023-05-19T00:28:00.772Z,71.25
2023-05-19T00:29:01.349Z,71.76
2023-05-19T00:30:00.669Z,71.45
2023-05-19T00:31:00.577Z,71.35
2023-05-19T00:32:00.724Z,71.35
2023-05-19T00:33:00.565Z,71.15
2023-05-19T00:34:00.403Z,70.84
2023-05-19T00:35:00.378Z,70.77
2023-05-19T00:36:00.222Z,71.18
2023-05-19T00:37:00.213Z,71.39
2023-05-19T00:38:00.202Z,71.45
2023-05-19T00:39:00.135Z,71.80
2023-05-19T00:39:59.969Z,72.31
2023-05-19T00:40:59.968Z,72.27
2023-05-19T00:41:59.866Z,72.17
2023-05-19T00:42:59.801Z,71.66
2023-05-19T00:43:59.833Z,71.56
2023-05-19T00:44:59.655Z,71.59
2023-05-19T00:45:59.624Z,71.80
2023-05-19T00:46:59.749Z,72.00
2023-05-19T00:47:59.529Z,71.90
2023-05-19T00:48:59.563Z,72.31
2023-05-19T00:49:59.374Z,72.00
2023-05-19T00:50:59.331Z,72.72
2023-05-19T00:51:59.300Z,72.31
2023-05-19T00:52:59.275Z,72.31
2023-05-19T00:53:59.118Z,71.80
2023-05-19T00:54:59.061Z,72.10
2023-05-19T00:55:58.985Z,72.31
2023-05-19T00:56:59.048Z,72.72
2023-05-19T00:57:59.019Z,72.75
2023-05-19T00:58:58.804Z,72.96
2023-05-19T00:59:58.805Z,72.61
2023-05-19T01:00:58.821Z,72.31
2023-05-19T01:01:58.628Z,73.23
2023-05-19T01:02:58.643Z,72.51
2023-05-19T01:04:01.013Z,72.72
2023-05-19T01:04:58.417Z,72.96
2023-05-19T01:05:58.363Z,73.27
2023-05-19T01:06:58.288Z,73.16
2023-05-19T01:07:58.244Z,72.75
2023-05-19T01:08:59.069Z,72.85
2023-05-19T01:09:58.143Z,72.96
2023-05-19T01:10:58.162Z,73.06
2023-05-19T01:11:58.012Z,73.16
2023-05-19T01:12:57.897Z,72.75
2023-05-19T01:13:57.857Z,72.75
2023-05-19T01:14:57.783Z,73.06
2023-05-19T01:15:57.828Z,72.85
2023-05-19T01:16:57.811Z,73.06
2023-05-19T01:17:57.718Z,72.75
2023-05-19T01:18:57.605Z,72.44
2023-05-19T01:19:57.499Z,72.85
2023-05-19T01:20:57.428Z,72.44
2023-05-19T01:21:57.360Z,72.75
2023-05-19T01:22:57.420Z,73.16
2023-05-19T01:23:57.267Z,72.44
2023-05-19T01:24:57.181Z,72.34
2023-05-19T01:25:57.102Z,72.34
2023-05-19T01:26:57.027Z,72.24
2023-05-19T01:27:56.983Z,72.85
2023-05-19T01:28:57.569Z,72.65
2023-05-19T01:29:56.953Z,72.44
2023-05-19T01:30:56.777Z,72.55
2023-05-19T01:31:56.771Z,72.65
2023-05-19T01:32:56.709Z,72.68
2023-05-19T01:33:56.603Z,73.40
2023-05-19T01:34:56.623Z,73.71
2023-05-19T01:35:56.507Z,73.50
2023-05-19T01:36:56.462Z,72.68
2023-05-19T01:37:56.397Z,73.19
2023-05-19T01:38:56.355Z,73.10
2023-05-19T01:39:56.277Z,73.10
2023-05-19T01:40:56.208Z,72.89
2023-05-19T01:41:56.136Z,73.10
2023-05-19T01:42:57.556Z,72.89
2023-05-19T01:43:56.007Z,73.40
2023-05-19T01:44:55.950Z,73.19
2023-05-19T01:45:56.920Z,73.50
2023-05-19T01:46:55.895Z,73.81
2023-05-19T01:47:55.810Z,73.19
2023-05-19T01:48:55.696Z,73.40
2023-05-19T01:49:55.623Z,72.99
2023-05-19T01:50:55.551Z,73.10
2023-05-19T01:51:55.518Z,73.50
2023-05-19T01:52:55.476Z,73.50
2023-05-19T01:53:55.374Z,73.85
2023-05-19T01:54:55.357Z,74.26
2023-05-19T01:55:55.328Z,74.46
2023-05-19T01:56:55.189Z,74.57
2023-05-19T01:57:55.098Z,74.77
2023-05-19T01:58:55.065Z,74.77
2023-05-19T01:59:55.101Z,74.57
2023-05-19T02:00:54.977Z,74.57
2023-05-19T02:01:54.845Z,74.67
2023-05-19T02:02:54.815Z,74.67
2023-05-19T02:03:54.772Z,74.87
2023-05-19T02:04:54.757Z,74.98
2023-05-19T02:05:54.628Z,74.46
2023-05-19T02:06:54.719Z,74.67
2023-05-19T02:07:54.478Z,74.80
2023-05-19T02:08:54.449Z,74.98
2023-05-19T02:09:54.382Z,74.70
2023-05-19T02:10:54.358Z,74.50
2023-05-19T02:11:54.235Z,74.80
2023-05-19T02:12:54.257Z,75.01
2023-05-19T02:13:54.155Z,75.32
2023-05-19T02:14:54.055Z,74.80
2023-05-19T02:15:53.976Z,74.70
2023-05-19T02:16:54.578Z,75.12
2023-05-19T02:17:54.012Z,75.01
2023-05-19T02:18:53.903Z,74.91
2023-05-19T02:19:53.759Z,75.32
2023-05-19T02:20:53.664Z,75.01
2023-05-19T02:21:53.655Z,75.01
2023-05-19T02:22:53.519Z,74.91
2023-05-19T02:23:53.496Z,74.91
2023-05-19T02:24:53.400Z,75.01
2023-05-19T02:25:53.431Z,75.42
2023-05-19T02:26:53.348Z,75.32
2023-05-19T02:27:53.236Z,75.42
2023-05-19T02:28:53.179Z,75.42
2023-05-19T02:29:53.151Z,75.52
2023-05-19T02:30:53.026Z,75.32
2023-05-19T02:31:53.041Z,75.01
2023-05-19T02:32:52.984Z,75.01
2023-05-19T02:33:52.829Z,75.01
2023-05-19T02:34:52.833Z,75.42
2023-05-19T02:35:52.743Z,75.42
2023-05-19T02:36:52.658Z,75.52
2023-05-19T02:37:52.626Z,75.56
2023-05-19T02:38:52.554Z,75.97
2023-05-19T02:39:52.455Z,76.18
2023-05-19T02:40:52.425Z,76.38
2023-05-19T02:41:52.414Z,76.59
2023-05-19T02:42:52.276Z,77.14
2023-05-19T02:43:52.216Z,77.24
2023-05-19T02:44:52.203Z,77.34
2023-05-19T02:45:52.148Z,77.34
2023-05-19T02:46:52.065Z,77.55
2023-05-19T02:47:51.989Z,77.45
2023-05-19T02:48:51.929Z,77.24
2023-05-19T02:49:51.919Z,77.24
2023-05-19T02:50:51.864Z,77.34
2023-05-19T02:51:51.790Z,77.55
2023-05-19T02:52:51.633Z,77.48
2023-05-19T02:53:51.540Z,77.69
2023-05-19T02:54:51.552Z,77.89
2023-05-19T02:55:51.418Z,77.79
2023-05-19T02:56:51.506Z,77.69
2023-05-19T02:57:51.251Z,77.48
2023-05-19T02:58:51.212Z,77.48
2023-05-19T02:59:51.834Z,77.69
2023-05-19T03:00:51.059Z,77.58
2023-05-19T03:01:51.206Z,77.48
2023-05-19T03:02:50.989Z,77.38
2023-05-19T03:03:51.053Z,77.24
2023-05-19T03:04:50.945Z,77.34
2023-05-19T03:05:50.844Z,77.34
2023-05-19T03:06:50.756Z,77.14
2023-05-19T03:07:50.714Z,76.93
2023-05-19T03:08:50.638Z,76.93
2023-05-19T03:09:50.630Z,77.24
2023-05-19T03:10:50.477Z,77.24
2023-05-19T03:11:50.369Z,77.07
2023-05-19T03:12:50.307Z,77.69
2023-05-19T03:13:50.448Z,77.45
2023-05-19T03:14:50.235Z,77.28
2023-05-19T03:15:50.161Z,77.48
2023-05-19T03:16:50.299Z,77.69
2023-05-19T03:17:50.142Z,77.48
2023-05-19T03:18:50.041Z,77.69
2023-05-19T03:19:49.993Z,77.89
2023-05-19T03:20:49.820Z,78.00
2023-05-19T03:21:49.932Z,77.79
2023-05-19T03:22:49.843Z,77.69
2023-05-19T03:23:49.656Z,77.89
2023-05-19T03:24:49.639Z,77.69
2023-05-19T03:25:49.541Z,77.62
2023-05-19T03:26:49.473Z,77.83
2023-05-19T03:27:49.392Z,78.34
2023-05-19T03:28:49.383Z,78.24
2023-05-19T03:29:49.293Z,78.24
2023-05-19T03:30:49.175Z,78.03
2023-05-19T03:31:49.171Z,77.83
2023-05-19T03:32:49.199Z,77.79
2023-05-19T03:33:49.006Z,77.58
2023-05-19T03:34:48.980Z,77.58
2023-05-19T03:35:48.917Z,77.48
2023-05-19T03:36:48.823Z,77.48
2023-05-19T03:37:48.802Z,77.38
2023-05-19T03:38:49.550Z,77.58
2023-05-19T03:39:48.643Z,77.69
2023-05-19T03:40:49.392Z,77.79
2023-05-19T03:41:48.576Z,78.00
2023-05-19T03:42:48.483Z,78.14
2023-05-19T03:43:48.418Z,77.93
2023-05-19T03:44:49.058Z,78.14
2023-05-19T03:45:48.274Z,78.34
2023-05-19T03:46:48.193Z,78.55
2023-05-19T03:47:48.197Z,77.93
2023-05-19T03:48:48.284Z,77.62
2023-05-19T03:49:48.061Z,77.72
2023-05-19T03:50:47.946Z,77.93
2023-05-19T03:51:47.947Z,77.93
2023-05-19T03:52:47.795Z,78.44
2023-05-19T03:53:47.786Z,78.65
2023-05-19T03:54:47.733Z,79.06
2023-05-19T03:55:47.707Z,78.65
2023-05-19T03:56:47.597Z,78.75
2023-05-19T03:57:47.523Z,78.55
2023-05-19T03:58:47.573Z,79.10
2023-05-19T03:59:47.422Z,79.51
2023-05-19T04:00:47.329Z,79.61
2023-05-19T04:01:48.044Z,79.51
2023-05-19T04:02:47.308Z,79.72
2023-05-19T04:03:47.322Z,79.93
2023-05-19T04:04:47.123Z,79.93
2023-05-19T04:05:46.996Z,80.13
2023-05-19T04:06:46.963Z,80.13
2023-05-19T04:07:46.927Z,80.33
2023-05-19T04:08:46.841Z,80.65
2023-05-19T04:09:46.922Z,80.95
2023-05-19T04:10:46.702Z,80.65
2023-05-19T04:11:46.677Z,80.44
2023-05-19T04:12:46.578Z,80.54
2023-05-19T04:13:46.491Z,80.33
2023-05-19T04:14:46.495Z,80.23
2023-05-19T04:15:46.416Z,80.23
2023-05-19T04:16:46.299Z,80.23
2023-05-19T04:17:46.254Z,80.54
2023-05-19T04:18:46.549Z,80.75
2023-05-19T04:19:46.143Z,80.95
2023-05-19T04:20:46.069Z,80.75
2023-05-19T04:21:46.057Z,80.85
2023-05-19T04:22:45.928Z,81.05
2023-05-19T04:23:45.846Z,80.65
2023-05-19T04:24:45.819Z,80.75
2023-05-19T04:25:45.766Z,81.16
2023-05-19T04:26:45.699Z,81.26
2023-05-19T04:27:45.684Z,81.47
2023-05-19T04:28:45.605Z,81.47
2023-05-19T04:29:45.526Z,81.16
2023-05-19T04:30:45.460Z,80.95
2023-05-19T04:31:46.074Z,81.16
2023-05-19T04:32:45.295Z,81.26
2023-05-19T04:33:45.259Z,81.57
2023-05-19T04:34:45.807Z,81.37
2023-05-19T04:35:45.150Z,81.37
2023-05-19T04:36:45.080Z,80.81
2023-05-19T04:37:45.011Z,80.09
2023-05-19T04:38:44.952Z,80.09
2023-05-19T04:39:44.920Z,80.61
2023-05-19T04:40:44.853Z,80.51
2023-05-19T04:41:44.754Z,80.30
2023-05-19T04:42:44.685Z,80.40
2023-05-19T04:43:44.643Z,80.09
2023-05-19T04:44:44.536Z,79.75
2023-05-19T04:45:44.455Z,80.36
2023-05-19T04:46:44.497Z,79.75
2023-05-19T04:47:44.502Z,79.95
2023-05-19T04:48:44.291Z,80.16
2023-05-19T04:49:44.227Z,80.05
2023-05-19T04:50:44.213Z,79.75
2023-05-19T04:51:44.126Z,79.75
2023-05-19T04:52:44.088Z,79.85
2023-05-19T04:53:44.042Z,79.91
2023-05-19T04:54:43.933Z,80.43
2023-05-19T04:55:43.823Z,80.02
2023-05-19T04:56:43.792Z,79.09
2023-05-19T04:57:43.721Z,79.16
2023-05-19T04:58:43.684Z,79.88
2023-05-19T04:59:43.619Z,79.47
2023-05-19T05:00:43.525Z,78.85
2023-05-19T05:01:43.612Z,78.64
2023-05-19T05:02:43.541Z,78.44
2023-05-19T05:03:43.500Z,77.92
2023-05-19T05:04:43.332Z,77.37
2023-05-19T05:05:43.275Z,76.86
2023-05-19T05:06:43.179Z,76.76
2023-05-19T05:07:43.078Z,77.37
2023-05-19T05:08:43.079Z,77.55
2023-05-19T05:09:42.987Z,76.51
2023-05-19T05:10:42.919Z,76.21
2023-05-19T05:11:42.841Z,76.10
2023-05-19T05:12:42.833Z,76.00
2023-05-19T05:13:43.331Z,76.42
2023-05-19T05:14:42.654Z,75.87
2023-05-19T05:15:42.584Z,76.48
2023-05-19T05:16:42.553Z,76.38
2023-05-19T05:17:42.501Z,75.56
2023-05-19T05:18:44.340Z,75.25
2023-05-19T05:19:42.404Z,75.15
2023-05-19T05:20:42.266Z,74.94
2023-05-19T05:21:42.262Z,75.11
2023-05-19T05:22:42.157Z,75.32
2023-05-19T05:23:42.070Z,74.91
2023-05-19T05:24:42.041Z,74.60
2023-05-19T05:25:41.977Z,74.05
2023-05-19T05:26:41.893Z,73.95
2023-05-19T05:27:41.866Z,73.71
2023-05-19T05:28:41.763Z,73.57
2023-05-19T05:29:41.785Z,72.82
2023-05-19T05:30:41.655Z,72.04
2023-05-19T05:31:41.640Z,71.29
2023-05-19T05:32:41.638Z,70.43
2023-05-19T05:33:41.528Z,69.38
2023-05-19T05:34:41.447Z,68.53
2023-05-19T05:35:41.327Z,67.61
2023-05-19T05:36:41.281Z,67.24
2023-05-19T05:37:41.308Z,65.17
2023-05-19T05:38:41.127Z,65.11
2023-05-19T05:39:41.099Z,63.86
2023-05-19T05:40:41.018Z,63.53
2023-05-19T05:41:40.971Z,61.90
2023-05-19T05:42:40.917Z,61.33
2023-05-19T05:43:40.846Z,60.49
2023-05-19T05:44:40.764Z,60.66
2023-05-19T05:45:40.733Z,59.92
2023-05-19T05:46:40.673Z,59.46
2023-05-19T05:47:40.621Z,57.10
2023-05-19T05:48:40.551Z,55.73
2023-05-19T05:49:40.448Z,54.99
2023-05-19T05:50:40.408Z,54.51
2023-05-19T05:51:40.741Z,55.60
2023-05-19T05:52:40.290Z,56.37
2023-05-19T05:53:40.193Z,58.35
2023-05-19T05:54:40.176Z,59.22
2023-05-19T05:55:40.099Z,60.47
2023-05-19T05:56:40.060Z,61.21
2023-05-19T05:57:40.111Z,61.00
2023-05-19T05:58:39.951Z,61.31
2023-05-19T05:59:39.856Z,61.11
2023-05-19T06:00:39.801Z,61.95
2023-05-19T06:01:39.722Z,63.24
2023-05-19T06:02:39.780Z,63.45
2023-05-19T06:03:39.770Z,61.79
2023-05-19T06:04:39.574Z,60.60
2023-05-19T06:05:39.475Z,60.91
2023-05-19T06:06:40.528Z,61.34
2023-05-19T06:07:39.323Z,63.71
2023-05-19T06:08:39.283Z,63.34
2023-05-19T06:09:39.260Z,63.95
2023-05-19T06:10:39.165Z,63.85
2023-05-19T06:11:39.069Z,63.87
2023-05-19T06:12:39.042Z,63.41
2023-05-19T06:13:39.862Z,63.38
2023-05-19T06:14:38.905Z,62.56
2023-05-19T06:15:38.845Z,63.20
2023-05-19T06:16:38.773Z,63.10
2023-05-19T06:17:38.856Z,63.75
2023-05-19T06:18:38.700Z,64.05
2023-05-19T06:19:38.641Z,63.64
2023-05-19T06:20:38.600Z,65.17
2023-05-19T06:21:38.481Z,64.79
2023-05-19T06:22:38.358Z,64.39
2023-05-19T06:23:38.322Z,64.46
2023-05-19T06:24:39.596Z,64.90
2023-05-19T06:25:38.267Z,64.87
2023-05-19T06:26:38.238Z,64.56
2023-05-19T06:27:38.073Z,64.53
2023-05-19T06:28:37.997Z,63.59
2023-05-19T06:29:37.945Z,60.53
2023-05-19T06:30:37.911Z,59.53
2023-05-19T06:31:37.939Z,58.31
2023-05-19T06:32:37.842Z,55.49
2023-05-19T06:33:37.725Z,53.09
2023-05-19T06:34:37.693Z,49.92
2023-05-19T06:35:37.618Z,49.79
2023-05-19T06:36:37.672Z,49.69
2023-05-19T06:37:37.474Z,48.26
2023-05-19T06:38:37.419Z,48.54
2023-05-19T06:39:37.315Z,47.41
2023-05-19T06:40:37.293Z,47.28
2023-05-19T06:41:37.233Z,47.36
2023-05-19T06:42:37.160Z,47.56
2023-05-19T06:43:37.087Z,47.14
2023-05-19T06:44:37.030Z,47.60
2023-05-19T06:45:36.983Z,46.72
2023-05-19T06:46:36.921Z,45.61
2023-05-19T06:47:36.972Z,46.46
2023-05-19T06:48:36.767Z,47.53
2023-05-19T06:49:36.703Z,49.62
2023-05-19T06:50:36.676Z,50.87
2023-05-19T06:51:36.626Z,50.32
2023-05-19T06:52:36.579Z,48.81
2023-05-19T06:53:36.508Z,49.21
2023-05-19T06:54:36.459Z,49.62
2023-05-19T06:55:41.428Z,49.19
2023-05-19T06:56:36.282Z,48.96
2023-05-19T06:57:36.254Z,48.99
2023-05-19T06:58:36.231Z,49.11
2023-05-19T06:59:36.112Z,48.28
2023-05-19T07:00:36.269Z,49.44
2023-05-19T07:01:36.096Z,47.39
2023-05-19T07:02:36.001Z,46.73
2023-05-19T07:03:35.919Z,46.19
2023-05-19T07:04:35.778Z,47.30
2023-05-19T07:05:35.758Z,45.75
2023-05-19T07:06:35.676Z,44.70
2023-05-19T07:07:35.599Z,44.08
2023-05-19T07:08:35.560Z,44.26
2023-05-19T07:09:35.520Z,43.48
2023-05-19T07:10:35.508Z,42.97
2023-05-19T07:11:35.509Z,44.68
2023-05-19T07:12:35.313Z,43.18
2023-05-19T07:13:35.260Z,44.80
2023-05-19T07:14:36.024Z,44.60
2023-05-19T07:15:35.098Z,43.58
2023-05-19T07:16:35.103Z,43.18
2023-05-19T07:17:35.045Z,42.46
2023-05-19T07:18:34.959Z,42.25
2023-05-19T07:19:34.859Z,42.76
2023-05-19T07:20:35.048Z,43.48
2023-05-19T07:21:34.743Z,43.38
2023-05-19T07:22:34.745Z,43.48
2023-05-19T07:23:34.658Z,42.76
2023-05-19T07:24:34.636Z,43.18
2023-05-19T07:25:34.486Z,44.48
2023-05-19T07:26:34.441Z,43.08
2023-05-19T07:27:34.414Z,43.55
2023-05-19T07:28:34.323Z,43.18
2023-05-19T07:29:34.318Z,43.27
2023-05-19T07:30:34.553Z,43.26
2023-05-19T07:31:34.217Z,41.75
2023-05-19T07:32:34.151Z,42.43
2023-05-19T07:33:34.038Z,42.52
2023-05-19T07:34:33.958Z,42.35
2023-05-19T07:35:33.894Z,46.12
2023-05-19T07:36:33.829Z,44.08
2023-05-19T07:37:33.818Z,45.75
2023-05-19T07:38:33.756Z,45.94
2023-05-19T07:39:33.663Z,46.41
2023-05-19T07:40:33.779Z,47.12
2023-05-19T07:41:34.430Z,45.61
2023-05-19T07:42:33.471Z,45.06
2023-05-19T07:43:33.400Z,42.72
2023-05-19T07:44:33.339Z,42.54
2023-05-19T07:45:33.334Z,42.88
2023-05-19T07:46:33.360Z,45.41
2023-05-19T07:47:34.007Z,45.65
2023-05-19T07:48:33.136Z,46.08
2023-05-19T07:49:33.042Z,46.70
2023-05-19T07:50:33.646Z,46.83
2023-05-19T07:51:32.949Z,46.91
2023-05-19T07:52:33.861Z,45.95
2023-05-19T07:53:32.837Z,46.34
2023-05-19T07:54:32.765Z,45.33
2023-05-19T07:55:32.737Z,45.91
2023-05-19T07:56:32.646Z,44.89
2023-05-19T07:57:32.561Z,45.29
2023-05-19T07:58:32.543Z,44.59
2023-05-19T07:59:32.464Z,44.81
2023-05-19T08:00:32.676Z,44.76
2023-05-19T08:01:32.323Z,43.50
2023-05-19T08:02:32.386Z,44.06
2023-05-19T08:03:32.395Z,42.93
2023-05-19T08:04:32.201Z,42.74
2023-05-19T08:05:32.125Z,41.74
2023-05-19T08:06:32.078Z,41.52
2023-05-19T08:07:31.983Z,43.09
2023-05-19T08:08:31.926Z,40.39
2023-05-19T08:09:31.859Z,40.52
2023-05-19T08:10:31.943Z,40.80
2023-05-19T08:11:31.725Z,41.38
2023-05-19T08:12:31.694Z,41.88
2023-05-19T08:13:31.597Z,40.17
2023-05-19T08:14:31.551Z,39.78
2023-05-19T08:15:31.531Z,40.47
2023-05-19T08:16:31.461Z,40.36
2023-05-19T08:17:31.401Z,39.95
2023-05-19T08:18:31.321Z,40.75
2023-05-19T08:19:31.290Z,40.25
2023-05-19T08:20:31.476Z,40.75
2023-05-19T08:21:31.112Z,40.58
2023-05-19T08:22:31.080Z,39.28
2023-05-19T08:23:31.025Z,39.58
2023-05-19T08:24:31.027Z,39.78
2023-05-19T08:25:30.876Z,40.61
2023-05-19T08:26:30.793Z,41.99
2023-05-19T08:27:31.313Z,40.81
2023-05-19T08:28:30.731Z,39.81
2023-05-19T08:29:30.681Z,38.59
2023-05-19T08:30:30.790Z,39.28
2023-05-19T08:31:30.535Z,37.36
2023-05-19T08:32:30.480Z,38.04
2023-05-19T08:33:30.458Z,38.22
2023-05-19T08:34:30.370Z,37.14
2023-05-19T08:35:30.306Z,37.02
2023-05-19T08:36:30.223Z,37.01
2023-05-19T08:37:31.478Z,37.29
2023-05-19T08:38:30.104Z,36.09
2023-05-19T08:39:30.815Z,36.87
2023-05-19T08:40:30.076Z,36.65
2023-05-19T08:41:30.062Z,35.77
2023-05-19T08:42:29.840Z,36.07
2023-05-19T08:43:30.300Z,36.77
2023-05-19T08:44:29.776Z,37.79
2023-05-19T08:45:30.013Z,38.48
2023-05-19T08:46:29.676Z,37.62
2023-05-19T08:47:29.631Z,38.74
2023-05-19T08:48:29.588Z,38.46
2023-05-19T08:49:29.463Z,39.09
2023-05-19T08:50:29.421Z,39.09
2023-05-19T08:51:29.365Z,39.41
2023-05-19T08:52:29.274Z,39.43
2023-05-19T08:53:33.401Z,40.33
2023-05-19T08:54:29.163Z,39.93
2023-05-19T08:55:29.156Z,40.83
2023-05-19T08:56:29.581Z,39.73
2023-05-19T08:57:28.980Z,40.13
2023-05-19T08:58:28.971Z,40.73
2023-05-19T08:59:28.915Z,40.03
2023-05-19T09:00:28.830Z,39.91
2023-05-19T09:01:28.858Z,39.39
2023-05-19T09:02:28.715Z,39.28
2023-05-19T09:03:28.688Z,38.87
2023-05-19T09:04:30.164Z,39.78
2023-05-19T09:05:28.611Z,38.85
2023-05-19T09:06:28.508Z,39.94
2023-05-19T09:07:28.380Z,38.36
2023-05-19T09:08:28.350Z,39.63
2023-05-19T09:09:28.314Z,41.09
2023-05-19T09:10:29.199Z,41.88
2023-05-19T09:11:28.141Z,40.95
2023-05-19T09:12:28.125Z,41.35
2023-05-19T09:13:28.045Z,41.77
2023-05-19T09:14:27.980Z,41.69
2023-05-19T09:15:27.960Z,41.91
2023-05-19T09:16:29.369Z,42.91
2023-05-19T09:17:27.877Z,41.60
2023-05-19T09:18:27.762Z,42.30
2023-05-19T09:19:27.778Z,43.80
2023-05-19T09:20:27.666Z,42.49
2023-05-19T09:21:27.546Z,40.99
2023-05-19T09:22:27.490Z,41.79
2023-05-19T09:23:27.497Z,41.66
2023-05-19T09:24:27.378Z,40.77
2023-05-19T09:25:27.357Z,41.17
2023-05-19T09:26:27.285Z,41.89
2023-05-19T09:27:27.202Z,40.81
2023-05-19T09:28:27.188Z,42.03
2023-05-19T09:29:27.088Z,42.27
2023-05-19T09:30:27.039Z,43.02
2023-05-19T09:31:26.960Z,42.92
2023-05-19T09:32:27.378Z,43.22
2023-05-19T09:33:26.929Z,43.14
2023-05-19T09:34:26.771Z,43.44
2023-05-19T09:35:26.700Z,43.36
2023-05-19T09:36:26.691Z,43.87
2023-05-19T09:37:26.669Z,43.88
2023-05-19T09:38:26.535Z,44.19
2023-05-19T09:39:26.521Z,43.66
2023-05-19T09:40:26.436Z,43.56
2023-05-19T09:41:26.364Z,44.27
2023-05-19T09:42:26.286Z,43.54
2023-05-19T09:43:26.301Z,43.62
2023-05-19T09:44:26.229Z,42.69
2023-05-19T09:45:26.133Z,42.47
2023-05-19T09:46:26.115Z,42.05
2023-05-19T09:47:26.006Z,42.07
2023-05-19T09:48:26.015Z,41.57
2023-05-19T09:49:25.891Z,42.40
2023-05-19T09:50:25.869Z,42.61
2023-05-19T09:51:25.799Z,43.00
2023-05-19T09:52:25.730Z,41.69
2023-05-19T09:53:25.662Z,42.80
2023-05-19T09:54:25.563Z,41.37
2023-05-19T09:55:25.525Z,41.37
2023-05-19T09:56:25.549Z,41.47
2023-05-19T09:57:25.390Z,42.88
2023-05-19T09:58:25.363Z,42.76
2023-05-19T09:59:25.848Z,41.65
2023-05-19T10:00:25.177Z,42.55
2023-05-19T10:01:25.208Z,41.03
2023-05-19T10:02:25.103Z,40.61
2023-05-19T10:03:25.093Z,40.91
2023-05-19T10:04:25.824Z,40.49
2023-05-19T10:05:24.936Z,39.69
2023-05-19T10:06:24.918Z,40.91
2023-05-19T10:07:24.810Z,41.01
2023-05-19T10:08:24.760Z,41.51
2023-05-19T10:09:24.701Z,41.01
2023-05-19T10:10:24.666Z,40.89
2023-05-19T10:11:24.587Z,41.29
2023-05-19T10:12:24.516Z,40.81
2023-05-19T10:13:24.485Z,40.21
2023-05-19T10:14:24.361Z,40.23
2023-05-19T10:15:24.335Z,40.35
2023-05-19T10:16:24.330Z,40.85
2023-05-19T10:17:24.245Z,40.73
2023-05-19T10:18:24.138Z,40.43
2023-05-19T10:19:25.717Z,40.43
2023-05-19T10:20:24.050Z,40.63
2023-05-19T10:21:24.008Z,40.33
2023-05-19T10:22:23.938Z,40.15
2023-05-19T10:23:23.837Z,40.77
2023-05-19T10:24:23.821Z,40.69
2023-05-19T10:25:23.709Z,41.82
2023-05-19T10:26:23.694Z,41.91
2023-05-19T10:27:23.587Z,42.32
2023-05-19T10:28:23.551Z,42.49
2023-05-19T10:29:23.531Z,41.59
2023-05-19T10:30:23.433Z,41.37
2023-05-19T10:31:23.438Z,41.35
2023-05-19T10:32:23.387Z,40.63
2023-05-19T10:33:23.294Z,42.72
2023-05-19T10:34:23.198Z,40.21
2023-05-19T10:35:23.131Z,40.51
2023-05-19T10:36:23.130Z,40.93
2023-05-19T10:37:22.976Z,39.83
2023-05-19T10:38:22.957Z,40.33
2023-05-19T10:39:22.887Z,41.03
2023-05-19T10:40:23.004Z,41.71
2023-05-19T10:41:22.780Z,40.19
2023-05-19T10:42:22.709Z,39.99
2023-05-19T10:43:22.670Z,40.11
2023-05-19T10:44:22.597Z,40.31
2023-05-19T10:45:22.613Z,39.93
2023-05-19T10:46:22.528Z,41.74
2023-05-19T10:47:22.451Z,40.33
2023-05-19T10:48:22.373Z,40.73
2023-05-19T10:49:22.250Z,41.25
2023-05-19T10:50:22.263Z,41.27
2023-05-19T10:51:22.216Z,41.87
2023-05-19T10:52:22.150Z,41.59
2023-05-19T10:53:22.003Z,42.10
2023-05-19T10:54:21.969Z,41.79
2023-05-19T10:55:21.985Z,42.82
2023-05-19T10:56:21.914Z,42.49
2023-05-19T10:57:21.774Z,41.39
2023-05-19T10:58:21.721Z,42.07
2023-05-19T10:59:21.682Z,41.67
2023-05-19T11:00:21.631Z,40.91
2023-05-19T11:01:21.586Z,42.01
2023-05-19T11:02:21.615Z,42.11
2023-05-19T11:03:21.497Z,42.11
2023-05-19T11:04:21.452Z,44.93
2023-05-19T11:05:21.300Z,42.40
2023-05-19T11:06:21.827Z,43.10
2023-05-19T11:07:21.201Z,41.37
2023-05-19T11:08:21.149Z,42.27
2023-05-19T11:09:31.103Z,41.96
2023-05-19T11:11:20.971Z,41.97
2023-05-19T11:12:20.876Z,42.47
2023-05-19T11:13:22.664Z,41.29
2023-05-19T11:14:20.760Z,41.69
2023-05-19T11:15:20.694Z,41.49
2023-05-19T11:16:20.642Z,41.57
2023-05-19T11:17:20.637Z,41.37
2023-05-19T11:18:20.589Z,40.57
2023-05-19T11:19:20.548Z,39.97
2023-05-19T11:20:20.564Z,39.97
2023-05-19T11:21:20.381Z,40.08
2023-05-19T11:22:20.271Z,40.39
2023-05-19T11:23:20.299Z,39.98
2023-05-19T11:24:20.185Z,41.79
2023-05-19T11:25:20.100Z,40.99
2023-05-19T11:26:20.075Z,40.61
2023-05-19T11:27:19.970Z,42.11
2023-05-19T11:28:20.190Z,41.21
2023-05-19T11:29:19.846Z,41.01
2023-05-19T11:30:20.303Z,41.65
2023-05-19T11:31:19.815Z,42.55
2023-05-19T11:32:19.808Z,42.86
2023-05-19T11:33:19.922Z,43.56
2023-05-19T11:34:20.052Z,42.86
2023-05-19T11:35:19.612Z,44.24
2023-05-19T11:36:19.486Z,42.44
2023-05-19T11:37:19.510Z,41.73
2023-05-19T11:38:19.311Z,42.41
2023-05-19T11:39:20.433Z,42.54
2023-05-19T11:40:19.151Z,42.24
2023-05-19T11:41:20.774Z,45.73
2023-05-19T11:42:19.046Z,43.02
2023-05-19T11:43:19.164Z,42.82
2023-05-19T11:44:18.964Z,42.21
2023-05-19T11:45:18.914Z,41.51
2023-05-19T11:46:18.853Z,41.83
2023-05-19T11:47:18.748Z,41.23
2023-05-19T11:48:18.713Z,41.73
2023-05-19T11:49:18.644Z,44.15
2023-05-19T11:50:18.623Z,40.69
2023-05-19T11:51:18.526Z,40.55
2023-05-19T11:52:18.428Z,40.61
2023-05-19T11:53:18.391Z,39.49
2023-05-19T11:54:18.334Z,38.67
2023-05-19T11:55:18.317Z,38.25
2023-05-19T11:56:18.360Z,38.81
2023-05-19T11:57:18.139Z,37.19
2023-05-19T11:58:18.126Z,36.29
2023-05-19T11:59:18.021Z,35.76
2023-05-19T12:00:18.022Z,35.94
2023-05-19T12:01:17.933Z,35.93
2023-05-19T12:02:17.936Z,34.91
2023-05-19T12:03:17.898Z,34.41
2023-05-19T12:04:17.741Z,33.20
2023-05-19T12:05:17.782Z,32.67
2023-05-19T12:06:17.728Z,32.56
2023-05-19T12:07:17.575Z,31.77
2023-05-19T12:08:17.482Z,32.07
2023-05-19T12:09:17.439Z,34.06
2023-05-19T12:10:18.308Z,33.38
2023-05-19T12:11:18.238Z,33.91
2023-05-19T12:12:17.314Z,33.60
2023-05-19T12:13:17.200Z,33.20
2023-05-19T12:14:17.142Z,32.89
2023-05-19T12:15:17.067Z,32.37
2023-05-19T12:16:17.060Z,32.29
2023-05-19T12:17:17.022Z,33.33
2023-05-19T12:18:16.922Z,35.49
2023-05-19T12:19:16.900Z,36.53
2023-05-19T12:20:16.823Z,36.76
2023-05-19T12:21:16.695Z,36.66
2023-05-19T12:22:16.672Z,36.25
2023-05-19T12:23:16.594Z,36.03
2023-05-19T12:24:17.302Z,35.81
2023-05-19T12:25:16.479Z,35.68
2023-05-19T12:26:16.422Z,36.56
2023-05-19T12:27:16.302Z,35.86
2023-05-19T12:28:16.403Z,35.56
2023-05-19T12:29:16.237Z,36.24
2023-05-19T12:30:16.150Z,35.63
2023-05-19T12:31:16.125Z,35.23
2023-05-19T12:32:16.055Z,34.93
2023-05-19T12:33:16.111Z,34.51
2023-05-19T12:34:15.965Z,34.50
2023-05-19T12:35:15.880Z,35.41
2023-05-19T12:36:15.857Z,35.74
2023-05-19T12:37:15.750Z,36.16
2023-05-19T12:38:15.756Z,36.88
2023-05-19T12:39:15.598Z,36.69
2023-05-19T12:40:15.641Z,36.81
2023-05-19T12:41:15.604Z,37.73
2023-05-19T12:42:15.397Z,37.75
2023-05-19T12:43:15.394Z,38.77
2023-05-19T12:44:15.362Z,38.99
2023-05-19T12:45:15.278Z,39.69
2023-05-19T12:46:15.308Z,38.81
2023-05-19T12:47:15.145Z,39.21
2023-05-19T12:48:15.128Z,39.81
2023-05-19T12:49:15.077Z,39.40
2023-05-19T12:50:14.934Z,39.71
2023-05-19T12:51:14.939Z,38.90
2023-05-19T12:52:14.799Z,39.23