createdAt,value
2024-03-14T00:01:07.822Z,100.00
2024-03-14T00:03:38.653Z,100.00
2024-03-14T00:06:08.169Z,100.00
2024-03-14T00:08:38.639Z,100.00
2024-03-14T00:11:07.857Z,100.00
2024-03-14T00:13:37.030Z,100.00
2024-03-14T00:16:06.486Z,100.00
2024-03-14T00:18:36.937Z,100.00
2024-03-14T00:21:11.466Z,100.00
2024-03-14T00:23:43.383Z,100.00
2024-03-14T00:26:13.840Z,100.00
2024-03-14T00:28:42.890Z,100.00
2024-03-14T00:31:13.821Z,100.00
2024-03-14T00:33:44.848Z,100.00
2024-03-14T00:36:16.315Z,100.00
2024-03-14T00:38:45.565Z,100.00
2024-03-14T00:41:16.175Z,100.00
2024-03-14T00:43:45.277Z,100.00
2024-03-14T00:46:15.998Z,100.00
2024-03-14T00:48:46.509Z,100.00
2024-03-14T00:51:15.963Z,100.00
2024-03-14T00:53:45.030Z,100.00
2024-03-14T00:56:14.159Z,100.00
2024-03-14T00:58:43.414Z,100.00
2024-03-14T01:01:12.535Z,100.00
2024-03-14T01:03:41.595Z,100.00
2024-03-14T01:06:12.529Z,100.00
2024-03-14T01:08:42.868Z,100.00
2024-03-14T01:11:11.915Z,100.00
2024-03-14T01:13:40.962Z,100.00
2024-03-14T01:16:10.109Z,100.00
2024-03-14T01:18:41.069Z,100.00
2024-03-14T01:21:11.275Z,100.00
2024-03-14T01:23:40.349Z,100.00
2024-03-14T01:26:09.818Z,100.00
2024-03-14T01:28:38.873Z,100.00
2024-03-14T01:31:08.199Z,100.00
2024-03-14T01:33:37.591Z,100.00
2024-03-14T01:36:06.992Z,100.00
2024-03-14T01:38:39.185Z,100.00
2024-03-14T01:41:18.265Z,100.00
2024-03-14T01:43:59.425Z,100.00
2024-03-14T01:46:29.647Z,100.00
2024-03-14T01:48:58.901Z,100.00
2024-03-14T01:51:28.220Z,100.00
2024-03-14T01:53:57.778Z,100.00
2024-03-14T01:56:28.168Z,100.00
2024-03-14T01:58:57.254Z,100.00
2024-03-14T02:01:26.428Z,100.00
2024-03-14T02:03:55.760Z,100.00
2024-03-14T02:06:24.930Z,100.00
2024-03-14T02:08:54.089Z,100.00
2024-03-14T02:11:23.565Z,100.00
2024-03-14T02:13:52.777Z,100.00
2024-03-14T02:16:22.121Z,100.00
2024-03-14T02:19:11.830Z,100.00
2024-03-14T02:21:41.917Z,100.00
2024-03-14T02:24:11.010Z,100.00
2024-03-14T02:26:43.475Z,100.00
2024-03-14T02:29:12.915Z,100.00
2024-03-14T02:31:41.974Z,100.00
2024-03-14T02:34:11.372Z,100.00
2024-03-14T02:36:40.445Z,100.00
2024-03-14T02:39:11.513Z,100.00
2024-03-14T02:41:40.691Z,100.00
2024-03-14T02:44:17.008Z,100.00
2024-03-14T02:46:46.277Z,100.00
2024-03-14T02:49:15.533Z,100.00
2024-03-14T02:51:46.639Z,100.00
2024-03-14T02:54:16.954Z,100.00
2024-03-14T02:56:48.466Z,100.00
2024-03-14T02:59:17.894Z,100.00
2024-03-14T03:01:47.457Z,100.00
2024-03-14T03:04:17.188Z,100.00
2024-03-14T03:06:50.129Z,100.00
2024-03-14T03:09:19.555Z,100.00
2024-03-14T03:11:48.698Z,100.00
2024-03-14T03:14:17.794Z,100.00
2024-03-14T03:16:46.813Z,100.00
2024-03-14T03:19:15.952Z,100.00
2024-03-14T03:21:45.532Z,100.00
2024-03-14T03:24:14.094Z,100.00
2024-03-14T03:26:43.507Z,100.00
2024-03-14T03:29:14.119Z,100.00
2024-03-14T03:31:43.565Z,100.00
2024-03-14T03:34:12.583Z,100.00
2024-03-14T03:36:40.933Z,100.00
2024-03-14T03:39:14.029Z,100.00
2024-03-14T03:41:42.440Z,100.00
2024-03-14T03:44:11.551Z,100.00
2024-03-14T03:46:44.397Z,100.00
2024-03-14T03:49:13.898Z,100.00
2024-03-14T03:51:42.010Z,100.00
2024-03-14T03:54:11.106Z,100.00
2024-03-14T03:56:39.966Z,100.00
2024-03-14T03:59:09.545Z,100.00
2024-03-14T04:01:37.822Z,100.00
2024-03-14T04:04:07.150Z,100.00
2024-03-14T04:06:35.320Z,100.00
2024-03-14T04:09:05.627Z,100.00
2024-03-14T04:11:34.801Z,100.00
2024-03-14T04:14:03.954Z,100.00
2024-03-14T04:16:33.913Z,100.00
2024-03-14T04:19:04.296Z,100.00
2024-03-14T04:21:33.489Z,100.00
2024-03-14T04:24:02.763Z,100.00
2024-03-14T04:26:32.228Z,100.00
2024-03-14T04:29:02.352Z,100.00
2024-03-14T04:31:33.741Z,100.00
2024-03-14T04:34:06.192Z,100.00
2024-03-14T04:36:38.898Z,100.00
2024-03-14T04:39:10.421Z,100.00
2024-03-14T04:41:40.275Z,100.00
2024-03-14T04:44:11.053Z,100.00
2024-03-14T04:46:43.278Z,100.00
2024-03-14T04:49:13.687Z,100.00
2024-03-14T04:51:42.832Z,100.00
2024-03-14T04:54:11.993Z,100.00
2024-03-14T04:56:41.685Z,100.00
2024-03-14T04:59:11.011Z,100.00
2024-03-14T05:01:40.241Z,100.00
2024-03-14T05:04:10.969Z,100.00
2024-03-14T05:06:40.509Z,100.00
2024-03-14T05:09:11.594Z,100.00
2024-03-14T05:11:41.083Z,100.00
2024-03-14T05:14:10.224Z,100.00
2024-03-14T05:16:41.372Z,100.00
2024-03-14T05:19:10.741Z,99.43
2024-03-14T05:21:39.874Z,99.10
2024-03-14T05:24:13.105Z,98.17
2024-03-14T05:26:43.716Z,97.16
2024-03-14T05:29:13.441Z,96.61
2024-03-14T05:31:45.334Z,96.60
2024-03-14T05:34:14.578Z,95.85
2024-03-14T05:36:43.874Z,94.57
2024-03-14T05:39:16.084Z,93.84
2024-03-14T05:41:47.152Z,93.25
2024-03-14T05:44:17.042Z,92.97
2024-03-14T05:46:48.054Z,93.27
2024-03-14T05:49:17.165Z,92.87
2024-03-14T05:51:46.184Z,92.35
2024-03-14T05:54:15.731Z,92.11
2024-03-14T05:56:45.293Z,91.49
2024-03-14T05:59:14.394Z,91.69
2024-03-14T06:01:43.653Z,91.52
2024-03-14T06:04:13.506Z,91.50
2024-03-14T06:06:42.790Z,90.47
2024-03-14T06:09:16.310Z,89.65
2024-03-14T06:11:45.577Z,89.37
2024-03-14T06:14:16.725Z,88.78
2024-03-14T06:16:47.583Z,88.13
2024-03-14T06:19:16.842Z,88.39
2024-03-14T06:21:48.659Z,87.37
2024-03-14T06:24:19.116Z,86.87
2024-03-14T06:26:50.088Z,86.07
2024-03-14T06:29:19.476Z,84.46
2024-03-14T06:31:48.731Z,83.92
2024-03-14T06:34:18.339Z,83.68
2024-03-14T06:36:47.522Z,83.06
2024-03-14T06:39:18.801Z,83.14
2024-03-14T06:41:48.146Z,83.17
2024-03-14T06:44:18.664Z,83.37
2024-03-14T06:46:47.885Z,83.16
2024-03-14T06:49:17.439Z,82.71
2024-03-14T06:51:46.639Z,82.25
2024-03-14T06:54:16.028Z,81.38
2024-03-14T06:56:45.285Z,80.71
2024-03-14T06:59:15.222Z,79.75
2024-03-14T07:01:48.328Z,80.19
2024-03-14T07:04:17.743Z,79.84
2024-03-14T07:06:47.821Z,79.69
2024-03-14T07:09:19.507Z,79.23
2024-03-14T07:11:49.283Z,78.19
2024-03-14T07:14:18.786Z,77.88
2024-03-14T07:16:48.161Z,77.48
2024-03-14T07:19:19.440Z,77.37
2024-03-14T07:21:51.295Z,77.64
2024-03-14T07:24:22.774Z,76.84
2024-03-14T07:26:56.912Z,75.71
2024-03-14T07:29:27.124Z,76.21
2024-03-14T07:31:57.192Z,76.00
2024-03-14T07:34:26.844Z,75.23
2024-03-14T07:36:57.509Z,74.92
2024-03-14T07:39:31.082Z,74.02
2024-03-14T07:42:00.898Z,73.91
2024-03-14T07:44:33.552Z,73.05
2024-03-14T07:47:06.210Z,72.25
2024-03-14T07:49:36.979Z,71.97
2024-03-14T07:52:07.104Z,72.02
2024-03-14T07:54:38.355Z,70.97
2024-03-14T07:57:07.751Z,70.63
2024-03-14T07:59:37.012Z,70.04
2024-03-14T08:02:08.735Z,69.80
2024-03-14T08:04:40.152Z,69.50
2024-03-14T08:07:15.193Z,68.78
2024-03-14T08:09:44.507Z,68.09
2024-03-14T08:12:15.452Z,67.63
2024-03-14T08:14:46.390Z,67.40
2024-03-14T08:17:16.033Z,66.75
2024-03-14T08:19:45.657Z,66.52
2024-03-14T08:22:16.177Z,65.40
2024-03-14T08:24:48.898Z,65.73
2024-03-14T08:27:18.211Z,65.83
2024-03-14T08:29:48.235Z,65.26
2024-03-14T08:32:17.781Z,64.67
2024-03-14T08:34:47.234Z,64.63
2024-03-14T08:37:16.629Z,64.40
2024-03-14T08:39:45.879Z,63.70
2024-03-14T08:42:24.870Z,62.50
2024-03-14T08:44:56.437Z,62.36
2024-03-14T08:47:26.789Z,62.07
2024-03-14T08:49:56.152Z,63.01
2024-03-14T08:52:28.100Z,62.26
2024-03-14T08:54:59.658Z,61.80
2024-03-14T08:57:28.829Z,61.37
2024-03-14T09:00:00.207Z,61.93
2024-03-14T09:02:29.917Z,61.23
2024-03-14T09:04:59.471Z,61.46
2024-03-14T09:07:29.333Z,61.05
2024-03-14T09:09:58.708Z,60.39
2024-03-14T09:12:28.878Z,60.11
2024-03-14T09:14:58.101Z,60.04
2024-03-14T09:17:28.680Z,59.54
2024-03-14T09:19:58.186Z,59.96
2024-03-14T09:22:28.203Z,59.74
2024-03-14T09:25:02.523Z,59.81
2024-03-14T09:27:35.062Z,59.70
2024-03-14T09:30:09.768Z,59.97
2024-03-14T09:32:39.057Z,59.95
2024-03-14T09:35:08.834Z,59.16
2024-03-14T09:37:38.251Z,59.40
2024-03-14T09:40:08.348Z,59.54
2024-03-14T09:42:39.228Z,58.95
2024-03-14T09:45:14.298Z,59.26
2024-03-14T09:48:02.597Z,59.39
2024-03-14T09:50:33.087Z,59.52
2024-03-14T09:53:06.745Z,59.69
2024-03-14T09:55:37.671Z,59.34
2024-03-14T09:58:07.393Z,59.20
2024-03-14T10:00:37.481Z,59.35
2024-03-14T10:03:07.147Z,58.79
2024-03-14T10:05:37.045Z,58.70
2024-03-14T10:08:06.834Z,58.14
2024-03-14T10:10:47.097Z,58.17
2024-03-14T10:13:19.096Z,57.85
2024-03-14T10:15:51.071Z,58.01
2024-03-14T10:18:20.976Z,57.02
2024-03-14T10:20:50.239Z,57.57
2024-03-14T10:23:19.849Z,57.00
2024-03-14T10:25:59.520Z,57.07
2024-03-14T10:33:02.987Z,57.35
2024-03-14T10:35:34.358Z,56.77
2024-03-14T10:38:03.518Z,56.96
2024-03-14T10:40:32.731Z,56.22
2024-03-14T10:43:05.416Z,56.27
2024-03-14T10:45:34.653Z,55.96
2024-03-14T10:48:04.714Z,56.76
2024-03-14T10:50:35.275Z,56.75
2024-03-14T10:53:07.024Z,55.56
2024-03-14T10:55:36.884Z,55.73
2024-03-14T10:58:06.874Z,55.14
2024-03-14T11:00:36.599Z,56.27
2024-03-14T11:03:06.022Z,56.82
2024-03-14T11:05:35.164Z,56.18
2024-03-14T11:08:04.660Z,55.75
2024-03-14T11:10:33.992Z,56.09
2024-03-14T11:13:03.510Z,55.63
2024-03-14T11:15:32.841Z,55.25
2024-03-14T11:18:02.108Z,55.19
2024-03-14T11:20:34.110Z,55.34
2024-03-14T11:23:04.524Z,55.52
2024-03-14T11:25:33.977Z,55.42
2024-03-14T11:28:03.072Z,55.58
2024-03-14T11:30:34.207Z,55.53
2024-03-14T11:33:09.038Z,55.46
2024-03-14T11:35:45.385Z,55.27
2024-03-14T11:38:30.918Z,55.21
2024-03-14T11:41:03.246Z,54.93
2024-03-14T11:43:35.574Z,54.74
2024-03-14T11:46:06.614Z,54.45
2024-03-14T11:48:36.029Z,54.50
2024-03-14T11:51:05.591Z,54.79
2024-03-14T11:56:21.720Z,54.75
2024-03-14T11:58:52.495Z,54.36
2024-03-14T12:01:27.932Z,54.26
2024-03-14T12:04:01.842Z,53.95
2024-03-14T12:06:32.697Z,53.65
2024-03-14T12:09:01.817Z,53.88
2024-03-14T12:11:33.012Z,53.75
2024-03-14T12:14:02.293Z,53.34
2024-03-14T12:16:31.419Z,53.31
2024-03-14T12:19:02.570Z,53.50
2024-03-14T12:21:31.881Z,53.97
2024-03-14T12:24:01.174Z,53.55
2024-03-14T12:26:32.575Z,53.77
2024-03-14T12:29:03.444Z,54.41
2024-03-14T12:31:32.604Z,53.81
2024-03-14T12:34:02.208Z,53.77
2024-03-14T12:36:32.601Z,54.16
2024-03-14T12:39:03.044Z,53.45
2024-03-14T12:41:35.501Z,53.51
2024-03-14T12:44:05.060Z,53.79
2024-03-14T12:46:34.528Z,53.36
2024-03-14T12:49:04.963Z,53.52
2024-03-14T12:51:34.249Z,53.36
2024-03-14T12:56:54.977Z,53.47
2024-03-14T12:59:30.965Z,53.07
2024-03-14T13:02:07.554Z,52.95
2024-03-14T13:04:41.852Z,52.97
2024-03-14T13:07:20.091Z,53.00
2024-03-14T13:10:11.516Z,53.17
2024-03-14T13:12:42.006Z,53.14
2024-03-14T13:15:16.020Z,53.35
2024-03-14T13:17:49.557Z,53.11
2024-03-14T13:20:20.206Z,53.42
2024-03-14T13:22:50.154Z,53.98
2024-03-14T13:25:19.545Z,54.06
2024-03-14T13:27:49.848Z,54.28
2024-03-14T13:30:21.415Z,54.10
2024-03-14T13:32:58.079Z,54.10
2024-03-14T13:35:29.055Z,54.20
2024-03-14T13:37:59.164Z,53.80
2024-03-14T13:40:29.922Z,53.77
2024-03-14T13:42:59.412Z,53.86
2024-03-14T13:45:30.099Z,53.75
2024-03-14T13:48:00.536Z,53.60
2024-03-14T13:50:31.383Z,54.23
2024-03-14T13:53:00.719Z,53.99
2024-03-14T13:55:35.616Z,54.35
2024-03-14T13:58:07.860Z,54.50
2024-03-14T14:00:48.531Z,54.47
2024-03-14T14:03:20.796Z,54.72
2024-03-14T14:05:51.023Z,54.75
2024-03-14T14:08:21.417Z,54.34
2024-03-14T14:10:51.771Z,54.87
2024-03-14T14:13:22.002Z,54.69
2024-03-14T14:15:51.472Z,55.03
2024-03-14T14:18:21.033Z,54.74
2024-03-14T14:20:51.057Z,55.55
2024-03-14T14:23:20.785Z,55.57
2024-03-14T14:25:49.905Z,56.06
2024-03-14T14:28:19.150Z,55.63
2024-03-14T14:30:48.672Z,56.04
2024-03-14T14:33:18.117Z,55.88
2024-03-14T14:35:47.519Z,55.60
2024-03-14T14:38:17.153Z,56.14
2024-03-14T14:40:46.715Z,56.49
2024-03-14T14:43:18.170Z,56.90
2024-03-14T14:45:48.056Z,56.78
2024-03-14T14:48:17.384Z,57.35
2024-03-14T14:50:46.609Z,57.28
2024-03-14T14:53:18.144Z,57.62
2024-03-14T14:55:47.445Z,57.90
2024-03-14T14:58:18.808Z,58.27
2024-03-14T15:00:49.214Z,58.74
2024-03-14T15:03:19.466Z,59.35
2024-03-14T15:05:49.405Z,59.83
2024-03-14T15:08:22.500Z,60.29
2024-03-14T15:10:53.844Z,60.81
2024-03-14T15:13:34.285Z,61.63
2024-03-14T15:16:09.189Z,62.58
2024-03-14T15:18:40.036Z,63.51
2024-03-14T15:21:10.217Z,64.08
2024-03-14T15:23:39.853Z,63.55
2024-03-14T15:26:12.930Z,64.48
2024-03-14T15:28:44.715Z,65.25
2024-03-14T15:31:15.438Z,65.79
2024-03-14T15:33:45.603Z,66.05
2024-03-14T15:36:18.805Z,66.01
2024-03-14T15:38:49.695Z,66.69
2024-03-14T15:41:19.343Z,66.55
2024-03-14T15:43:48.578Z,66.60
2024-03-14T15:46:19.847Z,67.12
2024-03-14T15:48:49.105Z,66.74
2024-03-14T15:51:18.799Z,67.03
2024-03-14T15:53:51.031Z,67.78
2024-03-14T15:56:20.280Z,67.51
2024-03-14T15:58:49.533Z,66.80
2024-03-14T16:01:18.945Z,66.92
2024-03-14T16:03:49.994Z,67.06
2024-03-14T16:06:19.437Z,66.80
2024-03-14T16:08:55.307Z,67.49
2024-03-14T16:11:27.990Z,67.29
2024-03-14T16:13:58.054Z,67.52
2024-03-14T16:16:28.146Z,67.88
2024-03-14T16:18:58.105Z,68.59
2024-03-14T16:21:27.554Z,68.41
2024-03-14T16:23:56.843Z,69.31
2024-03-14T16:26:25.962Z,69.43
2024-03-14T16:28:55.730Z,69.55
2024-03-14T16:31:25.853Z,69.80
2024-03-14T16:33:56.667Z,71.31
2024-03-14T16:36:26.471Z,70.88
2024-03-14T16:38:56.064Z,71.33
2024-03-14T16:41:25.952Z,71.00
2024-03-14T16:43:55.197Z,71.19
2024-03-14T16:46:27.176Z,72.30
2024-03-14T16:48:58.495Z,73.28
2024-03-14T16:51:27.769Z,73.13
2024-03-14T16:53:57.540Z,73.53
2024-03-14T16:59:13.751Z,75.01
2024-03-14T17:01:44.474Z,75.52
2024-03-14T17:04:13.862Z,76.35
2024-03-14T17:06:43.120Z,76.46
2024-03-14T17:09:14.786Z,77.17
2024-03-14T17:11:44.261Z,77.65
2024-03-14T17:14:13.498Z,77.86
2024-03-14T17:16:43.677Z,78.22
2024-03-14T17:19:13.410Z,78.72
2024-03-14T17:21:46.061Z,79.10
2024-03-14T17:24:16.524Z,79.32
2024-03-14T17:26:45.912Z,80.00
2024-03-14T17:29:16.362Z,80.01
2024-03-14T17:31:45.882Z,80.20
2024-03-14T17:34:15.063Z,80.48
2024-03-14T17:39:32.487Z,80.38
2024-03-14T17:42:02.463Z,81.56
2024-03-14T17:44:32.330Z,82.03
2024-03-14T17:47:02.037Z,82.15
2024-03-14T17:49:31.485Z,83.50
2024-03-14T17:52:01.036Z,83.36
2024-03-14T17:54:30.566Z,83.49
2024-03-14T17:57:02.152Z,84.25
2024-03-14T17:59:32.126Z,84.50
2024-03-14T18:02:05.675Z,84.18
2024-03-14T18:04:35.260Z,84.76
2024-03-14T18:07:05.481Z,84.92
2024-03-14T18:09:34.798Z,85.65
2024-03-14T18:12:04.665Z,85.86
2024-03-14T18:14:36.109Z,86.67
2024-03-14T18:17:05.447Z,86.86
2024-03-14T18:19:34.656Z,87.73
2024-03-14T18:22:04.645Z,86.88
2024-03-14T18:24:34.354Z,88.02
2024-03-14T18:27:03.624Z,88.44
2024-03-14T18:29:32.837Z,89.17
2024-03-14T18:32:01.994Z,89.49
2024-03-14T18:34:31.345Z,90.01
2024-03-14T18:37:00.491Z,89.95
2024-03-14T18:39:30.982Z,90.41
2024-03-14T18:42:06.187Z,89.27
2024-03-14T18:44:35.141Z,88.64
2024-03-14T18:47:04.947Z,89.02
2024-03-14T18:52:20.654Z,91.48
2024-03-14T18:54:50.251Z,90.00
2024-03-14T18:57:19.766Z,91.62
2024-03-14T18:59:49.248Z,91.98
2024-03-14T19:02:21.875Z,92.20
2024-03-14T19:04:52.744Z,92.66
2024-03-14T19:07:22.029Z,93.50
2024-03-14T19:09:51.213Z,93.12
2024-03-14T19:12:21.045Z,93.93
2024-03-14T19:14:50.519Z,94.02
2024-03-14T19:17:22.587Z,95.04
2024-03-14T19:19:52.620Z,95.82
2024-03-14T19:22:22.683Z,95.89
2024-03-14T19:24:52.085Z,96.88
2024-03-14T19:27:21.527Z,97.74
2024-03-14T19:29:52.107Z,97.95
2024-03-14T19:32:21.420Z,97.90
2024-03-14T19:34:50.763Z,98.00
2024-03-14T19:37:21.345Z,98.58
2024-03-14T19:39:51.815Z,98.58
2024-03-14T19:42:21.738Z,98.03
2024-03-14T19:44:50.901Z,98.04
2024-03-14T19:47:20.118Z,97.97
2024-03-14T19:49:49.448Z,98.54
2024-03-14T19:52:18.565Z,98.42
2024-03-14T19:54:47.739Z,98.88
2024-03-14T19:57:16.882Z,99.08
2024-03-14T19:59:46.664Z,99.74
2024-03-14T20:02:16.633Z,99.56
2024-03-14T20:04:47.434Z,99.90
2024-03-14T20:07:17.328Z,100.00
2024-03-14T20:09:47.090Z,99.66
2024-03-14T20:12:16.394Z,100.00
2024-03-14T20:14:45.663Z,100.00
2024-03-14T20:17:15.945Z,100.00
2024-03-14T20:19:45.817Z,100.00
2024-03-14T20:22:15.937Z,100.00
2024-03-14T20:24:45.348Z,100.00
2024-03-14T20:27:14.800Z,100.00
2024-03-14T20:29:45.417Z,100.00
2024-03-14T20:32:15.234Z,100.00
2024-03-14T20:34:48.652Z,100.00
2024-03-14T20:37:18.745Z,100.00
2024-03-14T20:40:00.789Z,100.00
2024-03-14T20:42:35.516Z,100.00
2024-03-14T20:45:50.308Z,100.00
2024-03-14T20:48:20.252Z,100.00
2024-03-14T20:50:49.699Z,100.00
2024-03-14T20:53:19.546Z,100.00
2024-03-14T20:55:55.325Z,100.00
2024-03-14T20:58:27.833Z,100.00
2024-03-14T21:00:57.008Z,100.00
2024-03-14T21:03:26.406Z,100.00
2024-03-14T21:05:55.558Z,100.00
2024-03-14T21:08:24.901Z,100.00
2024-03-14T21:10:56.174Z,100.00
2024-03-14T21:13:29.397Z,100.00
2024-03-14T21:15:59.119Z,100.00
2024-03-14T21:18:29.229Z,100.00
2024-03-14T21:20:58.466Z,100.00
2024-03-14T21:23:29.463Z,100.00
2024-03-14T21:25:58.805Z,100.00
2024-03-14T21:28:27.858Z,100.00
2024-03-14T21:30:57.519Z,100.00
2024-03-14T21:33:26.688Z,100.00
2024-03-14T21:35:55.780Z,100.00
2024-03-14T21:38:25.406Z,100.00
2024-03-14T21:40:55.430Z,100.00
2024-03-14T21:43:24.973Z,100.00
2024-03-14T21:45:54.459Z,100.00
2024-03-14T21:48:24.938Z,100.00
2024-03-14T21:50:54.244Z,100.00
2024-03-14T21:53:24.132Z,100.00
2024-03-14T21:55:53.194Z,100.00
2024-03-14T21:58:22.317Z,100.00
2024-03-14T22:00:51.600Z,100.00
2024-03-14T22:03:20.834Z,100.00
2024-03-14T22:05:50.181Z,100.00
2024-03-14T22:08:20.875Z,100.00
2024-03-14T22:10:49.899Z,100.00
2024-03-14T22:13:18.967Z,100.00
2024-03-14T22:15:48.504Z,100.00
2024-03-14T22:18:19.434Z,100.00
2024-03-14T22:20:49.172Z,100.00
2024-03-14T22:23:18.386Z,100.00
2024-03-14T22:25:46.408Z,100.00
2024-03-14T22:28:15.932Z,100.00
2024-03-14T22:30:50.262Z,100.00
2024-03-14T22:33:25.143Z,100.00
2024-03-14T22:35:54.407Z,100.00
2024-03-14T22:38:23.836Z,100.00
2024-03-14T22:40:52.896Z,100.00
2024-03-14T22:43:22.167Z,100.00
2024-03-14T22:45:51.646Z,100.00
2024-03-14T22:48:21.004Z,100.00
2024-03-14T22:50:50.489Z,100.00
2024-03-14T22:53:19.555Z,100.00
2024-03-14T22:55:49.025Z,100.00
2024-03-14T22:58:18.068Z,100.00
2024-03-14T23:00:49.094Z,100.00
2024-03-14T23:03:18.627Z,100.00
2024-03-14T23:05:47.803Z,100.00
2024-03-14T23:08:17.661Z,100.00
2024-03-14T23:10:47.771Z,100.00
2024-03-14T23:13:19.227Z,100.00
2024-03-14T23:15:49.390Z,100.00
2024-03-14T23:18:18.798Z,100.00
2024-03-14T23:20:48.181Z,100.00
2024-03-14T23:23:18.958Z,100.00
2024-03-14T23:25:48.411Z,100.00
2024-03-14T23:28:18.833Z,100.00
2024-03-14T23:30:50.645Z,100.00
2024-03-14T23:33:20.655Z,100.00
2024-03-14T23:35:49.779Z,100.00
2024-03-14T23:38:19.713Z,100.00
2024-03-14T23:40:49.165Z,100.00
2024-03-14T23:43:18.210Z,100.00
2024-03-14T23:45:47.468Z,100.00
2024-03-14T23:48:16.765Z,100.00
2024-03-14T23:50:45.929Z,100.00
2024-03-14T23:53:15.602Z,100.00
2024-03-14T23:55:44.799Z,100.00
2024-03-14T23:58:13.997Z,100.00
