createdAt,value
2023-02-05T00:02:48.061Z,10.80
2023-02-05T00:05:54.230Z,11.40
2023-02-05T00:09:00.863Z,10.80
2023-02-05T00:12:08.719Z,10.80
2023-02-05T00:15:15.028Z,8.20
2023-02-05T00:21:26.225Z,11.40
2023-02-05T00:24:32.537Z,10.50
2023-02-05T00:30:44.977Z,9.80
2023-02-05T00:33:51.859Z,10.00
2023-02-05T00:36:58.234Z,10.80
2023-02-05T00:40:05.201Z,12.00
2023-02-05T00:43:11.719Z,11.10
2023-02-05T00:46:18.091Z,10.40
2023-02-05T00:49:24.377Z,8.90
2023-02-05T00:55:35.747Z,9.90
2023-02-05T00:58:47.498Z,10.50
2023-02-05T01:01:53.740Z,8.70
2023-02-05T01:08:05.144Z,8.70
2023-02-05T01:11:12.270Z,8.20
2023-02-05T01:14:18.553Z,8.20
2023-02-05T01:20:30.107Z,8.30
2023-02-05T01:23:36.352Z,8.80
2023-02-05T01:29:46.982Z,8.10
2023-02-05T01:32:53.264Z,8.40
2023-02-05T01:39:04.001Z,8.60
2023-02-05T01:45:52.818Z,8.70
2023-02-05T01:49:01.199Z,9.50
2023-02-05T01:52:11.199Z,8.30
2023-02-05T01:55:18.141Z,9.00
2023-02-05T01:58:26.977Z,9.00
2023-02-05T02:01:34.084Z,9.10
2023-02-05T02:04:42.964Z,8.50
2023-02-05T02:07:49.356Z,8.60
2023-02-05T02:10:58.084Z,8.10
2023-02-05T02:14:07.662Z,8.10
2023-02-05T02:17:14.808Z,7.80
2023-02-05T02:20:23.939Z,8.00
2023-02-05T02:23:40.053Z,7.90
2023-02-05T02:30:04.148Z,7.70
2023-02-05T02:33:16.140Z,7.70
2023-02-05T02:36:28.688Z,8.80
2023-02-05T02:39:41.677Z,7.90
2023-02-05T02:42:53.363Z,7.80
2023-02-05T02:46:05.774Z,7.60
2023-02-05T02:49:17.674Z,6.90
2023-02-05T02:52:26.412Z,7.40
2023-02-05T02:55:36.782Z,7.20
2023-02-05T02:58:46.928Z,7.10
2023-02-05T03:01:57.090Z,7.90
2023-02-05T03:05:07.311Z,8.50
2023-02-05T03:08:18.672Z,7.50
2023-02-05T03:11:26.298Z,7.60
2023-02-05T03:14:33.354Z,7.80
2023-02-05T03:17:40.910Z,8.20
2023-02-05T03:20:51.776Z,8.30
2023-02-05T03:23:58.332Z,8.40
2023-02-05T03:27:04.734Z,7.60
2023-02-05T03:30:13.095Z,7.50
2023-02-05T03:33:33.180Z,7.40
2023-02-05T03:37:00.653Z,7.80
2023-02-05T03:40:15.254Z,7.30
2023-02-05T03:43:32.951Z,8.10
2023-02-05T03:46:49.396Z,7.40
2023-02-05T03:50:03.708Z,7.20
2023-02-05T03:53:19.857Z,7.80
2023-02-05T03:56:30.811Z,7.40
2023-02-05T03:59:38.373Z,7.30
2023-02-05T04:02:45.102Z,6.50
2023-02-05T04:05:51.338Z,6.90
2023-02-05T04:12:02.138Z,6.00
2023-02-05T04:18:15.421Z,6.60
2023-02-05T04:24:26.435Z,6.30
2023-02-05T04:27:32.711Z,7.00
2023-02-05T04:33:43.882Z,6.70
2023-02-05T04:36:50.583Z,6.60
2023-02-05T04:39:56.768Z,6.70
2023-02-05T04:43:03.068Z,10.50
2023-02-05T04:49:14.552Z,9.10
2023-02-05T04:55:25.442Z,6.80
2023-02-05T05:01:36.325Z,7.00
2023-02-05T05:07:49.616Z,6.40
2023-02-05T05:14:00.449Z,7.70
2023-02-05T05:20:12.657Z,8.50
2023-02-05T05:23:18.938Z,8.10
2023-02-05T05:29:29.715Z,6.90
2023-02-05T05:35:40.726Z,6.60
2023-02-05T05:38:47.369Z,6.00
2023-02-05T05:42:11.351Z,6.50
2023-02-05T05:45:17.852Z,6.70
2023-02-05T05:48:23.979Z,7.20
2023-02-05T05:51:32.724Z,6.70
2023-02-05T05:54:39.452Z,6.50
2023-02-05T05:57:45.737Z,7.50
2023-02-05T06:03:56.621Z,6.40
2023-02-05T06:13:14.103Z,5.70
2023-02-05T06:16:20.383Z,5.70
2023-02-05T06:22:31.121Z,6.30
2023-02-05T06:28:42.576Z,7.60
2023-02-05T06:31:48.971Z,7.40
2023-02-05T06:34:55.083Z,9.50
2023-02-05T06:38:01.343Z,10.30
2023-02-05T06:44:12.368Z,10.00
2023-02-05T06:47:18.888Z,10.90
2023-02-05T06:50:25.450Z,11.00
2023-02-05T06:53:31.714Z,10.80
2023-02-05T06:59:42.456Z,9.80
2023-02-05T07:05:53.227Z,6.80
2023-02-05T07:12:06.056Z,7.80
2023-02-05T07:15:13.026Z,8.90
2023-02-05T07:18:19.247Z,7.80
2023-02-05T07:24:30.693Z,12.30
2023-02-05T07:27:37.016Z,11.30
2023-02-05T07:33:49.444Z,10.30
2023-02-05T07:36:55.828Z,12.10
2023-02-05T07:40:03.061Z,9.60
2023-02-05T07:43:09.408Z,7.80
2023-02-05T07:49:22.207Z,7.70
2023-02-05T07:52:28.437Z,7.70
2023-02-05T07:55:36.032Z,8.20
2023-02-05T07:58:42.449Z,8.00
2023-02-05T08:04:53.253Z,9.10
2023-02-05T08:11:05.992Z,9.10
2023-02-05T08:14:12.302Z,8.70
2023-02-05T08:20:24.160Z,8.90
2023-02-05T08:23:30.355Z,9.20
2023-02-05T08:26:36.600Z,8.90
2023-02-05T08:32:50.454Z,9.90
2023-02-05T08:35:58.770Z,9.10
2023-02-05T08:39:05.456Z,9.20
2023-02-05T08:42:11.600Z,10.90
2023-02-05T08:45:17.843Z,8.90
2023-02-05T08:51:29.566Z,9.60
2023-02-05T08:54:35.825Z,6.10
2023-02-05T09:00:46.927Z,9.00
2023-02-05T09:03:53.254Z,7.00
2023-02-05T09:10:04.040Z,5.30
2023-02-05T09:16:14.986Z,5.70
2023-02-05T09:19:21.334Z,4.80
2023-02-05T09:25:34.409Z,6.50
2023-02-05T09:28:40.950Z,5.80
2023-02-05T09:34:52.025Z,7.20
2023-02-05T09:41:06.872Z,5.70
2023-02-05T09:44:18.519Z,9.70
2023-02-05T09:47:31.292Z,11.30
2023-02-05T09:50:38.165Z,12.50
2023-02-05T09:53:50.366Z,13.90
2023-02-05T09:57:02.075Z,12.10
2023-02-05T10:00:20.006Z,11.90
2023-02-05T10:03:31.241Z,12.50
2023-02-05T10:06:51.092Z,27.20
2023-02-05T10:10:22.660Z,29.30
2023-02-05T10:13:36.822Z,26.10
2023-02-05T10:17:03.619Z,47.60
2023-02-05T10:20:25.898Z,22.30
2023-02-05T10:23:50.096Z,13.70
2023-02-05T10:27:02.677Z,13.30
2023-02-05T10:30:18.623Z,13.50
2023-02-05T10:33:37.111Z,14.70
2023-02-05T10:36:44.913Z,17.80
2023-02-05T10:39:51.952Z,12.20
2023-02-05T10:43:08.316Z,10.40
2023-02-05T10:46:16.601Z,11.60
2023-02-05T10:49:27.524Z,9.00
2023-02-05T10:52:35.197Z,13.40
2023-02-05T10:55:41.466Z,12.10
2023-02-05T10:58:55.908Z,11.00
2023-02-05T11:02:05.246Z,15.10
2023-02-05T11:05:20.785Z,8.10
2023-02-05T11:08:39.854Z,11.70
2023-02-05T11:11:52.411Z,9.40
2023-02-05T11:15:03.189Z,17.30
2023-02-05T11:18:23.336Z,12.00
2023-02-05T11:21:49.620Z,9.50
2023-02-05T11:25:08.834Z,7.30
2023-02-05T11:28:24.583Z,7.30
2023-02-05T11:31:34.880Z,10.30
2023-02-05T11:34:41.169Z,8.40
2023-02-05T11:37:48.620Z,7.30
2023-02-05T11:40:58.758Z,6.30
2023-02-05T11:44:06.397Z,6.80
2023-02-05T11:47:12.693Z,6.80
2023-02-05T11:50:26.045Z,8.30
2023-02-05T11:53:34.192Z,7.70
2023-02-05T11:56:40.424Z,5.90
2023-02-05T11:59:58.323Z,6.20
2023-02-05T12:03:17.719Z,8.40
2023-02-05T12:06:29.076Z,7.00
2023-02-05T12:09:35.425Z,6.80
2023-02-05T12:16:02.573Z,6.40
2023-02-05T12:19:21.982Z,6.40
2023-02-05T12:22:41.573Z,9.00
2023-02-05T12:25:56.638Z,6.10
2023-02-05T12:29:15.584Z,7.30
2023-02-05T12:32:32.974Z,7.40
2023-02-05T12:35:55.016Z,8.00
2023-02-05T12:39:14.468Z,6.80
2023-02-05T12:42:33.336Z,7.80
2023-02-05T12:45:50.285Z,6.30
2023-02-05T12:49:14.883Z,6.90
2023-02-05T12:52:38.310Z,10.80
2023-02-05T12:55:59.131Z,7.80
2023-02-05T12:59:13.796Z,14.40
2023-02-05T13:02:29.848Z,10.80
2023-02-05T13:05:40.014Z,24.90
2023-02-05T13:08:51.726Z,8.00
2023-02-05T13:12:02.449Z,7.40
2023-02-05T13:15:17.848Z,6.50
2023-02-05T13:18:28.957Z,6.80
2023-02-05T13:21:53.473Z,7.80
2023-02-05T13:25:27.373Z,8.10
2023-02-05T13:28:43.621Z,8.80
2023-02-05T13:31:53.667Z,7.00
2023-02-05T13:35:00.243Z,6.10
2023-02-05T13:38:22.702Z,6.40
2023-02-05T13:41:54.104Z,8.00
2023-02-05T13:45:22.149Z,7.90
2023-02-05T13:49:11.253Z,6.70
2023-02-05T13:52:36.988Z,7.40
2023-02-05T13:56:19.803Z,7.60
2023-02-05T13:59:35.889Z,7.80
2023-02-05T14:06:13.107Z,7.00
2023-02-05T14:09:30.685Z,8.60
2023-02-05T14:12:39.154Z,16.80
2023-02-05T14:15:46.051Z,9.20
2023-02-05T14:19:04.448Z,7.20
2023-02-05T14:22:14.357Z,12.40
2023-02-05T14:26:06.586Z,13.50
2023-02-05T14:29:44.462Z,8.40
2023-02-05T14:33:01.768Z,8.90
2023-02-05T14:36:36.477Z,11.20
2023-02-05T14:39:43.937Z,8.30
2023-02-05T14:42:50.903Z,11.80
2023-02-05T14:46:00.784Z,11.40
2023-02-05T14:49:10.525Z,13.60
2023-02-05T14:52:29.778Z,10.40
2023-02-05T14:55:43.784Z,14.30
2023-02-05T14:58:59.668Z,11.30
2023-02-05T15:02:26.244Z,10.30
2023-02-05T15:05:39.086Z,9.30
2023-02-05T15:09:03.097Z,10.80
2023-02-05T15:12:36.921Z,10.40
2023-02-05T15:15:43.157Z,9.20
2023-02-05T15:18:51.295Z,8.20
2023-02-05T15:21:57.812Z,9.20
2023-02-05T15:25:10.354Z,12.30
2023-02-05T15:28:29.112Z,15.20
2023-02-05T15:31:43.047Z,12.70
2023-02-05T15:34:54.479Z,13.90
2023-02-05T15:38:04.567Z,11.90
2023-02-05T15:41:12.671Z,11.20
2023-02-05T15:44:28.124Z,13.20
2023-02-05T15:47:34.233Z,12.30
2023-02-05T15:50:48.755Z,12.20
2023-02-05T15:53:56.360Z,12.70
2023-02-05T15:57:04.480Z,11.40
2023-02-05T16:00:20.620Z,12.10
2023-02-05T16:06:39.556Z,14.30
2023-02-05T16:09:50.053Z,14.50
2023-02-05T16:13:07.275Z,11.70
2023-02-05T16:16:19.387Z,10.60
2023-02-05T16:19:30.880Z,12.10
2023-02-05T16:22:41.691Z,10.40
2023-02-05T16:25:51.993Z,10.10
2023-02-05T16:29:02.361Z,10.60
2023-02-05T16:32:16.010Z,12.10
2023-02-05T16:35:28.254Z,11.90
2023-02-05T16:38:36.117Z,12.10
2023-02-05T16:41:45.188Z,14.00
2023-02-05T16:45:04.053Z,13.30
2023-02-05T16:48:31.908Z,12.90
2023-02-05T16:51:54.451Z,13.50
2023-02-05T16:55:06.250Z,12.30
2023-02-05T16:58:20.378Z,12.70
2023-02-05T17:01:29.425Z,12.00
2023-02-05T17:04:38.979Z,12.20
2023-02-05T17:07:45.182Z,11.90
2023-02-05T17:10:56.204Z,11.50
2023-02-05T17:14:14.930Z,13.40
2023-02-05T17:17:22.204Z,14.10
2023-02-05T17:20:29.898Z,12.60
2023-02-05T17:23:36.590Z,13.00
2023-02-05T17:26:44.154Z,12.10
2023-02-05T17:29:50.701Z,18.90
2023-02-05T17:32:56.890Z,15.00
2023-02-05T17:36:03.079Z,16.10
2023-02-05T17:39:09.226Z,14.00
2023-02-05T17:42:25.400Z,13.20
2023-02-05T17:45:35.926Z,12.00
2023-02-05T17:48:42.420Z,12.30
2023-02-05T17:51:48.955Z,13.00
2023-02-05T17:54:55.168Z,13.40
2023-02-05T17:58:01.458Z,15.80
2023-02-05T18:04:13.294Z,28.40
2023-02-05T18:07:26.380Z,15.30
2023-02-05T18:10:33.521Z,16.10
2023-02-05T18:13:40.064Z,17.50
2023-02-05T18:16:46.657Z,20.50
2023-02-05T18:19:52.975Z,18.60
2023-02-05T18:26:05.808Z,15.40
2023-02-05T18:29:12.045Z,14.20
2023-02-05T18:32:18.252Z,15.20
2023-02-05T18:35:24.633Z,14.30
2023-02-05T18:38:31.042Z,13.20
2023-02-05T18:41:38.328Z,14.20
2023-02-05T18:44:44.644Z,13.80
2023-02-05T18:50:55.546Z,13.40
2023-02-05T18:54:01.820Z,15.80
2023-02-05T19:00:14.806Z,14.30
2023-02-05T19:03:21.334Z,13.50
2023-02-05T19:06:27.473Z,13.90
2023-02-05T19:09:34.031Z,14.40
2023-02-05T19:12:40.359Z,14.70
2023-02-05T19:18:51.009Z,17.60
2023-02-05T19:25:03.768Z,17.70
2023-02-05T19:31:16.794Z,17.60
2023-02-05T19:34:23.628Z,18.70
2023-02-05T19:37:29.951Z,17.60
2023-02-05T19:43:50.051Z,16.40
2023-02-05T19:46:56.343Z,16.60
2023-02-05T19:53:07.150Z,19.10
2023-02-05T19:59:21.046Z,19.00
2023-02-05T20:02:28.187Z,19.70
2023-02-05T20:05:36.756Z,18.70
2023-02-05T20:08:43.230Z,20.70
2023-02-05T20:11:50.948Z,19.80
2023-02-05T20:14:57.456Z,19.30
2023-02-05T20:18:03.713Z,20.80
2023-02-05T20:24:16.323Z,24.00
2023-02-05T20:27:22.638Z,23.30
2023-02-05T20:33:50.846Z,24.70
2023-02-05T20:40:02.220Z,20.70
2023-02-05T20:46:15.566Z,24.60
2023-02-05T20:52:26.410Z,22.00
2023-02-05T20:55:32.618Z,22.80
2023-02-05T21:01:44.169Z,21.80
2023-02-05T21:04:52.528Z,21.80
2023-02-05T21:07:59.143Z,22.70
2023-02-05T21:14:10.664Z,23.30
2023-02-05T21:17:16.761Z,24.10
2023-02-05T21:20:23.106Z,22.70
2023-02-05T21:23:29.379Z,22.40
2023-02-05T21:29:41.537Z,23.90
2023-02-05T21:32:47.777Z,23.20
2023-02-05T21:38:58.806Z,24.00
2023-02-05T21:42:05.218Z,23.30
2023-02-05T21:45:12.777Z,23.40
2023-02-05T21:48:18.954Z,22.70
2023-02-05T21:51:27.028Z,25.00
2023-02-05T21:54:33.422Z,24.00
2023-02-05T21:57:39.658Z,25.00
2023-02-05T22:03:53.649Z,24.60
2023-02-05T22:06:59.863Z,26.50
2023-02-05T22:10:06.554Z,25.70
2023-02-05T22:13:12.636Z,26.30
2023-02-05T22:16:20.632Z,27.40
2023-02-05T22:19:27.803Z,26.20
2023-02-05T22:22:35.922Z,27.60
2023-02-05T22:25:48.894Z,26.90
2023-02-05T22:28:56.704Z,26.70
2023-02-05T22:32:02.944Z,27.30
2023-02-05T22:38:14.170Z,25.30
2023-02-05T22:44:25.706Z,27.50
2023-02-05T22:47:32.001Z,26.10
2023-02-05T22:53:49.143Z,26.30
2023-02-05T22:56:55.357Z,27.00
2023-02-05T23:00:03.256Z,27.10
2023-02-05T23:03:09.531Z,26.80
2023-02-05T23:12:26.288Z,27.10
2023-02-05T23:18:37.019Z,27.10
2023-02-05T23:24:48.285Z,29.00
2023-02-05T23:27:54.603Z,29.00
2023-02-05T23:31:00.867Z,28.00
2023-02-05T23:37:12.253Z,30.60
2023-02-05T23:40:18.680Z,31.00
2023-02-05T23:43:25.163Z,28.10
2023-02-05T23:46:31.438Z,29.20
2023-02-05T23:52:42.261Z,29.10
2023-02-05T23:58:53.049Z,29.80
