createdAt,value
2022-09-06T00:00:58.058Z,100.00
2022-09-06T00:03:27.233Z,100.00
2022-09-06T00:05:54.588Z,100.00
2022-09-06T00:08:21.496Z,100.00
2022-09-06T00:10:48.137Z,100.00
2022-09-06T00:13:14.934Z,100.00
2022-09-06T00:15:41.699Z,100.00
2022-09-06T00:18:08.727Z,100.00
2022-09-06T00:20:41.348Z,100.00
2022-09-06T00:23:08.425Z,100.00
2022-09-06T00:25:35.131Z,100.00
2022-09-06T00:28:04.571Z,100.00
2022-09-06T00:30:32.650Z,100.00
2022-09-06T00:32:59.322Z,100.00
2022-09-06T00:35:27.386Z,100.00
2022-09-06T00:38:01.570Z,100.00
2022-09-06T00:40:30.274Z,100.00
2022-09-06T00:42:58.225Z,100.00
2022-09-06T00:45:26.830Z,100.00
2022-09-06T00:47:53.722Z,100.00
2022-09-06T00:50:20.401Z,100.00
2022-09-06T00:52:49.985Z,100.00
2022-09-06T00:55:17.478Z,100.00
2022-09-06T00:57:46.453Z,100.00
2022-09-06T01:00:22.822Z,100.00
2022-09-06T01:02:49.741Z,100.00
2022-09-06T01:05:17.063Z,100.00
2022-09-06T01:08:15.433Z,100.00
2022-09-06T01:11:00.446Z,100.00
2022-09-06T01:13:56.421Z,100.00
2022-09-06T01:16:46.123Z,100.00
2022-09-06T01:19:31.008Z,100.00
2022-09-06T01:22:06.624Z,100.00
2022-09-06T01:24:39.069Z,100.00
2022-09-06T01:27:46.989Z,100.00
2022-09-06T01:30:16.912Z,100.00
2022-09-06T01:33:10.331Z,100.00
2022-09-06T01:35:55.450Z,100.00
2022-09-06T01:38:22.286Z,100.00
2022-09-06T01:40:48.932Z,100.00
2022-09-06T01:43:23.479Z,100.00
2022-09-06T01:45:52.771Z,100.00
2022-09-06T01:48:45.387Z,100.00
2022-09-06T01:51:33.323Z,100.00
2022-09-06T01:54:26.100Z,100.00
2022-09-06T01:57:11.557Z,100.00
2022-09-06T01:59:53.413Z,100.00
2022-09-06T02:02:41.536Z,100.00
2022-09-06T02:05:35.165Z,100.00
2022-09-06T02:08:10.896Z,100.00
2022-09-06T02:10:40.891Z,100.00
2022-09-06T02:13:08.841Z,100.00
2022-09-06T02:15:42.769Z,100.00
2022-09-06T02:18:14.985Z,100.00
2022-09-06T02:20:52.391Z,100.00
2022-09-06T02:23:23.338Z,100.00
2022-09-06T02:25:55.853Z,100.00
2022-09-06T02:28:23.030Z,100.00
2022-09-06T02:30:53.566Z,100.00
2022-09-06T02:33:21.638Z,100.00
2022-09-06T02:35:51.868Z,100.00
2022-09-06T02:38:23.625Z,100.00
2022-09-06T02:40:53.817Z,100.00
2022-09-06T02:43:21.645Z,100.00
2022-09-06T02:45:48.473Z,100.00
2022-09-06T02:48:15.130Z,100.00
2022-09-06T02:50:41.799Z,100.00
2022-09-06T02:53:12.183Z,100.00
2022-09-06T02:55:39.377Z,100.00
2022-09-06T02:58:07.416Z,100.00
2022-09-06T03:00:34.733Z,100.00
2022-09-06T03:03:01.442Z,100.00
2022-09-06T03:05:28.673Z,100.00
2022-09-06T03:07:56.588Z,100.00
2022-09-06T03:10:23.707Z,100.00
2022-09-06T03:12:50.830Z,100.00
2022-09-06T03:15:17.663Z,100.00
2022-09-06T03:17:44.536Z,100.00
2022-09-06T03:20:11.912Z,100.00
2022-09-06T03:22:39.875Z,100.00
2022-09-06T03:25:07.954Z,100.00
2022-09-06T03:27:34.960Z,100.00
2022-09-06T03:30:01.646Z,100.00
2022-09-06T03:32:28.274Z,100.00
2022-09-06T03:34:54.873Z,100.00
2022-09-06T03:37:21.472Z,100.00
2022-09-06T03:39:48.102Z,100.00
2022-09-06T03:42:14.719Z,100.00
2022-09-06T03:44:41.353Z,100.00
2022-09-06T03:47:07.969Z,100.00
2022-09-06T03:49:34.554Z,100.00
2022-09-06T03:52:01.414Z,100.00
2022-09-06T03:54:29.089Z,100.00
2022-09-06T03:56:55.916Z,100.00
2022-09-06T03:59:22.573Z,100.00
2022-09-06T04:01:49.266Z,100.00
2022-09-06T04:04:15.852Z,100.00
2022-09-06T04:06:42.505Z,100.00
2022-09-06T04:09:09.094Z,100.00
2022-09-06T04:11:35.787Z,100.00
2022-09-06T04:14:02.496Z,100.00
2022-09-06T04:16:30.908Z,100.00
2022-09-06T04:18:59.966Z,100.00
2022-09-06T04:21:27.998Z,100.00
2022-09-06T04:23:54.653Z,100.00
2022-09-06T04:26:21.257Z,100.00
2022-09-06T04:28:47.906Z,100.00
2022-09-06T04:31:14.515Z,100.00
2022-09-06T04:33:41.176Z,100.00
2022-09-06T04:36:10.389Z,100.00
2022-09-06T04:38:42.994Z,100.00
2022-09-06T04:41:11.729Z,100.00
2022-09-06T04:43:38.378Z,100.00
2022-09-06T04:46:27.572Z,100.00
2022-09-06T04:48:55.283Z,100.00
2022-09-06T04:51:22.974Z,100.00
2022-09-06T04:53:50.102Z,100.00
2022-09-06T04:56:22.118Z,100.00
2022-09-06T04:58:49.997Z,100.00
2022-09-06T05:01:16.817Z,100.00
2022-09-06T05:03:43.522Z,100.00
2022-09-06T05:06:27.944Z,100.00
2022-09-06T05:08:54.537Z,100.00
2022-09-06T05:11:21.222Z,100.00
2022-09-06T05:13:47.927Z,100.00
2022-09-06T05:16:14.937Z,100.00
2022-09-06T05:18:41.814Z,100.00
2022-09-06T05:21:08.588Z,100.00
2022-09-06T05:23:35.214Z,100.00
2022-09-06T05:26:01.857Z,100.00
2022-09-06T05:28:28.897Z,100.00
2022-09-06T05:31:13.261Z,100.00
2022-09-06T05:33:39.960Z,100.00
2022-09-06T05:36:07.318Z,100.00
2022-09-06T05:38:34.150Z,100.00
2022-09-06T05:41:00.922Z,100.00
2022-09-06T05:43:27.519Z,100.00
2022-09-06T05:45:54.165Z,100.00
2022-09-06T05:48:20.856Z,100.00
2022-09-06T05:50:47.486Z,100.00
2022-09-06T05:53:14.126Z,100.00
2022-09-06T05:55:43.035Z,100.00
2022-09-06T05:58:10.005Z,100.00
2022-09-06T06:00:36.717Z,100.00
2022-09-06T06:03:03.337Z,100.00
2022-09-06T06:05:29.924Z,100.00
2022-09-06T06:07:58.118Z,100.00
2022-09-06T06:10:24.727Z,100.00
2022-09-06T06:12:51.293Z,100.00
2022-09-06T06:15:17.895Z,100.00
2022-09-06T06:17:44.502Z,100.00
2022-09-06T06:20:11.100Z,100.00
2022-09-06T06:22:37.764Z,100.00
2022-09-06T06:25:06.985Z,100.00
2022-09-06T06:27:34.857Z,100.00
2022-09-06T06:30:01.481Z,100.00
2022-09-06T06:32:28.364Z,100.00
2022-09-06T06:34:55.764Z,100.00
2022-09-06T06:37:22.325Z,100.00
2022-09-06T06:39:49.118Z,98.70
2022-09-06T06:42:16.074Z,96.45
2022-09-06T06:44:42.774Z,95.89
2022-09-06T06:47:09.407Z,97.47
2022-09-06T06:49:36.033Z,98.37
2022-09-06T06:52:02.806Z,90.21
2022-09-06T06:54:29.884Z,88.81
2022-09-06T06:56:56.638Z,88.46
2022-09-06T06:59:23.229Z,79.87
2022-09-06T07:01:50.734Z,80.72
2022-09-06T07:04:17.531Z,85.37
2022-09-06T07:12:35.770Z,72.54
2022-09-06T07:15:03.122Z,83.71
2022-09-06T07:17:29.798Z,84.73
2022-09-06T07:22:38.940Z,70.81
2022-09-06T07:25:06.516Z,69.51
2022-09-06T07:27:49.288Z,70.04
2022-09-06T07:30:16.901Z,77.20
2022-09-06T07:32:43.525Z,70.08
2022-09-06T07:35:10.099Z,64.94
2022-09-06T07:37:36.803Z,70.13
2022-09-06T07:40:04.068Z,68.19
2022-09-06T07:42:36.455Z,66.73
2022-09-06T07:45:04.615Z,65.36
2022-09-06T07:53:11.024Z,63.54
2022-09-06T07:55:42.462Z,61.94
2022-09-06T07:58:09.211Z,63.70
2022-09-06T08:00:35.920Z,70.19
2022-09-06T08:03:02.604Z,64.62
2022-09-06T08:11:02.853Z,60.85
2022-09-06T08:13:29.683Z,62.10
2022-09-06T08:16:00.925Z,61.25
2022-09-06T08:18:27.611Z,61.58
2022-09-06T08:20:54.622Z,61.37
2022-09-06T08:23:21.559Z,58.10
2022-09-06T08:25:58.607Z,60.03
2022-09-06T08:28:28.588Z,58.94
2022-09-06T08:30:55.658Z,59.72
2022-09-06T08:33:25.479Z,59.08
2022-09-06T08:35:56.630Z,61.01
2022-09-06T08:38:23.285Z,65.54
2022-09-06T08:40:54.739Z,56.21
2022-09-06T08:43:22.777Z,57.01
2022-09-06T08:45:56.076Z,55.59
2022-09-06T08:48:24.970Z,54.06
2022-09-06T08:51:04.855Z,54.48
2022-09-06T08:53:32.113Z,55.95
2022-09-06T08:56:38.510Z,55.78
2022-09-06T08:59:17.614Z,59.01
2022-09-06T09:01:44.218Z,58.74
2022-09-06T09:04:15.563Z,55.54
2022-09-06T09:06:45.927Z,54.55
2022-09-06T09:09:14.978Z,53.51
2022-09-06T09:11:50.226Z,56.99
2022-09-06T09:14:25.877Z,61.27
2022-09-06T09:17:00.142Z,58.04
2022-09-06T09:19:26.727Z,57.82
2022-09-06T09:21:53.321Z,50.87
2022-09-06T09:24:19.945Z,57.45
2022-09-06T09:26:59.339Z,57.21
2022-09-06T09:29:29.450Z,52.35
2022-09-06T09:31:58.097Z,52.92
2022-09-06T09:34:36.047Z,51.88
2022-09-06T09:40:38.507Z,51.96
2022-09-06T09:43:15.832Z,52.29
2022-09-06T09:45:43.497Z,51.72
2022-09-06T09:48:23.864Z,51.91
2022-09-06T09:50:50.722Z,51.52
2022-09-06T09:53:19.832Z,51.82
2022-09-06T09:55:47.031Z,49.66
2022-09-06T09:58:25.662Z,51.47
2022-09-06T10:01:15.574Z,50.84
2022-09-06T10:09:22.160Z,53.59
2022-09-06T10:11:51.634Z,52.20
2022-09-06T10:14:29.631Z,53.79
2022-09-06T10:16:57.303Z,53.62
2022-09-06T10:19:45.637Z,51.78
2022-09-06T10:22:14.909Z,52.38
2022-09-06T10:25:06.027Z,53.03
2022-09-06T10:27:33.305Z,55.48
2022-09-06T10:30:07.255Z,56.65
2022-09-06T10:32:39.836Z,56.35
2022-09-06T10:35:19.942Z,57.55
2022-09-06T10:38:20.469Z,55.82
2022-09-06T10:41:10.955Z,55.99
2022-09-06T10:44:03.527Z,56.29
2022-09-06T10:46:34.679Z,56.79
2022-09-06T10:49:01.349Z,62.59
2022-09-06T10:51:42.510Z,58.13
2022-09-06T10:54:13.062Z,60.14
2022-09-06T10:56:42.685Z,61.43
2022-09-06T11:02:41.014Z,60.07
2022-09-06T11:11:23.249Z,56.04
2022-09-06T11:13:49.955Z,56.27
2022-09-06T11:16:22.237Z,54.39
2022-09-06T11:19:06.020Z,54.62
2022-09-06T11:22:06.455Z,53.15
2022-09-06T11:24:47.985Z,56.44
2022-09-06T11:27:35.969Z,54.37
2022-09-06T11:30:05.981Z,54.76
2022-09-06T11:32:40.096Z,54.55
2022-09-06T11:35:11.069Z,56.00
2022-09-06T11:37:45.269Z,56.54
2022-09-06T11:40:30.391Z,56.10
2022-09-06T11:42:59.278Z,55.71
2022-09-06T11:45:49.559Z,56.26
2022-09-06T11:48:33.886Z,56.04
2022-09-06T11:51:02.442Z,55.03
2022-09-06T11:53:31.799Z,56.80
2022-09-06T11:56:08.174Z,55.13
2022-09-06T11:58:57.989Z,54.04
2022-09-06T12:01:24.591Z,54.82
2022-09-06T12:04:09.073Z,57.14
2022-09-06T12:06:40.682Z,55.69
2022-09-06T12:09:27.606Z,51.99
2022-09-06T12:11:56.526Z,50.41
2022-09-06T12:14:37.057Z,51.10
2022-09-06T12:17:07.155Z,48.61
2022-09-06T12:19:48.759Z,50.49
2022-09-06T12:22:30.958Z,49.57
2022-09-06T12:25:21.909Z,47.54
2022-09-06T12:27:56.347Z,45.79
2022-09-06T12:30:36.152Z,43.60
2022-09-06T12:33:11.119Z,44.58
2022-09-06T12:38:25.985Z,40.95
2022-09-06T12:40:58.352Z,42.64
2022-09-06T12:43:25.894Z,42.27
2022-09-06T12:45:53.047Z,42.71
2022-09-06T12:48:29.135Z,42.88
2022-09-06T12:51:02.925Z,43.97
2022-09-06T12:53:31.640Z,44.18
2022-09-06T12:56:15.087Z,44.25
2022-09-06T12:58:41.719Z,43.73
2022-09-06T13:01:32.858Z,44.40
2022-09-06T13:04:05.456Z,43.62
2022-09-06T13:06:37.374Z,40.19
2022-09-06T13:09:05.255Z,37.95
2022-09-06T13:11:41.062Z,37.40
2022-09-06T13:14:14.409Z,36.76
2022-09-06T13:16:51.235Z,36.83
2022-09-06T13:19:42.535Z,37.65
2022-09-06T13:22:11.189Z,39.46
2022-09-06T13:24:46.783Z,38.51
2022-09-06T13:27:32.239Z,38.86
2022-09-06T13:30:02.715Z,38.64
2022-09-06T13:32:29.886Z,40.16
2022-09-06T13:34:59.186Z,38.03
2022-09-06T13:37:36.306Z,37.35
2022-09-06T13:40:53.802Z,38.17
2022-09-06T13:43:26.143Z,38.14
2022-09-06T13:46:06.773Z,38.59
2022-09-06T13:48:34.369Z,40.26
2022-09-06T13:51:01.006Z,40.44
2022-09-06T13:53:27.756Z,40.95
2022-09-06T13:55:54.370Z,41.42
2022-09-06T13:58:21.414Z,42.52
2022-09-06T14:00:48.175Z,43.17
2022-09-06T14:03:22.605Z,43.87
2022-09-06T14:05:49.213Z,44.84
2022-09-06T14:08:15.918Z,44.54
2022-09-06T14:10:42.555Z,44.05
2022-09-06T14:13:10.198Z,44.23
2022-09-06T14:15:36.818Z,45.47
2022-09-06T14:18:03.619Z,46.63
2022-09-06T14:20:30.228Z,46.21
2022-09-06T14:22:56.790Z,45.86
2022-09-06T14:25:23.383Z,47.01
2022-09-06T14:27:50.012Z,46.78
2022-09-06T14:30:16.666Z,46.90
2022-09-06T14:32:43.290Z,47.20
2022-09-06T14:35:09.990Z,47.45
2022-09-06T14:37:37.167Z,47.19
2022-09-06T14:40:04.875Z,47.91
2022-09-06T14:42:31.543Z,48.26
2022-09-06T14:44:58.088Z,49.04
2022-09-06T14:47:24.702Z,49.33
2022-09-06T14:49:51.304Z,50.11
2022-09-06T14:52:17.858Z,49.90
2022-09-06T14:54:44.434Z,49.50
2022-09-06T14:57:11.047Z,50.05
2022-09-06T14:59:37.595Z,49.05
2022-09-06T15:02:04.301Z,49.60
2022-09-06T15:04:31.062Z,48.31
2022-09-06T15:06:58.182Z,49.26
2022-09-06T15:09:24.864Z,49.48
2022-09-06T15:11:52.261Z,49.54
2022-09-06T15:14:27.185Z,50.00
2022-09-06T15:16:59.865Z,48.55
2022-09-06T15:19:28.387Z,48.82
2022-09-06T15:21:57.216Z,48.09
2022-09-06T15:24:23.930Z,49.02
2022-09-06T15:26:50.678Z,49.69
2022-09-06T15:29:17.387Z,50.18
2022-09-06T15:31:48.298Z,50.92
2022-09-06T15:34:14.871Z,51.54
2022-09-06T15:36:41.963Z,52.76
2022-09-06T15:39:08.696Z,51.92
2022-09-06T15:41:39.131Z,50.75
2022-09-06T15:44:12.400Z,49.99
2022-09-06T15:46:44.770Z,51.08
2022-09-06T15:49:15.238Z,52.46
2022-09-06T15:51:42.209Z,50.95
2022-09-06T15:54:10.766Z,52.72
2022-09-06T15:56:37.378Z,51.53
2022-09-06T15:59:04.839Z,50.98
2022-09-06T16:01:34.019Z,51.24
2022-09-06T16:04:06.049Z,51.16
2022-09-06T16:06:42.467Z,50.17
2022-09-06T16:09:14.689Z,50.27
2022-09-06T16:11:41.987Z,51.32
2022-09-06T16:14:12.129Z,52.25
2022-09-06T16:16:40.432Z,52.58
2022-09-06T16:19:08.285Z,55.25
2022-09-06T16:21:37.403Z,52.22
2022-09-06T16:24:07.155Z,51.10
2022-09-06T16:26:39.435Z,53.66
2022-09-06T16:29:07.331Z,58.21
2022-09-06T16:31:39.828Z,60.04
2022-09-06T16:34:07.822Z,59.05
2022-09-06T16:36:34.520Z,63.02
2022-09-06T16:39:01.095Z,69.20
2022-09-06T16:41:40.525Z,69.93
2022-09-06T16:44:08.855Z,73.72
2022-09-06T16:46:35.590Z,75.26
2022-09-06T16:49:03.112Z,79.15
2022-09-06T16:51:31.313Z,81.17
2022-09-06T16:53:59.706Z,87.50
2022-09-06T16:56:31.809Z,85.05
2022-09-06T16:59:00.130Z,85.87
2022-09-06T17:01:28.440Z,88.11
2022-09-06T17:03:55.395Z,84.07
2022-09-06T17:06:23.090Z,88.01
2022-09-06T17:08:51.861Z,92.13
2022-09-06T17:11:21.262Z,86.75
2022-09-06T17:13:49.956Z,90.35
2022-09-06T17:16:36.650Z,95.87
2022-09-06T17:19:04.438Z,98.99
2022-09-06T17:21:31.737Z,100.00
2022-09-06T17:24:04.663Z,100.00
2022-09-06T17:26:33.515Z,100.00
2022-09-06T17:29:00.802Z,100.00
2022-09-06T17:31:28.199Z,100.00
2022-09-06T17:33:54.842Z,100.00
2022-09-06T17:36:23.857Z,100.00
2022-09-06T17:38:53.712Z,100.00
2022-09-06T17:41:22.457Z,100.00
2022-09-06T17:43:49.079Z,100.00
2022-09-06T17:46:16.234Z,100.00
2022-09-06T17:48:43.581Z,100.00
2022-09-06T17:51:11.650Z,100.00
2022-09-06T17:53:38.950Z,100.00
2022-09-06T17:56:10.708Z,100.00
2022-09-06T17:58:38.392Z,100.00
2022-09-06T18:01:10.648Z,100.00
2022-09-06T18:03:39.896Z,100.00
2022-09-06T18:06:12.051Z,100.00
2022-09-06T18:08:41.003Z,100.00
2022-09-06T18:11:13.972Z,100.00
2022-09-06T18:13:42.984Z,100.00
2022-09-06T18:16:10.732Z,100.00
2022-09-06T18:18:37.838Z,100.00
2022-09-06T18:21:06.923Z,100.00
2022-09-06T18:23:34.383Z,100.00
2022-09-06T18:26:02.419Z,100.00
2022-09-06T18:28:29.360Z,100.00
2022-09-06T18:31:10.125Z,100.00
2022-09-06T18:33:37.748Z,100.00
2022-09-06T18:36:06.814Z,100.00
2022-09-06T18:38:38.084Z,100.00
2022-09-06T18:41:07.243Z,100.00
2022-09-06T18:43:40.197Z,100.00
2022-09-06T18:46:12.791Z,100.00
2022-09-06T18:48:40.676Z,100.00
2022-09-06T18:51:08.671Z,100.00
2022-09-06T18:54:05.641Z,100.00
2022-09-06T18:56:32.160Z,100.00
2022-09-06T18:58:59.579Z,100.00
2022-09-06T19:01:31.268Z,100.00
2022-09-06T19:03:59.456Z,100.00
2022-09-06T19:06:28.244Z,100.00
2022-09-06T19:08:58.359Z,100.00
2022-09-06T19:11:25.115Z,100.00
2022-09-06T19:13:53.885Z,100.00
2022-09-06T19:16:22.500Z,100.00
2022-09-06T19:19:13.055Z,100.00
2022-09-06T19:21:42.281Z,100.00
2022-09-06T19:24:11.040Z,100.00
2022-09-06T19:26:41.996Z,100.00
2022-09-06T19:29:13.009Z,100.00
2022-09-06T19:31:39.868Z,100.00
2022-09-06T19:34:07.527Z,100.00
2022-09-06T19:36:34.918Z,100.00
2022-09-06T19:39:05.925Z,100.00
2022-09-06T19:41:36.179Z,100.00
2022-09-06T19:44:05.680Z,100.00
2022-09-06T19:46:32.959Z,100.00
2022-09-06T19:49:00.528Z,100.00
2022-09-06T19:51:27.316Z,100.00
2022-09-06T19:53:59.932Z,100.00
2022-09-06T19:56:33.613Z,100.00
2022-09-06T19:59:05.846Z,100.00
2022-09-06T20:01:34.321Z,100.00
2022-09-06T20:04:03.442Z,100.00
2022-09-06T20:06:31.103Z,100.00
2022-09-06T20:08:58.986Z,100.00
2022-09-06T20:11:28.143Z,100.00
2022-09-06T20:13:55.269Z,100.00
2022-09-06T20:16:24.826Z,100.00
2022-09-06T20:18:52.415Z,100.00
2022-09-06T20:21:19.053Z,100.00
2022-09-06T20:23:54.308Z,100.00
2022-09-06T20:26:23.786Z,100.00
2022-09-06T20:29:02.426Z,100.00
2022-09-06T20:31:30.967Z,100.00
2022-09-06T20:33:59.833Z,100.00
2022-09-06T20:36:26.710Z,100.00
2022-09-06T20:38:53.344Z,100.00
2022-09-06T20:41:22.854Z,100.00
2022-09-06T20:43:54.014Z,100.00
2022-09-06T20:46:24.791Z,100.00
2022-09-06T20:48:51.984Z,100.00
2022-09-06T20:51:20.951Z,100.00
2022-09-06T20:53:51.730Z,100.00
2022-09-06T20:56:21.087Z,100.00
2022-09-06T20:58:52.704Z,100.00
2022-09-06T21:01:25.020Z,100.00
2022-09-06T21:03:54.342Z,100.00
2022-09-06T21:06:23.127Z,100.00
2022-09-06T21:08:50.625Z,100.00
2022-09-06T21:11:17.782Z,100.00
2022-09-06T21:13:47.890Z,100.00
2022-09-06T21:16:14.472Z,100.00
2022-09-06T21:18:41.137Z,100.00
2022-09-06T21:21:08.241Z,100.00
2022-09-06T21:23:37.610Z,100.00
2022-09-06T21:26:07.252Z,100.00
2022-09-06T21:28:36.514Z,100.00
2022-09-06T21:31:09.206Z,100.00
2022-09-06T21:33:37.618Z,100.00
2022-09-06T21:36:10.228Z,100.00
2022-09-06T21:38:38.627Z,100.00
2022-09-06T21:41:07.270Z,100.00
2022-09-06T21:43:34.214Z,100.00
2022-09-06T21:46:22.979Z,100.00
2022-09-06T21:48:52.881Z,100.00
2022-09-06T21:51:22.952Z,100.00
2022-09-06T21:53:51.264Z,100.00
2022-09-06T21:56:23.860Z,100.00
2022-09-06T21:58:52.338Z,100.00
2022-09-06T22:01:19.526Z,100.00
2022-09-06T22:03:46.401Z,100.00
2022-09-06T22:06:22.186Z,100.00
2022-09-06T22:08:49.011Z,100.00
2022-09-06T22:11:21.265Z,100.00
2022-09-06T22:13:48.890Z,100.00
2022-09-06T22:16:17.940Z,100.00
2022-09-06T22:18:45.088Z,100.00
2022-09-06T22:21:18.376Z,100.00
2022-09-06T22:23:56.863Z,100.00
2022-09-06T22:26:25.261Z,100.00
2022-09-06T22:28:56.401Z,100.00
2022-09-06T22:31:24.400Z,100.00
2022-09-06T22:33:51.214Z,100.00
2022-09-06T22:36:17.896Z,100.00
2022-09-06T22:38:44.780Z,100.00
2022-09-06T22:41:12.025Z,100.00
2022-09-06T22:43:38.989Z,100.00
2022-09-06T22:46:10.538Z,100.00
2022-09-06T22:48:37.564Z,100.00
2022-09-06T22:51:06.525Z,100.00
2022-09-06T22:53:34.357Z,100.00
2022-09-06T22:56:01.637Z,100.00
2022-09-06T22:58:28.814Z,100.00
2022-09-06T23:00:57.438Z,100.00
2022-09-06T23:03:24.133Z,100.00
2022-09-06T23:05:50.711Z,100.00
2022-09-06T23:08:17.290Z,100.00
2022-09-06T23:10:44.449Z,100.00
2022-09-06T23:13:11.341Z,100.00
2022-09-06T23:15:40.747Z,100.00
2022-09-06T23:18:08.518Z,100.00
2022-09-06T23:20:37.057Z,100.00
2022-09-06T23:23:07.262Z,100.00
2022-09-06T23:25:38.846Z,100.00
2022-09-06T23:28:05.770Z,100.00
2022-09-06T23:30:32.526Z,100.00
2022-09-06T23:33:00.333Z,100.00
2022-09-06T23:35:26.949Z,100.00
2022-09-06T23:37:54.731Z,100.00
2022-09-06T23:40:21.386Z,100.00
2022-09-06T23:42:47.977Z,100.00
2022-09-06T23:45:15.970Z,100.00
2022-09-06T23:47:43.605Z,100.00
2022-09-06T23:50:10.350Z,100.00
2022-09-06T23:52:36.969Z,100.00
2022-09-06T23:55:04.148Z,100.00
2022-09-06T23:57:30.699Z,100.00
2022-09-06T23:59:57.260Z,100.00
