createdAt,value
2023-07-25T00:01:06.041Z,1.40
2023-07-25T00:03:33.359Z,1.25
2023-07-25T00:06:03.143Z,1.30
2023-07-25T00:08:30.261Z,1.20
2023-07-25T00:10:57.942Z,1.08
2023-07-25T00:13:25.327Z,1.20
2023-07-25T00:15:52.974Z,1.30
2023-07-25T00:18:20.020Z,1.40
2023-07-25T00:20:46.893Z,1.20
2023-07-25T00:23:15.271Z,1.17
2023-07-25T00:25:42.230Z,1.42
2023-07-25T00:28:09.213Z,1.17
2023-07-25T00:30:36.097Z,1.13
2023-07-25T00:33:03.177Z,1.15
2023-07-25T00:35:30.079Z,1.33
2023-07-25T00:37:57.036Z,1.15
2023-07-25T00:40:25.411Z,1.38
2023-07-25T00:42:55.412Z,1.40
2023-07-25T00:45:23.526Z,1.17
2023-07-25T00:47:51.168Z,1.10
2023-07-25T00:50:18.726Z,1.33
2023-07-25T00:53:11.070Z,1.10
2023-07-25T00:55:39.950Z,1.20
2023-07-25T00:58:06.986Z,1.33
2023-07-25T01:00:34.043Z,1.50
2023-07-25T01:03:01.310Z,1.27
2023-07-25T01:05:34.492Z,1.00
2023-07-25T01:08:02.106Z,1.17
2023-07-25T01:10:29.046Z,1.20
2023-07-25T01:12:57.613Z,1.00
2023-07-25T01:15:25.999Z,1.27
2023-07-25T01:17:53.435Z,1.08
2023-07-25T01:20:21.182Z,1.00
2023-07-25T01:22:50.630Z,1.08
2023-07-25T01:25:19.014Z,1.10
2023-07-25T01:27:46.072Z,1.05
2023-07-25T01:30:13.319Z,1.30
2023-07-25T01:32:40.474Z,1.35
2023-07-25T01:35:08.760Z,1.23
2023-07-25T01:37:35.917Z,1.50
2023-07-25T01:40:03.617Z,1.05
2023-07-25T01:42:32.450Z,1.25
2023-07-25T01:44:59.792Z,1.17
2023-07-25T01:47:27.243Z,1.02
2023-07-25T01:49:55.085Z,1.20
2023-07-25T01:52:23.168Z,1.30
2023-07-25T01:54:54.418Z,1.30
2023-07-25T01:57:21.533Z,1.27
2023-07-25T01:59:50.090Z,1.08
2023-07-25T02:02:17.017Z,1.80
2023-07-25T02:04:44.183Z,1.40
2023-07-25T02:07:11.369Z,1.63
2023-07-25T02:09:38.255Z,1.35
2023-07-25T02:12:07.621Z,1.25
2023-07-25T02:14:34.824Z,1.40
2023-07-25T02:17:03.409Z,1.33
2023-07-25T02:19:30.502Z,1.30
2023-07-25T02:21:57.623Z,1.50
2023-07-25T02:24:24.738Z,1.50
2023-07-25T02:26:51.936Z,1.38
2023-07-25T02:29:18.967Z,1.30
2023-07-25T02:31:45.980Z,1.30
2023-07-25T02:34:16.192Z,1.40
2023-07-25T02:36:43.330Z,1.40
2023-07-25T02:39:10.203Z,1.27
2023-07-25T02:41:37.456Z,1.40
2023-07-25T02:44:30.103Z,1.30
2023-07-25T02:46:57.159Z,1.02
2023-07-25T02:49:25.434Z,1.20
2023-07-25T02:51:52.682Z,1.10
2023-07-25T02:54:19.918Z,1.55
2023-07-25T02:56:46.986Z,1.10
2023-07-25T02:59:14.032Z,1.30
2023-07-25T03:01:41.208Z,1.40
2023-07-25T03:04:08.158Z,1.60
2023-07-25T03:06:36.814Z,1.42
2023-07-25T03:09:03.780Z,1.45
2023-07-25T03:11:31.620Z,1.40
2023-07-25T03:13:58.803Z,1.27
2023-07-25T03:16:26.054Z,1.50
2023-07-25T03:18:53.348Z,1.35
2023-07-25T03:21:20.291Z,1.50
2023-07-25T03:23:48.711Z,1.38
2023-07-25T03:26:15.869Z,1.40
2023-07-25T03:28:42.891Z,1.50
2023-07-25T03:31:10.027Z,1.45
2023-07-25T03:33:37.002Z,1.15
2023-07-25T03:36:05.504Z,1.50
2023-07-25T03:38:32.571Z,1.20
2023-07-25T03:41:01.078Z,1.50
2023-07-25T03:43:28.022Z,1.30
2023-07-25T03:45:55.155Z,1.60
2023-07-25T03:48:22.078Z,1.50
2023-07-25T03:50:49.201Z,1.45
2023-07-25T03:53:16.318Z,1.33
2023-07-25T03:55:43.389Z,1.25
2023-07-25T03:58:14.117Z,1.98
2023-07-25T04:00:41.318Z,1.83
2023-07-25T04:03:15.521Z,1.75
2023-07-25T04:05:43.794Z,1.40
2023-07-25T04:08:11.074Z,1.58
2023-07-25T04:10:38.151Z,1.38
2023-07-25T04:13:05.486Z,1.60
2023-07-25T04:15:33.810Z,2.05
2023-07-25T04:18:03.824Z,1.77
2023-07-25T04:20:33.629Z,1.63
2023-07-25T04:23:01.969Z,1.63
2023-07-25T04:25:29.019Z,1.65
2023-07-25T04:27:57.916Z,1.63
2023-07-25T04:30:25.241Z,1.55
2023-07-25T04:32:53.547Z,1.52
2023-07-25T04:35:20.762Z,1.60
2023-07-25T04:37:47.795Z,1.50
2023-07-25T04:40:15.008Z,1.40
2023-07-25T04:42:41.932Z,1.73
2023-07-25T04:45:11.354Z,1.60
2023-07-25T04:47:38.413Z,1.58
2023-07-25T04:50:07.706Z,1.50
2023-07-25T04:53:00.236Z,1.48
2023-07-25T04:55:27.474Z,2.10
2023-07-25T04:57:56.061Z,1.83
2023-07-25T05:00:23.433Z,1.70
2023-07-25T05:02:51.334Z,1.58
2023-07-25T05:05:20.982Z,1.65
2023-07-25T05:07:47.879Z,1.75
2023-07-25T05:10:15.006Z,1.58
2023-07-25T05:12:42.012Z,1.85
2023-07-25T05:15:09.643Z,1.80
2023-07-25T05:17:36.532Z,1.48
2023-07-25T05:20:04.272Z,1.48
2023-07-25T05:22:32.549Z,1.73
2023-07-25T05:24:59.479Z,1.50
2023-07-25T05:27:26.504Z,1.40
2023-07-25T05:29:53.511Z,1.70
2023-07-25T05:32:22.668Z,1.60
2023-07-25T05:34:50.057Z,1.63
2023-07-25T05:37:19.366Z,1.60
2023-07-25T05:39:47.742Z,1.58
2023-07-25T05:42:14.698Z,1.45
2023-07-25T05:44:41.839Z,1.50
2023-07-25T05:47:08.974Z,1.70
2023-07-25T05:49:35.840Z,1.58
2023-07-25T05:52:03.189Z,1.70
2023-07-25T05:54:30.204Z,1.70
2023-07-25T05:56:58.536Z,1.55
2023-07-25T06:02:16.902Z,1.70
2023-07-25T06:04:44.009Z,1.70
2023-07-25T06:10:02.775Z,1.70
2023-07-25T06:12:31.897Z,1.63
2023-07-25T06:14:59.048Z,1.70
2023-07-25T06:17:26.177Z,1.40
2023-07-25T06:19:53.196Z,1.60
2023-07-25T06:22:20.267Z,2.00
2023-07-25T06:24:48.116Z,1.67
2023-07-25T06:27:15.215Z,1.88
2023-07-25T06:29:43.420Z,1.30
2023-07-25T06:32:10.518Z,1.63
2023-07-25T06:34:37.411Z,1.23
2023-07-25T06:37:05.523Z,1.65
2023-07-25T06:39:32.522Z,1.50
2023-07-25T06:41:59.607Z,1.65
2023-07-25T06:44:29.160Z,1.38
2023-07-25T06:46:57.582Z,1.40
2023-07-25T06:49:24.595Z,1.20
2023-07-25T06:51:51.779Z,1.42
2023-07-25T06:54:18.832Z,1.30
2023-07-25T06:56:45.958Z,1.35
2023-07-25T06:59:13.359Z,1.30
2023-07-25T07:01:40.292Z,1.38
2023-07-25T07:04:08.714Z,1.08
2023-07-25T07:06:35.856Z,1.50
2023-07-25T07:09:02.997Z,1.35
2023-07-25T07:11:30.379Z,1.20
2023-07-25T07:13:57.574Z,1.40
2023-07-25T07:16:24.609Z,1.27
2023-07-25T07:18:51.955Z,1.20
2023-07-25T07:21:20.372Z,1.50
2023-07-25T07:23:47.802Z,1.52
2023-07-25T07:26:15.848Z,1.30
2023-07-25T07:28:43.655Z,1.33
2023-07-25T07:31:10.823Z,1.50
2023-07-25T07:33:37.915Z,1.20
2023-07-25T07:36:05.871Z,1.40
2023-07-25T07:38:34.188Z,1.50
2023-07-25T07:41:01.180Z,1.20
2023-07-25T07:43:28.348Z,1.35
2023-07-25T07:45:58.067Z,1.40
2023-07-25T07:48:25.287Z,1.33
2023-07-25T07:50:52.527Z,1.23
2023-07-25T07:53:19.506Z,1.30
2023-07-25T07:55:47.932Z,1.20
2023-07-25T07:58:14.889Z,1.30
2023-07-25T08:00:42.093Z,1.20
2023-07-25T08:03:09.185Z,1.58
2023-07-25T08:05:36.284Z,1.15
2023-07-25T08:08:10.313Z,1.38
2023-07-25T08:10:37.745Z,1.08
2023-07-25T08:13:06.390Z,1.23
2023-07-25T08:15:33.666Z,1.30
2023-07-25T08:18:00.839Z,1.35
2023-07-25T08:20:28.187Z,1.30
2023-07-25T08:22:55.239Z,1.40
2023-07-25T08:25:22.182Z,1.15
2023-07-25T08:27:49.281Z,1.10
2023-07-25T08:30:17.680Z,1.23
2023-07-25T08:32:45.252Z,1.20
2023-07-25T08:35:12.457Z,1.10
2023-07-25T08:37:39.318Z,1.10
2023-07-25T08:40:09.044Z,1.20
2023-07-25T08:42:38.316Z,1.20
2023-07-25T08:45:07.515Z,1.17
2023-07-25T08:47:41.185Z,1.10
2023-07-25T08:53:13.725Z,0.93
2023-07-25T08:55:41.826Z,1.02
2023-07-25T08:58:09.638Z,0.77
2023-07-25T09:00:37.284Z,0.65
2023-07-25T09:03:07.522Z,0.85
2023-07-25T09:05:34.939Z,0.98
2023-07-25T09:08:02.056Z,0.70
2023-07-25T09:10:30.064Z,0.65
2023-07-25T09:12:57.221Z,0.88
2023-07-25T09:15:24.685Z,0.60
2023-07-25T09:17:54.875Z,0.80
2023-07-25T09:20:24.339Z,0.60
2023-07-25T09:22:51.576Z,0.70
2023-07-25T09:25:18.696Z,0.65
2023-07-25T09:27:46.235Z,0.52
2023-07-25T09:30:14.881Z,0.70
2023-07-25T09:32:46.689Z,0.70
2023-07-25T09:35:14.069Z,0.63
2023-07-25T09:37:43.516Z,0.90
2023-07-25T09:40:12.542Z,0.90
2023-07-25T09:42:44.011Z,0.77
2023-07-25T09:45:13.108Z,0.85
2023-07-25T09:47:40.344Z,0.63
2023-07-25T09:50:08.187Z,0.73
2023-07-25T09:53:02.871Z,0.70
2023-07-25T09:55:29.849Z,0.80
2023-07-25T09:57:56.899Z,0.80
2023-07-25T10:00:24.355Z,0.90
2023-07-25T10:02:52.662Z,0.75
2023-07-25T10:05:20.682Z,0.93
2023-07-25T10:07:49.634Z,0.85
2023-07-25T10:10:19.143Z,0.88
2023-07-25T10:12:46.667Z,0.80
2023-07-25T10:15:14.219Z,0.90
2023-07-25T10:17:41.357Z,0.80
2023-07-25T10:20:11.704Z,0.90
2023-07-25T10:22:42.340Z,0.90
2023-07-25T10:25:11.138Z,0.90
2023-07-25T10:27:40.536Z,1.20
2023-07-25T10:30:23.790Z,0.80
2023-07-25T10:32:52.593Z,1.10
2023-07-25T10:35:40.392Z,1.10
2023-07-25T10:38:13.487Z,1.00
2023-07-25T10:40:58.177Z,1.05
2023-07-25T10:43:30.811Z,0.93
2023-07-25T10:46:01.855Z,1.02
2023-07-25T10:48:44.317Z,1.10
2023-07-25T10:51:11.841Z,0.82
2023-07-25T10:53:39.512Z,1.00
2023-07-25T10:56:18.008Z,1.10
2023-07-25T10:59:07.266Z,1.20
2023-07-25T11:01:43.474Z,1.10
2023-07-25T11:04:31.805Z,1.00
2023-07-25T11:07:10.527Z,1.00
2023-07-25T11:09:41.564Z,1.30
2023-07-25T11:12:11.061Z,1.00
2023-07-25T11:14:45.216Z,1.00
2023-07-25T11:17:15.282Z,0.90
2023-07-25T11:19:42.437Z,1.00
2023-07-25T11:22:11.537Z,0.90
2023-07-25T11:24:43.107Z,1.02
2023-07-25T11:27:10.500Z,0.93
2023-07-25T11:29:37.653Z,0.80
2023-07-25T11:32:07.957Z,0.90
2023-07-25T11:34:35.230Z,1.02
2023-07-25T11:37:10.573Z,1.00
2023-07-25T11:39:37.709Z,1.05
2023-07-25T11:42:07.711Z,0.90
2023-07-25T11:44:34.919Z,0.98
2023-07-25T11:47:02.337Z,1.00
2023-07-25T11:49:47.917Z,1.00
2023-07-25T11:52:18.189Z,0.80
2023-07-25T11:54:45.256Z,0.73
2023-07-25T11:57:12.849Z,0.80
2023-07-25T11:59:40.672Z,0.90
2023-07-25T12:02:08.800Z,0.90
2023-07-25T12:04:45.708Z,0.90
2023-07-25T12:07:13.661Z,1.00
2023-07-25T12:09:49.049Z,1.00
2023-07-25T12:12:16.506Z,0.90
2023-07-25T12:14:55.114Z,0.90
2023-07-25T12:17:22.207Z,0.93
2023-07-25T12:19:54.917Z,0.80
2023-07-25T12:22:21.972Z,0.80
2023-07-25T12:24:49.081Z,0.95
2023-07-25T12:27:18.065Z,1.00
2023-07-25T12:29:46.438Z,0.80
2023-07-25T12:32:13.985Z,0.77
2023-07-25T12:34:41.344Z,1.17
2023-07-25T12:37:09.696Z,0.98
2023-07-25T12:39:36.858Z,1.00
2023-07-25T12:42:04.569Z,0.90
2023-07-25T12:44:32.360Z,0.93
2023-07-25T12:46:59.680Z,1.00
2023-07-25T12:49:26.724Z,0.93
2023-07-25T12:51:53.885Z,0.90
2023-07-25T12:54:22.589Z,0.80
2023-07-25T12:56:49.695Z,0.90
2023-07-25T12:59:22.334Z,0.85
2023-07-25T13:01:50.166Z,1.10
2023-07-25T13:04:17.568Z,0.85
2023-07-25T13:06:45.563Z,0.82
2023-07-25T13:09:12.568Z,0.70
2023-07-25T13:11:41.251Z,0.80
2023-07-25T13:14:08.651Z,0.98
2023-07-25T13:16:35.873Z,0.90
2023-07-25T13:19:03.249Z,1.10
2023-07-25T13:21:31.275Z,0.90
2023-07-25T13:23:58.457Z,0.90
2023-07-25T13:26:25.813Z,1.10
2023-07-25T13:28:54.303Z,0.60
2023-07-25T13:31:21.394Z,0.70
2023-07-25T13:33:48.679Z,0.90
2023-07-25T13:36:15.809Z,1.00
2023-07-25T13:38:43.039Z,1.10
2023-07-25T13:41:10.421Z,0.85
2023-07-25T13:43:44.835Z,0.73
2023-07-25T13:46:15.539Z,1.00
2023-07-25T13:48:43.020Z,0.90
2023-07-25T13:51:10.423Z,0.82
2023-07-25T13:53:37.632Z,0.88
2023-07-25T13:56:05.371Z,0.80
2023-07-25T13:58:32.799Z,1.00
2023-07-25T14:01:00.622Z,1.02
2023-07-25T14:03:31.471Z,1.20
2023-07-25T14:08:26.145Z,1.20
2023-07-25T14:10:53.210Z,1.00
2023-07-25T14:13:20.174Z,1.00
2023-07-25T14:15:47.261Z,1.20
2023-07-25T14:18:14.398Z,1.10
2023-07-25T14:20:42.901Z,0.90
2023-07-25T14:23:10.008Z,1.20
2023-07-25T14:25:37.215Z,0.55
2023-07-25T14:28:04.808Z,0.90
2023-07-25T14:30:32.049Z,0.60
2023-07-25T14:32:59.309Z,1.08
2023-07-25T14:35:26.760Z,1.00
2023-07-25T14:37:57.319Z,0.70
2023-07-25T14:40:26.429Z,0.80
2023-07-25T14:42:53.465Z,0.90
2023-07-25T14:45:20.638Z,0.90
2023-07-25T14:50:44.817Z,0.98
2023-07-25T14:53:13.326Z,0.93
2023-07-25T14:55:40.225Z,0.80
2023-07-25T14:58:09.823Z,0.98
2023-07-25T15:00:36.814Z,0.95
2023-07-25T15:03:04.679Z,1.20
2023-07-25T15:05:31.907Z,0.75
2023-07-25T15:07:59.494Z,0.90
2023-07-25T15:10:28.615Z,0.80
2023-07-25T15:12:55.946Z,0.75
2023-07-25T15:15:22.967Z,0.70
2023-07-25T15:17:49.962Z,0.65
2023-07-25T15:20:18.327Z,0.63
2023-07-25T15:22:45.245Z,0.60
2023-07-25T15:25:12.200Z,0.82
2023-07-25T15:27:40.482Z,0.73
2023-07-25T15:30:09.104Z,0.70
2023-07-25T15:32:36.098Z,0.50
2023-07-25T15:35:07.790Z,0.70
2023-07-25T15:40:01.717Z,0.80
2023-07-25T15:42:30.112Z,0.50
2023-07-25T15:44:58.644Z,0.60
2023-07-25T15:47:25.734Z,0.50
2023-07-25T15:49:53.136Z,0.60
2023-07-25T15:52:20.332Z,0.70
2023-07-25T15:54:47.391Z,0.60
2023-07-25T15:57:14.344Z,0.80
2023-07-25T15:59:41.413Z,0.47
2023-07-25T16:02:09.685Z,0.70
2023-07-25T16:04:36.737Z,0.88
2023-07-25T16:07:09.890Z,0.68
2023-07-25T16:09:37.074Z,0.45
2023-07-25T16:12:04.875Z,0.70
2023-07-25T16:14:31.834Z,0.65
2023-07-25T16:16:58.967Z,0.60
2023-07-25T16:19:27.236Z,0.60
2023-07-25T16:21:54.326Z,0.50
2023-07-25T16:24:21.276Z,0.70
2023-07-25T16:26:48.161Z,0.82
2023-07-25T16:29:15.450Z,0.63
2023-07-25T16:31:42.459Z,0.50
2023-07-25T16:34:09.903Z,0.60
2023-07-25T16:36:38.302Z,0.70
2023-07-25T16:39:06.816Z,0.68
2023-07-25T16:41:34.118Z,0.60
2023-07-25T16:44:01.331Z,0.50
2023-07-25T16:46:28.378Z,0.68
2023-07-25T16:48:55.422Z,0.75
2023-07-25T16:51:23.332Z,0.80
2023-07-25T16:53:52.701Z,0.80
2023-07-25T16:56:19.754Z,0.60
2023-07-25T16:58:46.686Z,0.60
2023-07-25T17:01:13.754Z,0.70
2023-07-25T17:03:40.820Z,0.80
2023-07-25T17:06:07.972Z,0.50
2023-07-25T17:08:34.948Z,0.65
2023-07-25T17:11:05.406Z,0.68
2023-07-25T17:13:32.636Z,0.70
2023-07-25T17:15:59.803Z,0.52
2023-07-25T17:18:27.086Z,0.70
2023-07-25T17:20:54.358Z,0.80
2023-07-25T17:23:21.560Z,0.73
2023-07-25T17:25:48.506Z,0.90
2023-07-25T17:28:16.965Z,0.77
2023-07-25T17:30:44.281Z,0.73
2023-07-25T17:33:11.444Z,0.70
2023-07-25T17:35:38.623Z,0.88
2023-07-25T17:38:06.044Z,0.70
2023-07-25T17:40:33.217Z,0.70
2023-07-25T17:43:00.386Z,0.80
2023-07-25T17:45:28.790Z,0.50
2023-07-25T17:47:55.969Z,0.80
2023-07-25T17:53:15.127Z,1.00
2023-07-25T17:55:43.667Z,0.63
2023-07-25T17:58:10.850Z,0.70
2023-07-25T18:00:40.523Z,0.80
2023-07-25T18:03:08.024Z,0.75
2023-07-25T18:05:35.044Z,0.73
2023-07-25T18:08:02.227Z,0.80
2023-07-25T18:10:29.358Z,0.80
2023-07-25T18:12:56.565Z,0.73
2023-07-25T18:15:23.665Z,0.75
2023-07-25T18:17:51.967Z,0.93
2023-07-25T18:20:18.960Z,0.80
2023-07-25T18:22:46.037Z,0.88
2023-07-25T18:25:13.038Z,0.70
2023-07-25T18:27:40.491Z,0.70
2023-07-25T18:30:09.272Z,0.80
2023-07-25T18:32:36.217Z,0.80
2023-07-25T18:35:07.065Z,0.60
2023-07-25T18:37:34.160Z,0.68
2023-07-25T18:40:01.208Z,0.70
2023-07-25T18:42:28.157Z,0.70
2023-07-25T18:44:55.295Z,0.90
2023-07-25T18:47:33.790Z,0.82
2023-07-25T18:50:03.931Z,0.90
2023-07-25T18:52:31.072Z,0.73
2023-07-25T18:54:58.208Z,0.77
2023-07-25T18:57:25.372Z,0.50
2023-07-25T18:59:52.409Z,0.80
2023-07-25T19:02:19.873Z,0.90
2023-07-25T19:04:47.352Z,0.68
2023-07-25T19:10:08.258Z,0.63
2023-07-25T19:12:35.500Z,0.80
2023-07-25T19:15:02.650Z,0.77
2023-07-25T19:17:29.682Z,0.60
2023-07-25T19:19:56.941Z,0.70
2023-07-25T19:22:25.551Z,0.52
2023-07-25T19:24:52.682Z,0.82
2023-07-25T19:27:19.979Z,0.77
2023-07-25T19:29:47.025Z,0.65
2023-07-25T19:32:13.991Z,0.50
2023-07-25T19:34:41.035Z,0.70
2023-07-25T19:37:07.973Z,0.70
2023-07-25T19:39:36.467Z,0.50
2023-07-25T19:42:03.948Z,0.90
2023-07-25T19:44:31.314Z,0.75
2023-07-25T19:46:58.559Z,0.82
2023-07-25T19:49:25.753Z,0.70
2023-07-25T19:51:52.720Z,0.82
2023-07-25T19:54:20.208Z,0.80
2023-07-25T19:56:48.538Z,0.98
2023-07-25T19:59:15.894Z,1.00
2023-07-25T20:01:43.002Z,0.90
2023-07-25T20:04:09.968Z,0.88
2023-07-25T20:06:37.105Z,0.80
2023-07-25T20:09:04.610Z,0.90
2023-07-25T20:11:32.192Z,0.77
2023-07-25T20:14:00.881Z,0.73
2023-07-25T20:16:31.471Z,0.70
2023-07-25T20:19:00.510Z,0.75
2023-07-25T20:21:30.224Z,0.88
2023-07-25T20:23:59.096Z,0.70
2023-07-25T20:26:29.663Z,1.05
2023-07-25T20:28:57.776Z,0.93
2023-07-25T20:31:32.000Z,0.82
2023-07-25T20:36:30.556Z,0.90
2023-07-25T20:39:00.432Z,0.85
2023-07-25T20:41:28.914Z,0.90
2023-07-25T20:43:55.883Z,0.95
2023-07-25T20:46:23.553Z,1.20
2023-07-25T20:48:51.813Z,0.90
2023-07-25T20:51:19.146Z,1.00
2023-07-25T20:53:49.316Z,0.88
2023-07-25T20:56:17.780Z,1.08
2023-07-25T20:58:44.791Z,0.93
2023-07-25T21:01:12.332Z,1.15
2023-07-25T21:03:41.328Z,1.02
2023-07-25T21:06:10.096Z,0.70
2023-07-25T21:08:37.402Z,0.80
2023-07-25T21:11:04.653Z,0.93
2023-07-25T21:13:31.996Z,0.80
2023-07-25T21:15:59.152Z,0.80
2023-07-25T21:18:26.138Z,0.80
2023-07-25T21:20:53.527Z,0.95
2023-07-25T21:23:22.265Z,0.90
2023-07-25T21:25:49.499Z,0.80
2023-07-25T21:28:42.184Z,0.82
2023-07-25T21:31:09.207Z,1.10
2023-07-25T21:33:36.260Z,0.98
2023-07-25T21:36:11.977Z,1.00
2023-07-25T21:38:42.617Z,1.02
2023-07-25T21:41:12.257Z,0.90
2023-07-25T21:43:42.558Z,0.90
2023-07-25T21:48:38.467Z,0.95
2023-07-25T21:51:06.310Z,1.00
2023-07-25T21:53:34.164Z,0.80
2023-07-25T21:56:06.547Z,0.88
2023-07-25T21:58:34.009Z,0.75
2023-07-25T22:01:01.243Z,0.95
2023-07-25T22:03:33.540Z,0.80
2023-07-25T22:06:20.456Z,0.93
2023-07-25T22:08:49.854Z,1.17
2023-07-25T22:11:25.188Z,0.80
2023-07-25T22:13:52.747Z,1.00
2023-07-25T22:16:20.040Z,0.95
2023-07-25T22:18:52.483Z,0.90
2023-07-25T22:21:20.764Z,0.90
2023-07-25T22:23:49.071Z,0.90
2023-07-25T22:26:19.969Z,1.15
2023-07-25T22:28:48.422Z,1.05
2023-07-25T22:31:19.401Z,1.10
2023-07-25T22:33:46.479Z,1.30
2023-07-25T22:36:13.805Z,0.90
2023-07-25T22:38:42.664Z,1.00
2023-07-25T22:41:33.203Z,0.95
2023-07-25T22:44:01.822Z,0.80
2023-07-25T22:46:29.017Z,1.50
2023-07-25T22:48:56.190Z,1.10
2023-07-25T22:51:23.401Z,1.08
2023-07-25T22:53:50.716Z,0.95
2023-07-25T22:56:17.765Z,1.10
2023-07-25T22:58:44.964Z,1.00
2023-07-25T23:01:13.857Z,1.20
2023-07-25T23:03:41.051Z,1.10
2023-07-25T23:06:07.972Z,0.90
2023-07-25T23:08:34.986Z,1.10
2023-07-25T23:11:02.133Z,1.08
2023-07-25T23:13:29.185Z,1.08
2023-07-25T23:15:56.419Z,1.10
2023-07-25T23:18:24.908Z,1.60
2023-07-25T23:20:52.052Z,1.10
2023-07-25T23:23:19.027Z,1.00
2023-07-25T23:25:45.926Z,0.93
2023-07-25T23:28:38.006Z,0.90
2023-07-25T23:31:05.117Z,1.30
2023-07-25T23:33:33.456Z,1.00
2023-07-25T23:36:00.539Z,0.98
2023-07-25T23:38:28.570Z,0.82
2023-07-25T23:40:55.474Z,1.23
2023-07-25T23:43:22.407Z,1.02
2023-07-25T23:45:49.594Z,1.35
2023-07-25T23:48:18.162Z,1.00
2023-07-25T23:50:48.660Z,1.08
2023-07-25T23:53:15.713Z,0.90
2023-07-25T23:55:42.797Z,1.00
2023-07-25T23:58:09.917Z,1.13
