createdAt,value
2018-07-28T00:01:11.893Z,4.58
2018-07-28T00:03:40.042Z,4.00
2018-07-28T00:06:08.194Z,3.75
2018-07-28T00:08:36.340Z,3.98
2018-07-28T00:11:04.522Z,3.95
2018-07-28T00:13:32.670Z,5.12
2018-07-28T00:16:00.804Z,4.78
2018-07-28T00:18:28.945Z,3.95
2018-07-28T00:20:57.084Z,4.40
2018-07-28T00:23:25.230Z,4.25
2018-07-28T00:25:58.717Z,3.98
2018-07-28T00:28:26.876Z,4.20
2018-07-28T00:30:55.077Z,3.70
2018-07-28T00:33:23.212Z,4.47
2018-07-28T00:35:51.382Z,3.83
2018-07-28T00:38:19.513Z,3.92
2018-07-28T00:40:47.651Z,5.10
2018-07-28T00:43:15.786Z,4.22
2018-07-28T00:45:43.914Z,4.50
2018-07-28T00:48:12.070Z,4.20
2018-07-28T00:50:40.201Z,4.15
2018-07-28T00:53:08.778Z,3.67
2018-07-28T00:55:37.255Z,4.45
2018-07-28T00:58:05.506Z,3.90
2018-07-28T01:00:33.651Z,4.10
2018-07-28T01:03:01.798Z,4.40
2018-07-28T01:05:29.951Z,3.95
2018-07-28T01:07:58.069Z,4.78
2018-07-28T01:10:26.221Z,4.08
2018-07-28T01:12:54.341Z,5.03
2018-07-28T01:15:22.468Z,3.87
2018-07-28T01:17:50.601Z,4.22
2018-07-28T01:20:18.738Z,3.52
2018-07-28T01:22:46.849Z,3.98
2018-07-28T01:25:14.986Z,4.03
2018-07-28T01:27:43.133Z,4.08
2018-07-28T01:30:14.294Z,4.67
2018-07-28T01:32:42.413Z,4.33
2018-07-28T01:35:10.569Z,4.85
2018-07-28T01:37:38.702Z,4.65
2018-07-28T01:40:06.922Z,4.67
2018-07-28T01:42:35.085Z,4.40
2018-07-28T01:45:03.233Z,4.15
2018-07-28T01:47:31.378Z,4.15
2018-07-28T01:49:59.511Z,4.83
2018-07-28T01:52:27.658Z,5.30
2018-07-28T01:54:55.785Z,4.80
2018-07-28T01:57:23.973Z,4.60
2018-07-28T01:59:52.186Z,4.65
2018-07-28T02:02:20.234Z,4.30
2018-07-28T02:04:48.370Z,4.55
2018-07-28T02:07:16.510Z,4.90
2018-07-28T02:09:44.654Z,4.20
2018-07-28T02:12:12.777Z,4.95
2018-07-28T02:14:40.958Z,4.67
2018-07-28T02:17:09.102Z,4.03
2018-07-28T02:19:37.248Z,4.25
2018-07-28T02:22:05.373Z,5.58
2018-07-28T02:24:33.498Z,4.60
2018-07-28T02:27:01.626Z,4.67
2018-07-28T02:29:29.770Z,4.78
2018-07-28T02:31:57.910Z,4.53
2018-07-28T02:34:26.052Z,4.97
2018-07-28T02:36:54.187Z,4.40
2018-07-28T02:39:22.321Z,4.62
2018-07-28T02:41:50.459Z,4.97
2018-07-28T02:44:18.588Z,4.83
2018-07-28T02:46:46.717Z,4.12
2018-07-28T02:49:14.842Z,4.53
2018-07-28T02:51:42.970Z,5.53
2018-07-28T02:54:11.105Z,5.80
2018-07-28T02:56:39.251Z,4.70
2018-07-28T02:59:07.374Z,5.28
2018-07-28T03:01:35.510Z,4.83
2018-07-28T03:04:03.664Z,4.50
2018-07-28T03:06:31.803Z,5.17
2018-07-28T03:08:59.938Z,5.12
2018-07-28T03:11:28.075Z,4.80
2018-07-28T03:13:56.236Z,4.50
2018-07-28T03:16:24.731Z,5.33
2018-07-28T03:18:52.872Z,4.87
2018-07-28T03:21:20.998Z,5.53
2018-07-28T03:23:49.128Z,4.90
2018-07-28T03:26:17.280Z,5.83
2018-07-28T03:28:45.408Z,4.75
2018-07-28T03:31:13.533Z,5.58
2018-07-28T03:33:41.666Z,5.03
2018-07-28T03:36:09.809Z,5.30
2018-07-28T03:38:37.950Z,5.35
2018-07-28T03:41:06.418Z,5.45
2018-07-28T03:43:34.551Z,5.20
2018-07-28T03:46:02.712Z,5.17
2018-07-28T03:48:30.853Z,5.33
2018-07-28T03:50:59.021Z,5.75
2018-07-28T03:53:27.197Z,5.75
2018-07-28T03:55:55.346Z,5.10
2018-07-28T03:58:23.583Z,5.65
2018-07-28T04:00:51.761Z,5.00
2018-07-28T04:03:19.872Z,5.05
2018-07-28T04:05:48.002Z,4.90
2018-07-28T04:08:16.145Z,5.40
2018-07-28T04:10:44.329Z,4.90
2018-07-28T04:13:12.458Z,5.35
2018-07-28T04:15:40.605Z,5.53
2018-07-28T04:18:08.741Z,5.03
2018-07-28T04:20:36.874Z,5.53
2018-07-28T04:23:05.021Z,6.40
2018-07-28T04:25:33.169Z,5.30
2018-07-28T04:28:01.299Z,4.20
2018-07-28T04:30:29.423Z,5.00
2018-07-28T04:32:57.552Z,5.58
2018-07-28T04:35:25.686Z,5.20
2018-07-28T04:37:53.822Z,5.12
2018-07-28T04:40:21.954Z,5.28
2018-07-28T04:42:50.079Z,6.10
2018-07-28T04:45:18.211Z,5.08
2018-07-28T04:47:46.348Z,5.75
2018-07-28T04:50:14.486Z,5.33
2018-07-28T04:52:42.638Z,4.97
2018-07-28T04:55:10.818Z,5.87
2018-07-28T04:57:38.946Z,6.22
2018-07-28T05:00:07.142Z,5.45
2018-07-28T05:02:35.318Z,5.42
2018-07-28T05:05:03.462Z,4.53
2018-07-28T05:07:31.619Z,5.22
2018-07-28T05:09:59.751Z,4.78
2018-07-28T05:12:27.908Z,5.60
2018-07-28T05:14:56.039Z,4.92
2018-07-28T05:17:24.183Z,6.12
2018-07-28T05:19:52.325Z,5.17
2018-07-28T05:22:20.494Z,5.42
2018-07-28T05:24:48.630Z,5.60
2018-07-28T05:27:16.761Z,4.83
2018-07-28T05:29:44.973Z,3.90
2018-07-28T05:32:13.038Z,3.90
2018-07-28T05:34:40.961Z,5.45
2018-07-28T05:37:09.201Z,4.97
2018-07-28T05:39:37.285Z,5.65
2018-07-28T05:42:05.443Z,5.58
2018-07-28T05:44:33.603Z,5.37
2018-07-28T05:47:01.801Z,5.70
2018-07-28T05:49:29.922Z,5.70
2018-07-28T05:51:58.082Z,5.87
2018-07-28T05:54:26.227Z,6.62
2018-07-28T05:56:54.362Z,6.08
2018-07-28T05:59:22.582Z,5.33
2018-07-28T06:01:50.722Z,4.28
2018-07-28T06:04:18.869Z,4.60
2018-07-28T06:06:46.991Z,5.33
2018-07-28T06:09:15.190Z,6.30
2018-07-28T06:11:43.333Z,6.42
2018-07-28T06:14:11.481Z,6.12
2018-07-28T06:16:39.557Z,5.42
2018-07-28T06:19:07.703Z,7.35
2018-07-28T06:21:35.805Z,6.05
2018-07-28T06:24:03.950Z,6.33
2018-07-28T06:26:32.071Z,5.12
2018-07-28T06:29:00.263Z,5.70
2018-07-28T06:31:28.522Z,5.22
2018-07-28T06:33:56.621Z,7.97
2018-07-28T06:36:24.757Z,5.15
2018-07-28T06:38:52.886Z,6.25
2018-07-28T06:41:21.029Z,5.15
2018-07-28T06:43:49.186Z,5.35
2018-07-28T06:46:17.293Z,6.95
2018-07-28T06:48:45.426Z,5.47
2018-07-28T06:51:13.539Z,5.70
2018-07-28T06:53:41.809Z,6.25
2018-07-28T06:56:09.869Z,5.60
2018-07-28T06:58:38.032Z,5.55
2018-07-28T07:01:06.129Z,5.95
2018-07-28T07:03:34.275Z,6.67
2018-07-28T07:06:02.438Z,5.25
2018-07-28T07:08:30.570Z,6.35
2018-07-28T07:10:58.700Z,4.50
2018-07-28T07:13:26.812Z,6.25
2018-07-28T07:15:54.957Z,7.80
2018-07-28T07:18:23.085Z,5.70
2018-07-28T07:20:51.223Z,5.47
2018-07-28T07:23:19.356Z,6.22
2018-07-28T07:25:47.481Z,5.10
2018-07-28T07:28:15.630Z,7.12
2018-07-28T07:30:43.778Z,8.08
2018-07-28T07:33:11.910Z,7.87
2018-07-28T07:35:40.049Z,8.80
2018-07-28T07:38:08.173Z,8.18
2018-07-28T07:40:36.394Z,8.73
2018-07-28T07:43:04.490Z,8.08
2018-07-28T07:45:32.619Z,7.80
2018-07-28T07:48:00.756Z,8.68
2018-07-28T07:50:28.889Z,6.15
2018-07-28T07:52:57.057Z,9.13
2018-07-28T07:55:25.617Z,8.05
2018-07-28T07:57:53.773Z,10.00
2018-07-28T08:00:21.948Z,8.13
2018-07-28T08:02:50.088Z,7.47
2018-07-28T08:05:18.245Z,8.48
2018-07-28T08:07:46.405Z,7.72
2018-07-28T08:10:14.557Z,6.65
2018-07-28T08:12:42.730Z,8.95
2018-07-28T08:15:10.836Z,6.47
2018-07-28T08:17:39.003Z,8.65
2018-07-28T08:20:07.389Z,6.47
2018-07-28T08:22:35.538Z,8.05
2018-07-28T08:25:04.410Z,8.13
2018-07-28T08:27:32.544Z,8.33
2018-07-28T08:30:00.689Z,8.20
2018-07-28T08:32:28.833Z,7.62
2018-07-28T08:34:56.989Z,8.40
2018-07-28T08:37:25.134Z,8.50
2018-07-28T08:39:53.317Z,7.87
2018-07-28T08:42:21.429Z,9.00
2018-07-28T08:44:49.554Z,7.70
2018-07-28T08:47:17.715Z,8.15
2018-07-28T08:49:45.871Z,7.50
2018-07-28T08:52:14.013Z,7.45
2018-07-28T08:54:42.215Z,6.60
2018-07-28T08:57:10.357Z,6.00
2018-07-28T08:59:38.503Z,7.67
2018-07-28T09:02:06.685Z,8.05
2018-07-28T09:04:34.879Z,8.73
2018-07-28T09:07:03.041Z,9.48
2018-07-28T09:09:31.187Z,7.35
2018-07-28T09:11:59.335Z,8.33
2018-07-28T09:14:27.486Z,8.90
2018-07-28T09:16:55.639Z,8.90
2018-07-28T09:19:23.852Z,8.53
2018-07-28T09:21:52.007Z,8.38
2018-07-28T09:24:20.166Z,8.35
2018-07-28T09:26:48.315Z,9.00
2018-07-28T09:29:16.462Z,8.18
2018-07-28T09:31:44.626Z,7.97
2018-07-28T09:34:12.786Z,8.20
2018-07-28T09:36:40.938Z,7.58
2018-07-28T09:39:10.592Z,6.50
2018-07-28T09:41:38.730Z,8.33
2018-07-28T09:44:07.031Z,8.80
2018-07-28T09:46:35.249Z,9.40
2018-07-28T09:49:03.398Z,8.45
2018-07-28T09:51:31.546Z,8.10
2018-07-28T09:53:59.755Z,8.25
2018-07-28T09:56:27.914Z,9.35
2018-07-28T09:58:56.061Z,6.78
2018-07-28T10:01:24.554Z,7.22
2018-07-28T10:03:53.349Z,8.15
2018-07-28T10:06:21.678Z,8.53
2018-07-28T10:08:50.019Z,7.28
2018-07-28T10:11:18.231Z,7.90
2018-07-28T10:13:46.388Z,10.45
2018-07-28T10:16:14.605Z,11.00
2018-07-28T10:18:42.685Z,8.93
2018-07-28T10:21:10.825Z,10.53
2018-07-28T10:23:38.986Z,8.45
2018-07-28T10:26:07.209Z,9.98
2018-07-28T10:28:35.474Z,9.35
2018-07-28T10:31:03.634Z,8.70
2018-07-28T10:33:31.878Z,10.38
2018-07-28T10:36:00.018Z,8.83
2018-07-28T10:38:28.175Z,7.92
2018-07-28T10:40:56.317Z,7.85
2018-07-28T10:43:24.464Z,10.53
2018-07-28T10:45:52.606Z,8.83
2018-07-28T10:48:20.748Z,8.80
2018-07-28T10:50:48.894Z,8.33
2018-07-28T10:53:17.055Z,9.35
2018-07-28T10:55:45.191Z,11.97
2018-07-28T10:58:13.344Z,9.58
2018-07-28T11:00:41.473Z,11.70
2018-07-28T11:03:09.622Z,11.35
2018-07-28T11:05:37.782Z,9.73
2018-07-28T11:08:05.921Z,8.83
2018-07-28T11:10:34.070Z,11.78
2018-07-28T11:13:02.270Z,12.35
2018-07-28T11:15:30.416Z,10.32
2018-07-28T11:17:58.576Z,12.07
2018-07-28T11:20:26.736Z,7.87
2018-07-28T11:22:54.881Z,9.00
2018-07-28T11:25:23.047Z,9.38
2018-07-28T11:27:51.183Z,9.13
2018-07-28T11:30:19.114Z,10.72
2018-07-28T11:32:58.534Z,8.68
2018-07-28T11:35:38.150Z,7.33
2018-07-28T11:38:30.618Z,8.60
2018-07-28T11:41:10.399Z,10.53
2018-07-28T11:43:49.893Z,9.00
2018-07-28T11:46:18.058Z,9.60
2018-07-28T11:48:46.198Z,11.30
2018-07-28T11:51:14.348Z,9.73
2018-07-28T11:53:42.498Z,6.83
2018-07-28T11:56:10.649Z,9.73
2018-07-28T11:58:38.776Z,8.40
2018-07-28T12:01:06.946Z,13.15
2018-07-28T12:03:35.093Z,8.90
2018-07-28T12:06:03.579Z,11.45
2018-07-28T12:08:31.713Z,12.33
2018-07-28T12:10:59.865Z,7.47
2018-07-28T12:13:28.033Z,7.03
2018-07-28T12:15:56.253Z,6.95
2018-07-28T12:18:24.444Z,7.30
2018-07-28T12:20:52.581Z,7.05
2018-07-28T12:23:20.732Z,6.12
2018-07-28T12:25:48.871Z,6.55
2018-07-28T12:28:17.086Z,6.85
2018-07-28T12:30:45.241Z,10.18
2018-07-28T12:33:13.395Z,8.23
2018-07-28T12:35:41.528Z,6.67
2018-07-28T12:38:09.700Z,10.80
2018-07-28T12:40:37.855Z,11.20
2018-07-28T12:43:06.087Z,7.75
2018-07-28T12:45:34.267Z,6.60
2018-07-28T12:48:02.418Z,5.75
2018-07-28T12:50:30.570Z,5.35
2018-07-28T12:52:58.710Z,5.75
2018-07-28T12:55:26.962Z,7.25
2018-07-28T12:57:55.032Z,7.20
2018-07-28T13:00:23.166Z,6.15
2018-07-28T13:02:51.357Z,6.65
2018-07-28T13:05:19.509Z,7.95
2018-07-28T13:07:47.669Z,5.72
2018-07-28T13:10:15.898Z,6.00
2018-07-28T13:12:44.016Z,6.35
2018-07-28T13:15:12.117Z,4.85
2018-07-28T13:17:40.240Z,5.47
2018-07-28T13:20:08.378Z,5.87
2018-07-28T13:22:36.533Z,4.87
2018-07-28T13:25:04.709Z,4.33
2018-07-28T13:27:33.131Z,5.33
2018-07-28T13:30:01.278Z,4.05
2018-07-28T13:32:29.434Z,3.87
2018-07-28T13:34:57.560Z,4.90
2018-07-28T13:37:25.714Z,5.92
2018-07-28T13:39:53.861Z,4.10
2018-07-28T13:42:22.246Z,5.08
2018-07-28T13:44:50.392Z,3.55
2018-07-28T13:47:18.535Z,3.67
2018-07-28T13:49:46.679Z,3.40
2018-07-28T13:52:14.821Z,5.12
2018-07-28T13:54:42.992Z,4.87
2018-07-28T13:57:11.937Z,4.80
2018-07-28T13:59:40.087Z,4.10
2018-07-28T14:02:08.238Z,4.12
2018-07-28T14:04:36.378Z,3.90
2018-07-28T14:07:04.786Z,4.80
2018-07-28T14:09:32.934Z,4.53
2018-07-28T14:12:01.114Z,4.33
2018-07-28T14:14:29.255Z,4.40
2018-07-28T14:16:57.390Z,3.98
2018-07-28T14:19:25.778Z,4.15
2018-07-28T14:21:53.942Z,3.95
2018-07-28T14:24:22.092Z,4.97
2018-07-28T14:26:50.246Z,3.87
2018-07-28T14:29:18.402Z,4.15
2018-07-28T14:31:46.542Z,3.50
2018-07-28T14:34:14.684Z,5.08
2018-07-28T14:36:42.809Z,3.75
2018-07-28T14:39:10.961Z,5.37
2018-07-28T14:41:39.232Z,4.45
2018-07-28T14:44:07.395Z,3.80
2018-07-28T14:46:35.529Z,4.65
2018-07-28T14:49:03.700Z,4.53
2018-07-28T14:51:31.838Z,4.37
2018-07-28T14:53:59.989Z,4.92
2018-07-28T14:56:28.131Z,4.70
2018-07-28T14:58:56.290Z,5.97
2018-07-28T15:01:24.452Z,4.25
2018-07-28T15:03:52.579Z,4.33
2018-07-28T15:06:20.722Z,4.85
2018-07-28T15:08:48.866Z,5.53
2018-07-28T15:11:17.006Z,5.15
2018-07-28T15:13:45.190Z,4.67
2018-07-28T15:16:13.323Z,4.35
2018-07-28T15:18:41.465Z,5.33
2018-07-28T15:21:09.369Z,4.53
2018-07-28T15:23:37.520Z,5.62
2018-07-28T15:26:05.706Z,5.17
2018-07-28T15:28:33.936Z,5.65
2018-07-28T15:31:02.102Z,4.12
2018-07-28T15:33:30.238Z,3.60
2018-07-28T15:35:58.381Z,2.95
2018-07-28T15:38:26.526Z,4.42
2018-07-28T15:40:54.674Z,3.67
2018-07-28T15:43:22.838Z,4.20
2018-07-28T15:45:50.984Z,4.15
2018-07-28T15:48:19.171Z,4.10
2018-07-28T15:50:47.332Z,4.35
2018-07-28T15:53:15.493Z,5.35
2018-07-28T15:55:43.734Z,5.20
2018-07-28T15:58:11.905Z,5.60
2018-07-28T16:00:40.050Z,7.05
2018-07-28T16:03:08.196Z,7.30
2018-07-28T16:05:36.468Z,8.03
2018-07-28T16:08:04.513Z,8.25
2018-07-28T16:10:32.685Z,8.35
2018-07-28T16:13:00.820Z,7.15
2018-07-28T16:15:28.962Z,7.55
2018-07-28T16:17:57.153Z,8.48
2018-07-28T16:20:25.302Z,7.40
2018-07-28T16:22:53.442Z,9.00
2018-07-28T16:25:21.604Z,7.92
2018-07-28T16:27:49.753Z,8.73
2018-07-28T16:30:17.889Z,8.30
2018-07-28T16:32:46.034Z,6.72
2018-07-28T16:35:14.182Z,6.33
2018-07-28T16:37:42.343Z,6.45
2018-07-28T16:40:10.525Z,6.10
2018-07-28T16:42:38.640Z,6.12
2018-07-28T16:45:06.886Z,5.83
2018-07-28T16:47:35.038Z,7.33
2018-07-28T16:50:03.200Z,5.70
2018-07-28T16:52:31.335Z,5.92
2018-07-28T16:54:59.497Z,6.08
2018-07-28T16:57:27.624Z,7.67
2018-07-28T16:59:55.755Z,5.92
2018-07-28T17:02:23.897Z,5.80
2018-07-28T17:04:52.035Z,6.25
2018-07-28T17:07:20.187Z,5.42
2018-07-28T17:09:48.322Z,6.10
2018-07-28T17:12:16.475Z,6.87
2018-07-28T17:14:44.606Z,6.00
2018-07-28T17:17:12.763Z,5.90
2018-07-28T17:19:40.947Z,5.83
2018-07-28T17:22:09.097Z,6.85
2018-07-28T17:24:37.296Z,5.72
2018-07-28T17:27:05.634Z,5.78
2018-07-28T17:29:33.767Z,6.25
2018-07-28T17:32:01.918Z,6.22
2018-07-28T17:34:30.064Z,6.28
2018-07-28T17:36:58.205Z,5.15
2018-07-28T17:39:26.355Z,5.80
2018-07-28T17:41:54.577Z,5.15
2018-07-28T17:44:22.727Z,5.35
2018-07-28T17:46:50.861Z,5.92
2018-07-28T17:49:18.777Z,4.78
2018-07-28T17:51:47.930Z,4.80
2018-07-28T17:54:16.076Z,5.15
2018-07-28T17:56:44.225Z,4.00
2018-07-28T17:59:12.376Z,4.80
2018-07-28T18:01:40.526Z,4.58
2018-07-28T18:04:08.681Z,4.55
2018-07-28T18:06:36.827Z,5.15
2018-07-28T18:09:06.978Z,4.12
2018-07-28T18:11:35.195Z,4.03
2018-07-28T18:14:03.429Z,5.50
2018-07-28T18:16:31.560Z,4.08
2018-07-28T18:18:59.701Z,4.28
2018-07-28T18:21:27.858Z,4.65
2018-07-28T18:23:57.027Z,4.87
2018-07-28T18:26:25.149Z,4.95
2018-07-28T18:28:53.298Z,4.62
2018-07-28T18:31:21.431Z,4.70
2018-07-28T18:33:49.659Z,4.83
2018-07-28T18:36:17.833Z,4.80
2018-07-28T18:38:45.986Z,5.35
2018-07-28T18:41:14.142Z,4.70
2018-07-28T18:43:42.317Z,4.62
2018-07-28T18:46:10.462Z,4.67
2018-07-28T18:48:38.601Z,4.12
2018-07-28T18:51:07.131Z,4.53
2018-07-28T18:53:35.287Z,4.05
2018-07-28T18:56:03.453Z,4.75
2018-07-28T18:58:31.598Z,4.42
2018-07-28T19:00:59.736Z,4.62
2018-07-28T19:03:27.902Z,3.10
2018-07-28T19:05:56.906Z,4.62
2018-07-28T19:08:25.055Z,4.55
2018-07-28T19:10:53.876Z,3.58
2018-07-28T19:13:27.438Z,3.92
2018-07-28T19:15:55.690Z,5.40
2018-07-28T19:18:29.165Z,4.35
2018-07-28T19:20:57.342Z,5.17
2018-07-28T19:23:31.047Z,4.40
2018-07-28T19:25:59.258Z,3.20
2018-07-28T19:28:32.906Z,4.85
2018-07-28T19:31:01.076Z,5.35
2018-07-28T19:33:29.201Z,4.65
2018-07-28T19:36:02.670Z,4.35
2018-07-28T19:38:30.878Z,5.22
2018-07-28T19:40:58.967Z,4.33
2018-07-28T19:43:27.114Z,5.35
2018-07-28T19:45:55.324Z,4.53
2018-07-28T19:48:23.544Z,4.92
2018-07-28T19:50:51.669Z,4.50
2018-07-28T19:53:19.810Z,3.80
2018-07-28T19:55:47.959Z,4.85
2018-07-28T19:58:16.097Z,4.03
2018-07-28T20:00:44.230Z,4.87
2018-07-28T20:03:12.422Z,4.65
2018-07-28T20:05:40.578Z,3.87
2018-07-28T20:08:08.707Z,4.85
2018-07-28T20:10:36.849Z,4.22
2018-07-28T20:13:05.003Z,5.12
2018-07-28T20:15:33.148Z,4.05
2018-07-28T20:18:01.290Z,5.10
2018-07-28T20:20:29.448Z,5.22
2018-07-28T20:22:57.605Z,4.85
2018-07-28T20:25:25.777Z,5.25
2018-07-28T20:27:53.908Z,4.30
2018-07-28T20:30:22.082Z,5.83
2018-07-28T20:32:50.211Z,5.08
2018-07-28T20:35:18.365Z,5.40
2018-07-28T20:37:46.510Z,4.80
2018-07-28T20:40:14.726Z,4.92
2018-07-28T20:42:42.897Z,4.35
2018-07-28T20:45:11.055Z,4.75
2018-07-28T20:47:39.202Z,4.72
2018-07-28T20:50:07.344Z,5.65
2018-07-28T20:52:35.506Z,5.40
2018-07-28T20:55:03.653Z,5.70
2018-07-28T20:57:31.821Z,5.37
2018-07-28T20:59:59.973Z,5.95
2018-07-28T21:02:28.134Z,5.47
2018-07-28T21:04:56.313Z,5.15
2018-07-28T21:07:24.434Z,4.47
2018-07-28T21:09:52.582Z,5.25
2018-07-28T21:12:20.727Z,4.90
2018-07-28T21:14:48.914Z,4.83
2018-07-28T21:17:17.006Z,5.20
2018-07-28T21:19:45.138Z,5.22
2018-07-28T21:22:13.277Z,4.87
2018-07-28T21:24:41.448Z,5.30
2018-07-28T21:27:09.590Z,6.10
2018-07-28T21:29:37.778Z,5.87
2018-07-28T21:32:05.967Z,5.30
2018-07-28T21:34:34.098Z,5.45
2018-07-28T21:37:02.242Z,5.25
2018-07-28T21:39:30.458Z,6.17
2018-07-28T21:41:58.627Z,5.42
2018-07-28T21:44:26.761Z,6.45
2018-07-28T21:46:54.902Z,6.42
2018-07-28T21:49:23.030Z,5.70
2018-07-28T21:51:51.173Z,6.08
2018-07-28T21:54:19.310Z,5.40
2018-07-28T21:56:47.459Z,5.85
2018-07-28T21:59:15.586Z,5.80
2018-07-28T22:01:44.123Z,5.08
2018-07-28T22:04:18.442Z,4.53
2018-07-28T22:06:46.601Z,5.10
2018-07-28T22:09:14.725Z,5.08
2018-07-28T22:11:42.887Z,6.10
2018-07-28T22:14:11.022Z,8.18
2018-07-28T22:16:39.278Z,6.45
2018-07-28T22:19:07.462Z,7.05
2018-07-28T22:21:35.371Z,8.13
2018-07-28T22:24:03.483Z,6.97
2018-07-28T22:26:31.600Z,7.00
2018-07-28T22:28:59.737Z,7.10
2018-07-28T22:31:27.881Z,7.83
2018-07-28T22:33:56.076Z,7.65
2018-07-28T22:36:24.199Z,7.37
2018-07-28T22:38:52.352Z,7.45
2018-07-28T22:41:20.485Z,6.53
2018-07-28T22:43:48.651Z,7.28
2018-07-28T22:46:16.799Z,5.85
2018-07-28T22:48:44.924Z,5.50
2018-07-28T22:51:13.092Z,6.67
2018-07-28T22:53:41.216Z,6.08
2018-07-28T22:56:09.526Z,6.90
2018-07-28T22:58:37.650Z,6.87
2018-07-28T23:01:05.779Z,6.35
2018-07-28T23:03:33.897Z,6.50
2018-07-28T23:06:02.123Z,5.75
2018-07-28T23:08:30.244Z,6.35
2018-07-28T23:10:58.398Z,6.22
2018-07-28T23:13:26.529Z,8.18
2018-07-28T23:15:54.674Z,6.53
2018-07-28T23:18:22.813Z,6.92
2018-07-28T23:20:50.945Z,7.03
2018-07-28T23:23:19.094Z,5.72
2018-07-28T23:25:47.230Z,6.70
2018-07-28T23:28:15.368Z,6.58
2018-07-28T23:30:43.517Z,6.80
2018-07-28T23:33:11.670Z,7.50
2018-07-28T23:35:39.804Z,7.05
2018-07-28T23:38:07.930Z,7.67
2018-07-28T23:40:36.078Z,7.30
2018-07-28T23:43:04.223Z,8.33
2018-07-28T23:45:32.359Z,7.25
2018-07-28T23:48:00.523Z,8.33
2018-07-28T23:50:28.663Z,8.60
2018-07-28T23:52:56.846Z,7.08
2018-07-28T23:55:25.007Z,7.12
2018-07-28T23:57:53.148Z,8.45
