createdAt,value
2022-10-13T00:00:14.114Z,18.10
2022-10-13T00:02:40.769Z,18.10
2022-10-13T00:05:08.083Z,18.10
2022-10-13T00:07:34.626Z,18.10
2022-10-13T00:10:01.417Z,18.10
2022-10-13T00:12:28.369Z,18.10
2022-10-13T00:14:55.239Z,18.10
2022-10-13T00:17:21.859Z,18.10
2022-10-13T00:19:48.439Z,18.10
2022-10-13T00:22:15.068Z,18.10
2022-10-13T00:24:41.957Z,18.10
2022-10-13T00:27:08.734Z,18.20
2022-10-13T00:29:35.355Z,18.20
2022-10-13T00:32:02.115Z,18.10
2022-10-13T00:34:29.882Z,18.10
2022-10-13T00:36:56.478Z,18.10
2022-10-13T00:39:23.042Z,18.10
2022-10-13T00:41:49.584Z,18.10
2022-10-13T00:44:53.791Z,18.10
2022-10-13T00:47:21.572Z,18.20
2022-10-13T00:49:49.968Z,18.10
2022-10-13T00:52:17.780Z,18.10
2022-10-13T00:54:45.704Z,18.10
2022-10-13T00:57:12.726Z,18.10
2022-10-13T00:59:40.896Z,18.20
2022-10-13T01:02:08.406Z,18.20
2022-10-13T01:04:39.597Z,18.20
2022-10-13T01:07:06.671Z,18.20
2022-10-13T01:09:37.850Z,18.30
2022-10-13T01:12:13.654Z,18.30
2022-10-13T01:15:08.930Z,18.30
2022-10-13T01:17:38.289Z,18.30
2022-10-13T01:20:23.274Z,18.30
2022-10-13T01:23:14.530Z,18.30
2022-10-13T01:25:49.975Z,18.30
2022-10-13T01:28:41.281Z,18.30
2022-10-13T01:31:23.346Z,18.30
2022-10-13T01:33:58.995Z,18.30
2022-10-13T01:36:43.707Z,18.30
2022-10-13T01:39:39.793Z,18.40
2022-10-13T01:42:18.161Z,18.40
2022-10-13T01:44:51.044Z,18.30
2022-10-13T01:47:19.077Z,18.30
2022-10-13T01:49:46.573Z,18.30
2022-10-13T01:52:20.223Z,18.40
2022-10-13T01:54:54.167Z,18.40
2022-10-13T01:57:32.985Z,18.50
2022-10-13T02:00:10.490Z,18.50
2022-10-13T02:02:44.049Z,18.50
2022-10-13T02:05:29.649Z,18.60
2022-10-13T02:08:03.016Z,18.60
2022-10-13T02:10:52.395Z,18.50
2022-10-13T02:13:24.025Z,18.50
2022-10-13T02:15:55.113Z,18.50
2022-10-13T02:18:26.339Z,18.50
2022-10-13T02:20:53.771Z,18.60
2022-10-13T02:23:20.695Z,18.60
2022-10-13T02:25:48.667Z,18.60
2022-10-13T02:28:16.172Z,18.60
2022-10-13T02:30:44.940Z,18.60
2022-10-13T02:33:13.176Z,18.50
2022-10-13T02:35:39.985Z,18.50
2022-10-13T02:38:06.957Z,18.50
2022-10-13T02:40:33.914Z,18.50
2022-10-13T02:43:00.698Z,18.50
2022-10-13T02:45:27.406Z,18.50
2022-10-13T02:47:54.024Z,18.50
2022-10-13T02:50:20.708Z,18.50
2022-10-13T02:52:47.515Z,18.60
2022-10-13T02:55:14.227Z,18.60
2022-10-13T02:57:40.799Z,18.60
2022-10-13T03:00:08.008Z,18.60
2022-10-13T03:02:35.075Z,18.60
2022-10-13T03:05:01.849Z,18.60
2022-10-13T03:07:28.440Z,18.70
2022-10-13T03:09:55.280Z,18.70
2022-10-13T03:12:22.320Z,18.70
2022-10-13T03:14:49.283Z,18.70
2022-10-13T03:17:15.916Z,18.70
2022-10-13T03:19:42.537Z,18.60
2022-10-13T03:22:09.323Z,18.60
2022-10-13T03:24:36.060Z,18.60
2022-10-13T03:27:02.652Z,18.60
2022-10-13T03:29:29.397Z,18.70
2022-10-13T03:31:55.928Z,18.60
2022-10-13T03:34:22.514Z,18.70
2022-10-13T03:36:49.110Z,18.80
2022-10-13T03:39:15.766Z,18.80
2022-10-13T03:41:42.904Z,18.80
2022-10-13T03:44:12.635Z,18.80
2022-10-13T03:46:39.878Z,18.90
2022-10-13T03:49:06.663Z,18.80
2022-10-13T03:51:33.616Z,18.80
2022-10-13T03:54:00.214Z,18.80
2022-10-13T03:56:28.062Z,18.80
2022-10-13T03:58:59.269Z,18.80
2022-10-13T04:01:29.008Z,18.80
2022-10-13T04:03:56.669Z,18.80
2022-10-13T04:06:24.683Z,18.80
2022-10-13T04:08:51.727Z,18.80
2022-10-13T04:11:19.043Z,18.80
2022-10-13T04:13:46.068Z,18.80
2022-10-13T04:16:21.743Z,18.80
2022-10-13T04:18:57.439Z,18.80
2022-10-13T04:21:24.834Z,18.80
2022-10-13T04:23:53.978Z,18.80
2022-10-13T04:26:22.734Z,18.90
2022-10-13T04:28:51.349Z,18.90
2022-10-13T04:31:18.802Z,18.90
2022-10-13T04:33:45.930Z,18.90
2022-10-13T04:36:14.028Z,18.90
2022-10-13T04:38:41.676Z,18.90
2022-10-13T04:41:09.334Z,18.90
2022-10-13T04:43:36.355Z,18.90
2022-10-13T04:46:08.426Z,18.90
2022-10-13T04:48:35.112Z,18.90
2022-10-13T04:51:05.212Z,18.90
2022-10-13T04:53:32.187Z,18.90
2022-10-13T04:56:10.971Z,18.90
2022-10-13T04:58:39.176Z,18.90
2022-10-13T05:01:07.883Z,18.90
2022-10-13T05:03:34.678Z,18.90
2022-10-13T05:06:01.653Z,18.90
2022-10-13T05:08:28.354Z,18.90
2022-10-13T05:10:59.825Z,18.90
2022-10-13T05:13:28.519Z,18.90
2022-10-13T05:15:55.402Z,18.90
2022-10-13T05:18:22.580Z,18.90
2022-10-13T05:20:49.257Z,18.90
2022-10-13T05:23:17.405Z,18.90
2022-10-13T05:25:44.103Z,18.90
2022-10-13T05:28:10.731Z,19.00
2022-10-13T05:30:37.624Z,19.00
2022-10-13T05:33:04.494Z,19.00
2022-10-13T05:35:31.180Z,19.00
2022-10-13T05:37:57.808Z,18.90
2022-10-13T05:40:24.402Z,18.90
2022-10-13T05:42:52.372Z,18.90
2022-10-13T05:45:21.399Z,18.90
2022-10-13T05:47:47.977Z,18.90
2022-10-13T05:50:14.644Z,18.90
2022-10-13T05:52:42.711Z,18.90
2022-10-13T05:55:11.121Z,18.90
2022-10-13T05:57:42.172Z,18.90
2022-10-13T06:00:12.747Z,18.90
2022-10-13T06:02:57.973Z,19.00
2022-10-13T06:05:27.438Z,18.90
2022-10-13T06:07:55.880Z,18.90
2022-10-13T06:10:23.302Z,18.90
2022-10-13T06:12:49.894Z,18.90
2022-10-13T06:15:16.580Z,19.00
2022-10-13T06:17:43.507Z,19.00
2022-10-13T06:20:10.866Z,19.10
2022-10-13T06:22:37.971Z,19.00
2022-10-13T06:25:06.434Z,19.10
2022-10-13T06:27:33.257Z,19.10
2022-10-13T06:29:59.948Z,19.10
2022-10-13T06:32:26.748Z,19.00
2022-10-13T06:34:54.744Z,19.10
2022-10-13T06:37:26.966Z,19.10
2022-10-13T06:39:54.118Z,19.10
2022-10-13T06:42:21.366Z,19.10
2022-10-13T06:44:48.443Z,19.20
2022-10-13T06:47:15.078Z,19.20
2022-10-13T06:49:41.656Z,19.20
2022-10-13T06:52:09.334Z,19.20
2022-10-13T06:54:35.951Z,19.20
2022-10-13T06:57:05.593Z,19.20
2022-10-13T06:59:32.275Z,19.20
2022-10-13T07:01:58.887Z,19.20
2022-10-13T07:04:28.160Z,19.20
2022-10-13T07:06:55.004Z,19.20
2022-10-13T07:09:21.813Z,19.20
2022-10-13T07:11:49.630Z,19.20
2022-10-13T07:14:16.584Z,19.20
2022-10-13T07:16:43.251Z,19.30
2022-10-13T07:19:09.901Z,19.20
2022-10-13T07:21:36.942Z,19.30
2022-10-13T07:24:04.245Z,19.30
2022-10-13T07:26:36.197Z,19.30
2022-10-13T07:29:03.243Z,19.40
2022-10-13T07:31:30.003Z,19.40
2022-10-13T07:33:59.310Z,19.50
2022-10-13T07:36:27.898Z,19.40
2022-10-13T07:38:54.465Z,19.50
2022-10-13T07:41:21.015Z,19.60
2022-10-13T07:43:47.630Z,19.50
2022-10-13T07:46:14.503Z,19.50
2022-10-13T07:48:42.186Z,19.60
2022-10-13T07:51:12.106Z,19.60
2022-10-13T07:53:40.144Z,19.70
2022-10-13T07:56:09.521Z,19.70
2022-10-13T07:58:41.567Z,19.80
2022-10-13T08:01:08.963Z,19.80
2022-10-13T08:06:05.217Z,19.90
2022-10-13T08:08:32.406Z,19.90
2022-10-13T08:11:14.649Z,19.90
2022-10-13T08:13:46.090Z,19.80
2022-10-13T08:16:12.801Z,19.90
2022-10-13T08:18:39.515Z,19.90
2022-10-13T08:23:52.776Z,20.10
2022-10-13T08:26:26.479Z,20.20
2022-10-13T08:31:40.512Z,20.40
2022-10-13T08:34:07.259Z,20.70
2022-10-13T08:36:34.140Z,20.70
2022-10-13T08:39:00.701Z,20.70
2022-10-13T08:41:31.379Z,20.80
2022-10-13T08:44:49.618Z,20.80
2022-10-13T08:47:01.289Z,20.70
2022-10-13T08:49:29.715Z,20.70
2022-10-13T08:51:58.683Z,20.60
2022-10-13T08:54:26.368Z,20.60
2022-10-13T08:56:53.471Z,20.50
2022-10-13T08:59:21.706Z,20.50
2022-10-13T09:01:53.073Z,20.30
2022-10-13T09:04:33.016Z,20.30
2022-10-13T09:07:12.931Z,20.30
2022-10-13T09:09:40.212Z,20.40
2022-10-13T09:12:07.617Z,20.40
2022-10-13T09:14:39.270Z,20.40
2022-10-13T09:17:18.425Z,20.50
2022-10-13T09:19:56.691Z,20.50
2022-10-13T09:22:30.069Z,20.50
2022-10-13T09:25:09.246Z,20.50
2022-10-13T09:27:49.841Z,20.50
2022-10-13T09:30:28.059Z,20.50
2022-10-13T09:33:12.071Z,20.50
2022-10-13T09:35:40.200Z,20.60
2022-10-13T09:38:11.319Z,20.70
2022-10-13T09:40:40.616Z,20.70
2022-10-13T09:43:27.808Z,20.80
2022-10-13T09:45:54.880Z,21.00
2022-10-13T09:48:25.911Z,21.00
2022-10-13T09:50:56.032Z,21.00
2022-10-13T09:53:34.048Z,21.10
2022-10-13T09:56:09.592Z,21.10
2022-10-13T10:01:24.220Z,21.20
2022-10-13T10:03:51.478Z,21.30
2022-10-13T10:06:19.149Z,21.40
2022-10-13T10:09:09.677Z,21.50
2022-10-13T10:11:45.445Z,21.70
2022-10-13T10:14:27.807Z,21.70
2022-10-13T10:17:00.330Z,21.80
2022-10-13T10:19:44.168Z,21.90
2022-10-13T10:22:32.949Z,21.80
2022-10-13T10:25:22.123Z,21.80
2022-10-13T10:28:05.428Z,22.00
2022-10-13T10:30:37.003Z,22.10
2022-10-13T10:33:10.935Z,22.10
2022-10-13T10:36:02.499Z,22.30
2022-10-13T10:38:44.794Z,22.40
2022-10-13T10:41:26.433Z,22.60
2022-10-13T10:44:02.553Z,22.60
2022-10-13T10:46:34.650Z,22.60
2022-10-13T10:49:19.959Z,22.60
2022-10-13T10:51:47.438Z,22.60
2022-10-13T10:54:31.488Z,22.60
2022-10-13T10:57:10.295Z,22.60
2022-10-13T11:00:02.774Z,22.60
2022-10-13T11:02:42.702Z,22.60
2022-10-13T11:05:09.644Z,22.40
2022-10-13T11:07:39.376Z,22.40
2022-10-13T11:10:16.539Z,22.50
2022-10-13T11:12:52.452Z,22.50
2022-10-13T11:15:40.482Z,22.40
2022-10-13T11:18:44.689Z,22.40
2022-10-13T11:21:11.266Z,22.30
2022-10-13T11:23:45.539Z,22.20
2022-10-13T11:26:40.567Z,22.40
2022-10-13T11:29:18.373Z,22.40
2022-10-13T11:31:51.704Z,22.40
2022-10-13T11:34:29.843Z,22.20
2022-10-13T11:36:59.059Z,22.20
2022-10-13T11:39:28.801Z,22.20
2022-10-13T11:42:13.286Z,22.40
2022-10-13T11:44:59.565Z,22.40
2022-10-13T11:48:03.433Z,22.30
2022-10-13T11:50:36.318Z,22.30
2022-10-13T11:53:14.452Z,22.20
2022-10-13T11:55:52.238Z,22.20
2022-10-13T11:58:22.590Z,22.10
2022-10-13T12:00:51.364Z,22.10
2022-10-13T12:03:42.227Z,22.10
2022-10-13T12:06:34.195Z,22.10
2022-10-13T12:09:05.234Z,22.20
2022-10-13T12:11:37.709Z,22.00
2022-10-13T12:14:08.557Z,21.90
2022-10-13T12:16:35.203Z,21.90
2022-10-13T12:19:10.075Z,21.80
2022-10-13T12:21:51.912Z,21.80
2022-10-13T12:24:18.486Z,21.80
2022-10-13T12:26:45.095Z,21.90
2022-10-13T12:29:14.146Z,21.90
2022-10-13T12:31:43.958Z,21.90
2022-10-13T12:34:32.733Z,21.90
2022-10-13T12:37:18.667Z,21.80
2022-10-13T12:39:46.134Z,21.70
2022-10-13T12:42:14.624Z,21.70
2022-10-13T12:44:41.512Z,21.80
2022-10-13T12:47:49.840Z,21.80
2022-10-13T12:50:25.414Z,21.80
2022-10-13T12:53:14.212Z,21.80
2022-10-13T12:56:01.855Z,21.80
2022-10-13T12:58:29.864Z,21.70
2022-10-13T13:01:16.722Z,21.70
2022-10-13T13:03:44.347Z,21.60
2022-10-13T13:06:13.755Z,21.40
2022-10-13T13:08:43.470Z,21.30
2022-10-13T13:11:22.968Z,21.30
2022-10-13T13:13:49.782Z,21.30
2022-10-13T13:16:21.403Z,21.30
2022-10-13T13:18:49.731Z,21.30
2022-10-13T13:21:19.311Z,21.30
2022-10-13T13:23:51.265Z,21.30
2022-10-13T13:26:23.445Z,21.30
2022-10-13T13:28:51.532Z,21.40
2022-10-13T13:31:20.709Z,21.40
2022-10-13T13:33:48.651Z,21.50
2022-10-13T13:36:24.703Z,21.60
2022-10-13T13:38:52.549Z,21.60
2022-10-13T13:41:19.238Z,21.70
2022-10-13T13:43:46.446Z,21.80
2022-10-13T13:46:17.331Z,22.00
2022-10-13T13:48:43.955Z,22.10
2022-10-13T13:51:10.890Z,22.10
2022-10-13T13:53:37.744Z,22.10
2022-10-13T13:56:05.187Z,22.20
2022-10-13T13:58:31.817Z,22.20
2022-10-13T14:00:59.584Z,22.30
2022-10-13T14:03:26.236Z,22.30
2022-10-13T14:05:53.945Z,22.30
2022-10-13T14:08:20.558Z,22.30
2022-10-13T14:10:47.216Z,22.40
2022-10-13T14:13:14.028Z,22.50
2022-10-13T14:15:40.708Z,22.40
2022-10-13T14:18:07.259Z,22.40
2022-10-13T14:20:34.156Z,22.40
2022-10-13T14:23:00.710Z,22.50
2022-10-13T14:25:27.319Z,22.40
2022-10-13T14:27:53.918Z,22.30
2022-10-13T14:30:20.480Z,22.30
2022-10-13T14:32:47.014Z,22.30
2022-10-13T14:35:13.669Z,22.20
2022-10-13T14:37:40.794Z,22.30
2022-10-13T14:40:07.789Z,22.20
2022-10-13T14:42:34.459Z,22.20
2022-10-13T14:45:02.835Z,22.10
2022-10-13T14:47:29.521Z,22.10
2022-10-13T14:49:56.126Z,22.00
2022-10-13T14:52:22.746Z,22.00
2022-10-13T14:54:49.466Z,22.00
2022-10-13T14:57:16.416Z,21.90
2022-10-13T14:59:43.802Z,22.00
2022-10-13T15:02:11.566Z,22.00
2022-10-13T15:04:38.602Z,22.00
2022-10-13T15:07:05.451Z,21.80
2022-10-13T15:09:45.133Z,21.80
2022-10-13T15:12:19.484Z,21.80
2022-10-13T15:14:46.316Z,21.70
2022-10-13T15:17:12.905Z,21.70
2022-10-13T15:19:39.503Z,21.80
2022-10-13T15:22:06.047Z,21.70
2022-10-13T15:24:32.709Z,21.60
2022-10-13T15:26:59.276Z,21.60
2022-10-13T15:29:25.924Z,21.60
2022-10-13T15:31:52.513Z,21.70
2022-10-13T15:34:19.087Z,21.60
2022-10-13T15:36:45.832Z,21.60
2022-10-13T15:39:12.467Z,21.60
2022-10-13T15:41:39.092Z,21.60
2022-10-13T15:44:05.667Z,21.60
2022-10-13T15:46:32.478Z,21.40
2022-10-13T15:49:00.026Z,21.40
2022-10-13T15:51:27.223Z,21.50
2022-10-13T15:53:55.278Z,21.50
2022-10-13T15:56:22.904Z,21.50
2022-10-13T15:58:49.852Z,21.50
2022-10-13T16:01:16.555Z,21.50
2022-10-13T16:03:43.578Z,21.60
2022-10-13T16:06:12.441Z,21.60
2022-10-13T16:08:39.847Z,21.60
2022-10-13T16:11:15.723Z,21.50
2022-10-13T16:13:46.419Z,21.40
2022-10-13T16:16:13.252Z,21.30
2022-10-13T16:18:40.458Z,21.40
2022-10-13T16:21:18.790Z,21.40
2022-10-13T16:23:46.344Z,21.40
2022-10-13T16:26:13.387Z,21.50
2022-10-13T16:28:40.447Z,21.40
2022-10-13T16:31:12.539Z,21.40
2022-10-13T16:33:40.109Z,21.30
2022-10-13T16:36:12.828Z,21.30
2022-10-13T16:38:40.804Z,21.30
2022-10-13T16:41:10.065Z,21.30
2022-10-13T16:43:36.726Z,21.20
2022-10-13T16:46:05.332Z,21.20
2022-10-13T16:48:32.579Z,21.20
2022-10-13T16:51:00.720Z,21.20
2022-10-13T16:53:27.300Z,21.10
2022-10-13T16:55:54.008Z,21.10
2022-10-13T16:58:20.728Z,21.10
2022-10-13T17:00:47.392Z,21.10
2022-10-13T17:03:14.011Z,21.10
2022-10-13T17:05:41.259Z,21.10
2022-10-13T17:08:07.940Z,21.10
2022-10-13T17:10:35.366Z,21.10
2022-10-13T17:13:02.031Z,21.10
2022-10-13T17:15:28.911Z,21.00
2022-10-13T17:17:56.398Z,21.00
2022-10-13T17:20:22.981Z,21.10
2022-10-13T17:22:49.655Z,21.00
2022-10-13T17:25:16.483Z,21.00
2022-10-13T17:27:43.198Z,20.90
2022-10-13T17:30:10.806Z,20.80
2022-10-13T17:32:38.801Z,20.80
2022-10-13T17:35:06.364Z,20.70
2022-10-13T17:37:33.345Z,20.70
2022-10-13T17:39:59.966Z,20.60
2022-10-13T17:42:28.495Z,20.60
2022-10-13T17:44:55.345Z,20.50
2022-10-13T17:47:22.509Z,20.50
2022-10-13T17:49:49.701Z,20.50
2022-10-13T17:52:16.396Z,20.50
2022-10-13T17:54:43.119Z,20.40
2022-10-13T17:57:09.784Z,20.40
2022-10-13T17:59:36.367Z,20.30
2022-10-13T18:02:03.105Z,20.30
2022-10-13T18:04:29.875Z,20.30
2022-10-13T18:06:56.472Z,20.20
2022-10-13T18:09:26.091Z,20.10
2022-10-13T18:11:53.925Z,20.10
2022-10-13T18:14:22.901Z,20.10
2022-10-13T18:16:51.294Z,20.00
2022-10-13T18:19:18.166Z,20.00
2022-10-13T18:21:44.722Z,20.00
2022-10-13T18:24:11.903Z,20.00
2022-10-13T18:26:39.056Z,20.00
2022-10-13T18:29:07.583Z,19.90
2022-10-13T18:31:36.224Z,19.90
2022-10-13T18:34:06.264Z,20.00
2022-10-13T18:36:36.579Z,20.00
2022-10-13T18:39:15.432Z,20.00
2022-10-13T18:41:42.564Z,19.90
2022-10-13T18:44:09.636Z,19.80
2022-10-13T18:46:40.952Z,19.70
2022-10-13T18:49:10.683Z,19.70
2022-10-13T18:51:37.432Z,19.70
2022-10-13T18:54:05.081Z,19.70
2022-10-13T18:56:33.908Z,19.70
2022-10-13T18:59:01.723Z,19.70
2022-10-13T19:01:31.356Z,19.60
2022-10-13T19:03:58.690Z,19.60
2022-10-13T19:06:27.516Z,19.70
2022-10-13T19:09:03.402Z,19.70
2022-10-13T19:11:31.433Z,19.70
2022-10-13T19:13:59.250Z,19.70
2022-10-13T19:16:27.864Z,19.60
2022-10-13T19:18:55.055Z,19.50
2022-10-13T19:21:22.907Z,19.60
2022-10-13T19:23:49.775Z,19.50
2022-10-13T19:26:25.851Z,19.50
2022-10-13T19:28:57.698Z,19.50
2022-10-13T19:31:26.961Z,19.50
2022-10-13T19:33:54.682Z,19.40
2022-10-13T19:36:22.931Z,19.40
2022-10-13T19:38:50.261Z,19.30
2022-10-13T19:41:17.271Z,19.20
2022-10-13T19:43:43.926Z,19.20
2022-10-13T19:46:10.700Z,19.10
2022-10-13T19:48:37.384Z,19.10
2022-10-13T19:51:09.264Z,19.00
2022-10-13T19:53:36.951Z,19.00
2022-10-13T19:56:04.028Z,18.90
2022-10-13T19:58:30.749Z,18.90
2022-10-13T20:01:03.742Z,18.80
2022-10-13T20:03:30.462Z,18.70
2022-10-13T20:05:57.138Z,18.70
2022-10-13T20:08:23.935Z,18.70
2022-10-13T20:10:50.520Z,18.70
2022-10-13T20:13:17.072Z,18.70
2022-10-13T20:15:43.850Z,18.70
2022-10-13T20:18:13.577Z,18.70
2022-10-13T20:20:41.594Z,18.60
2022-10-13T20:23:09.211Z,18.60
2022-10-13T20:25:37.855Z,18.60
2022-10-13T20:28:06.410Z,18.50
2022-10-13T20:30:33.488Z,18.40
2022-10-13T20:33:00.528Z,18.30
2022-10-13T20:35:27.496Z,18.20
2022-10-13T20:37:54.260Z,18.20
2022-10-13T20:40:21.087Z,18.10
2022-10-13T20:42:52.423Z,18.10
2022-10-13T20:45:19.398Z,18.10
2022-10-13T20:47:46.973Z,18.10
2022-10-13T20:50:13.773Z,18.20
2022-10-13T20:52:40.373Z,18.20
2022-10-13T20:55:07.379Z,18.30
2022-10-13T20:57:33.980Z,18.30
2022-10-13T21:00:00.571Z,18.30
2022-10-13T21:02:27.193Z,18.30
2022-10-13T21:04:53.930Z,18.30
2022-10-13T21:07:20.955Z,18.30
2022-10-13T21:09:53.442Z,18.30
2022-10-13T21:12:21.170Z,18.20
2022-10-13T21:14:47.977Z,18.20
2022-10-13T21:17:14.870Z,18.20
2022-10-13T21:19:41.675Z,18.10
2022-10-13T21:22:08.423Z,18.10
2022-10-13T21:24:36.606Z,18.00
2022-10-13T21:27:03.479Z,18.10
2022-10-13T21:29:30.084Z,18.00
2022-10-13T21:31:56.855Z,18.00
2022-10-13T21:34:23.572Z,18.00
2022-10-13T21:36:52.182Z,18.00
2022-10-13T21:39:18.771Z,18.10
2022-10-13T21:41:45.585Z,18.20
2022-10-13T21:44:15.377Z,18.20
2022-10-13T21:46:42.287Z,18.20
2022-10-13T21:49:09.792Z,18.20
2022-10-13T21:51:38.760Z,18.20
2022-10-13T21:54:08.397Z,18.10
2022-10-13T21:56:35.969Z,18.10
2022-10-13T21:59:03.473Z,18.10
2022-10-13T22:01:30.607Z,18.10
2022-10-13T22:03:59.460Z,18.20
2022-10-13T22:06:27.528Z,18.20
2022-10-13T22:08:56.051Z,18.20
2022-10-13T22:11:24.975Z,18.20
2022-10-13T22:13:52.076Z,18.20
2022-10-13T22:16:24.416Z,18.20
2022-10-13T22:18:56.196Z,18.10
2022-10-13T22:21:27.628Z,18.20
2022-10-13T22:24:00.003Z,18.10
2022-10-13T22:26:27.557Z,18.10
2022-10-13T22:28:54.620Z,18.10
2022-10-13T22:31:21.232Z,18.10
2022-10-13T22:33:48.086Z,18.10
2022-10-13T22:36:17.330Z,18.10
2022-10-13T22:38:48.745Z,18.00
2022-10-13T22:41:17.718Z,18.00
2022-10-13T22:43:46.554Z,18.00
2022-10-13T22:46:15.166Z,17.90
2022-10-13T22:48:42.328Z,17.80
2022-10-13T22:51:10.579Z,17.90
2022-10-13T22:53:37.636Z,17.90
2022-10-13T22:56:09.345Z,17.90
2022-10-13T22:58:36.546Z,17.80
2022-10-13T23:01:22.048Z,17.90
2022-10-13T23:03:49.942Z,17.90
2022-10-13T23:06:19.430Z,17.70
2022-10-13T23:08:46.243Z,17.80
2022-10-13T23:11:13.032Z,17.80
2022-10-13T23:13:40.943Z,17.70
2022-10-13T23:16:21.126Z,17.80
2022-10-13T23:18:48.433Z,17.80
2022-10-13T23:21:18.189Z,17.80
2022-10-13T23:23:45.462Z,17.70
2022-10-13T23:26:15.627Z,17.80
2022-10-13T23:28:43.073Z,17.80
2022-10-13T23:31:15.186Z,17.80
2022-10-13T23:33:42.539Z,17.80
2022-10-13T23:36:14.810Z,17.70
2022-10-13T23:38:41.410Z,17.70
2022-10-13T23:41:10.798Z,17.70
2022-10-13T23:43:37.809Z,17.70
2022-10-13T23:46:05.263Z,17.70
2022-10-13T23:48:32.114Z,17.70
2022-10-13T23:50:58.760Z,17.70
2022-10-13T23:53:25.392Z,17.60
2022-10-13T23:55:52.039Z,17.70
2022-10-13T23:58:18.581Z,17.60
