createdAt,value
2023-03-11T00:01:28.694Z,0.0
2023-03-11T00:06:37.252Z,0.0
2023-03-11T00:11:43.634Z,0.0
2023-03-11T00:16:50.029Z,0.0
2023-03-11T00:21:56.422Z,0.0
2023-03-11T00:27:04.412Z,0.0
2023-03-11T00:32:10.805Z,0.0
2023-03-11T00:37:17.230Z,0.0
2023-03-11T00:42:43.574Z,0.0
2023-03-11T00:47:29.938Z,0.0
2023-03-11T00:52:56.400Z,0.0
2023-03-11T00:57:42.784Z,0.0
2023-03-11T01:04:13.323Z,0.0
2023-03-11T01:07:55.466Z,0.0
2023-03-11T01:18:28.251Z,0.0
2023-03-11T01:23:08.626Z,0.0
2023-03-11T01:23:58.682Z,0.0
2023-03-11T01:28:41.018Z,0.0
2023-03-11T01:33:27.369Z,0.0
2023-03-11T01:38:33.782Z,0.0
2023-03-11T01:43:40.115Z,0.0
2023-03-11T01:48:46.524Z,0.0
2023-03-11T01:53:52.940Z,0.0
2023-03-11T01:58:49.253Z,0.0
2023-03-11T02:04:05.641Z,0.0
2023-03-11T02:09:13.169Z,0.0
2023-03-11T02:14:19.543Z,0.0
2023-03-11T02:19:26.965Z,0.0
2023-03-11T02:24:34.001Z,0.0
2023-03-11T02:30:00.404Z,0.0
2023-03-11T02:34:46.732Z,0.0
2023-03-11T02:40:13.199Z,0.0
2023-03-11T02:44:59.489Z,0.0
2023-03-11T02:50:05.870Z,0.0
2023-03-11T02:55:32.503Z,0.0
2023-03-11T03:00:18.939Z,0.0
2023-03-11T03:06:25.510Z,0.0
2023-03-11T03:10:31.779Z,0.0
2023-03-11T03:15:38.188Z,0.0
2023-03-11T03:20:44.568Z,0.0
2023-03-11T03:25:50.946Z,0.0
2023-03-11T03:30:57.349Z,0.0
2023-03-11T03:41:34.177Z,0.0
2023-03-11T03:47:28.681Z,0.0
2023-03-11T03:48:28.779Z,0.0
2023-03-11T03:51:22.890Z,0.0
2023-03-11T03:56:29.291Z,0.0
2023-03-11T04:01:35.679Z,0.0
2023-03-11T04:07:02.125Z,0.0
2023-03-11T04:11:48.447Z,0.0
2023-03-11T04:18:06.993Z,0.0
2023-03-11T04:22:01.218Z,0.0
2023-03-11T04:27:07.716Z,0.0
2023-03-11T04:32:14.148Z,0.0
2023-03-11T04:37:20.498Z,0.0
2023-03-11T04:42:26.919Z,0.0
2023-03-11T04:47:33.259Z,0.0
2023-03-11T04:52:39.649Z,0.0
2023-03-11T04:57:46.060Z,0.0
2023-03-11T05:03:16.493Z,0.0
2023-03-11T05:07:58.753Z,0.0
2023-03-11T05:13:05.273Z,0.0
2023-03-11T05:18:35.671Z,0.0
2023-03-11T05:23:18.027Z,0.0
2023-03-11T05:28:48.474Z,8.0
2023-03-11T05:33:30.801Z,12.0
2023-03-11T05:38:37.183Z,28.0
2023-03-11T05:48:50.567Z,140.0
2023-03-11T05:54:16.957Z,256.0
2023-03-11T05:59:03.438Z,432.0
2023-03-11T06:04:10.083Z,664.0
2023-03-11T06:09:16.308Z,900.0
2023-03-11T06:14:22.691Z,1148.0
2023-03-11T06:19:29.090Z,1424.0
2023-03-11T06:24:35.438Z,1700.0
2023-03-11T06:29:41.836Z,1948.0
2023-03-11T06:34:48.232Z,2200.0
2023-03-11T06:40:18.619Z,2444.0
2023-03-11T06:45:25.000Z,2680.0
2023-03-11T06:50:07.418Z,2916.0
2023-03-11T06:55:33.760Z,3180.0
2023-03-11T07:00:20.269Z,3420.0
2023-03-11T07:06:10.809Z,3644.0
2023-03-11T07:10:33.175Z,3856.0
2023-03-11T07:15:59.575Z,4124.0
2023-03-11T07:20:45.922Z,4416.0
2023-03-11T07:26:36.420Z,4980.0
2023-03-11T07:31:58.803Z,5236.0
2023-03-11T07:36:05.131Z,5624.0
2023-03-11T07:41:11.445Z,6344.0
2023-03-11T07:46:37.879Z,35456.0
2023-03-11T07:51:48.263Z,38848.0
2023-03-11T07:57:42.729Z,40256.0
2023-03-11T08:01:36.974Z,45664.0
2023-03-11T08:06:43.370Z,46144.0
2023-03-11T08:11:39.686Z,49856.0
2023-03-11T08:17:16.125Z,54784.0
2023-03-11T08:22:02.492Z,53696.0
2023-03-11T08:27:12.445Z,53888.0
2023-03-11T08:32:18.924Z,57600.0
2023-03-11T08:37:25.278Z,58816.0
2023-03-11T08:42:21.631Z,63040.0
2023-03-11T08:47:58.076Z,61792.0
2023-03-11T08:52:44.436Z,64768.0
2023-03-11T08:57:50.786Z,64896.0
2023-03-11T09:02:57.199Z,65408.0
2023-03-11T09:08:04.916Z,63168.0
2023-03-11T09:13:10.049Z,68896.0
2023-03-11T09:18:16.544Z,70144.0
2023-03-11T09:23:23.012Z,64384.0
2023-03-11T09:28:29.358Z,62112.0
2023-03-11T09:33:35.721Z,70848.0
2023-03-11T09:38:42.680Z,92544.0
2023-03-11T09:44:13.258Z,102240.0
2023-03-11T09:49:15.835Z,97632.0
2023-03-11T09:54:02.186Z,92544.0
2023-03-11T09:59:08.559Z,85856.0
2023-03-11T10:04:14.953Z,86272.0
2023-03-11T10:09:45.403Z,90496.0
2023-03-11T10:14:27.713Z,92992.0
2023-03-11T10:19:34.092Z,87808.0
2023-03-11T10:25:24.699Z,97408.0
2023-03-11T10:29:46.966Z,93824.0
2023-03-11T10:34:53.346Z,92128.0
2023-03-11T10:40:20.599Z,97504.0
2023-03-11T10:45:06.143Z,98304.0
2023-03-11T10:50:12.617Z,98336.0
2023-03-11T10:55:19.104Z,75648.0
2023-03-11T11:00:25.526Z,88384.0
2023-03-11T11:05:31.887Z,91616.0
2023-03-11T11:10:38.259Z,95392.0
2023-03-11T11:15:44.667Z,90720.0
2023-03-11T11:20:51.140Z,94880.0
2023-03-11T11:26:17.679Z,26944.0
2023-03-11T11:32:36.290Z,101664.0
2023-03-11T11:36:38.223Z,21568.0
2023-03-11T11:42:04.625Z,92608.0
2023-03-11T11:48:39.182Z,80160.0
2023-03-11T11:51:53.336Z,29664.0
2023-03-11T11:56:59.728Z,74688.0
2023-03-11T12:01:46.198Z,78816.0
2023-03-11T12:06:52.831Z,64288.0
2023-03-11T12:12:19.219Z,64544.0
2023-03-11T12:17:05.593Z,63552.0
2023-03-11T12:22:36.059Z,77824.0
2023-03-11T12:27:18.353Z,90496.0
2023-03-11T12:32:14.957Z,52320.0
2023-03-11T12:37:31.322Z,94464.0
2023-03-11T12:42:37.742Z,12944.0
2023-03-11T12:47:44.098Z,16256.0
2023-03-11T12:52:50.481Z,69632.0
2023-03-11T12:58:00.489Z,93504.0
2023-03-11T13:04:06.926Z,91744.0
2023-03-11T13:08:37.251Z,84160.0
2023-03-11T13:13:19.628Z,95552.0
2023-03-11T13:18:26.020Z,76704.0
2023-03-11T13:23:32.471Z,82816.0
2023-03-11T13:28:38.988Z,73152.0
2023-03-11T13:33:45.336Z,80672.0
2023-03-11T13:38:51.727Z,78656.0
2023-03-11T13:43:58.132Z,80992.0
2023-03-11T13:49:04.494Z,68768.0
2023-03-11T13:54:10.905Z,61920.0
2023-03-11T14:00:01.382Z,74880.0
2023-03-11T14:04:23.736Z,70688.0
2023-03-11T14:09:54.071Z,54080.0
2023-03-11T14:15:48.634Z,58624.0
2023-03-11T14:20:55.208Z,51328.0
2023-03-11T14:24:49.400Z,50592.0
2023-03-11T14:30:19.838Z,42816.0
2023-03-11T14:35:02.305Z,34560.0
2023-03-11T14:40:08.668Z,29120.0
2023-03-11T14:45:15.052Z,25792.0
2023-03-11T14:50:21.461Z,21216.0
2023-03-11T14:55:27.817Z,19904.0
2023-03-11T15:00:34.200Z,18816.0
2023-03-11T15:05:40.593Z,15200.0
2023-03-11T15:11:11.112Z,11156.0
2023-03-11T15:17:05.611Z,9772.0
2023-03-11T15:20:59.889Z,11760.0
2023-03-11T15:26:06.215Z,10400.0
2023-03-11T15:31:12.669Z,10768.0
2023-03-11T15:36:19.012Z,7748.0
2023-03-11T15:41:25.423Z,15200.0
2023-03-11T15:46:31.930Z,5768.0
2023-03-11T15:51:38.283Z,4932.0
2023-03-11T15:56:33.598Z,5300.0
2023-03-11T16:02:11.023Z,4572.0
2023-03-11T16:07:07.337Z,3996.0
2023-03-11T16:12:03.745Z,3776.0
2023-03-11T16:17:10.173Z,3576.0
2023-03-11T16:22:16.595Z,3104.0
2023-03-11T16:27:22.981Z,2968.0
2023-03-11T16:33:13.439Z,3196.0
2023-03-11T16:37:36.361Z,2684.0
2023-03-11T16:42:41.749Z,2300.0
2023-03-11T16:48:09.162Z,2476.0
2023-03-11T16:52:55.581Z,2220.0
2023-03-11T16:58:01.907Z,1940.0
2023-03-11T17:03:08.269Z,1452.0
2023-03-11T17:08:38.712Z,1080.0
2023-03-11T17:13:21.138Z,820.0
2023-03-11T17:18:27.531Z,576.0
2023-03-11T17:23:33.950Z,388.0
2023-03-11T17:28:41.912Z,220.0
2023-03-11T17:33:38.257Z,116.0
2023-03-11T17:38:54.654Z,60.0
2023-03-11T17:44:25.193Z,28.0
2023-03-11T17:49:07.541Z,12.0
2023-03-11T17:54:13.921Z,8.0
2023-03-11T17:59:20.306Z,4.0
2023-03-11T18:04:26.720Z,0.0
2023-03-11T18:09:33.209Z,0.0
2023-03-11T18:14:39.599Z,0.0
2023-03-11T18:20:00.097Z,0.0
2023-03-11T18:24:52.371Z,0.0
2023-03-11T18:30:18.815Z,0.0
2023-03-11T18:36:17.336Z,0.0
2023-03-11T18:40:11.592Z,0.0
2023-03-11T18:46:18.228Z,0.0
2023-03-11T18:53:32.720Z,0.0
2023-03-11T18:57:02.921Z,0.0
2023-03-11T19:00:37.152Z,0.0
2023-03-11T19:05:33.486Z,0.0
2023-03-11T19:11:14.069Z,0.0
2023-03-11T19:16:24.580Z,0.0
2023-03-11T19:21:02.838Z,0.0
2023-03-11T19:26:09.228Z,0.0
2023-03-11T19:31:39.716Z,0.0
2023-03-11T19:36:22.034Z,0.0
2023-03-11T19:41:28.462Z,0.0
2023-03-11T19:46:35.071Z,0.0
2023-03-11T19:51:49.654Z,0.0
2023-03-11T19:57:07.764Z,0.0
2023-03-11T20:02:14.318Z,0.0
2023-03-11T20:07:00.748Z,0.0
2023-03-11T20:12:07.121Z,0.0
2023-03-11T20:17:13.537Z,0.0
2023-03-11T20:23:32.051Z,0.0
2023-03-11T20:28:38.506Z,0.0
2023-03-11T20:33:32.842Z,0.0
2023-03-11T20:37:39.182Z,0.0
2023-03-11T20:42:45.599Z,0.0
2023-03-11T20:47:52.062Z,0.0
2023-03-11T20:52:58.644Z,0.0
2023-03-11T20:58:25.032Z,0.0
2023-03-11T21:03:11.520Z,0.0
2023-03-11T21:09:01.972Z,0.0
2023-03-11T21:13:24.256Z,0.0
2023-03-11T21:18:54.624Z,0.0
2023-03-11T21:23:37.009Z,0.0
2023-03-11T21:28:43.522Z,0.0
2023-03-11T21:33:49.810Z,0.0
2023-03-11T21:38:56.538Z,0.0
2023-03-11T21:44:03.080Z,0.0
2023-03-11T21:49:33.425Z,0.0
2023-03-11T21:54:15.780Z,0.0
2023-03-11T21:59:49.830Z,0.0
2023-03-11T22:04:32.214Z,0.0
2023-03-11T22:09:38.629Z,0.0
2023-03-11T22:14:45.058Z,0.0
2023-03-11T22:19:51.519Z,0.0
2023-03-11T22:24:57.857Z,0.0
2023-03-11T22:30:04.230Z,0.0
2023-03-11T22:35:10.593Z,0.0
2023-03-11T22:40:17.026Z,0.0
2023-03-11T22:45:23.431Z,0.0
2023-03-11T22:50:19.816Z,0.0
2023-03-11T22:55:36.227Z,0.0
2023-03-11T23:00:42.571Z,0.0
2023-03-11T23:05:48.954Z,0.0
2023-03-11T23:10:55.360Z,0.0
2023-03-11T23:16:01.876Z,0.0
2023-03-11T23:21:08.342Z,0.0
2023-03-11T23:26:04.873Z,0.0
2023-03-11T23:31:21.392Z,0.0
2023-03-11T23:36:27.698Z,0.0
2023-03-11T23:41:34.096Z,0.0
2023-03-11T23:47:04.487Z,0.0
2023-03-11T23:52:00.833Z,0.0
2023-03-11T23:56:53.319Z,0.0
