createdAt,value
2023-06-08T00:00:09.819Z,4.43
2023-06-08T00:01:12.726Z,5.25
2023-06-08T00:02:14.596Z,4.63
2023-06-08T00:03:18.494Z,4.70
2023-06-08T00:04:20.254Z,4.70
2023-06-08T00:05:22.564Z,5.10
2023-06-08T00:06:24.625Z,4.80
2023-06-08T00:07:26.222Z,5.03
2023-06-08T00:08:30.712Z,5.27
2023-06-08T00:09:32.368Z,5.60
2023-06-08T00:10:34.363Z,4.90
2023-06-08T00:11:36.477Z,5.40
2023-06-08T00:12:38.725Z,5.10
2023-06-08T00:13:40.363Z,5.37
2023-06-08T00:14:41.957Z,4.63
2023-06-08T00:15:43.638Z,5.28
2023-06-08T00:16:45.500Z,4.80
2023-06-08T00:17:47.276Z,4.57
2023-06-08T00:18:50.596Z,4.60
2023-06-08T00:19:53.892Z,4.93
2023-06-08T00:20:55.517Z,4.72
2023-06-08T00:21:57.853Z,4.32
2023-06-08T00:23:00.497Z,4.85
2023-06-08T00:24:02.941Z,4.38
2023-06-08T00:25:05.267Z,4.53
2023-06-08T00:26:07.328Z,4.88
2023-06-08T00:27:09.569Z,4.38
2023-06-08T00:28:11.301Z,4.53
2023-06-08T00:29:13.060Z,4.65
2023-06-08T00:30:15.215Z,4.18
2023-06-08T00:31:17.754Z,4.25
2023-06-08T00:32:19.345Z,4.47
2023-06-08T00:33:21.145Z,4.40
2023-06-08T00:34:22.855Z,4.50
2023-06-08T00:35:24.487Z,4.30
2023-06-08T00:36:26.059Z,4.45
2023-06-08T00:37:27.709Z,4.53
2023-06-08T00:38:29.662Z,4.93
2023-06-08T00:39:31.671Z,4.82
2023-06-08T00:40:33.238Z,5.18
2023-06-08T00:41:34.790Z,5.03
2023-06-08T00:42:36.336Z,4.70
2023-06-08T00:43:37.962Z,4.40
2023-06-08T00:44:39.510Z,4.30
2023-06-08T00:45:41.237Z,4.93
2023-06-08T00:46:43.123Z,4.40
2023-06-08T00:47:45.250Z,4.38
2023-06-08T00:48:47.436Z,4.55
2023-06-08T00:49:50.805Z,4.63
2023-06-08T00:50:53.599Z,4.57
2023-06-08T00:51:55.220Z,4.55
2023-06-08T00:52:56.832Z,4.90
2023-06-08T00:53:59.125Z,5.00
2023-06-08T00:55:02.114Z,6.33
2023-06-08T00:56:04.459Z,6.75
2023-06-08T00:57:07.693Z,6.93
2023-06-08T00:58:14.368Z,6.55
2023-06-08T00:59:16.265Z,6.90
2023-06-08T01:00:18.714Z,6.87
2023-06-08T01:01:20.353Z,6.53
2023-06-08T01:02:24.502Z,6.57
2023-06-08T01:03:34.411Z,6.88
2023-06-08T01:04:37.401Z,6.65
2023-06-08T01:05:39.604Z,7.00
2023-06-08T01:06:46.365Z,6.80
2023-06-08T01:07:56.069Z,6.75
2023-06-08T01:09:30.215Z,6.43
2023-06-08T01:10:38.379Z,6.85
2023-06-08T01:12:11.501Z,6.00
2023-06-08T01:13:38.202Z,6.43
2023-06-08T01:15:04.032Z,6.68
2023-06-08T01:16:09.546Z,6.45
2023-06-08T01:17:15.572Z,6.80
2023-06-08T01:18:23.861Z,6.60
2023-06-08T01:19:55.594Z,6.90
2023-06-08T01:21:12.849Z,6.10
2023-06-08T01:22:24.224Z,6.40
2023-06-08T01:23:46.154Z,6.30
2023-06-08T01:24:51.062Z,6.80
2023-06-08T01:25:57.305Z,6.15
2023-06-08T01:27:00.373Z,6.32
2023-06-08T01:28:16.830Z,5.95
2023-06-08T01:29:26.563Z,5.97
2023-06-08T01:30:28.539Z,6.47
2023-06-08T01:31:30.256Z,6.25
2023-06-08T01:32:32.034Z,6.15
2023-06-08T01:33:34.067Z,6.88
2023-06-08T01:34:35.811Z,6.80
2023-06-08T01:35:37.706Z,5.93
2023-06-08T01:37:10.904Z,6.93
2023-06-08T01:38:44.507Z,6.80
2023-06-08T01:40:04.779Z,6.60
2023-06-08T01:41:12.370Z,6.55
2023-06-08T01:42:18.161Z,5.80
2023-06-08T01:43:21.781Z,6.45
2023-06-08T01:44:24.604Z,6.32
2023-06-08T01:45:29.421Z,6.78
2023-06-08T01:46:33.004Z,6.78
2023-06-08T01:47:52.519Z,6.70
2023-06-08T01:48:57.154Z,6.70
2023-06-08T01:49:59.577Z,6.47
2023-06-08T01:51:01.347Z,6.75
2023-06-08T01:52:03.885Z,6.57
2023-06-08T01:53:06.840Z,7.00
2023-06-08T01:54:08.423Z,7.15
2023-06-08T01:55:17.194Z,6.55
2023-06-08T01:56:18.808Z,7.28
2023-06-08T01:57:20.426Z,8.20
2023-06-08T01:58:21.985Z,6.00
2023-06-08T01:59:23.556Z,6.88
2023-06-08T02:00:26.833Z,6.82
2023-06-08T02:01:28.610Z,5.60
2023-06-08T02:02:30.429Z,5.10
2023-06-08T02:03:32.268Z,5.05
2023-06-08T02:04:33.822Z,5.65
2023-06-08T02:05:35.417Z,5.00
2023-06-08T02:06:37.185Z,5.30
2023-06-08T02:07:39.498Z,5.20
2023-06-08T02:08:41.110Z,5.22
2023-06-08T02:09:42.680Z,7.03
2023-06-08T02:10:44.269Z,7.32
2023-06-08T02:11:46.098Z,7.37
2023-06-08T02:12:47.659Z,6.63
2023-06-08T02:13:49.906Z,6.40
2023-06-08T02:14:52.015Z,7.03
2023-06-08T02:15:54.575Z,6.00
2023-06-08T02:16:56.647Z,5.57
2023-06-08T02:18:00.534Z,6.13
2023-06-08T02:19:02.591Z,5.93
2023-06-08T02:20:10.410Z,6.27
2023-06-08T02:21:16.227Z,5.80
2023-06-08T02:22:17.875Z,6.53
2023-06-08T02:23:19.646Z,5.53
2023-06-08T02:24:21.356Z,6.10
2023-06-08T02:25:22.951Z,6.43
2023-06-08T02:26:24.552Z,5.73
2023-06-08T02:27:26.188Z,5.43
2023-06-08T02:28:27.994Z,5.77
2023-06-08T02:29:29.609Z,5.50
2023-06-08T02:30:31.511Z,5.53
2023-06-08T02:31:33.861Z,6.40
2023-06-08T02:32:35.633Z,6.70
2023-06-08T02:33:38.684Z,6.23
2023-06-08T02:34:40.301Z,6.37
2023-06-08T02:35:41.949Z,6.60
2023-06-08T02:36:43.612Z,6.70
2023-06-08T02:37:45.508Z,6.30
2023-06-08T02:38:47.054Z,6.73
2023-06-08T02:39:48.647Z,7.10
2023-06-08T02:40:50.237Z,6.67
2023-06-08T02:41:51.810Z,6.53
2023-06-08T02:42:53.474Z,6.97
2023-06-08T02:43:55.028Z,7.10
2023-06-08T02:44:56.707Z,7.25
2023-06-08T02:45:58.283Z,6.88
2023-06-08T02:46:59.902Z,6.60
2023-06-08T02:48:02.127Z,6.40
2023-06-08T02:49:03.726Z,7.73
2023-06-08T02:50:05.840Z,6.33
2023-06-08T02:51:07.944Z,7.18
2023-06-08T02:52:09.706Z,6.95
2023-06-08T02:53:12.386Z,6.30
2023-06-08T02:54:14.019Z,6.22
2023-06-08T02:55:15.680Z,6.10
2023-06-08T02:56:17.411Z,6.67
2023-06-08T02:57:19.003Z,6.07
2023-06-08T02:58:21.691Z,6.03
2023-06-08T02:59:23.565Z,6.88
2023-06-08T03:00:25.850Z,6.53
2023-06-08T03:01:31.918Z,6.40
2023-06-08T03:02:33.604Z,6.65
2023-06-08T03:03:35.186Z,6.28
2023-06-08T03:04:36.722Z,6.43
2023-06-08T03:05:40.493Z,6.05
2023-06-08T03:06:43.632Z,6.03
2023-06-08T03:07:45.288Z,6.47
2023-06-08T03:08:49.110Z,6.10
2023-06-08T03:09:50.761Z,6.20
2023-06-08T03:10:52.357Z,5.70
2023-06-08T03:11:53.972Z,5.75
2023-06-08T03:12:55.762Z,5.30
2023-06-08T03:13:57.343Z,5.28
2023-06-08T03:14:59.410Z,5.60
2023-06-08T03:16:01.082Z,5.55
2023-06-08T03:17:04.446Z,5.50
2023-06-08T03:18:06.370Z,5.90
2023-06-08T03:19:08.163Z,6.27
2023-06-08T03:20:11.133Z,5.97
2023-06-08T03:21:15.833Z,6.33
2023-06-08T03:22:21.102Z,5.90
2023-06-08T03:23:22.753Z,6.00
2023-06-08T03:24:24.302Z,5.40
2023-06-08T03:25:25.904Z,5.73
2023-06-08T03:26:27.559Z,5.77
2023-06-08T03:27:29.225Z,5.30
2023-06-08T03:28:30.878Z,5.32
2023-06-08T03:29:32.827Z,5.65
2023-06-08T03:30:34.460Z,5.80
2023-06-08T03:31:38.301Z,6.00
2023-06-08T03:32:40.127Z,5.30
2023-06-08T03:33:44.273Z,5.45
2023-06-08T03:34:46.034Z,5.65
2023-06-08T03:35:48.954Z,6.10
2023-06-08T03:36:50.526Z,6.40
2023-06-08T03:37:52.080Z,5.63
2023-06-08T03:38:53.677Z,6.45
2023-06-08T03:39:55.257Z,6.65
2023-06-08T03:40:56.871Z,6.18
2023-06-08T03:41:58.541Z,6.63
2023-06-08T03:43:00.154Z,6.38
2023-06-08T03:44:02.295Z,6.38
2023-06-08T03:45:04.339Z,5.97
2023-06-08T03:46:06.531Z,6.13
2023-06-08T03:47:10.291Z,5.93
2023-06-08T03:48:11.981Z,6.68
2023-06-08T03:49:14.239Z,5.75
2023-06-08T03:50:15.920Z,5.68
2023-06-08T03:51:21.485Z,5.90
2023-06-08T03:52:23.053Z,5.65
2023-06-08T03:53:24.886Z,5.97
2023-06-08T03:54:26.427Z,5.53
2023-06-08T03:55:28.041Z,6.10
2023-06-08T03:56:29.651Z,6.18
2023-06-08T03:57:31.497Z,5.85
2023-06-08T03:58:34.093Z,5.97
2023-06-08T03:59:35.690Z,5.57
2023-06-08T04:00:37.281Z,6.32
2023-06-08T04:01:42.608Z,5.68
2023-06-08T04:02:44.487Z,5.93
2023-06-08T04:03:46.357Z,6.65
2023-06-08T04:04:48.814Z,6.18
2023-06-08T04:05:50.395Z,5.75
2023-06-08T04:06:52.413Z,4.95
2023-06-08T04:07:54.080Z,5.85
2023-06-08T04:08:55.843Z,5.43
2023-06-08T04:09:57.419Z,6.15
2023-06-08T04:10:59.947Z,5.30
2023-06-08T04:12:01.563Z,4.93
2023-06-08T04:13:03.430Z,4.47
2023-06-08T04:14:05.040Z,4.30
2023-06-08T04:15:07.613Z,4.80
2023-06-08T04:16:11.223Z,4.68
2023-06-08T04:17:13.804Z,4.40
2023-06-08T04:18:15.416Z,5.10
2023-06-08T04:19:17.041Z,4.88
2023-06-08T04:20:18.840Z,5.55
2023-06-08T04:21:22.446Z,5.60
2023-06-08T04:22:24.222Z,5.22
2023-06-08T04:23:28.539Z,5.85
2023-06-08T04:24:30.398Z,5.95
2023-06-08T04:25:32.170Z,6.30
2023-06-08T04:26:33.859Z,5.90
2023-06-08T04:27:36.031Z,5.57
2023-06-08T04:28:37.679Z,5.68
2023-06-08T04:29:39.318Z,5.00
2023-06-08T04:30:41.198Z,4.47
2023-06-08T04:31:42.905Z,5.18
2023-06-08T04:32:44.527Z,4.70
2023-06-08T04:33:46.705Z,4.95
2023-06-08T04:34:48.320Z,4.55
2023-06-08T04:35:49.937Z,4.78
2023-06-08T04:36:51.813Z,4.55
2023-06-08T04:37:53.447Z,4.97
2023-06-08T04:38:55.035Z,5.10
2023-06-08T04:39:57.897Z,4.88
2023-06-08T04:41:02.663Z,5.10
2023-06-08T04:42:06.742Z,5.20
2023-06-08T04:43:09.881Z,5.40
2023-06-08T04:44:14.363Z,5.55
2023-06-08T04:45:20.163Z,5.18
2023-06-08T04:46:26.144Z,5.60
2023-06-08T04:47:30.868Z,5.18
2023-06-08T04:48:35.160Z,5.80
2023-06-08T04:49:36.804Z,5.70
2023-06-08T04:50:39.326Z,5.30
2023-06-08T04:51:41.496Z,5.85
2023-06-08T04:52:46.394Z,5.63
2023-06-08T04:53:47.972Z,5.35
2023-06-08T04:54:53.955Z,5.68
2023-06-08T04:56:04.957Z,4.88
2023-06-08T04:57:11.922Z,5.45
2023-06-08T04:58:13.862Z,5.25
2023-06-08T04:59:15.898Z,5.72
2023-06-08T05:00:19.781Z,6.05
2023-06-08T05:01:21.579Z,5.63
2023-06-08T05:02:23.237Z,4.93
2023-06-08T05:03:26.752Z,5.20
2023-06-08T05:04:28.462Z,5.47
2023-06-08T05:05:30.028Z,5.68
2023-06-08T05:06:31.902Z,5.55
2023-06-08T05:07:33.538Z,4.95
2023-06-08T05:08:35.174Z,5.10
2023-06-08T05:09:38.698Z,5.38
2023-06-08T05:10:42.696Z,4.97
2023-06-08T05:11:44.503Z,5.45
2023-06-08T05:12:46.389Z,5.63
2023-06-08T05:13:48.123Z,5.75
2023-06-08T05:14:49.781Z,5.60
2023-06-08T05:15:51.443Z,5.38
2023-06-08T05:16:53.129Z,5.60
2023-06-08T05:17:56.181Z,5.82
2023-06-08T05:18:57.846Z,5.35
2023-06-08T05:19:59.470Z,5.45
2023-06-08T05:21:01.259Z,5.82
2023-06-08T05:22:02.916Z,5.85
2023-06-08T05:23:04.617Z,5.85
2023-06-08T05:24:06.786Z,5.53
2023-06-08T05:25:08.537Z,5.22
2023-06-08T05:26:10.136Z,5.43
2023-06-08T05:27:11.997Z,6.07
2023-06-08T05:28:13.619Z,5.70
2023-06-08T05:29:15.355Z,5.57
2023-06-08T05:30:16.947Z,5.50
2023-06-08T05:31:18.597Z,5.47
2023-06-08T05:32:22.651Z,5.38
2023-06-08T05:33:24.299Z,5.68
2023-06-08T05:34:25.835Z,5.88
2023-06-08T05:35:27.838Z,5.80
2023-06-08T05:36:29.863Z,5.70
2023-06-08T05:37:31.612Z,5.45
2023-06-08T05:38:33.398Z,5.70
2023-06-08T05:39:35.023Z,6.32
2023-06-08T05:40:36.695Z,5.70
2023-06-08T05:41:38.327Z,6.13
2023-06-08T05:42:39.923Z,5.40
2023-06-08T05:43:41.508Z,5.32
2023-06-08T05:44:43.117Z,5.80
2023-06-08T05:45:46.775Z,5.20
2023-06-08T05:46:48.342Z,5.60
2023-06-08T05:47:49.989Z,5.60
2023-06-08T05:48:51.789Z,6.10
2023-06-08T05:49:53.415Z,5.65
2023-06-08T05:50:55.013Z,5.47
2023-06-08T05:51:56.544Z,5.80
2023-06-08T05:52:58.135Z,6.18
2023-06-08T05:53:59.701Z,5.93
2023-06-08T05:55:01.811Z,5.40
2023-06-08T05:56:03.961Z,5.63
2023-06-08T05:57:06.593Z,5.35
2023-06-08T05:58:11.325Z,5.78
2023-06-08T05:59:12.942Z,5.78
2023-06-08T06:00:15.169Z,5.75
2023-06-08T06:01:17.008Z,5.32
2023-06-08T06:02:18.636Z,6.00
2023-06-08T06:03:21.185Z,5.85
2023-06-08T06:04:35.952Z,5.40
2023-06-08T06:05:38.789Z,6.15
2023-06-08T06:06:40.498Z,6.03
2023-06-08T06:07:42.263Z,5.60
2023-06-08T06:08:44.918Z,6.35
2023-06-08T06:09:46.703Z,5.90
2023-06-08T06:10:48.334Z,5.30
2023-06-08T06:11:49.921Z,5.72
2023-06-08T06:12:51.576Z,6.05
2023-06-08T06:13:53.528Z,5.30
2023-06-08T06:14:56.558Z,5.55
2023-06-08T06:15:58.182Z,5.45
2023-06-08T06:18:07.722Z,6.10
2023-06-08T06:19:09.376Z,5.85
2023-06-08T06:20:11.340Z,6.18
2023-06-08T06:21:12.982Z,6.28
2023-06-08T06:22:14.694Z,6.28
2023-06-08T06:23:16.340Z,6.50
2023-06-08T06:24:20.001Z,6.75
2023-06-08T06:25:23.177Z,6.03
2023-06-08T06:26:27.901Z,6.05
2023-06-08T06:27:29.499Z,5.82
2023-06-08T06:28:31.700Z,6.38
2023-06-08T06:29:36.337Z,6.55
2023-06-08T06:30:38.048Z,6.15
2023-06-08T06:31:39.774Z,6.80
2023-06-08T06:32:41.402Z,6.18
2023-06-08T06:33:43.050Z,6.95
2023-06-08T06:34:47.397Z,6.10
2023-06-08T06:35:48.958Z,6.47
2023-06-08T06:36:50.786Z,6.28
2023-06-08T06:37:54.589Z,6.28
2023-06-08T06:38:56.304Z,6.05
2023-06-08T06:39:57.921Z,6.80
2023-06-08T06:40:59.482Z,6.43
2023-06-08T06:42:01.944Z,6.60
2023-06-08T06:43:03.573Z,6.80
2023-06-08T06:44:05.328Z,6.07
2023-06-08T06:45:07.846Z,6.57
2023-06-08T06:46:09.596Z,6.45
2023-06-08T06:47:11.195Z,7.40
2023-06-08T06:48:12.872Z,5.60
2023-06-08T06:49:14.629Z,7.10
2023-06-08T06:50:16.270Z,6.53
2023-06-08T06:51:17.940Z,6.25
2023-06-08T06:52:19.543Z,6.00
2023-06-08T06:53:21.374Z,5.95
2023-06-08T06:54:23.007Z,6.60
2023-06-08T06:55:24.817Z,6.90
2023-06-08T06:56:26.549Z,6.70
2023-06-08T06:57:29.736Z,6.47
2023-06-08T06:58:32.202Z,6.88
2023-06-08T06:59:34.957Z,6.10
2023-06-08T07:00:40.624Z,6.22
2023-06-08T07:01:43.094Z,5.97
2023-06-08T07:02:44.843Z,6.13
2023-06-08T07:03:47.535Z,5.78
2023-06-08T07:04:49.976Z,6.10
2023-06-08T07:05:51.527Z,5.97
2023-06-08T07:06:53.984Z,6.30
2023-06-08T07:07:55.657Z,6.22
2023-06-08T07:08:57.323Z,6.43
2023-06-08T07:09:58.875Z,6.32
2023-06-08T07:11:02.268Z,6.75
2023-06-08T07:12:15.190Z,6.80
2023-06-08T07:13:18.405Z,6.72
2023-06-08T07:14:20.099Z,6.93
2023-06-08T07:15:21.677Z,6.85
2023-06-08T07:16:27.052Z,8.13
2023-06-08T07:17:29.182Z,6.50
2023-06-08T07:18:31.091Z,6.68
2023-06-08T07:19:34.637Z,7.25
2023-06-08T07:20:36.926Z,6.88
2023-06-08T07:21:46.397Z,6.68
2023-06-08T07:23:07.494Z,6.50
2023-06-08T07:24:41.000Z,6.65
2023-06-08T07:26:25.343Z,6.90
2023-06-08T07:27:00.524Z,6.00
2023-06-08T07:28:04.926Z,6.70
2023-06-08T07:29:08.330Z,6.53
2023-06-08T07:30:10.417Z,6.78
2023-06-08T07:31:12.095Z,6.68
2023-06-08T07:32:13.725Z,6.82
2023-06-08T07:33:15.470Z,6.18
2023-06-08T07:34:17.142Z,6.38
2023-06-08T07:35:19.035Z,6.85
2023-06-08T07:36:21.781Z,7.10
2023-06-08T07:37:23.511Z,7.03
2023-06-08T07:38:25.220Z,7.40
2023-06-08T07:39:27.008Z,6.57
2023-06-08T07:40:28.681Z,7.75
2023-06-08T07:41:32.342Z,7.22
2023-06-08T07:42:35.959Z,7.03
2023-06-08T07:43:37.528Z,7.68
2023-06-08T07:44:40.246Z,7.35
2023-06-08T07:45:41.925Z,6.93
2023-06-08T07:46:43.592Z,6.40
2023-06-08T07:47:45.876Z,6.85
2023-06-08T07:48:47.516Z,6.95
2023-06-08T07:49:49.264Z,5.80
2023-06-08T07:50:50.993Z,6.28
2023-06-08T07:51:52.619Z,6.10
2023-06-08T07:52:54.408Z,6.13
2023-06-08T07:53:56.511Z,6.22
2023-06-08T07:54:58.099Z,6.68
2023-06-08T07:55:59.650Z,6.05
2023-06-08T07:57:01.540Z,5.55
2023-06-08T07:58:03.195Z,5.82
2023-06-08T07:59:04.833Z,6.00
2023-06-08T08:00:07.434Z,5.63
2023-06-08T08:01:09.880Z,5.75
2023-06-08T08:02:12.120Z,5.40
2023-06-08T08:03:13.914Z,6.35
2023-06-08T08:04:15.767Z,6.40
2023-06-08T08:05:17.762Z,5.80
2023-06-08T08:06:19.867Z,5.00
2023-06-08T08:07:21.478Z,5.18
2023-06-08T08:08:23.087Z,5.78
2023-06-08T08:09:24.655Z,5.38
2023-06-08T08:10:26.849Z,6.20
2023-06-08T08:11:29.107Z,5.43
2023-06-08T08:12:30.738Z,6.03
2023-06-08T08:13:32.447Z,5.97
2023-06-08T08:14:34.061Z,5.53
2023-06-08T08:15:36.286Z,7.20
2023-06-08T08:16:38.628Z,6.05
2023-06-08T08:17:41.914Z,5.95
2023-06-08T08:18:43.590Z,5.47
2023-06-08T08:19:45.455Z,5.10
2023-06-08T08:20:47.922Z,5.20
2023-06-08T08:21:49.949Z,5.30
2023-06-08T08:22:51.781Z,5.25
2023-06-08T08:23:53.586Z,5.75
2023-06-08T08:24:55.456Z,4.88
2023-06-08T08:25:57.148Z,5.38
2023-06-08T08:26:58.759Z,5.25
2023-06-08T08:28:00.521Z,5.75
2023-06-08T08:29:02.122Z,5.20
2023-06-08T08:30:04.081Z,5.55
2023-06-08T08:31:05.944Z,5.68
2023-06-08T08:32:07.960Z,5.15
2023-06-08T08:33:09.624Z,4.72
2023-06-08T08:34:14.093Z,5.80
2023-06-08T08:35:16.042Z,5.50
2023-06-08T08:36:18.144Z,4.88
2023-06-08T08:37:19.803Z,5.22
2023-06-08T08:38:21.406Z,5.32
2023-06-08T08:39:22.979Z,5.68
2023-06-08T08:40:24.802Z,5.43
2023-06-08T08:41:29.975Z,5.53
2023-06-08T08:42:33.391Z,5.53
2023-06-08T08:44:01.476Z,5.43
2023-06-08T08:45:07.004Z,5.07
2023-06-08T08:46:08.843Z,5.75
2023-06-08T08:47:14.311Z,5.63
2023-06-08T08:48:18.288Z,6.63
2023-06-08T08:49:22.740Z,5.70
2023-06-08T08:50:26.370Z,6.15
2023-06-08T08:51:29.684Z,5.57
2023-06-08T08:52:34.600Z,5.97
2023-06-08T08:53:36.684Z,6.00
2023-06-08T08:54:39.711Z,5.90
2023-06-08T08:55:42.460Z,6.05
2023-06-08T08:56:44.710Z,6.10
2023-06-08T08:57:46.373Z,6.07
2023-06-08T08:58:52.202Z,5.47
2023-06-08T08:59:54.042Z,5.47
2023-06-08T09:00:55.720Z,5.78
2023-06-08T09:01:57.828Z,5.72
2023-06-08T09:03:00.272Z,5.82
2023-06-08T09:04:02.816Z,5.93
2023-06-08T09:05:06.575Z,5.97
2023-06-08T09:06:08.438Z,5.18
2023-06-08T09:07:10.022Z,4.78
2023-06-08T09:08:12.436Z,5.40
2023-06-08T09:09:14.129Z,5.25
2023-06-08T09:10:24.068Z,5.50
2023-06-08T09:11:26.882Z,5.40
2023-06-08T09:12:39.443Z,5.55
2023-06-08T09:13:41.498Z,5.05
2023-06-08T09:14:58.706Z,5.15
2023-06-08T09:16:18.403Z,5.50
2023-06-08T09:17:39.183Z,5.20
2023-06-08T09:18:42.413Z,5.75
2023-06-08T09:19:53.857Z,5.05
2023-06-08T09:20:56.410Z,4.93
2023-06-08T09:21:57.969Z,5.45
2023-06-08T09:23:17.134Z,5.03
2023-06-08T09:24:21.641Z,5.45
2023-06-08T09:25:39.572Z,5.10
2023-06-08T09:26:49.499Z,5.57
2023-06-08T09:27:51.074Z,6.00
2023-06-08T09:28:52.722Z,5.82
2023-06-08T09:29:56.131Z,5.30
2023-06-08T09:30:58.992Z,6.28
2023-06-08T09:32:03.603Z,5.57
2023-06-08T09:33:21.847Z,6.13
2023-06-08T09:34:23.544Z,5.32
2023-06-08T09:35:25.537Z,5.72
2023-06-08T09:36:28.179Z,5.40
2023-06-08T09:37:34.647Z,6.03
2023-06-08T09:38:36.792Z,6.07
2023-06-08T09:39:42.901Z,5.85
2023-06-08T09:40:44.539Z,6.30
2023-06-08T09:41:58.086Z,5.82
2023-06-08T09:43:00.990Z,6.10
2023-06-08T09:44:02.849Z,5.35
2023-06-08T09:45:10.003Z,5.15
2023-06-08T09:46:32.260Z,6.45
2023-06-08T09:47:33.898Z,5.55
2023-06-08T09:48:35.873Z,5.10
2023-06-08T09:49:37.449Z,5.30
2023-06-08T09:50:39.053Z,5.22
2023-06-08T09:51:49.843Z,5.20
2023-06-08T09:52:52.632Z,5.22
2023-06-08T09:53:59.201Z,5.05
2023-06-08T09:55:01.305Z,6.13
2023-06-08T09:56:06.453Z,5.30
2023-06-08T09:57:10.273Z,5.22
2023-06-08T09:58:12.681Z,5.32
2023-06-08T09:59:18.575Z,5.40
2023-06-08T10:00:24.328Z,5.43
2023-06-08T10:01:37.043Z,5.00
2023-06-08T10:02:45.478Z,5.68
2023-06-08T10:03:52.406Z,5.45
2023-06-08T10:04:57.141Z,5.25
2023-06-08T10:06:00.338Z,5.65
2023-06-08T10:07:09.044Z,5.30
2023-06-08T10:08:13.608Z,5.07
2023-06-08T10:09:19.194Z,5.95
2023-06-08T10:10:29.961Z,5.68
2023-06-08T10:11:32.898Z,5.50
2023-06-08T10:12:34.742Z,5.65
2023-06-08T10:13:37.221Z,5.88
2023-06-08T10:14:40.465Z,5.38
2023-06-08T10:15:43.523Z,5.68
2023-06-08T10:16:47.351Z,5.90
2023-06-08T10:17:51.755Z,5.78
2023-06-08T10:18:54.607Z,5.07
2023-06-08T10:19:57.724Z,5.85
2023-06-08T10:21:01.930Z,5.65
2023-06-08T10:22:04.543Z,5.28
2023-06-08T10:23:07.244Z,5.53
2023-06-08T10:24:11.486Z,5.35
2023-06-08T10:25:17.414Z,6.57
2023-06-08T10:26:20.101Z,5.80
2023-06-08T10:27:24.692Z,5.45
2023-06-08T10:28:26.438Z,5.68
2023-06-08T10:29:28.502Z,5.75
2023-06-08T10:30:42.661Z,5.03
2023-06-08T10:31:48.585Z,4.95
2023-06-08T10:32:51.778Z,4.82
2023-06-08T10:33:58.207Z,5.28
2023-06-08T10:35:02.911Z,5.38
2023-06-08T10:36:10.119Z,5.43
2023-06-08T10:37:45.207Z,5.03
2023-06-08T10:39:01.269Z,5.50
2023-06-08T10:40:12.691Z,5.40
2023-06-08T10:41:47.609Z,5.10
2023-06-08T10:43:00.445Z,5.10
2023-06-08T10:44:33.963Z,5.05
2023-06-08T10:45:42.012Z,5.55
2023-06-08T10:46:44.173Z,5.30
2023-06-08T10:47:45.839Z,5.68
2023-06-08T10:48:49.566Z,5.07
2023-06-08T10:50:06.341Z,5.03
2023-06-08T10:51:12.430Z,5.50
2023-06-08T10:52:23.123Z,4.97
2023-06-08T10:53:41.774Z,5.32
2023-06-08T10:55:10.173Z,5.40
2023-06-08T10:56:12.151Z,5.38
2023-06-08T10:57:38.166Z,5.40
2023-06-08T10:58:52.692Z,5.10
2023-06-08T10:59:55.472Z,5.03
2023-06-08T11:01:08.245Z,5.78
2023-06-08T11:02:10.523Z,4.93
2023-06-08T11:03:13.999Z,4.82
2023-06-08T11:04:19.252Z,5.32
2023-06-08T11:05:24.565Z,4.88
2023-06-08T11:06:30.452Z,4.82
2023-06-08T11:07:32.858Z,5.18
2023-06-08T11:08:34.784Z,5.53
2023-06-08T11:09:37.851Z,5.28
2023-06-08T11:10:41.099Z,5.43
2023-06-08T11:11:52.242Z,4.80
2023-06-08T11:13:03.763Z,4.63
2023-06-08T11:14:05.336Z,4.10
2023-06-08T11:15:07.738Z,4.50
2023-06-08T11:16:09.789Z,5.38
2023-06-08T11:17:11.584Z,4.78
2023-06-08T11:18:13.515Z,5.13
2023-06-08T11:19:17.909Z,4.90
2023-06-08T11:20:28.164Z,5.20
2023-06-08T11:21:29.836Z,4.95
2023-06-08T11:22:31.449Z,4.60
2023-06-08T11:23:35.290Z,4.65
2023-06-08T11:24:36.993Z,4.50
2023-06-08T11:25:39.849Z,4.30
2023-06-08T11:26:52.290Z,4.32
2023-06-08T11:28:04.833Z,4.00
2023-06-08T11:29:06.924Z,3.97
2023-06-08T11:30:10.584Z,4.60
2023-06-08T11:31:12.237Z,4.32
2023-06-08T11:32:16.992Z,4.18
2023-06-08T11:33:20.821Z,4.35
2023-06-08T11:34:23.691Z,4.25
2023-06-08T11:35:26.194Z,4.82
2023-06-08T11:36:28.570Z,4.50
2023-06-08T11:37:34.593Z,4.13
2023-06-08T11:38:36.286Z,4.30
2023-06-08T11:39:43.942Z,4.70
2023-06-08T11:40:45.573Z,4.32
2023-06-08T11:41:47.795Z,4.03
2023-06-08T11:42:50.856Z,4.05
2023-06-08T11:43:52.392Z,3.65
2023-06-08T11:44:55.532Z,4.40
2023-06-08T11:46:00.973Z,3.88
2023-06-08T11:47:03.068Z,4.13
2023-06-08T11:48:16.349Z,4.13
2023-06-08T11:49:18.762Z,4.50
2023-06-08T11:50:20.983Z,4.00
2023-06-08T11:51:26.347Z,4.35
2023-06-08T11:52:31.352Z,4.13
2023-06-08T11:53:33.379Z,4.50
2023-06-08T11:54:35.238Z,4.03
2023-06-08T11:55:40.204Z,3.92
2023-06-08T11:56:43.181Z,4.10
2023-06-08T11:57:52.914Z,4.15
2023-06-08T11:58:54.641Z,4.22
2023-06-08T11:59:56.421Z,4.38
2023-06-08T12:01:06.639Z,4.28
2023-06-08T12:02:11.639Z,3.55
2023-06-08T12:03:13.389Z,4.25
2023-06-08T12:04:15.287Z,4.07
2023-06-08T12:05:23.163Z,4.18
2023-06-08T12:06:27.759Z,4.35
2023-06-08T12:07:30.004Z,3.90
2023-06-08T12:08:34.301Z,4.47
2023-06-08T12:09:36.149Z,4.20
2023-06-08T12:10:46.280Z,4.30
2023-06-08T12:11:47.886Z,4.00
2023-06-08T12:12:50.371Z,4.18
2023-06-08T12:13:53.611Z,4.40
2023-06-08T12:14:56.729Z,4.43
2023-06-08T12:15:58.346Z,3.95
2023-06-08T12:17:04.060Z,4.13
2023-06-08T12:18:05.857Z,4.05
2023-06-08T12:19:07.729Z,4.22
2023-06-08T12:20:10.006Z,4.10
2023-06-08T12:21:17.630Z,4.10
2023-06-08T12:22:19.556Z,4.13
2023-06-08T12:23:23.960Z,3.80
2023-06-08T12:24:26.150Z,3.55
2023-06-08T12:25:27.762Z,3.75
2023-06-08T12:26:29.362Z,3.58
2023-06-08T12:27:36.899Z,3.60
2023-06-08T12:28:39.448Z,4.20
2023-06-08T12:29:42.656Z,3.38
2023-06-08T12:30:44.239Z,3.45
2023-06-08T12:31:46.050Z,3.72
2023-06-08T12:32:47.955Z,3.88
2023-06-08T12:33:49.642Z,3.63
2023-06-08T12:34:51.984Z,3.70
2023-06-08T12:35:55.280Z,4.25
2023-06-08T12:36:56.904Z,3.72
2023-06-08T12:37:58.577Z,3.97
2023-06-08T12:39:00.957Z,3.90
2023-06-08T12:40:04.677Z,3.97
2023-06-08T12:41:06.704Z,3.35
2023-06-08T12:42:08.692Z,3.70
2023-06-08T12:43:10.360Z,3.55
2023-06-08T12:44:12.106Z,3.72
2023-06-08T12:45:14.623Z,3.55
2023-06-08T12:46:20.190Z,3.72
2023-06-08T12:47:22.346Z,3.85
2023-06-08T12:48:24.392Z,3.60
2023-06-08T12:49:26.895Z,3.53
2023-06-08T12:50:30.457Z,3.60
2023-06-08T12:51:32.101Z,3.72
2023-06-08T12:52:33.834Z,3.92
2023-06-08T12:53:35.570Z,3.53
2023-06-08T12:54:37.707Z,3.63
2023-06-08T12:55:39.431Z,3.53
2023-06-08T12:56:41.069Z,3.42
2023-06-08T12:57:42.967Z,3.58
2023-06-08T12:58:44.698Z,3.20
2023-06-08T12:59:46.292Z,3.70
2023-06-08T13:00:48.065Z,3.50
2023-06-08T13:01:50.016Z,3.88
2023-06-08T13:02:53.504Z,4.00
2023-06-08T13:03:55.691Z,3.58
2023-06-08T13:04:57.578Z,3.80
2023-06-08T13:05:59.207Z,3.60
2023-06-08T13:07:00.755Z,3.85
2023-06-08T13:08:07.388Z,3.60
2023-06-08T13:09:09.088Z,3.22
2023-06-08T13:10:11.696Z,3.53
2023-06-08T13:11:16.261Z,3.42
2023-06-08T13:12:17.918Z,3.22
2023-06-08T13:13:19.640Z,3.50
2023-06-08T13:14:21.347Z,3.53
2023-06-08T13:15:23.017Z,3.55
2023-06-08T13:16:25.150Z,3.40
2023-06-08T13:17:27.089Z,4.00
2023-06-08T13:18:30.691Z,3.65
2023-06-08T13:19:32.779Z,3.03
2023-06-08T13:20:34.746Z,3.17
2023-06-08T13:21:36.570Z,2.80
2023-06-08T13:22:38.302Z,3.20
2023-06-08T13:23:40.007Z,3.30
2023-06-08T13:24:43.238Z,3.25
2023-06-08T13:25:44.995Z,3.13
2023-06-08T13:26:49.019Z,3.10
2023-06-08T13:27:50.939Z,3.33
2023-06-08T13:28:52.599Z,3.03
2023-06-08T13:29:54.477Z,3.22
2023-06-08T13:30:56.145Z,3.10
2023-06-08T13:31:57.814Z,3.00
2023-06-08T13:33:03.239Z,3.30
2023-06-08T13:34:06.189Z,3.17
2023-06-08T13:35:08.187Z,3.17
2023-06-08T13:36:09.872Z,3.28
2023-06-08T13:37:11.763Z,3.28
2023-06-08T13:38:13.993Z,3.53
2023-06-08T13:39:15.623Z,3.15
2023-06-08T13:40:17.265Z,3.03
2023-06-08T13:41:19.292Z,2.83
2023-06-08T13:42:21.965Z,3.20
2023-06-08T13:43:23.957Z,3.20
2023-06-08T13:44:26.122Z,3.33
2023-06-08T13:45:28.423Z,3.30
2023-06-08T13:46:30.976Z,3.20
2023-06-08T13:47:32.683Z,3.67
2023-06-08T13:48:34.240Z,3.40
2023-06-08T13:49:36.134Z,3.40
2023-06-08T13:50:37.774Z,2.90
2023-06-08T13:51:39.677Z,3.00
2023-06-08T13:52:41.313Z,3.50
2023-06-08T13:53:43.125Z,3.35
2023-06-08T13:54:45.078Z,3.45
2023-06-08T13:55:47.633Z,3.20
2023-06-08T13:56:49.218Z,3.20
2023-06-08T13:57:50.784Z,3.10
2023-06-08T13:58:59.784Z,3.10
2023-06-08T14:00:03.955Z,3.58
2023-06-08T14:01:06.194Z,3.20
2023-06-08T14:02:07.959Z,3.28
2023-06-08T14:03:09.722Z,3.25
2023-06-08T14:04:11.450Z,3.17
2023-06-08T14:05:13.143Z,3.22
2023-06-08T14:06:14.791Z,3.05
2023-06-08T14:07:16.466Z,3.47
2023-06-08T14:08:18.449Z,3.00
2023-06-08T14:09:20.032Z,3.20