createdAt,value
2023-02-01T00:01:59.581Z,4.38
2023-02-01T00:06:40.397Z,4.28
2023-02-01T00:10:49.892Z,4.24
2023-02-01T00:15:19.295Z,4.32
2023-02-01T00:19:48.908Z,4.39
2023-02-01T00:24:18.129Z,4.35
2023-02-01T00:28:30.893Z,4.35
2023-02-01T00:33:00.252Z,4.29
2023-02-01T00:37:10.917Z,4.18
2023-02-01T00:41:28.891Z,4.17
2023-02-01T00:45:57.862Z,4.17
2023-02-01T00:50:09.219Z,4.18
2023-02-01T00:54:22.359Z,4.20
2023-02-01T00:58:52.266Z,4.07
2023-02-01T01:03:17.672Z,4.12
2023-02-01T01:07:27.044Z,3.99
2023-02-01T01:11:56.144Z,3.82
2023-02-01T01:16:13.563Z,3.76
2023-02-01T01:20:42.594Z,3.75
2023-02-01T01:25:11.835Z,3.84
2023-02-01T01:29:03.369Z,3.85
2023-02-01T01:33:12.787Z,3.89
2023-02-01T01:37:41.837Z,3.94
2023-02-01T01:42:12.231Z,3.93
2023-02-01T01:46:42.096Z,3.83
2023-02-01T01:53:10.002Z,3.86
2023-02-01T01:57:21.541Z,3.67
2023-02-01T02:01:15.643Z,3.66
2023-02-01T02:05:13.319Z,3.70
2023-02-01T02:09:22.807Z,3.84
2023-02-01T02:13:24.669Z,3.98
2023-02-01T02:17:36.293Z,3.99
2023-02-01T02:21:28.452Z,4.10
2023-02-01T02:25:56.068Z,4.17
2023-02-01T02:30:08.148Z,4.16
2023-02-01T02:34:17.661Z,4.29
2023-02-01T02:38:33.999Z,4.32
2023-02-01T02:42:41.683Z,4.29
2023-02-01T02:46:55.688Z,4.36
2023-02-01T02:51:10.275Z,4.37
2023-02-01T02:55:12.839Z,4.56
2023-02-01T02:59:24.778Z,4.53
2023-02-01T03:03:33.828Z,4.64
2023-02-01T03:07:57.621Z,4.54
2023-02-01T03:12:22.366Z,4.50
2023-02-01T03:16:35.682Z,4.47
2023-02-01T03:21:05.504Z,4.52
2023-02-01T03:25:23.515Z,4.47
2023-02-01T03:29:36.504Z,4.43
2023-02-01T03:33:47.815Z,4.43
2023-02-01T03:38:16.600Z,4.39
2023-02-01T03:42:37.599Z,4.30
2023-02-01T03:46:48.025Z,4.36
2023-02-01T03:51:05.396Z,4.42
2023-02-01T03:54:59.460Z,4.31
2023-02-01T03:59:27.203Z,4.27
2023-02-01T04:03:25.713Z,4.28
2023-02-01T04:07:35.784Z,4.28
2023-02-01T04:11:33.181Z,4.05
2023-02-01T04:15:38.828Z,3.95
2023-02-01T04:19:32.917Z,4.02
2023-02-01T04:23:27.834Z,4.15
2023-02-01T04:27:19.628Z,4.12
2023-02-01T04:37:38.876Z,3.86
2023-02-01T04:41:13.903Z,3.88
2023-02-01T04:44:42.952Z,3.97
2023-02-01T04:48:13.436Z,4.02
2023-02-01T04:52:02.333Z,4.06
2023-02-01T04:55:32.502Z,4.09
2023-02-01T04:59:06.262Z,4.11
2023-02-01T05:02:55.536Z,4.16
2023-02-01T05:06:25.810Z,4.18
2023-02-01T05:10:15.473Z,4.04
2023-02-01T05:14:11.314Z,3.96
2023-02-01T05:17:45.888Z,4.08
2023-02-01T05:21:35.187Z,4.04
2023-02-01T05:25:24.431Z,4.13
2023-02-01T05:29:06.455Z,4.15
2023-02-01T05:32:54.028Z,4.26
2023-02-01T05:36:34.706Z,4.27
2023-02-01T05:39:54.467Z,4.31
2023-02-01T05:43:34.754Z,4.34
2023-02-01T05:47:15.506Z,4.33
2023-02-01T05:50:59.605Z,4.35
2023-02-01T05:54:47.404Z,4.34
2023-02-01T05:58:19.214Z,4.34
2023-02-01T06:02:08.783Z,4.40
2023-02-01T06:05:50.836Z,4.41
2023-02-01T06:09:37.402Z,4.44
2023-02-01T06:13:09.023Z,4.47
2023-02-01T06:16:58.154Z,4.50
2023-02-01T06:20:47.421Z,4.52
2023-02-01T06:24:14.895Z,4.59
2023-02-01T06:27:54.046Z,4.52
2023-02-01T06:31:45.693Z,4.56
2023-02-01T06:35:18.965Z,4.60
2023-02-01T06:38:47.203Z,4.67
2023-02-01T06:42:36.093Z,4.63
2023-02-01T06:46:25.247Z,4.60
2023-02-01T06:50:14.463Z,4.58
2023-02-01T06:54:04.214Z,4.62
2023-02-01T06:57:31.396Z,4.69
2023-02-01T07:01:13.994Z,4.69
2023-02-01T07:05:00.830Z,4.80
2023-02-01T07:08:49.943Z,4.81
2023-02-01T07:12:39.040Z,4.86
2023-02-01T07:16:18.908Z,4.88
2023-02-01T07:20:02.034Z,4.89
2023-02-01T07:23:29.391Z,4.94
2023-02-01T07:26:55.008Z,4.96
2023-02-01T07:30:38.316Z,5.05
2023-02-01T07:34:21.027Z,5.03
2023-02-01T07:38:05.013Z,4.98
2023-02-01T07:41:55.726Z,5.00
2023-02-01T07:45:21.679Z,5.12
2023-02-01T07:49:01.851Z,5.10
2023-02-01T07:52:33.571Z,5.05
2023-02-01T07:56:02.187Z,5.16
2023-02-01T07:59:51.331Z,5.22
2023-02-01T08:03:40.365Z,5.21
2023-02-01T08:07:19.753Z,5.30
2023-02-01T08:11:01.447Z,5.34
2023-02-01T08:14:51.487Z,5.47
2023-02-01T08:18:26.639Z,5.59
2023-02-01T08:22:07.993Z,5.78
2023-02-01T08:25:57.011Z,5.84
2023-02-01T08:29:46.381Z,5.91
2023-02-01T08:33:28.191Z,5.94
2023-02-01T08:37:20.706Z,6.06
2023-02-01T08:41:02.348Z,6.35
2023-02-01T08:44:52.215Z,6.60
2023-02-01T08:48:41.204Z,6.69
2023-02-01T08:52:29.767Z,6.45
2023-02-01T08:56:03.279Z,6.36
2023-02-01T08:59:46.107Z,6.36
2023-02-01T09:03:20.062Z,6.51
2023-02-01T09:07:04.343Z,6.38
2023-02-01T09:10:10.018Z,6.24
2023-02-01T09:13:51.969Z,5.98
2023-02-01T09:17:24.684Z,5.75
2023-02-01T09:21:10.108Z,5.78
2023-02-01T09:24:39.104Z,5.79
2023-02-01T09:27:52.717Z,5.96
2023-02-01T09:31:34.923Z,6.21
2023-02-01T09:35:18.307Z,6.09
2023-02-01T09:38:58.304Z,6.02
2023-02-01T09:42:35.311Z,5.74
2023-02-01T09:46:14.637Z,5.56
2023-02-01T09:49:45.398Z,5.49
2023-02-01T09:53:43.084Z,5.49
2023-02-01T09:57:32.045Z,5.50
2023-02-01T10:01:10.580Z,5.57
2023-02-01T10:04:30.058Z,5.62
2023-02-01T10:08:31.948Z,5.72
2023-02-01T10:12:11.773Z,5.57
2023-02-01T10:16:04.093Z,5.53
2023-02-01T10:20:10.537Z,5.44
2023-02-01T10:23:53.128Z,5.54
2023-02-01T10:27:33.583Z,5.64
2023-02-01T10:31:12.933Z,5.71
2023-02-01T10:35:08.440Z,5.92
2023-02-01T10:39:00.317Z,5.86
2023-02-01T10:42:32.575Z,6.00
2023-02-01T10:46:21.005Z,6.12
2023-02-01T10:50:08.417Z,6.18
2023-02-01T10:54:03.589Z,6.21
2023-02-01T10:57:41.940Z,6.06
2023-02-01T11:01:31.390Z,6.02
2023-02-01T11:05:04.366Z,5.90
2023-02-01T11:08:46.061Z,5.95
2023-02-01T11:12:30.477Z,5.95
2023-02-01T11:16:09.356Z,5.93
2023-02-01T11:19:58.391Z,5.85
2023-02-01T11:23:49.382Z,5.89
2023-02-01T11:27:49.520Z,5.86
2023-02-01T11:31:45.324Z,5.82
2023-02-01T11:35:34.811Z,5.80
2023-02-01T11:39:36.962Z,5.84
2023-02-01T11:43:34.991Z,5.89
2023-02-01T11:47:24.416Z,5.75
2023-02-01T11:51:26.509Z,5.75
2023-02-01T11:55:21.686Z,5.74
2023-02-01T11:59:14.731Z,5.74
2023-02-01T12:03:09.683Z,5.79
2023-02-01T12:06:49.187Z,5.70
2023-02-01T12:10:45.543Z,5.68
2023-02-01T12:14:41.152Z,5.67
2023-02-01T12:18:42.707Z,5.69
2023-02-01T12:22:32.036Z,5.68
2023-02-01T12:26:05.863Z,5.45
2023-02-01T12:30:06.892Z,5.43
2023-02-01T12:34:03.824Z,5.30
2023-02-01T12:38:01.511Z,5.32
2023-02-01T12:41:46.358Z,5.23
2023-02-01T12:46:03.276Z,5.39
2023-02-01T12:49:55.000Z,5.54
2023-02-01T12:53:56.587Z,5.47
2023-02-01T12:57:37.211Z,5.54
2023-02-01T13:01:13.604Z,5.55
2023-02-01T13:05:12.841Z,5.65
2023-02-01T13:09:01.750Z,5.72
2023-02-01T13:12:56.607Z,5.70
2023-02-01T13:17:02.154Z,5.73
2023-02-01T13:20:51.907Z,5.71
2023-02-01T13:24:24.201Z,5.65
2023-02-01T13:27:49.211Z,5.70
2023-02-01T13:31:45.916Z,5.84
2023-02-01T13:35:59.598Z,5.91
2023-02-01T13:39:52.127Z,5.89
2023-02-01T13:43:41.554Z,5.93
2023-02-01T13:47:30.675Z,6.00
2023-02-01T13:51:21.370Z,6.12
2023-02-01T13:55:12.561Z,6.20
2023-02-01T13:59:04.550Z,6.36
2023-02-01T14:02:20.905Z,6.36
2023-02-01T14:05:37.047Z,6.40
2023-02-01T14:09:02.134Z,6.45
2023-02-01T14:13:30.172Z,6.37
2023-02-01T14:17:12.582Z,6.51
2023-02-01T14:21:22.022Z,6.42
2023-02-01T14:25:24.947Z,6.30
2023-02-01T14:29:20.337Z,6.16
2023-02-01T14:33:16.825Z,6.20
2023-02-01T14:37:01.208Z,5.98
2023-02-01T14:40:53.703Z,5.99
2023-02-01T14:44:59.446Z,5.88
2023-02-01T14:48:40.280Z,5.89
2023-02-01T14:52:14.905Z,6.04
2023-02-01T14:55:38.659Z,6.04
2023-02-01T14:58:59.455Z,5.96
2023-02-01T15:03:01.006Z,6.06
2023-02-01T15:06:44.068Z,6.06
2023-02-01T15:11:40.048Z,5.95
2023-02-01T15:14:43.752Z,5.98
2023-02-01T15:17:47.587Z,5.97
2023-02-01T15:21:39.983Z,5.81
2023-02-01T15:25:13.709Z,5.70
2023-02-01T15:28:55.908Z,5.56
2023-02-01T15:32:29.570Z,5.54
2023-02-01T15:36:39.191Z,5.53
2023-02-01T15:40:24.210Z,5.33
2023-02-01T15:44:11.927Z,5.19
2023-02-01T15:47:54.149Z,5.08
2023-02-01T15:51:12.265Z,4.93
2023-02-01T15:54:50.349Z,4.93
2023-02-01T15:58:26.945Z,4.86
2023-02-01T16:02:06.717Z,4.83
2023-02-01T16:05:45.724Z,4.69
2023-02-01T16:09:34.997Z,4.66
2023-02-01T16:13:08.571Z,4.65
2023-02-01T16:16:47.796Z,4.60
2023-02-01T16:20:37.833Z,4.42
2023-02-01T16:24:14.079Z,4.40
2023-02-01T16:27:29.249Z,4.41
2023-02-01T16:31:18.670Z,4.35
2023-02-01T16:34:30.509Z,4.35
2023-02-01T16:37:53.337Z,4.35
2023-02-01T16:41:15.341Z,4.44
2023-02-01T16:44:38.249Z,4.41
2023-02-01T16:48:27.987Z,4.37
2023-02-01T16:52:05.425Z,4.30
2023-02-01T16:55:40.677Z,4.38
2023-02-01T16:59:18.964Z,4.42
2023-02-01T17:03:02.869Z,4.37
2023-02-01T17:06:39.546Z,4.45
2023-02-01T17:10:27.761Z,4.47
2023-02-01T17:14:22.491Z,4.41
2023-02-01T17:17:42.200Z,4.48
2023-02-01T17:21:31.207Z,4.56
2023-02-01T17:25:18.764Z,4.53
2023-02-01T17:28:54.824Z,4.54
2023-02-01T17:32:40.276Z,4.58
2023-02-01T17:36:29.528Z,4.65
2023-02-01T17:40:15.658Z,4.67
2023-02-01T17:44:03.148Z,4.72
2023-02-01T17:47:46.309Z,4.74
2023-02-01T17:51:00.274Z,4.70
2023-02-01T17:54:26.598Z,4.75
2023-02-01T17:58:11.432Z,4.74
2023-02-01T18:01:50.643Z,4.76
2023-02-01T18:05:20.000Z,4.88
2023-02-01T18:08:41.513Z,4.77
2023-02-01T18:12:19.097Z,4.72
2023-02-01T18:15:49.037Z,4.72
2023-02-01T18:19:24.223Z,4.72
2023-02-01T18:23:13.791Z,4.73
2023-02-01T18:26:43.421Z,4.73
2023-02-01T18:30:33.178Z,4.72
2023-02-01T18:34:07.394Z,4.59
2023-02-01T18:37:46.026Z,4.64
2023-02-01T18:41:14.509Z,4.59
2023-02-01T18:44:40.210Z,4.57
2023-02-01T18:48:07.722Z,4.51
2023-02-01T18:51:28.074Z,4.57
2023-02-01T18:55:17.755Z,4.57
2023-02-01T18:58:54.695Z,4.59
2023-02-01T19:02:33.405Z,4.53
2023-02-01T19:06:00.783Z,4.63
2023-02-01T19:09:43.182Z,4.62
2023-02-01T19:13:26.096Z,4.57
2023-02-01T19:17:03.284Z,4.54
2023-02-01T19:20:47.506Z,4.54
2023-02-01T19:24:32.799Z,4.51
2023-02-01T19:28:03.659Z,4.44
2023-02-01T19:32:09.060Z,4.45
2023-02-01T19:35:56.994Z,4.44
2023-02-01T19:39:22.677Z,4.56
2023-02-01T19:42:54.768Z,4.57
2023-02-01T19:46:34.375Z,4.59
2023-02-01T19:50:14.863Z,4.51
2023-02-01T19:53:54.427Z,4.47
2023-02-01T19:57:36.211Z,4.55
2023-02-01T20:01:24.767Z,4.43
2023-02-01T20:05:04.804Z,4.44
2023-02-01T20:08:54.602Z,4.48
2023-02-01T20:12:43.809Z,4.37
2023-02-01T20:16:39.359Z,4.49
2023-02-01T20:20:36.033Z,4.48
2023-02-01T20:24:16.748Z,4.39
2023-02-01T20:28:15.390Z,4.36
2023-02-01T20:32:06.533Z,4.42
2023-02-01T20:35:55.637Z,4.41
2023-02-01T20:39:37.880Z,4.34
2023-02-01T20:43:28.338Z,4.33
2023-02-01T20:47:20.817Z,4.24
2023-02-01T20:51:12.340Z,4.24
2023-02-01T20:55:01.727Z,4.29
2023-02-01T20:58:34.256Z,4.37
2023-02-01T21:02:16.004Z,4.37
2023-02-01T21:06:07.704Z,4.30
2023-02-01T21:09:56.769Z,4.36
2023-02-01T21:13:40.254Z,4.35
2023-02-01T21:17:27.372Z,4.38
2023-02-01T21:21:23.028Z,4.52
2023-02-01T21:25:14.182Z,4.52
2023-02-01T21:29:04.111Z,4.52
2023-02-01T21:32:54.849Z,4.48
2023-02-01T21:36:37.043Z,4.56
2023-02-01T21:40:27.765Z,4.54
2023-02-01T21:44:09.721Z,4.59
2023-02-01T21:47:59.517Z,4.66
2023-02-01T21:51:49.039Z,4.55
2023-02-01T21:55:32.918Z,4.53
2023-02-01T21:59:13.895Z,4.67
2023-02-01T22:02:50.309Z,4.66
2023-02-01T22:06:39.886Z,4.61
2023-02-01T22:10:50.409Z,4.69
2023-02-01T22:14:40.929Z,4.66
2023-02-01T22:18:12.907Z,4.72
2023-02-01T22:22:01.266Z,4.73
2023-02-01T22:25:34.795Z,4.76
2023-02-01T22:29:24.218Z,4.82
2023-02-01T22:33:13.534Z,4.84
2023-02-01T22:36:54.098Z,4.76
2023-02-01T22:40:43.610Z,4.88
2023-02-01T22:44:25.806Z,4.85
2023-02-01T22:48:15.375Z,4.85
2023-02-01T22:52:05.279Z,4.85
2023-02-01T22:55:47.483Z,4.86
2023-02-01T22:59:39.395Z,4.91
2023-02-01T23:03:24.344Z,4.84
2023-02-01T23:07:03.248Z,4.85
2023-02-01T23:10:51.780Z,4.92
2023-02-01T23:14:31.135Z,4.94
2023-02-01T23:18:20.159Z,4.99
2023-02-01T23:21:59.413Z,5.03
2023-02-01T23:25:39.639Z,5.02
2023-02-01T23:29:29.168Z,5.06
2023-02-01T23:33:07.117Z,5.00
2023-02-01T23:36:56.814Z,4.98
2023-02-01T23:40:46.627Z,5.04
2023-02-01T23:44:35.491Z,5.02
2023-02-01T23:48:15.792Z,5.04
2023-02-01T23:52:05.181Z,4.99
2023-02-01T23:55:54.037Z,5.04
2023-02-01T23:59:43.698Z,5.02
