createdAt,value
2022-11-04T00:19:15.052Z,94
2022-11-04T00:38:47.696Z,95.2
2022-11-04T00:58:27.174Z,97.6
2022-11-04T01:17:56.756Z,98.1
2022-11-04T01:39:02.121Z,98.8
2022-11-04T01:58:39.166Z,99.3
2022-11-04T02:18:52.753Z,99.6
2022-11-04T02:58:50.087Z,100
2022-11-04T03:18:53.849Z,100
2022-11-04T03:39:02.172Z,100
2022-11-04T03:58:53.906Z,100
2022-11-04T04:19:03.917Z,100
2022-11-04T04:38:47.770Z,100
2022-11-04T04:58:20.758Z,100
2022-11-04T05:18:26.437Z,100
2022-11-04T05:38:01.728Z,100
2022-11-04T05:58:49.290Z,100
2022-11-04T06:19:16.505Z,100
2022-11-04T06:39:09.786Z,100
2022-11-04T06:58:34.163Z,99.9
2022-11-04T07:18:33.440Z,99.6
2022-11-04T07:39:06.740Z,99.5
2022-11-04T07:59:01.994Z,99.3
2022-11-04T08:17:26.619Z,98.8
2022-11-04T08:38:02.026Z,98.2
2022-11-04T08:57:59.493Z,97.6
2022-11-04T09:18:41.188Z,97
2022-11-04T09:38:52.081Z,96.3
2022-11-04T09:58:49.423Z,95.6
2022-11-04T10:19:04.118Z,94.3
2022-11-04T10:38:00.575Z,92.3
2022-11-04T10:59:17.630Z,90.9
2022-11-04T11:18:19.455Z,88.3
2022-11-04T11:38:46.970Z,83.5
2022-11-04T12:18:06.274Z,80.5
2022-11-04T12:38:52.695Z,79
2022-11-04T12:58:55.052Z,77.6
2022-11-04T13:19:17.047Z,75.6
2022-11-04T13:38:43.130Z,75.8
2022-11-04T13:59:23.293Z,77.6
2022-11-04T14:18:27.704Z,78.9
2022-11-04T14:38:07.387Z,78.5
2022-11-04T14:58:52.067Z,78.7
2022-11-04T15:19:14.754Z,80.7
2022-11-04T15:37:56.852Z,83.5
2022-11-04T15:57:51.046Z,86.7
2022-11-04T16:17:57.888Z,87.2
2022-11-04T16:38:03.354Z,88.8
2022-11-04T16:59:22.283Z,89.1
2022-11-04T17:18:08.442Z,89.4
2022-11-04T17:38:25.480Z,90.2
2022-11-04T17:59:09.387Z,90.9
2022-11-04T18:19:25.444Z,91.1
2022-11-04T18:38:32.519Z,91.6
2022-11-04T18:59:27.020Z,92.2
2022-11-04T19:18:56.462Z,92.8
2022-11-04T19:39:40.626Z,92.9
2022-11-04T19:59:20.252Z,93.2
2022-11-04T20:19:23.867Z,93.3
2022-11-04T20:38:28.681Z,93.8
2022-11-04T20:58:16.054Z,94
2022-11-04T21:18:57.523Z,94.1
2022-11-04T21:37:51.241Z,94.6
2022-11-04T21:58:26.451Z,94.7
2022-11-04T22:18:42.323Z,94.8
2022-11-04T22:38:42.416Z,94.9
2022-11-04T22:57:59.846Z,94.9
2022-11-04T23:19:16.656Z,94.9
2022-11-04T23:39:25.871Z,94.9
2022-11-04T23:59:23.250Z,95
