createdAt,value
2017-06-29T11:34:10.092Z,24.7
2017-06-29T11:35:10.787Z,24.7
2017-06-29T11:36:11.468Z,24.7
2017-06-29T11:37:12.160Z,24.7
2017-06-29T11:38:12.855Z,24.7
2017-06-29T11:39:13.540Z,24.7
2017-06-29T11:40:14.231Z,24.6
2017-06-29T11:41:14.923Z,24.7
2017-06-29T11:42:15.611Z,24.7
2017-06-29T11:43:16.306Z,24.7
2017-06-29T11:44:16.994Z,24.8
2017-06-29T11:45:17.685Z,24.8
2017-06-29T11:46:18.376Z,24.7
2017-06-29T11:47:19.071Z,24.7
2017-06-29T11:48:19.764Z,24.8
2017-06-29T11:49:20.458Z,24.7
2017-06-29T11:50:21.151Z,24.7
2017-06-29T11:51:21.810Z,24.8
2017-06-29T11:52:22.499Z,24.7
2017-06-29T11:53:23.195Z,24.7
2017-06-29T11:54:23.884Z,24.6
2017-06-29T11:55:24.577Z,24.6
2017-06-29T11:56:25.264Z,24.5
2017-06-29T11:57:25.960Z,24.5
2017-06-29T11:58:26.649Z,24.5
2017-06-29T11:59:27.313Z,24.4
2017-06-29T12:00:28.001Z,24.4
2017-06-29T12:01:28.688Z,24.4
2017-06-29T12:02:29.377Z,24.3
2017-06-29T12:03:30.071Z,24.4
2017-06-29T12:04:30.759Z,24.4
2017-06-29T12:05:31.451Z,24.4
2017-06-29T12:06:32.137Z,24.3
2017-06-29T12:07:32.835Z,24.4
2017-06-29T12:08:33.533Z,24.2
2017-06-29T12:09:34.220Z,24.3
2017-06-29T12:10:34.911Z,24.2
2017-06-29T12:11:35.602Z,24.2
2017-06-29T12:12:36.295Z,24.2
2017-06-29T12:13:36.986Z,24.2
2017-06-29T12:14:37.681Z,24.1
2017-06-29T12:15:38.376Z,24.2
2017-06-29T12:16:39.072Z,24.2
2017-06-29T12:17:39.764Z,24.2
2017-06-29T12:18:40.452Z,24.1
2017-06-29T12:19:41.144Z,24.1
2017-06-29T12:20:41.839Z,24.1
2017-06-29T12:21:42.532Z,24.1
2017-06-29T12:22:43.224Z,24.1
2017-06-29T12:23:43.909Z,24.1
2017-06-29T12:24:44.604Z,24.1
2017-06-29T12:25:45.291Z,24.0
2017-06-29T12:26:45.986Z,24.1
2017-06-29T12:27:46.679Z,24.0
2017-06-29T12:28:47.376Z,24.1
2017-06-29T12:29:48.071Z,24.0
2017-06-29T12:30:48.758Z,24.0
2017-06-29T12:31:49.451Z,24.1
2017-06-29T12:32:50.138Z,24.1
2017-06-29T12:33:50.835Z,24.1
2017-06-29T12:34:51.524Z,24.1
2017-06-29T12:35:52.210Z,24.1
2017-06-29T12:36:52.900Z,24.1
2017-06-29T12:37:53.596Z,24.0
2017-06-29T12:38:54.286Z,24.1
2017-06-29T12:39:54.980Z,24.1
2017-06-29T12:40:55.667Z,24.0
2017-06-29T12:41:56.355Z,24.0
2017-06-29T12:42:57.054Z,24.1
2017-06-29T12:43:57.744Z,24.1
2017-06-29T12:44:58.431Z,24.1
2017-06-29T12:45:59.118Z,24.1
2017-06-29T12:46:59.815Z,24.0
2017-06-29T12:48:00.508Z,24.0
2017-06-29T12:49:01.199Z,24.0
2017-06-29T12:50:01.893Z,24.0
2017-06-29T12:51:02.584Z,24.0
2017-06-29T12:52:03.273Z,24.1
2017-06-29T12:53:03.964Z,24.1
2017-06-29T12:54:04.661Z,24.1
2017-06-29T12:55:05.646Z,24.1
2017-06-29T12:56:06.282Z,24.2
2017-06-29T12:57:06.979Z,24.2
2017-06-29T12:58:07.667Z,24.2
2017-06-29T12:59:08.361Z,24.2
2017-06-29T18:07:03.717Z,22.4
2017-06-29T18:08:04.413Z,22.3
2017-06-29T18:09:05.104Z,22.4
2017-06-29T18:10:05.804Z,22.4
2017-06-29T18:11:06.504Z,22.4
2017-06-29T18:12:07.199Z,22.3
2017-06-29T18:13:07.899Z,22.3
2017-06-29T18:14:08.603Z,22.4
2017-06-29T18:15:09.302Z,22.3
2017-06-29T18:16:10.002Z,22.2
2017-06-29T18:17:10.699Z,22.3
2017-06-29T18:18:11.399Z,22.2
2017-06-29T18:19:12.097Z,22.1
2017-06-29T18:20:12.799Z,22.1
2017-06-29T18:21:13.501Z,22.0
2017-06-29T18:22:14.203Z,22.0
2017-06-29T18:23:14.899Z,22.0
2017-06-29T18:24:15.588Z,22.0
2017-06-29T18:25:16.290Z,22.0
2017-06-29T18:26:16.993Z,22.1
2017-06-29T18:27:17.692Z,22.2
2017-06-29T18:28:18.395Z,22.0
2017-06-29T18:29:19.092Z,22.1
2017-06-29T18:30:19.793Z,22.1
2017-06-29T18:31:20.491Z,22.0
2017-06-29T18:32:21.200Z,22.1
2017-06-29T18:33:21.899Z,22.0
2017-06-29T18:34:22.592Z,22.0
2017-06-29T18:35:23.286Z,21.9
2017-06-29T18:36:23.984Z,21.9
2017-06-29T18:37:24.684Z,21.8
2017-06-29T18:38:25.381Z,21.8
2017-06-29T18:39:26.078Z,21.8
2017-06-29T18:40:26.783Z,21.8
2017-06-29T18:41:27.483Z,21.7
2017-06-29T18:42:28.179Z,21.7
2017-06-29T18:43:28.876Z,21.7
2017-06-29T18:44:29.576Z,21.5
2017-06-29T18:45:30.278Z,21.5
2017-06-29T18:46:30.974Z,21.6
2017-06-29T18:47:31.680Z,21.6
2017-06-29T18:48:32.381Z,21.5
2017-06-29T18:49:33.083Z,21.4
2017-06-29T18:50:33.782Z,21.4
2017-06-29T18:51:34.483Z,21.4
2017-06-29T18:52:35.157Z,21.3
2017-06-29T18:53:35.881Z,21.3
2017-06-29T18:54:36.616Z,21.3
2017-06-29T18:55:37.289Z,21.3
2017-06-29T18:56:37.984Z,21.3
2017-06-29T18:57:38.685Z,21.2
2017-06-29T18:58:39.378Z,21.1
2017-06-29T18:59:40.076Z,21.1
2017-06-29T19:00:40.774Z,21.1
2017-06-29T19:01:41.477Z,21.1
2017-06-29T19:02:42.172Z,21.0
2017-06-29T19:03:42.873Z,20.9
2017-06-29T19:04:43.638Z,21.0
2017-06-29T19:05:44.331Z,21.0
2017-06-29T19:06:45.032Z,20.8
2017-06-29T19:07:45.729Z,20.7
2017-06-29T19:08:46.424Z,20.7
2017-06-29T19:09:47.120Z,20.7
2017-06-29T19:10:47.817Z,20.7
2017-06-29T19:11:48.515Z,20.8
2017-06-29T19:12:49.211Z,20.7
2017-06-29T19:13:49.907Z,20.7
2017-06-29T19:14:50.573Z,20.6
2017-06-29T19:15:51.272Z,20.7
2017-06-29T19:16:52.007Z,20.6
2017-06-29T19:17:52.698Z,20.6
2017-06-29T19:18:53.361Z,20.6
2017-06-29T19:19:54.093Z,20.5
2017-06-29T19:20:54.791Z,20.5
2017-06-29T19:21:55.486Z,20.6
2017-06-29T19:22:56.222Z,20.6
2017-06-29T19:23:56.912Z,20.5
2017-06-29T19:24:57.580Z,20.5
2017-06-29T19:25:58.344Z,20.5
2017-06-29T19:26:59.045Z,20.3
2017-06-29T19:27:59.786Z,20.3
2017-06-29T19:29:00.477Z,20.3
2017-06-29T19:30:01.179Z,20.3
2017-06-29T19:31:01.862Z,20.2
2017-06-29T19:32:02.586Z,20.2
2017-06-29T19:33:03.283Z,20.2
2017-06-29T19:34:03.979Z,20.2
2017-06-29T19:35:04.677Z,20.2
2017-06-29T19:36:05.375Z,20.2
2017-06-29T19:37:06.063Z,20.2
2017-06-29T19:38:06.755Z,20.2
2017-06-29T19:39:07.458Z,20.2
2017-06-29T19:40:08.154Z,20.2
2017-06-29T19:41:08.850Z,20.2
2017-06-29T19:42:09.539Z,20.1
2017-06-29T19:43:10.232Z,20.0
2017-06-29T19:44:10.925Z,20.1
2017-06-29T19:45:11.622Z,20.0
2017-06-29T19:46:12.314Z,20.0
2017-06-29T19:47:13.006Z,20.1
2017-06-29T19:48:13.704Z,20.0
2017-06-29T19:49:14.392Z,20.0
2017-06-29T19:50:15.075Z,20.0
2017-06-29T19:51:15.787Z,19.9
2017-06-29T19:52:16.480Z,19.9
2017-06-29T19:53:17.174Z,19.8
2017-06-29T19:54:17.868Z,19.8
2017-06-29T19:55:18.556Z,19.8
2017-06-29T19:56:19.247Z,19.7
2017-06-29T19:57:19.943Z,19.7
2017-06-29T19:58:20.637Z,19.7
2017-06-29T19:59:21.330Z,19.7
2017-06-29T20:00:22.019Z,19.7
2017-06-29T20:01:22.716Z,19.6
2017-06-29T20:02:23.410Z,19.6
2017-06-29T20:03:24.104Z,19.7
2017-06-29T20:04:24.799Z,19.6
2017-06-29T20:05:25.494Z,19.6
2017-06-29T20:06:26.186Z,19.6
2017-06-29T20:07:26.873Z,19.6
2017-06-29T20:08:27.564Z,19.5
2017-06-29T20:09:28.255Z,19.5
2017-06-29T20:10:28.952Z,19.4
2017-06-29T20:11:29.648Z,19.4
2017-06-29T20:12:30.339Z,19.3
2017-06-29T20:13:31.031Z,19.3
2017-06-29T20:14:31.727Z,19.2
2017-06-29T20:15:32.423Z,19.1
2017-06-29T20:16:33.113Z,19.2
2017-06-29T20:17:33.801Z,19.2
2017-06-29T20:18:34.490Z,19.1
2017-06-29T20:19:35.186Z,19.1
2017-06-29T20:20:35.876Z,19.2
2017-06-29T20:21:36.574Z,19.2
2017-06-29T20:22:37.260Z,19.2
2017-06-29T20:23:37.948Z,19.1
2017-06-29T20:24:38.638Z,19.2
2017-06-29T20:25:39.330Z,19.2
2017-06-29T20:26:40.018Z,19.2
2017-06-29T20:27:40.705Z,19.0
2017-06-29T20:28:41.400Z,18.9
2017-06-29T20:29:42.088Z,18.9
2017-06-29T20:30:42.779Z,19.0
2017-06-29T20:31:43.478Z,19.1
2017-06-29T20:32:44.161Z,19.1
2017-06-29T20:33:44.851Z,19.0
2017-06-29T20:34:45.550Z,18.9
2017-06-29T20:35:46.238Z,18.9
2017-06-29T20:36:46.929Z,18.9
2017-06-29T20:37:47.624Z,18.9
2017-06-29T20:38:48.314Z,18.9
2017-06-29T20:39:49.006Z,18.9
2017-06-29T20:40:49.694Z,18.9
2017-06-29T20:41:50.384Z,18.9
2017-06-29T20:42:51.076Z,18.9
2017-06-29T20:43:51.768Z,18.8
2017-06-29T20:44:52.466Z,18.8
2017-06-29T20:45:53.145Z,18.9
2017-06-29T20:46:53.832Z,18.7
2017-06-29T20:47:54.532Z,18.8
2017-06-29T20:48:55.209Z,18.7
2017-06-29T20:49:55.909Z,18.7
2017-06-29T20:50:56.599Z,18.7
2017-06-29T20:51:57.293Z,18.7
2017-06-29T20:52:57.983Z,18.7
2017-06-29T20:53:58.679Z,18.7
2017-06-29T20:54:59.366Z,18.7
2017-06-29T20:56:00.057Z,18.9
2017-06-29T20:57:00.743Z,18.8
2017-06-29T20:58:01.434Z,18.9
2017-06-29T20:59:02.130Z,18.9
2017-06-29T21:00:02.813Z,18.8
2017-06-29T21:01:03.505Z,18.9
2017-06-29T21:02:04.201Z,18.9
2017-06-29T21:03:04.889Z,18.9
2017-06-29T21:04:05.585Z,18.9
2017-06-29T21:05:06.273Z,18.9
2017-06-29T21:06:06.958Z,18.9
2017-06-29T21:07:07.654Z,18.9
2017-06-29T21:08:08.313Z,18.9
2017-06-29T21:09:09.004Z,18.9
2017-06-29T21:10:09.688Z,18.9
