createdAt,value
2023-01-08T09:11:41.562Z,60.50
2023-01-08T09:14:24.497Z,59.50
2023-01-08T09:19:38.942Z,58.10
2023-01-08T09:22:21.767Z,59.30
2023-01-08T09:27:47.671Z,57.50
2023-01-08T09:30:31.088Z,59.60
2023-01-08T09:33:13.858Z,58.90
2023-01-08T09:38:39.536Z,53.90
2023-01-08T09:41:29.286Z,57.40
2023-01-08T09:44:17.116Z,56.80
2023-01-08T09:47:00.213Z,54.00
2023-01-08T09:49:46.262Z,51.60
2023-01-08T09:52:31.619Z,51.00
2023-01-08T09:55:16.581Z,46.30
2023-01-08T09:58:02.288Z,46.90
2023-01-08T10:00:46.080Z,52.10
2023-01-08T10:03:40.680Z,54.60
2023-01-08T10:06:23.985Z,52.50
2023-01-08T10:09:12.578Z,50.20
2023-01-08T10:11:59.283Z,54.00
2023-01-08T10:14:48.508Z,51.60
2023-01-08T10:17:38.823Z,48.50
2023-01-08T10:20:26.417Z,50.00
2023-01-08T10:23:12.367Z,49.70
2023-01-08T10:25:58.179Z,45.50
2023-01-08T10:28:40.983Z,48.20
2023-01-08T10:31:24.441Z,52.90
2023-01-08T10:34:11.204Z,52.80
2023-01-08T10:36:55.885Z,53.00
2023-01-08T10:39:38.876Z,51.70
2023-01-08T10:42:24.291Z,50.60
2023-01-08T10:45:21.614Z,46.50
2023-01-08T10:48:07.166Z,52.10
2023-01-08T10:50:49.955Z,48.70
2023-01-08T10:53:33.526Z,48.40
2023-01-08T10:56:27.854Z,47.30
2023-01-08T10:59:21.370Z,49.40
2023-01-08T11:02:12.465Z,49.70
2023-01-08T11:04:55.557Z,44.70
2023-01-08T11:07:40.483Z,47.00
2023-01-08T11:10:26.203Z,48.50
2023-01-08T11:13:18.063Z,47.80
2023-01-08T11:16:08.181Z,51.30
2023-01-08T11:18:52.044Z,48.30
2023-01-08T11:21:37.098Z,49.80
2023-01-08T11:24:25.814Z,52.30
2023-01-08T11:27:30.785Z,49.10
2023-01-08T11:30:23.219Z,51.90
2023-01-08T11:33:10.442Z,48.10
2023-01-08T11:36:02.248Z,47.40
2023-01-08T11:38:45.050Z,49.70
2023-01-08T11:42:03.846Z,48.90
2023-01-08T11:45:12.102Z,51.80
2023-01-08T11:48:24.120Z,59.60
2023-01-08T11:51:31.799Z,56.70
2023-01-08T11:54:14.764Z,59.20
2023-01-08T11:57:16.595Z,52.80
2023-01-08T12:00:02.068Z,51.00
2023-01-08T12:02:51.808Z,50.30
2023-01-08T12:05:47.654Z,51.50
2023-01-08T12:08:39.042Z,49.10
2023-01-08T12:11:44.773Z,50.90
2023-01-08T12:14:45.142Z,51.10
2023-01-08T12:17:43.035Z,50.60
2023-01-08T12:20:59.644Z,49.00
2023-01-08T12:23:51.649Z,49.70
2023-01-08T12:26:34.483Z,51.30
2023-01-08T12:29:35.586Z,47.00
2023-01-08T12:32:26.507Z,43.20
2023-01-08T12:35:14.226Z,47.60
2023-01-08T12:38:04.206Z,51.10
2023-01-08T12:40:58.677Z,48.40
2023-01-08T12:44:03.279Z,48.20
2023-01-08T12:46:46.420Z,48.10
2023-01-08T12:49:38.207Z,48.80
2023-01-08T12:52:31.043Z,47.80
2023-01-08T12:55:46.392Z,49.30
2023-01-08T12:58:57.454Z,46.50
2023-01-08T13:02:08.055Z,50.80
2023-01-08T13:04:51.253Z,48.90
2023-01-08T13:07:44.269Z,55.40
2023-01-08T13:10:38.881Z,52.30
2023-01-08T13:13:33.873Z,53.90
2023-01-08T13:16:22.175Z,50.40
2023-01-08T13:19:06.558Z,49.70
2023-01-08T13:21:58.295Z,51.10
2023-01-08T13:24:42.715Z,47.10
2023-01-08T13:27:29.493Z,49.60
2023-01-08T13:30:34.303Z,50.50
2023-01-08T13:33:28.392Z,52.60
2023-01-08T13:36:21.162Z,48.00
2023-01-08T13:42:13.167Z,49.20
2023-01-08T13:47:47.025Z,46.90
2023-01-08T13:50:30.772Z,52.80
2023-01-08T13:53:15.472Z,54.20
2023-01-08T13:56:01.422Z,55.10
2023-01-08T13:58:53.562Z,51.40
2023-01-08T14:01:36.657Z,49.00
2023-01-08T14:04:24.128Z,51.40
2023-01-08T14:07:14.476Z,47.60
2023-01-08T14:10:08.954Z,51.70
2023-01-08T14:12:52.604Z,51.40
2023-01-08T14:15:38.524Z,51.70
2023-01-08T14:18:21.356Z,53.50
2023-01-08T14:21:05.559Z,53.40
2023-01-08T14:23:51.441Z,49.10
2023-01-08T14:26:37.318Z,49.60
2023-01-08T14:29:23.034Z,52.30
2023-01-08T14:32:16.758Z,49.80
2023-01-08T14:35:01.397Z,48.80
2023-01-08T14:37:44.206Z,52.70
2023-01-08T14:40:30.333Z,53.40
2023-01-08T14:43:16.751Z,52.90
2023-01-08T14:45:59.966Z,52.60
2023-01-08T14:48:45.193Z,52.70
2023-01-08T14:51:30.999Z,58.00
2023-01-08T14:54:20.058Z,58.60
2023-01-08T14:57:04.019Z,58.90
2023-01-08T14:59:56.123Z,53.30
2023-01-08T15:02:39.180Z,55.50
2023-01-08T15:05:31.244Z,54.30
2023-01-08T15:08:26.832Z,59.00
2023-01-08T15:11:18.327Z,56.00
2023-01-08T15:14:12.179Z,52.90
2023-01-08T15:17:04.216Z,52.30
2023-01-08T15:19:51.506Z,54.20
2023-01-08T15:22:36.414Z,56.50
2023-01-08T15:25:26.740Z,58.10
2023-01-08T15:28:15.743Z,61.40
2023-01-08T15:30:58.635Z,56.70
2023-01-08T15:33:44.550Z,63.10
2023-01-08T15:36:27.794Z,62.50
2023-01-08T15:39:10.861Z,60.60
2023-01-08T15:42:12.233Z,60.30
2023-01-08T15:44:55.415Z,65.30
2023-01-08T15:47:38.339Z,65.90
2023-01-08T15:50:21.756Z,59.60
2023-01-08T15:53:13.290Z,65.00
2023-01-08T15:55:56.253Z,61.70
2023-01-08T15:58:39.107Z,63.50
2023-01-08T16:01:22.346Z,70.90
2023-01-08T16:04:05.571Z,67.20
2023-01-08T16:06:51.458Z,70.10
2023-01-08T16:09:35.376Z,67.90
2023-01-08T16:12:18.179Z,73.30
2023-01-08T16:15:01.014Z,70.50
2023-01-08T16:17:44.556Z,69.90
2023-01-08T16:20:27.460Z,68.70
2023-01-08T16:23:10.302Z,68.40
2023-01-08T16:28:36.135Z,61.00
2023-01-08T16:31:19.001Z,67.80
2023-01-08T16:34:03.418Z,62.90
2023-01-08T16:36:47.702Z,61.80
2023-01-08T16:39:32.346Z,61.50
2023-01-08T16:42:15.207Z,62.50
2023-01-08T16:44:58.087Z,63.50
2023-01-08T16:47:40.949Z,61.80
2023-01-08T16:50:23.743Z,65.00
2023-01-08T16:55:49.542Z,70.10
2023-01-08T16:58:35.038Z,70.80
2023-01-08T17:01:17.956Z,72.20
2023-01-08T17:04:01.157Z,64.00
2023-01-08T17:06:44.256Z,69.70
2023-01-08T17:09:27.156Z,64.30
2023-01-08T17:12:09.932Z,60.80
2023-01-08T17:17:35.624Z,59.60
2023-01-08T17:20:20.080Z,62.90
2023-01-08T17:23:03.103Z,67.10
2023-01-08T17:25:46.011Z,64.60
2023-01-08T17:28:30.035Z,64.60
2023-01-08T17:31:18.444Z,65.70
2023-01-08T17:34:01.504Z,66.90
2023-01-08T17:36:44.326Z,65.80
2023-01-08T17:39:27.237Z,69.20
2023-01-08T17:42:25.489Z,64.80
2023-01-08T17:45:09.027Z,60.00
2023-01-08T17:47:51.799Z,61.80
2023-01-08T17:53:17.655Z,64.80
2023-01-08T17:56:05.151Z,61.50
2023-01-08T17:58:51.480Z,73.20
2023-01-08T18:01:35.230Z,66.20
2023-01-08T18:04:18.186Z,69.20
2023-01-08T18:07:01.159Z,65.20
2023-01-08T18:09:45.120Z,69.10
2023-01-08T18:12:28.614Z,60.40
2023-01-08T18:15:16.327Z,59.80
2023-01-08T18:18:00.972Z,54.80
2023-01-08T18:20:43.921Z,58.60
2023-01-08T18:26:12.312Z,59.50
2023-01-08T18:28:55.656Z,60.60
2023-01-08T18:31:38.681Z,57.00
2023-01-08T18:34:21.475Z,59.60
2023-01-08T18:39:47.896Z,57.50
2023-01-08T18:42:32.749Z,60.50
2023-01-08T18:45:16.577Z,64.60
2023-01-08T18:47:59.438Z,64.20
2023-01-08T18:50:42.380Z,64.60
2023-01-08T18:53:26.323Z,69.70
2023-01-08T18:56:10.948Z,66.10
2023-01-08T18:58:53.789Z,71.50
2023-01-08T19:01:36.769Z,68.80
2023-01-08T19:04:19.671Z,58.60
2023-01-08T19:09:45.358Z,59.80
2023-01-08T19:12:30.744Z,64.20
2023-01-08T19:15:13.765Z,62.20
2023-01-08T19:17:56.559Z,63.80
2023-01-08T19:20:46.111Z,70.50
2023-01-08T19:23:30.133Z,63.00
2023-01-08T19:26:14.712Z,65.30
2023-01-08T19:28:57.673Z,65.10
2023-01-08T19:31:40.778Z,61.50
2023-01-08T19:34:24.148Z,65.40
2023-01-08T19:37:07.108Z,65.20
2023-01-08T19:39:49.998Z,62.40
2023-01-08T19:42:53.197Z,67.60
2023-01-08T19:48:20.059Z,66.80
2023-01-08T19:51:10.394Z,64.50
2023-01-08T19:53:55.366Z,63.20
2023-01-08T19:56:38.309Z,70.30
2023-01-08T19:59:22.005Z,66.40
2023-01-08T20:02:05.080Z,60.60
2023-01-08T20:04:48.015Z,62.50
2023-01-08T20:07:30.854Z,58.70
2023-01-08T20:12:56.658Z,59.50
2023-01-08T20:18:22.147Z,57.90
2023-01-08T20:23:59.218Z,60.30
2023-01-08T20:26:46.346Z,63.00
2023-01-08T20:29:29.173Z,57.10
2023-01-08T20:32:12.172Z,61.10
2023-01-08T20:34:55.016Z,59.50
2023-01-08T20:37:38.661Z,64.40
2023-01-08T20:40:21.578Z,67.80
2023-01-08T20:43:04.767Z,60.50
2023-01-08T20:45:47.661Z,61.60
2023-01-08T20:48:36.885Z,59.70
2023-01-08T20:51:23.026Z,60.90
2023-01-08T20:54:08.045Z,58.80
2023-01-08T20:56:50.930Z,60.50
2023-01-08T20:59:33.874Z,59.70
2023-01-08T21:02:16.701Z,59.70
2023-01-08T21:04:59.532Z,57.30
2023-01-08T21:07:42.438Z,64.90
2023-01-08T21:10:25.461Z,53.20
2023-01-08T21:13:08.246Z,58.10
2023-01-08T21:15:51.190Z,61.50
2023-01-08T21:18:34.218Z,59.80
2023-01-08T21:21:24.085Z,54.60
2023-01-08T21:24:09.123Z,65.60
2023-01-08T21:26:52.064Z,57.50
2023-01-08T21:32:17.592Z,60.60
2023-01-08T21:35:00.813Z,64.40
2023-01-08T21:37:43.689Z,66.40
2023-01-08T21:40:26.683Z,65.60
2023-01-08T21:43:30.814Z,63.80
2023-01-08T21:46:14.106Z,65.00
2023-01-08T21:48:56.866Z,59.40
2023-01-08T21:51:58.427Z,56.70
2023-01-08T21:54:41.425Z,55.30
2023-01-08T21:57:27.648Z,58.20
2023-01-08T22:00:11.829Z,61.10
2023-01-08T22:02:54.669Z,54.70
2023-01-08T22:05:37.455Z,55.30
2023-01-08T22:11:07.293Z,51.60
2023-01-08T22:13:50.218Z,58.20
2023-01-08T22:16:33.144Z,58.70
2023-01-08T22:19:15.950Z,58.60
2023-01-08T22:24:41.694Z,57.00
2023-01-08T22:27:24.491Z,57.40
2023-01-08T22:32:51.473Z,62.00
2023-01-08T22:38:17.281Z,64.20
2023-01-08T22:41:00.421Z,61.50
2023-01-08T22:43:43.526Z,63.60
2023-01-08T22:46:26.431Z,60.80
2023-01-08T22:49:13.603Z,60.00
2023-01-08T22:51:57.879Z,60.70
2023-01-08T22:54:40.878Z,54.20
2023-01-08T22:57:23.900Z,60.30
2023-01-08T23:00:09.907Z,57.30
2023-01-08T23:02:52.746Z,62.80
2023-01-08T23:05:36.061Z,58.60
2023-01-08T23:08:19.056Z,56.70
2023-01-08T23:11:02.036Z,63.40
2023-01-08T23:16:28.387Z,56.10
2023-01-08T23:19:11.364Z,57.90
2023-01-08T23:21:54.144Z,55.40
2023-01-08T23:27:20.043Z,59.60
2023-01-08T23:32:46.377Z,53.90
2023-01-08T23:38:11.835Z,60.00
2023-01-08T23:43:37.380Z,59.40
2023-01-08T23:46:20.252Z,58.20
2023-01-08T23:51:46.154Z,58.30
2023-01-08T23:57:11.702Z,51.20
2023-01-08T23:59:55.869Z,58.90
