createdAt,value
2017-10-23T00:00:28.983Z,19.33
2017-10-23T00:02:58.317Z,17.77
2017-10-23T00:05:26.802Z,22.37
2017-10-23T00:07:55.268Z,21.17
2017-10-23T00:10:23.718Z,19.27
2017-10-23T00:12:52.978Z,15.30
2017-10-23T00:15:21.446Z,14.07
2017-10-23T00:17:49.938Z,33.17
2017-10-23T00:20:18.392Z,13.17
2017-10-23T00:22:46.990Z,11.47
2017-10-23T00:25:15.482Z,21.43
2017-10-23T00:27:43.934Z,19.27
2017-10-23T00:30:13.171Z,20.90
2017-10-23T00:32:41.609Z,11.03
2017-10-23T00:35:10.941Z,18.20
2017-10-23T00:37:39.396Z,18.23
2017-10-23T00:40:08.620Z,37.20
2017-10-23T00:42:37.069Z,16.20
2017-10-23T00:45:06.406Z,16.33
2017-10-23T00:47:34.845Z,18.87
2017-10-23T00:50:04.073Z,16.00
2017-10-23T00:52:32.512Z,16.90
2017-10-23T00:55:00.973Z,13.90
2017-10-23T00:57:29.414Z,20.53
2017-10-23T00:59:57.848Z,14.93
2017-10-23T01:02:26.309Z,18.80
2017-10-23T01:04:54.736Z,14.07
2017-10-23T01:07:23.960Z,20.10
2017-10-23T01:09:52.397Z,19.67
2017-10-23T01:12:20.870Z,15.93
2017-10-23T01:14:49.427Z,15.27
2017-10-23T01:17:17.895Z,17.33
2017-10-23T01:19:46.386Z,16.10
2017-10-23T01:22:14.861Z,15.17
2017-10-23T01:24:43.359Z,20.03
2017-10-23T01:27:11.823Z,14.03
2017-10-23T01:29:40.321Z,12.60
2017-10-23T01:32:08.804Z,23.40
2017-10-23T01:34:37.350Z,13.20
2017-10-23T01:37:06.577Z,12.97
2017-10-23T01:39:35.071Z,9.57
2017-10-23T01:42:03.542Z,18.03
2017-10-23T01:44:32.026Z,16.20
2017-10-23T01:47:00.461Z,18.70
2017-10-23T01:49:29.697Z,18.97
2017-10-23T01:51:58.185Z,21.40
2017-10-23T01:54:26.671Z,19.50
2017-10-23T01:56:55.109Z,28.27
2017-10-23T01:59:24.337Z,12.83
2017-10-23T02:01:52.774Z,15.30
2017-10-23T02:04:21.314Z,16.43
2017-10-23T02:06:49.799Z,14.30
2017-10-23T02:09:18.263Z,19.13
2017-10-23T02:11:46.701Z,13.40
2017-10-23T02:14:15.189Z,11.13
2017-10-23T02:16:43.629Z,17.63
2017-10-23T02:19:12.070Z,22.27
2017-10-23T02:21:41.408Z,16.80
2017-10-23T02:24:09.890Z,16.37
2017-10-23T02:26:38.474Z,21.90
2017-10-23T02:29:06.913Z,14.30
2017-10-23T02:31:36.137Z,11.13
2017-10-23T02:34:04.569Z,14.60
2017-10-23T02:36:33.028Z,14.33
2017-10-23T02:39:01.461Z,10.00
2017-10-23T02:41:30.797Z,13.77
2017-10-23T02:43:59.241Z,15.77
2017-10-23T02:46:28.580Z,11.77
2017-10-23T02:48:57.021Z,19.27
2017-10-23T02:51:26.369Z,10.67
2017-10-23T02:53:54.818Z,11.83
2017-10-23T02:56:24.050Z,13.20
2017-10-23T02:58:52.486Z,14.30
2017-10-23T03:01:21.723Z,12.83
2017-10-23T03:03:50.161Z,9.80
2017-10-23T03:06:18.599Z,14.30
2017-10-23T03:08:47.057Z,21.77
2017-10-23T03:11:15.594Z,8.70
2017-10-23T03:13:44.053Z,10.63
2017-10-23T03:16:12.493Z,13.83
2017-10-23T03:18:41.827Z,14.37
2017-10-23T03:21:10.280Z,10.90
2017-10-23T03:23:38.748Z,18.47
2017-10-23T03:26:07.980Z,15.27
2017-10-23T03:28:36.446Z,11.23
2017-10-23T03:31:04.882Z,11.13
2017-10-23T03:33:33.423Z,7.10
2017-10-23T03:36:01.861Z,10.93
2017-10-23T03:38:30.320Z,27.57
2017-10-23T03:40:58.768Z,7.43
2017-10-23T03:43:27.378Z,11.57
2017-10-23T03:45:55.809Z,7.80
2017-10-23T03:48:25.047Z,9.40
2017-10-23T03:50:53.624Z,7.63
2017-10-23T03:53:22.065Z,11.60
2017-10-23T03:55:51.288Z,19.10
2017-10-23T03:58:19.782Z,12.63
2017-10-23T04:00:48.241Z,12.53
2017-10-23T04:03:17.441Z,9.80
2017-10-23T04:05:46.775Z,10.27
2017-10-23T04:08:15.204Z,8.63
2017-10-23T04:10:44.450Z,11.47
2017-10-23T04:13:12.889Z,9.33
2017-10-23T04:15:42.119Z,15.40
2017-10-23T04:18:10.557Z,12.27
2017-10-23T04:20:39.012Z,7.50
2017-10-23T04:23:07.445Z,19.57
2017-10-23T04:25:36.665Z,6.90
2017-10-23T04:28:05.097Z,8.10
2017-10-23T04:30:33.557Z,13.30
2017-10-23T04:33:02.018Z,12.00
2017-10-23T04:35:30.499Z,23.23
2017-10-23T04:37:58.944Z,16.33
2017-10-23T04:40:28.177Z,11.13
2017-10-23T04:42:56.656Z,15.50
2017-10-23T04:45:25.141Z,9.67
2017-10-23T04:47:53.626Z,19.37
2017-10-23T04:50:22.089Z,20.10
2017-10-23T04:52:50.570Z,10.10
2017-10-23T04:55:19.005Z,11.67
2017-10-23T04:57:47.465Z,14.20
2017-10-23T05:00:15.905Z,13.67
2017-10-23T05:02:45.129Z,19.80
2017-10-23T05:05:13.561Z,15.77
2017-10-23T05:07:42.035Z,10.80
2017-10-23T05:10:10.587Z,13.30
2017-10-23T05:12:39.161Z,15.10
2017-10-23T05:15:07.598Z,17.53
2017-10-23T05:17:36.085Z,20.33
2017-10-23T05:20:05.387Z,15.60
2017-10-23T05:22:34.626Z,13.83
2017-10-23T05:25:03.097Z,16.10
2017-10-23T05:27:31.538Z,12.70
2017-10-23T05:30:00.081Z,16.33
2017-10-23T05:32:28.516Z,19.00
2017-10-23T05:34:57.833Z,11.87
2017-10-23T05:37:27.043Z,22.03
2017-10-23T05:39:55.514Z,11.20
2017-10-23T05:42:23.954Z,12.63
2017-10-23T05:44:52.416Z,14.33
2017-10-23T05:47:20.852Z,17.40
2017-10-23T05:49:50.087Z,13.33
2017-10-23T05:52:18.529Z,10.30
2017-10-23T05:54:47.871Z,10.70
2017-10-23T05:57:16.358Z,17.20
2017-10-23T05:59:46.437Z,15.10
2017-10-23T06:02:15.666Z,10.87
2017-10-23T06:04:44.148Z,18.67
2017-10-23T06:07:12.604Z,10.57
2017-10-23T06:09:41.812Z,6.60
2017-10-23T06:12:10.314Z,19.50
2017-10-23T06:14:38.757Z,11.43
2017-10-23T06:17:07.980Z,14.27
2017-10-23T06:19:36.416Z,9.70
2017-10-23T06:22:04.881Z,12.63
2017-10-23T06:24:33.337Z,12.03
2017-10-23T06:27:01.803Z,17.13
2017-10-23T06:29:30.258Z,11.43
2017-10-23T06:31:59.481Z,10.00
2017-10-23T06:34:27.983Z,10.90
2017-10-23T06:36:56.446Z,14.47
2017-10-23T06:39:24.880Z,12.83
2017-10-23T06:41:53.435Z,13.03
2017-10-23T06:44:21.876Z,16.87
2017-10-23T06:46:51.209Z,18.87
2017-10-23T06:49:19.655Z,26.93
2017-10-23T06:51:48.907Z,14.97
2017-10-23T06:54:17.371Z,12.40
2017-10-23T06:56:45.864Z,13.53
2017-10-23T06:59:14.343Z,22.07
2017-10-23T07:01:42.822Z,17.23
2017-10-23T07:04:11.285Z,17.83
2017-10-23T07:06:39.721Z,14.00
2017-10-23T07:09:08.274Z,20.20
2017-10-23T07:11:36.752Z,14.63
2017-10-23T07:14:05.234Z,10.87
2017-10-23T07:16:33.683Z,17.60
2017-10-23T07:19:02.148Z,15.80
2017-10-23T07:21:31.394Z,14.60
2017-10-23T07:23:59.849Z,18.83
2017-10-23T07:26:29.075Z,16.20
2017-10-23T07:28:57.564Z,15.97
2017-10-23T07:31:26.028Z,14.20
2017-10-23T07:33:54.460Z,18.53
2017-10-23T07:36:22.916Z,18.23
2017-10-23T07:38:51.356Z,20.43
2017-10-23T07:41:20.680Z,12.00
2017-10-23T07:43:49.117Z,19.33
2017-10-23T07:46:17.587Z,21.53
2017-10-23T07:48:46.024Z,12.17
2017-10-23T07:51:14.511Z,11.80
2017-10-23T07:53:42.992Z,12.13
2017-10-23T07:56:11.537Z,20.93
2017-10-23T07:58:40.737Z,15.90
2017-10-23T08:01:09.961Z,10.93
2017-10-23T08:03:38.462Z,16.60
2017-10-23T08:06:06.925Z,9.53
2017-10-23T08:08:35.362Z,14.23
2017-10-23T08:11:03.901Z,8.47
2017-10-23T08:13:32.341Z,15.50
2017-10-23T08:16:01.547Z,17.27
2017-10-23T08:18:30.891Z,19.80
2017-10-23T08:20:59.334Z,9.10
2017-10-23T08:23:28.557Z,9.93
2017-10-23T08:25:57.045Z,12.93
2017-10-23T08:28:25.539Z,10.93
2017-10-23T08:30:54.021Z,6.90
2017-10-23T08:33:22.571Z,9.47
2017-10-23T08:35:51.781Z,15.03
2017-10-23T08:38:20.269Z,9.23
2017-10-23T08:40:48.718Z,9.30
2017-10-23T08:43:17.946Z,8.10
2017-10-23T08:45:46.385Z,8.00
2017-10-23T08:48:14.925Z,10.60
2017-10-23T08:50:43.414Z,10.77
2017-10-23T08:53:11.863Z,20.23
2017-10-23T08:55:41.087Z,25.50
2017-10-23T08:58:09.547Z,18.83
2017-10-23T09:00:37.983Z,14.13
2017-10-23T09:03:06.529Z,10.10
2017-10-23T09:05:34.975Z,21.30
2017-10-23T09:08:04.220Z,17.40
2017-10-23T09:10:32.660Z,11.27
2017-10-23T09:13:01.861Z,10.40
2017-10-23T09:15:31.095Z,17.97
2017-10-23T09:17:59.537Z,13.10
2017-10-23T09:20:28.770Z,10.10
2017-10-23T09:22:57.205Z,13.93
2017-10-23T09:25:25.665Z,11.93
2017-10-23T09:27:54.098Z,8.60
2017-10-23T09:30:22.612Z,10.70
2017-10-23T09:32:51.048Z,9.73
2017-10-23T09:35:20.274Z,8.50
2017-10-23T09:37:48.722Z,14.90
2017-10-23T09:40:18.018Z,12.10
2017-10-23T09:42:47.271Z,9.13
2017-10-23T09:45:16.265Z,17.00
2017-10-23T09:47:44.738Z,15.33
2017-10-23T09:50:13.229Z,12.70
2017-10-23T09:52:41.706Z,11.80
2017-10-23T09:55:10.270Z,11.33
2017-10-23T09:57:38.769Z,13.43
2017-10-23T10:00:07.206Z,10.70
2017-10-23T10:02:36.556Z,9.47
2017-10-23T10:05:05.033Z,12.27
2017-10-23T10:07:33.537Z,8.63
2017-10-23T10:10:01.994Z,12.83
2017-10-23T10:12:30.448Z,12.97
2017-10-23T10:14:59.656Z,11.17
2017-10-23T10:17:28.116Z,18.77
2017-10-23T10:19:56.649Z,12.60
2017-10-23T10:22:25.109Z,12.43
2017-10-23T10:24:53.549Z,20.47
2017-10-23T10:27:22.008Z,14.13
2017-10-23T10:29:50.458Z,11.07
2017-10-23T10:32:18.954Z,11.23
2017-10-23T10:34:47.400Z,12.67
2017-10-23T10:37:16.743Z,9.47
2017-10-23T10:39:45.197Z,8.67
2017-10-23T10:42:13.698Z,7.00
2017-10-23T10:44:42.513Z,17.13
2017-10-23T10:47:11.009Z,15.63
2017-10-23T10:49:39.445Z,16.47
2017-10-23T10:52:07.881Z,20.50
2017-10-23T10:54:36.342Z,10.43
2017-10-23T10:57:04.780Z,7.83
2017-10-23T10:59:33.282Z,10.07
2017-10-23T11:02:01.723Z,7.90
2017-10-23T11:04:30.953Z,10.70
2017-10-23T11:06:59.390Z,13.03
2017-10-23T11:09:29.357Z,7.70
2017-10-23T11:11:57.842Z,17.33
2017-10-23T11:14:26.310Z,8.93
2017-10-23T11:16:54.747Z,9.00
2017-10-23T11:19:23.300Z,8.63
2017-10-23T11:21:51.741Z,7.47
2017-10-23T11:24:20.971Z,9.40
2017-10-23T11:26:49.444Z,6.97
2017-10-23T11:29:17.927Z,8.10
2017-10-23T11:31:46.369Z,7.50
2017-10-23T11:34:14.810Z,7.00
2017-10-23T11:36:43.393Z,8.67
2017-10-23T11:39:11.828Z,5.57
2017-10-23T11:41:41.049Z,4.93
2017-10-23T11:44:09.485Z,6.77
2017-10-23T11:46:38.014Z,4.80
2017-10-23T11:49:06.469Z,6.40
2017-10-23T11:51:35.806Z,4.70
2017-10-23T11:54:04.305Z,5.63
2017-10-23T11:56:32.986Z,7.77
2017-10-23T11:59:01.441Z,9.73
2017-10-23T12:01:29.907Z,8.70
2017-10-23T12:03:59.147Z,7.40
2017-10-23T12:06:27.609Z,10.30
2017-10-23T12:08:56.041Z,8.97
2017-10-23T12:11:24.585Z,12.97
2017-10-23T12:13:53.070Z,7.40
2017-10-23T12:16:21.504Z,7.13
2017-10-23T12:18:50.730Z,7.17
2017-10-23T12:21:19.171Z,7.13
2017-10-23T12:23:47.642Z,7.67
2017-10-23T12:26:16.150Z,6.70
2017-10-23T12:28:46.045Z,5.13
2017-10-23T12:31:14.485Z,9.90
2017-10-23T12:33:42.938Z,5.73
2017-10-23T12:36:12.165Z,7.00
2017-10-23T12:38:40.648Z,5.37
2017-10-23T12:41:09.084Z,5.80
2017-10-23T12:43:37.613Z,7.03
2017-10-23T12:46:06.097Z,5.50
2017-10-23T12:48:34.585Z,4.10
2017-10-23T12:51:03.025Z,5.37
2017-10-23T12:53:32.271Z,6.60
2017-10-23T12:56:00.743Z,6.90
2017-10-23T12:58:29.201Z,5.30
2017-10-23T13:00:58.406Z,6.43
2017-10-23T13:03:26.914Z,5.87
2017-10-23T13:05:55.348Z,5.57
2017-10-23T13:08:24.585Z,6.07
2017-10-23T13:10:53.020Z,7.27
2017-10-23T13:13:22.061Z,6.03
2017-10-23T13:15:50.555Z,5.80
2017-10-23T13:18:19.017Z,6.70
2017-10-23T13:20:47.445Z,4.60
2017-10-23T13:23:15.994Z,5.17
2017-10-23T13:25:44.587Z,6.73
2017-10-23T13:28:13.065Z,6.00
2017-10-23T13:30:41.521Z,7.10
2017-10-23T13:33:10.020Z,6.33
2017-10-23T13:35:38.484Z,6.47
2017-10-23T13:38:07.762Z,11.93
2017-10-23T13:40:37.002Z,6.23
2017-10-23T13:43:05.433Z,8.33
2017-10-23T13:45:35.394Z,7.17
2017-10-23T13:48:03.821Z,7.90
2017-10-23T13:50:32.286Z,6.90
2017-10-23T13:53:00.721Z,8.07
2017-10-23T13:55:29.957Z,7.70
2017-10-23T13:57:58.404Z,5.23
2017-10-23T14:00:27.640Z,4.93
2017-10-23T14:02:56.090Z,5.10
2017-10-23T14:05:24.549Z,6.10
2017-10-23T14:07:53.758Z,5.93
2017-10-23T14:10:22.981Z,7.17
2017-10-23T14:12:51.474Z,7.23
2017-10-23T14:15:19.936Z,6.17
2017-10-23T14:17:48.437Z,7.10
2017-10-23T14:20:16.919Z,5.43
2017-10-23T14:22:45.362Z,4.87
2017-10-23T14:25:14.601Z,7.03
2017-10-23T14:27:43.073Z,5.37
2017-10-23T14:30:11.501Z,8.00
2017-10-23T14:32:40.770Z,8.30
2017-10-23T14:35:09.202Z,9.87
2017-10-23T14:37:38.426Z,7.63
2017-10-23T14:40:06.857Z,7.20
2017-10-23T14:42:35.317Z,10.47
2017-10-23T14:45:03.760Z,8.03
2017-10-23T14:47:32.260Z,8.67
2017-10-23T14:50:00.693Z,7.93
2017-10-23T14:52:29.224Z,9.00
2017-10-23T14:54:57.698Z,7.67
2017-10-23T14:57:26.189Z,9.40
2017-10-23T14:59:54.836Z,6.20
2017-10-23T15:02:23.440Z,7.10
2017-10-23T15:04:52.833Z,6.70
2017-10-23T15:07:22.033Z,9.20
2017-10-23T15:09:51.365Z,6.63
2017-10-23T15:12:19.854Z,6.07
2017-10-23T15:14:48.324Z,5.80
2017-10-23T15:17:16.927Z,8.50
2017-10-23T15:19:45.413Z,7.10
2017-10-23T15:22:13.891Z,7.60
2017-10-23T15:24:42.477Z,5.43
2017-10-23T15:27:11.061Z,8.10
2017-10-23T15:29:39.520Z,7.77
2017-10-23T15:32:08.018Z,9.10
2017-10-23T15:34:36.541Z,8.50
2017-10-23T15:37:05.799Z,8.50
2017-10-23T15:39:34.386Z,7.63
2017-10-23T15:42:02.845Z,7.23
2017-10-23T15:44:31.577Z,7.73
2017-10-23T15:47:00.033Z,8.37
2017-10-23T15:49:28.498Z,8.60
2017-10-23T15:51:57.008Z,6.87
2017-10-23T15:54:25.641Z,9.03
2017-10-23T15:56:54.080Z,11.03
2017-10-23T15:59:22.513Z,10.03
2017-10-23T16:01:51.733Z,8.10
2017-10-23T16:04:20.225Z,7.40
2017-10-23T16:06:48.713Z,7.37
2017-10-23T16:09:17.153Z,6.77
2017-10-23T16:11:46.372Z,7.03
2017-10-23T16:14:14.883Z,9.47
2017-10-23T16:16:43.346Z,7.10
2017-10-23T16:19:11.777Z,8.30
2017-10-23T16:21:40.321Z,7.50
2017-10-23T16:24:08.758Z,9.33
2017-10-23T16:26:37.980Z,8.50
2017-10-23T16:29:06.481Z,9.03
2017-10-23T16:31:34.968Z,8.27
2017-10-23T16:34:03.717Z,9.20
2017-10-23T16:36:32.956Z,9.60
2017-10-23T16:39:01.433Z,15.20
2017-10-23T16:41:30.234Z,9.90
2017-10-23T16:43:58.864Z,8.20
2017-10-23T16:46:27.506Z,8.60
2017-10-23T16:48:56.089Z,18.60
2017-10-23T16:51:24.636Z,16.23
2017-10-23T16:53:53.926Z,7.50
2017-10-23T16:56:23.160Z,7.77
2017-10-23T16:58:51.616Z,12.47
2017-10-23T17:01:20.817Z,15.20
2017-10-23T17:03:50.050Z,16.90
2017-10-23T17:06:18.483Z,9.43
2017-10-23T17:08:47.757Z,11.17
2017-10-23T17:11:16.192Z,11.50
2017-10-23T17:13:44.758Z,14.37
2017-10-23T17:16:13.998Z,11.87
2017-10-23T17:18:42.534Z,12.67
2017-10-23T17:21:11.885Z,10.60
2017-10-23T17:23:40.354Z,10.77
2017-10-23T17:26:09.029Z,12.90
2017-10-23T17:28:37.628Z,12.93
2017-10-23T17:31:06.096Z,12.47
2017-10-23T17:33:34.598Z,11.83
2017-10-23T17:36:03.084Z,14.83
2017-10-23T17:38:31.624Z,16.70
2017-10-23T17:41:00.907Z,16.83
2017-10-23T17:43:30.162Z,22.07
2017-10-23T17:45:58.646Z,16.00
2017-10-23T17:48:27.108Z,18.30
2017-10-23T17:50:55.710Z,13.73
2017-10-23T17:53:24.333Z,14.73
2017-10-23T17:55:53.672Z,16.40
2017-10-23T17:58:22.873Z,14.27
2017-10-23T18:00:51.382Z,14.90
2017-10-23T18:03:20.879Z,20.60
2017-10-23T18:05:49.432Z,14.00
2017-10-23T18:08:19.070Z,16.80
2017-10-23T18:10:47.534Z,14.33
2017-10-23T18:13:16.746Z,14.13
2017-10-23T18:15:45.235Z,15.93
2017-10-23T18:18:13.677Z,16.80
2017-10-23T18:20:42.885Z,16.00
2017-10-23T18:23:12.112Z,18.00
2017-10-23T18:25:40.549Z,24.50
2017-10-23T18:28:09.086Z,21.77
2017-10-23T18:30:37.543Z,19.43
2017-10-23T18:33:06.047Z,14.77
2017-10-23T18:35:34.491Z,15.07
2017-10-23T18:38:03.829Z,12.93
2017-10-23T18:40:32.269Z,12.50
2017-10-23T18:43:01.510Z,15.10
2017-10-23T18:45:29.992Z,21.43
2017-10-23T18:47:58.477Z,32.77
2017-10-23T18:50:26.917Z,22.10
2017-10-23T18:52:56.266Z,18.43
2017-10-23T18:55:24.706Z,19.60
2017-10-23T18:57:53.917Z,32.30
2017-10-23T19:00:23.142Z,20.53
2017-10-23T19:02:51.584Z,18.97
2017-10-23T19:05:20.929Z,15.10
2017-10-23T19:07:49.412Z,15.77
2017-10-23T19:10:17.960Z,16.07
2017-10-23T19:12:47.189Z,20.77
2017-10-23T19:15:15.649Z,18.60
2017-10-23T19:17:44.159Z,17.70
2017-10-23T19:20:12.643Z,15.33
2017-10-23T19:22:41.234Z,23.90
2017-10-23T19:25:09.871Z,19.10
2017-10-23T19:27:38.703Z,18.97
2017-10-23T19:30:07.184Z,20.57
2017-10-23T19:32:35.630Z,16.90
2017-10-23T19:35:04.867Z,17.13
2017-10-23T19:37:33.433Z,19.50
2017-10-23T19:40:01.950Z,19.67
2017-10-23T19:42:30.517Z,15.60
2017-10-23T19:44:59.046Z,13.50
2017-10-23T19:47:28.346Z,17.53
2017-10-23T19:49:56.879Z,16.90
2017-10-23T19:52:25.378Z,12.70
2017-10-23T19:54:53.825Z,13.00
2017-10-23T19:57:22.299Z,24.40
2017-10-23T19:59:51.552Z,19.53
2017-10-23T20:02:20.031Z,12.43
2017-10-23T20:04:48.478Z,12.60
2017-10-23T20:07:17.238Z,11.53
2017-10-23T20:09:46.759Z,17.10
2017-10-23T20:12:15.346Z,19.87
2017-10-23T20:14:43.836Z,18.10
2017-10-23T20:17:12.329Z,25.87
2017-10-23T20:19:40.782Z,17.70
2017-10-23T20:22:10.029Z,30.70
2017-10-23T20:24:38.494Z,15.53
2017-10-23T20:27:06.928Z,25.03
2017-10-23T20:29:36.980Z,16.10
2017-10-23T20:32:05.426Z,17.13
2017-10-23T20:34:33.891Z,14.20
2017-10-23T20:37:02.437Z,23.17
2017-10-23T20:39:30.899Z,17.23
2017-10-23T20:41:59.401Z,19.73
2017-10-23T20:44:27.887Z,22.10
2017-10-23T20:46:56.332Z,22.73
2017-10-23T20:49:25.557Z,18.80
2017-10-23T20:51:53.993Z,16.30
2017-10-23T20:54:22.528Z,17.97
2017-10-23T20:56:50.965Z,17.60
2017-10-23T20:59:19.453Z,14.97
2017-10-23T21:01:48.656Z,21.83
2017-10-23T21:04:17.894Z,23.53
2017-10-23T21:06:46.363Z,15.67
2017-10-23T21:09:14.800Z,17.73
2017-10-23T21:11:43.267Z,25.10
2017-10-23T21:14:11.705Z,16.70
2017-10-23T21:16:40.165Z,13.70
2017-10-23T21:19:09.407Z,13.93
2017-10-23T21:21:37.869Z,18.90
2017-10-23T21:24:06.314Z,16.50
2017-10-23T21:26:34.803Z,12.87
2017-10-23T21:29:04.016Z,12.50
2017-10-23T21:31:33.241Z,17.00
2017-10-23T21:34:01.735Z,10.60
2017-10-23T21:36:30.216Z,15.57
2017-10-23T21:38:58.666Z,17.23
2017-10-23T21:41:27.119Z,12.03
2017-10-23T21:43:55.662Z,14.50
2017-10-23T21:46:41.908Z,16.07
2017-10-23T21:49:11.154Z,20.43
2017-10-23T21:51:39.739Z,15.50
2017-10-23T21:54:08.223Z,14.30
2017-10-23T21:56:36.708Z,15.70
2017-10-23T21:59:05.178Z,14.77
2017-10-23T22:01:33.612Z,13.10
2017-10-23T22:04:02.077Z,12.77
2017-10-23T22:06:30.633Z,13.53
2017-10-23T22:08:59.085Z,20.00
2017-10-23T22:11:28.309Z,20.33
2017-10-23T22:13:56.800Z,19.40
2017-10-23T22:16:25.284Z,17.70
2017-10-23T22:18:53.740Z,13.23
2017-10-23T22:21:22.237Z,22.30
2017-10-23T22:23:50.717Z,16.90
2017-10-23T22:26:19.202Z,22.50
2017-10-23T22:28:47.658Z,16.20
2017-10-23T22:31:16.885Z,14.50
2017-10-23T22:33:45.321Z,23.97
2017-10-23T22:36:14.553Z,13.40
2017-10-23T22:38:42.993Z,20.37
2017-10-23T22:41:11.466Z,18.47
2017-10-23T22:43:40.025Z,16.37
2017-10-23T22:46:08.495Z,18.23
2017-10-23T22:48:36.934Z,15.70
2017-10-23T22:51:06.166Z,34.07
2017-10-23T22:53:34.605Z,17.10
2017-10-23T22:56:03.068Z,18.70
2017-10-23T22:58:31.526Z,20.53
2017-10-23T23:00:59.985Z,25.00
2017-10-23T23:03:28.429Z,20.47
2017-10-23T23:05:56.960Z,19.20
2017-10-23T23:08:25.417Z,17.47
2017-10-23T23:10:54.620Z,23.80
2017-10-23T23:13:23.846Z,22.07
2017-10-23T23:15:52.281Z,26.63
2017-10-23T23:18:20.740Z,23.97
2017-10-23T23:20:49.289Z,22.70
2017-10-23T23:23:17.759Z,26.53
2017-10-23T23:25:46.206Z,25.17
2017-10-23T23:28:14.665Z,24.57
2017-10-23T23:30:43.118Z,28.87
2017-10-23T23:33:11.587Z,25.97
2017-10-23T23:35:40.029Z,23.57
2017-10-23T23:38:08.493Z,23.13
2017-10-23T23:40:36.932Z,20.43
2017-10-23T23:43:05.428Z,22.77
2017-10-23T23:45:33.904Z,24.53
2017-10-23T23:48:02.350Z,30.80
2017-10-23T23:50:31.689Z,23.00
2017-10-23T23:53:00.140Z,29.90
2017-10-23T23:55:29.472Z,27.30
2017-10-23T23:57:57.909Z,30.60
