createdAt,value
2022-08-21T00:07:33.949Z,19.56
2022-08-21T00:15:10.424Z,19.47
2022-08-21T00:22:47.988Z,19.43
2022-08-21T00:30:23.999Z,19.35
2022-08-21T00:37:59.993Z,19.23
2022-08-21T00:45:34.701Z,19.11
2022-08-21T00:53:11.922Z,19.03
2022-08-21T01:00:49.896Z,18.95
2022-08-21T01:08:25.840Z,18.88
2022-08-21T01:16:04.037Z,18.84
2022-08-21T01:23:41.740Z,18.81
2022-08-21T01:31:17.181Z,18.76
2022-08-21T01:38:59.500Z,18.76
2022-08-21T01:46:33.742Z,18.71
2022-08-21T01:54:09.287Z,18.64
2022-08-21T02:01:43.457Z,18.58
2022-08-21T02:09:18.685Z,18.57
2022-08-21T02:16:52.792Z,18.58
2022-08-21T02:24:54.850Z,18.46
2022-08-21T02:32:29.224Z,18.32
2022-08-21T02:40:05.747Z,18.19
2022-08-21T02:47:39.672Z,18.14
2022-08-21T02:55:14.789Z,18.10
2022-08-21T03:02:49.292Z,18.05
2022-08-21T03:10:24.611Z,18.02
2022-08-21T03:17:58.434Z,17.96
2022-08-21T03:25:40.454Z,17.87
2022-08-21T03:33:15.778Z,17.78
2022-08-21T03:40:51.179Z,17.70
2022-08-21T03:48:25.565Z,17.65
2022-08-21T03:56:00.869Z,17.60
2022-08-21T04:03:36.992Z,17.57
2022-08-21T04:11:12.458Z,17.52
2022-08-21T04:18:46.307Z,17.47
2022-08-21T04:26:21.661Z,17.38
2022-08-21T04:33:55.492Z,17.32
2022-08-21T04:41:30.600Z,17.23
2022-08-21T04:49:04.469Z,17.24
2022-08-21T04:56:46.649Z,17.25
2022-08-21T05:04:25.295Z,17.16
2022-08-21T05:12:00.503Z,17.07
2022-08-21T05:19:34.254Z,17.02
2022-08-21T05:27:09.386Z,16.97
2022-08-21T05:34:43.243Z,16.95
2022-08-21T05:42:18.460Z,16.99
2022-08-21T05:49:52.264Z,17.07
2022-08-21T05:57:27.486Z,17.10
2022-08-21T06:05:01.346Z,17.09
2022-08-21T06:12:36.541Z,17.00
2022-08-21T06:20:14.026Z,16.99
2022-08-21T06:27:49.165Z,17.07
2022-08-21T06:35:23.074Z,17.09
2022-08-21T06:43:00.662Z,17.20
2022-08-21T06:50:36.111Z,17.21
2022-08-21T06:58:11.960Z,17.24
2022-08-21T07:05:45.802Z,17.37
2022-08-21T07:13:21.073Z,17.49
2022-08-21T07:20:55.037Z,17.64
2022-08-21T07:28:30.505Z,17.82
2022-08-21T07:36:05.133Z,18.02
2022-08-21T07:43:46.179Z,18.20
2022-08-21T07:51:23.107Z,18.38
2022-08-21T07:58:58.848Z,18.63
2022-08-21T08:06:33.027Z,18.82
2022-08-21T08:14:08.193Z,19.03
2022-08-21T08:21:42.125Z,19.20
2022-08-21T08:29:17.319Z,19.33
2022-08-21T08:36:51.520Z,19.47
2022-08-21T08:44:26.998Z,19.76
2022-08-21T08:52:08.949Z,19.93
2022-08-21T08:59:47.970Z,20.14
2022-08-21T09:07:32.912Z,20.26
2022-08-21T09:15:18.515Z,20.32
2022-08-21T09:23:09.523Z,20.56
2022-08-21T09:30:45.798Z,20.70
2022-08-21T09:38:29.402Z,20.85
2022-08-21T09:46:11.091Z,20.92
2022-08-21T09:53:48.717Z,20.98
2022-08-21T10:01:26.587Z,21.30
2022-08-21T10:09:07.903Z,21.53
2022-08-21T10:16:54.744Z,21.73
2022-08-21T10:24:35.930Z,21.87
2022-08-21T10:32:26.339Z,21.87
2022-08-21T10:40:14.670Z,21.74
2022-08-21T10:47:57.854Z,21.90
2022-08-21T10:55:35.713Z,22.24
2022-08-21T11:03:15.737Z,22.25
2022-08-21T11:10:59.398Z,22.39
2022-08-21T11:18:40.792Z,22.44
2022-08-21T11:26:20.546Z,22.44
2022-08-21T11:34:08.354Z,22.51
2022-08-21T11:41:49.552Z,22.57
2022-08-21T11:49:38.100Z,22.73
2022-08-21T12:05:13.310Z,22.71
2022-08-21T12:12:47.408Z,22.76
2022-08-21T12:20:39.881Z,22.81
2022-08-21T12:28:25.563Z,22.98
2022-08-21T12:36:09.592Z,23.17
2022-08-21T12:43:47.737Z,23.33
2022-08-21T12:51:26.663Z,23.35
2022-08-21T12:59:04.844Z,23.40
2022-08-21T13:06:43.589Z,23.34
2022-08-21T13:14:25.542Z,23.13
2022-08-21T13:22:02.705Z,23.14
2022-08-21T13:30:06.974Z,23.32
2022-08-21T13:37:44.307Z,23.53
2022-08-21T13:45:26.116Z,23.83
2022-08-21T13:53:05.968Z,23.64
2022-08-21T14:00:48.469Z,23.43
2022-08-21T14:08:32.106Z,23.35
2022-08-21T14:16:14.370Z,23.29
2022-08-21T14:23:49.538Z,23.30
2022-08-21T14:31:30.401Z,23.23
2022-08-21T14:39:06.055Z,23.17
2022-08-21T14:46:54.143Z,23.10
2022-08-21T14:54:33.305Z,23.05
2022-08-21T15:02:08.310Z,23.00
2022-08-21T15:09:43.458Z,22.96
2022-08-21T15:17:17.655Z,22.97
2022-08-21T15:24:52.692Z,22.95
2022-08-21T15:32:30.300Z,22.88
2022-08-21T15:40:07.599Z,22.87
2022-08-21T15:47:46.468Z,22.86
2022-08-21T15:55:21.795Z,22.85
2022-08-21T16:02:59.224Z,22.80
2022-08-21T16:10:36.641Z,22.79
2022-08-21T16:18:11.274Z,23.07
2022-08-21T16:25:47.184Z,23.32
2022-08-21T16:33:24.979Z,23.48
2022-08-21T16:41:01.055Z,23.49
2022-08-21T16:48:34.951Z,23.38
2022-08-21T16:56:14.578Z,23.11
2022-08-21T17:03:51.464Z,23.01
2022-08-21T17:11:38.078Z,22.92
2022-08-21T17:19:14.040Z,22.93
2022-08-21T17:26:50.235Z,22.87
2022-08-21T17:34:24.759Z,22.69
2022-08-21T17:42:10.430Z,22.65
2022-08-21T17:49:44.264Z,22.58
2022-08-21T17:57:23.728Z,22.47
2022-08-21T18:04:58.008Z,22.31
2022-08-21T18:12:33.764Z,22.14
2022-08-21T18:20:09.251Z,21.97
2022-08-21T18:27:46.400Z,21.76
2022-08-21T18:35:20.659Z,21.47
2022-08-21T18:42:56.104Z,21.29
2022-08-21T18:50:30.438Z,21.13
2022-08-21T18:58:05.804Z,20.87
2022-08-21T19:05:43.328Z,20.74
2022-08-21T19:13:22.969Z,20.57
2022-08-21T19:20:57.675Z,20.40
2022-08-21T19:28:38.811Z,20.23
2022-08-21T19:36:12.939Z,20.06
2022-08-21T19:43:51.670Z,19.94
2022-08-21T19:51:25.791Z,19.78
2022-08-21T19:59:03.034Z,19.63
2022-08-21T20:06:40.353Z,19.47
2022-08-21T20:14:19.181Z,19.36
2022-08-21T20:21:52.977Z,19.22
2022-08-21T20:29:31.458Z,19.10
2022-08-21T20:37:11.065Z,19.00
2022-08-21T20:44:47.506Z,18.88
2022-08-21T20:52:23.667Z,18.81
2022-08-21T21:00:02.645Z,18.74
2022-08-21T21:07:39.662Z,18.66
2022-08-21T21:15:26.022Z,18.58
2022-08-21T21:23:12.168Z,18.46
2022-08-21T21:30:51.947Z,18.36
2022-08-21T21:38:35.321Z,18.27
2022-08-21T21:46:25.610Z,18.21
2022-08-21T21:54:11.406Z,18.11
2022-08-21T22:01:50.342Z,18.02
2022-08-21T22:09:42.297Z,17.94
2022-08-21T22:17:33.903Z,17.83
2022-08-21T22:25:17.324Z,17.77
2022-08-21T22:32:52.597Z,17.69
2022-08-21T22:40:28.971Z,17.60
2022-08-21T22:56:07.553Z,17.45
2022-08-21T23:03:47.585Z,17.38
2022-08-21T23:11:25.195Z,17.30
2022-08-21T23:19:10.595Z,17.19
2022-08-21T23:26:57.263Z,17.14
2022-08-21T23:34:43.782Z,17.07
2022-08-21T23:42:32.719Z,16.98
2022-08-21T23:58:18.571Z,16.81
