createdAt,value
2016-03-17T00:00:29.371Z,71.93
2016-03-17T00:01:29.359Z,72.31
2016-03-17T00:02:29.361Z,72.5
2016-03-17T00:03:29.411Z,72.5
2016-03-17T00:04:29.382Z,72.78
2016-03-17T00:05:29.384Z,72.6
2016-03-17T00:06:29.403Z,72.5
2016-03-17T00:07:29.421Z,72.69
2016-03-17T00:08:29.424Z,72.5
2016-03-17T00:09:29.427Z,72.5
2016-03-17T00:10:29.444Z,72.6
2016-03-17T00:11:29.447Z,72.31
2016-03-17T00:12:29.450Z,72.41
2016-03-17T00:13:29.656Z,72.03
2016-03-17T00:14:29.471Z,71.74
2016-03-17T00:15:29.474Z,72.12
2016-03-17T00:16:29.477Z,72.78
2016-03-17T00:17:29.495Z,72.5
2016-03-17T00:18:29.499Z,72.97
2016-03-17T00:19:29.501Z,72.6
2016-03-17T00:20:29.535Z,73.07
2016-03-17T00:21:29.585Z,72.97
2016-03-17T00:22:29.524Z,72.97
2016-03-17T00:23:29.527Z,72.97
2016-03-17T00:24:29.546Z,72.97
2016-03-17T00:25:29.563Z,73.16
2016-03-17T00:26:29.565Z,73.35
2016-03-17T00:27:29.584Z,73.07
2016-03-17T00:28:29.603Z,72.97
2016-03-17T00:29:29.590Z,73.92
2016-03-17T00:30:29.609Z,73.45
2016-03-17T00:31:29.611Z,73.54
2016-03-17T00:32:29.614Z,73.92
2016-03-17T00:33:29.616Z,73.92
2016-03-17T00:34:29.650Z,73.45
2016-03-17T00:35:29.653Z,73.73
2016-03-17T00:36:29.640Z,73.92
2016-03-17T00:37:29.659Z,74.02
2016-03-17T00:38:29.645Z,73.64
2016-03-17T00:39:29.664Z,73.64
2016-03-17T00:40:29.666Z,73.92
2016-03-17T00:41:29.685Z,74.11
2016-03-17T00:42:29.687Z,74.3
2016-03-17T00:43:29.705Z,73.83
2016-03-17T00:44:29.708Z,73.73
2016-03-17T00:45:29.719Z,74.3
2016-03-17T00:46:29.722Z,74.49
2016-03-17T00:47:29.725Z,74.11
2016-03-17T00:48:29.744Z,74.02
2016-03-17T00:49:29.747Z,73.92
2016-03-17T00:50:29.749Z,74.49
2016-03-17T00:51:29.767Z,75.05
2016-03-17T00:52:29.770Z,74.49
2016-03-17T00:53:29.788Z,74.21
2016-03-17T00:54:29.775Z,74.58
2016-03-17T00:55:29.794Z,74.4
2016-03-17T00:56:29.797Z,74.02
2016-03-17T00:57:29.799Z,74.11
2016-03-17T00:58:29.817Z,74.49
2016-03-17T00:59:29.820Z,74.49
2016-03-17T01:00:29.822Z,74.58
2016-03-17T01:01:29.841Z,74.87
2016-03-17T01:02:29.860Z,74.96
2016-03-17T01:03:29.862Z,74.45
2016-03-17T01:04:29.865Z,75.21
2016-03-17T01:05:29.868Z,75.4
2016-03-17T01:06:29.870Z,75.68
2016-03-17T01:07:29.883Z,75.4
2016-03-17T01:08:29.886Z,75.4
2016-03-17T01:09:29.920Z,75.31
2016-03-17T01:10:29.907Z,75.59
2016-03-17T01:11:29.910Z,75.02
2016-03-17T01:12:29.913Z,74.83
2016-03-17T01:13:29.915Z,74.93
2016-03-17T01:14:29.934Z,74.68
2016-03-17T01:15:29.951Z,74.77
2016-03-17T01:16:29.971Z,74.87
2016-03-17T01:17:29.957Z,74.77
2016-03-17T01:18:29.976Z,74.93
2016-03-17T01:19:29.963Z,75.12
2016-03-17T01:20:29.981Z,75.12
2016-03-17T01:21:29.984Z,75.12
2016-03-17T01:22:29.986Z,75.59
2016-03-17T01:23:30.020Z,75.31
2016-03-17T01:24:30.005Z,75.21
2016-03-17T01:25:30.023Z,74.83
2016-03-17T01:26:30.026Z,74.64
2016-03-17T01:27:30.028Z,74.45
2016-03-17T01:28:30.031Z,74.36
2016-03-17T01:29:30.050Z,74.36
2016-03-17T01:30:30.052Z,74.55
2016-03-17T01:31:30.055Z,75.12
2016-03-17T01:32:30.057Z,74.74
2016-03-17T01:33:30.075Z,74.83
2016-03-17T01:34:30.078Z,74.36
2016-03-17T01:35:30.096Z,74.4
2016-03-17T01:36:30.099Z,74.17
2016-03-17T01:37:30.102Z,74.45
2016-03-17T01:38:30.105Z,75.02
2016-03-17T01:39:30.108Z,74.45
2016-03-17T01:40:30.127Z,74.55
2016-03-17T01:41:30.144Z,74.74
2016-03-17T01:42:30.147Z,75.02
2016-03-17T01:43:30.150Z,75.02
2016-03-17T01:44:30.168Z,75.02
2016-03-17T01:45:30.171Z,75.02
2016-03-17T01:46:30.174Z,74.45
2016-03-17T01:47:30.176Z,74.36
2016-03-17T01:48:30.195Z,75.02
2016-03-17T01:49:30.197Z,74.74
2016-03-17T01:50:30.231Z,74.83
2016-03-17T01:51:30.203Z,75.21
2016-03-17T01:52:30.221Z,74.74
2016-03-17T01:53:30.224Z,75.02
2016-03-17T01:54:30.226Z,75.21
2016-03-17T01:55:30.245Z,75.12
2016-03-17T01:56:30.248Z,75.21
2016-03-17T01:57:30.250Z,75.4
2016-03-17T01:58:30.268Z,75.49
2016-03-17T01:59:30.255Z,75.78
2016-03-17T02:00:30.274Z,75.68
2016-03-17T02:01:30.276Z,75.68
2016-03-17T02:02:30.295Z,75.31
2016-03-17T02:03:30.297Z,74.36
2016-03-17T02:04:30.316Z,74.36
2016-03-17T02:05:30.318Z,75.02
2016-03-17T02:06:30.336Z,74.93
2016-03-17T02:07:30.339Z,74.55
2016-03-17T02:08:30.341Z,75.02
2016-03-17T02:09:30.360Z,74.93
2016-03-17T02:10:30.363Z,75.02
2016-03-17T02:11:30.350Z,74.64
2016-03-17T02:12:30.368Z,74.55
2016-03-17T02:13:30.372Z,74.36
2016-03-17T02:14:30.390Z,74.83
2016-03-17T02:15:30.393Z,74.83
2016-03-17T02:16:30.411Z,74.55
2016-03-17T02:17:30.398Z,74.93
2016-03-17T02:18:30.432Z,73.98
2016-03-17T02:19:30.418Z,74.45
2016-03-17T02:20:30.421Z,74.45
2016-03-17T02:21:30.424Z,74.07
2016-03-17T02:22:30.442Z,73.88
2016-03-17T02:23:30.446Z,73.98
2016-03-17T02:24:30.463Z,74.26
2016-03-17T02:25:30.498Z,74.17
2016-03-17T02:26:30.485Z,73.69
2016-03-17T02:27:30.471Z,73.88
2016-03-17T02:28:30.490Z,73.69
2016-03-17T02:29:30.476Z,73.22
2016-03-17T02:30:30.495Z,73.6
2016-03-17T02:31:30.514Z,73.88
2016-03-17T02:32:30.517Z,73.69
2016-03-17T02:33:30.519Z,73.69
2016-03-17T02:34:30.537Z,73.88
2016-03-17T02:35:30.539Z,73.88
2016-03-17T02:36:30.542Z,73.98
2016-03-17T02:37:30.545Z,73.79
2016-03-17T02:38:30.564Z,73.03
2016-03-17T02:39:30.411Z,72.94
2016-03-17T02:40:30.585Z,73.22
2016-03-17T02:41:30.572Z,73.13
2016-03-17T02:42:30.590Z,73.22
2016-03-17T02:43:30.593Z,73.79
2016-03-17T02:44:30.596Z,73.32
2016-03-17T02:45:30.613Z,73.69
2016-03-17T02:46:30.616Z,73.69
2016-03-17T02:47:30.635Z,73.88
2016-03-17T02:48:30.638Z,73.32
2016-03-17T02:49:30.624Z,73.79
2016-03-17T02:50:30.643Z,72.94
2016-03-17T02:51:30.661Z,73.13
2016-03-17T02:52:30.663Z,73.13
2016-03-17T02:53:30.683Z,73.22
2016-03-17T02:54:30.669Z,73.22
2016-03-17T02:55:30.688Z,73.32
2016-03-17T02:56:30.690Z,73.32
2016-03-17T02:57:30.693Z,73.32
2016-03-17T02:58:30.711Z,73.13
2016-03-17T02:59:30.715Z,73.03
2016-03-17T03:00:29.967Z,73.13
2016-03-17T03:01:30.734Z,73.13
2016-03-17T03:02:30.784Z,72.94
2016-03-17T03:03:30.740Z,73.22
2016-03-17T03:04:30.743Z,73.88
2016-03-17T03:05:30.746Z,72.85
2016-03-17T03:06:30.780Z,72.94
2016-03-17T03:07:30.783Z,73.32
2016-03-17T03:08:30.786Z,72.94
2016-03-17T03:09:30.789Z,73.88
2016-03-17T03:10:30.790Z,73.69
2016-03-17T03:11:30.808Z,73.98
2016-03-17T03:12:30.796Z,73.98
2016-03-17T03:13:30.830Z,74.26
2016-03-17T03:14:30.691Z,74.26
2016-03-17T03:15:30.835Z,74.93
2016-03-17T03:16:30.837Z,74.36
2016-03-17T03:17:30.824Z,73.69
2016-03-17T03:18:30.858Z,73.69
2016-03-17T03:19:30.861Z,73.6
2016-03-17T03:20:30.879Z,73.79
2016-03-17T03:21:30.882Z,73.98
2016-03-17T03:22:30.869Z,74.26
2016-03-17T03:23:30.888Z,74.26
2016-03-17T03:24:30.891Z,74.07
2016-03-17T03:25:30.894Z,74.17
2016-03-17T03:26:30.912Z,74.93
2016-03-17T03:27:30.946Z,75.12
2016-03-17T03:28:30.917Z,74.55
2016-03-17T03:29:30.935Z,74.45
2016-03-17T03:30:30.938Z,74.45
2016-03-17T03:31:30.940Z,73.88
2016-03-17T03:32:30.959Z,73.98
2016-03-17T03:33:30.945Z,73.5
2016-03-17T03:34:30.980Z,73.88
2016-03-17T03:35:30.983Z,73.69
2016-03-17T03:36:30.986Z,73.5
2016-03-17T03:37:31.004Z,73.13
2016-03-17T03:38:30.994Z,73.13
2016-03-17T03:39:30.984Z,73.79
2016-03-17T03:40:30.975Z,72.94
2016-03-17T03:41:30.965Z,73.32
2016-03-17T03:42:30.971Z,74.07
2016-03-17T03:43:30.970Z,74.26
2016-03-17T03:44:30.983Z,74.36
2016-03-17T03:45:30.967Z,74.07
2016-03-17T03:46:30.996Z,73.69
2016-03-17T03:47:30.978Z,73.79
2016-03-17T03:48:30.996Z,74.26
2016-03-17T03:49:30.981Z,74.36
2016-03-17T03:50:30.998Z,74.45
2016-03-17T03:51:30.999Z,73.79
2016-03-17T03:52:31.001Z,73.98
2016-03-17T03:53:31.019Z,74.07
2016-03-17T03:54:31.036Z,73.13
2016-03-17T03:55:31.037Z,73.41
2016-03-17T03:56:31.025Z,73.98
2016-03-17T03:57:31.057Z,74.36
2016-03-17T03:58:31.044Z,74.93
2016-03-17T03:59:31.047Z,74.74
2016-03-17T04:00:31.066Z,74.45
2016-03-17T04:01:30.896Z,74.36
2016-03-17T04:02:31.071Z,74.45
2016-03-17T04:03:31.073Z,74.26
2016-03-17T04:04:31.092Z,73.88
2016-03-17T04:05:31.109Z,73.88
2016-03-17T04:06:31.112Z,73.5
2016-03-17T04:07:31.100Z,74.36
2016-03-17T04:08:31.117Z,74.74
2016-03-17T04:09:31.120Z,74.93
2016-03-17T04:10:31.123Z,75.21
2016-03-17T04:11:31.142Z,75.21
2016-03-17T04:12:31.145Z,74.36
2016-03-17T04:13:31.147Z,73.79
2016-03-17T04:14:31.150Z,74.45
2016-03-17T04:15:31.168Z,74.74
2016-03-17T04:16:31.170Z,74.83
2016-03-17T04:17:31.173Z,74.83
2016-03-17T04:18:31.192Z,74.64
2016-03-17T04:19:31.178Z,74.36
2016-03-17T04:20:31.213Z,73.79
2016-03-17T04:21:31.215Z,73.79
2016-03-17T04:22:31.202Z,73.79
2016-03-17T04:23:31.221Z,74.26
2016-03-17T04:24:31.224Z,73.6
2016-03-17T04:25:31.227Z,74.45
2016-03-17T04:26:31.244Z,74.74
2016-03-17T04:27:31.247Z,75.45
2016-03-17T04:28:31.250Z,74.98
2016-03-17T04:29:31.316Z,73.85
2016-03-17T04:30:31.271Z,73.66
2016-03-17T04:31:31.274Z,74.04
2016-03-17T04:32:31.276Z,73.56
2016-03-17T04:33:31.279Z,73.6
2016-03-17T04:34:31.297Z,73.69
2016-03-17T04:35:31.300Z,73.47
2016-03-17T04:36:31.318Z,73.88
2016-03-17T04:37:31.320Z,73.88
2016-03-17T04:38:31.308Z,73.66
2016-03-17T04:39:31.326Z,75.12
2016-03-17T04:40:31.329Z,75.21
2016-03-17T04:41:31.348Z,74.69
2016-03-17T04:42:31.351Z,74.69
2016-03-17T04:43:31.368Z,74.22
2016-03-17T04:44:31.371Z,73.85
2016-03-17T04:45:31.373Z,74.41
2016-03-17T04:46:31.376Z,74.04
2016-03-17T04:47:31.379Z,74.41
2016-03-17T04:48:31.382Z,74.51
2016-03-17T04:49:31.400Z,75.64
2016-03-17T04:50:31.419Z,75.49
2016-03-17T04:51:31.421Z,75.55
2016-03-17T04:52:31.408Z,75.36
2016-03-17T04:53:31.426Z,75.68
2016-03-17T04:54:31.444Z,75.12
2016-03-17T04:55:31.463Z,74.07
2016-03-17T04:56:31.450Z,73.98
2016-03-17T04:57:31.452Z,74.98
2016-03-17T04:58:31.472Z,74.98
2016-03-17T04:59:31.458Z,74.55
2016-03-17T05:00:31.493Z,75.07
2016-03-17T05:01:31.479Z,74.17
2016-03-17T05:02:31.498Z,74.17
2016-03-17T05:03:31.501Z,73.98
2016-03-17T05:04:31.503Z,74.83
2016-03-17T05:05:31.506Z,75.07
2016-03-17T05:06:31.524Z,74.13
2016-03-17T05:07:31.526Z,74.55
2016-03-17T05:08:31.529Z,74.36
2016-03-17T05:09:31.547Z,74.04
2016-03-17T05:10:31.550Z,74.22
2016-03-17T05:11:31.553Z,74.45
2016-03-17T05:12:31.540Z,73.98
2016-03-17T05:13:31.559Z,74.07
2016-03-17T05:14:31.593Z,73.88
2016-03-17T05:15:31.439Z,73.69
2016-03-17T05:16:31.581Z,74.17
2016-03-17T05:17:31.617Z,74.45
2016-03-17T05:18:31.603Z,73.79
2016-03-17T05:19:31.606Z,73.85
2016-03-17T05:20:31.608Z,73.66
2016-03-17T05:21:31.455Z,73.5
2016-03-17T05:22:31.630Z,73.88
2016-03-17T05:23:31.633Z,73.69
2016-03-17T05:24:31.683Z,73.69
2016-03-17T05:25:31.638Z,72.94
2016-03-17T05:26:31.656Z,73.79
2016-03-17T05:27:31.674Z,73.79
2016-03-17T05:28:31.677Z,74.51
2016-03-17T05:29:31.664Z,74.07
2016-03-17T05:30:31.666Z,74.55
2016-03-17T05:31:31.685Z,73.66
2016-03-17T05:32:31.703Z,73.79
2016-03-17T05:33:31.722Z,73.69
2016-03-17T05:34:31.709Z,73.98
2016-03-17T05:35:31.712Z,73.79
2016-03-17T05:36:31.715Z,73.69
2016-03-17T05:37:31.732Z,73.98
2016-03-17T05:38:31.735Z,73.88
2016-03-17T05:39:31.754Z,73.88
2016-03-17T05:40:31.756Z,74.55
2016-03-17T05:41:31.759Z,74.83
2016-03-17T05:42:31.746Z,74.36
2016-03-17T05:43:31.765Z,73.88
2016-03-17T05:44:31.782Z,74.07
2016-03-17T05:45:31.801Z,73.88
2016-03-17T05:46:31.787Z,74.26
2016-03-17T05:47:31.806Z,74.74
2016-03-17T05:48:31.809Z,75.02
2016-03-17T05:49:31.811Z,74.55
2016-03-17T05:50:31.814Z,73.98
2016-03-17T05:51:31.816Z,73.98
2016-03-17T05:52:31.835Z,74.26
2016-03-17T05:53:31.838Z,74.74
2016-03-17T05:54:31.841Z,74.83
2016-03-17T05:55:31.844Z,74.64
2016-03-17T05:56:31.846Z,74.74
2016-03-17T05:57:31.864Z,74.64
2016-03-17T05:58:31.866Z,75.02
2016-03-17T05:59:31.885Z,74.74
2016-03-17T06:00:31.872Z,74.83
2016-03-17T06:01:31.891Z,74.74
2016-03-17T06:02:31.910Z,74.45
2016-03-17T06:03:31.912Z,73.13
2016-03-17T06:04:31.915Z,73.13
2016-03-17T06:05:31.918Z,73.5
2016-03-17T06:06:31.936Z,73.22
2016-03-17T06:07:31.938Z,73.32
2016-03-17T06:08:31.941Z,73.22
2016-03-17T06:09:31.943Z,73.79
2016-03-17T06:10:31.962Z,73.69
2016-03-17T06:11:31.965Z,73.79
2016-03-17T06:12:31.967Z,73.98
2016-03-17T06:13:31.985Z,73.79
2016-03-17T06:14:31.987Z,73.32
2016-03-17T06:15:31.991Z,73.5
2016-03-17T06:16:32.009Z,73.22
2016-03-17T06:17:32.012Z,73.13
2016-03-17T06:18:31.843Z,72.47
2016-03-17T06:19:32.064Z,72.94
2016-03-17T06:20:32.020Z,72.94
2016-03-17T06:21:32.039Z,72.37
2016-03-17T06:22:32.041Z,72.66
2016-03-17T06:23:32.059Z,72.56
2016-03-17T06:24:32.061Z,72.37
2016-03-17T06:25:32.064Z,72.37
2016-03-17T06:26:32.066Z,71.8
2016-03-17T06:27:32.069Z,72.18
2016-03-17T06:28:32.088Z,72.22
2016-03-17T06:29:32.090Z,72.22
2016-03-17T06:30:32.110Z,71.08
2016-03-17T06:31:32.112Z,71.27
2016-03-17T06:32:32.115Z,70.98
2016-03-17T06:33:32.133Z,71.08
2016-03-17T06:34:32.136Z,70.98
2016-03-17T06:35:32.138Z,71.17
2016-03-17T06:36:32.204Z,70.89
2016-03-17T06:37:32.038Z,70.51
2016-03-17T06:38:32.174Z,70.89
2016-03-17T06:39:32.176Z,70.51
2016-03-17T06:40:32.219Z,70.51
2016-03-17T06:41:32.189Z,69.76
2016-03-17T06:42:32.192Z,70.89
2016-03-17T06:43:32.195Z,70.04
2016-03-17T06:44:32.197Z,69.85
2016-03-17T06:45:32.216Z,69.47
2016-03-17T06:46:32.235Z,69.47
2016-03-17T06:47:32.252Z,69.28
2016-03-17T06:48:32.240Z,69.09
2016-03-17T06:49:32.261Z,69.28
2016-03-17T06:50:32.264Z,69
2016-03-17T06:51:32.282Z,69.19
2016-03-17T06:52:32.285Z,69
2016-03-17T06:53:32.303Z,69.38
2016-03-17T06:54:32.290Z,69.19
2016-03-17T06:55:32.308Z,68.43
2016-03-17T06:56:32.326Z,68.15
2016-03-17T06:57:32.329Z,68.08
2016-03-17T06:58:32.348Z,67.9
2016-03-17T06:59:32.334Z,67.33
2016-03-17T07:00:32.354Z,67.05
2016-03-17T07:01:32.465Z,67.52
2016-03-17T07:02:32.373Z,67.27
2016-03-17T07:03:32.376Z,66.22
2016-03-17T07:04:32.379Z,63.95
2016-03-17T07:05:32.382Z,63.57
2016-03-17T07:06:32.400Z,63.67
2016-03-17T07:07:32.262Z,62.56
2016-03-17T07:08:32.422Z,61.8
2016-03-17T07:09:32.425Z,61.8
2016-03-17T07:10:32.443Z,61.71
2016-03-17T07:11:32.430Z,60.86
2016-03-17T07:12:32.448Z,60
2016-03-17T07:13:32.467Z,60.76
2016-03-17T07:14:32.516Z,59.63
2016-03-17T07:15:32.487Z,59.91
2016-03-17T07:16:32.505Z,59.63
2016-03-17T07:17:32.508Z,60.1
2016-03-17T07:18:32.511Z,59.27
2016-03-17T07:19:32.545Z,58.89
2016-03-17T07:20:32.532Z,59.08
2016-03-17T07:21:32.566Z,58.04
2016-03-17T07:22:32.568Z,57.12
2016-03-17T07:23:32.571Z,55.32
2016-03-17T07:24:32.574Z,55.13
2016-03-17T07:25:32.593Z,54.85
2016-03-17T07:26:32.611Z,54.94
2016-03-17T07:27:32.599Z,55.6
2016-03-17T07:28:32.632Z,55.04
2016-03-17T07:29:32.666Z,53.92
2016-03-17T07:30:32.652Z,53.73
2016-03-17T07:31:32.671Z,53.54
2016-03-17T07:32:32.690Z,52.69
2016-03-17T07:33:32.693Z,52.4
2016-03-17T07:34:32.695Z,52.78
2016-03-17T07:35:32.697Z,52.31
2016-03-17T07:36:32.715Z,49.77
2016-03-17T07:37:32.718Z,49.1
2016-03-17T07:38:32.768Z,49.29
2016-03-17T07:39:32.756Z,49.29
2016-03-17T07:40:32.773Z,47.77
2016-03-17T07:41:32.775Z,47.87
2016-03-17T07:42:32.809Z,48.56
2016-03-17T07:43:32.812Z,49.04
2016-03-17T07:44:32.831Z,48.85
2016-03-17T07:45:32.834Z,46.11
2016-03-17T07:46:32.852Z,45.95
2016-03-17T07:47:32.855Z,44.9
2016-03-17T07:48:32.889Z,44.9
2016-03-17T07:49:32.891Z,43.95
2016-03-17T07:50:32.941Z,42.25
2016-03-17T07:51:32.913Z,42.64
2016-03-17T07:52:32.930Z,41.02
2016-03-17T07:53:32.949Z,41.42
2016-03-17T07:54:32.951Z,38.28
2016-03-17T07:55:32.986Z,37.73
2016-03-17T07:56:32.988Z,37.82
2016-03-17T07:57:33.007Z,37.06
2016-03-17T07:58:33.025Z,36.98
2016-03-17T07:59:33.043Z,37.27
2016-03-17T08:00:33.046Z,37.65
2016-03-17T08:01:33.079Z,35.17
2016-03-17T08:02:33.082Z,36.98
2016-03-17T08:03:33.132Z,36.71
2016-03-17T08:04:33.135Z,34.61
2016-03-17T08:05:33.153Z,33
2016-03-17T08:06:33.176Z,33.18
2016-03-17T08:07:33.164Z,32.44
2016-03-17T08:08:33.197Z,30.93
2016-03-17T08:09:33.215Z,30.66
2016-03-17T08:10:33.234Z,29.61
2016-03-17T08:11:33.237Z,28.86
2016-03-17T08:12:33.287Z,29.54
2016-03-17T08:13:33.289Z,26.78
2016-03-17T08:14:33.292Z,26.11
2016-03-17T08:15:33.326Z,26.11
2016-03-17T08:16:33.328Z,24.3
2016-03-17T08:17:33.362Z,24.32
2016-03-17T08:18:33.380Z,22.89
2016-03-17T08:19:33.431Z,22.14
2016-03-17T08:20:33.433Z,21.86
2016-03-17T08:21:33.436Z,21.57
2016-03-17T08:22:33.454Z,21.87
2016-03-17T08:23:33.457Z,21.11
2016-03-17T08:24:33.505Z,20.05
2016-03-17T08:25:33.524Z,19.85
2016-03-17T08:26:33.558Z,21.49
2016-03-17T08:27:33.577Z,20.64
2016-03-17T08:28:33.580Z,19.29
2016-03-17T08:29:33.613Z,19.48
2016-03-17T08:30:33.632Z,18.73
2016-03-17T08:31:33.649Z,18.15
2016-03-17T08:32:33.684Z,18.62
2016-03-17T08:33:33.718Z,18.61
2016-03-17T08:34:33.721Z,19.47
2016-03-17T08:35:33.755Z,19.85
2016-03-17T08:36:33.774Z,18.98
2016-03-17T08:37:33.807Z,18.22
2016-03-17T08:38:33.841Z,18.22
2016-03-17T08:39:33.704Z,19.47
2016-03-17T08:40:33.862Z,19.38
2016-03-17T08:41:33.896Z,17.96
2016-03-17T08:42:33.929Z,18.34
2016-03-17T08:43:33.947Z,18.63
2016-03-17T08:44:33.967Z,18.06
2016-03-17T08:45:33.984Z,17.96
2016-03-17T08:46:34.019Z,18.05
2016-03-17T08:47:34.036Z,18.16
2016-03-17T08:48:34.070Z,17.96
2016-03-17T08:49:34.105Z,17.3
2016-03-17T08:50:34.139Z,17.21
2016-03-17T08:51:34.157Z,16.63
2016-03-17T08:52:34.175Z,15.29
2016-03-17T08:53:34.241Z,15.58
2016-03-17T08:54:34.244Z,16.35
2016-03-17T08:55:34.277Z,17.3
2016-03-17T08:56:34.296Z,17.97
2016-03-17T08:57:34.313Z,17.88
2016-03-17T08:58:34.363Z,16.05
2016-03-17T08:59:34.382Z,16.72
2016-03-17T09:00:34.400Z,18.24
2016-03-17T09:01:34.418Z,18.53
2016-03-17T09:02:34.452Z,18.91
2016-03-17T09:03:34.470Z,19.96
2016-03-17T09:04:34.489Z,20.92
2016-03-17T09:05:34.507Z,19.48
2016-03-17T09:06:34.546Z,20.55
2016-03-17T09:07:34.564Z,19.2
2016-03-17T09:08:34.615Z,19.77
2016-03-17T09:09:34.679Z,20.83
2016-03-17T09:10:34.651Z,19.67
2016-03-17T09:11:34.669Z,19
2016-03-17T09:12:34.703Z,19.96
2016-03-17T09:13:34.737Z,20.35
2016-03-17T09:14:34.740Z,19.1
2016-03-17T09:15:34.758Z,19.77
2016-03-17T09:16:34.792Z,18.52
2016-03-17T09:17:34.825Z,19.67
2016-03-17T09:18:34.859Z,20.06
2016-03-17T09:19:34.877Z,18.81
2016-03-17T09:20:34.896Z,20.05
2016-03-17T09:21:34.930Z,20.81
2016-03-17T09:22:34.948Z,20.64
2016-03-17T09:23:34.952Z,19.96
2016-03-17T09:24:34.985Z,18.81
2016-03-17T09:25:35.019Z,18.51
2016-03-17T09:26:35.041Z,18.32
2016-03-17T09:27:35.059Z,18.8
2016-03-17T09:28:35.078Z,18.89
2016-03-17T09:29:35.112Z,18.79
2016-03-17T09:30:35.114Z,18.51
2016-03-17T09:31:35.164Z,17.94
2016-03-17T09:32:35.183Z,18.91
2016-03-17T09:33:35.217Z,18.15
2016-03-17T09:34:35.234Z,16.34
2016-03-17T09:35:35.269Z,16.92
2016-03-17T09:36:35.272Z,17.11
2016-03-17T09:37:35.305Z,15.87
2016-03-17T09:38:35.324Z,15.29
2016-03-17T09:39:35.342Z,16.14
2016-03-17T09:40:35.376Z,17.76
2016-03-17T09:41:35.410Z,17.46
2016-03-17T09:42:35.428Z,17.37
2016-03-17T09:43:35.462Z,18.81
2016-03-17T09:44:35.465Z,18.9
2016-03-17T09:45:35.499Z,18.89
2016-03-17T09:46:35.548Z,19.46
2016-03-17T09:47:35.566Z,18.04
2016-03-17T09:48:35.569Z,18.32
2016-03-17T09:49:35.572Z,18.14
2016-03-17T09:50:35.621Z,18.43
2016-03-17T09:51:35.640Z,18.04
2016-03-17T09:52:35.674Z,17.57
2016-03-17T09:53:35.677Z,17.29
2016-03-17T09:54:35.711Z,18.15
2016-03-17T09:55:35.744Z,18.04
2016-03-17T09:56:35.762Z,16.99
2016-03-17T09:57:35.782Z,18.24
2016-03-17T09:58:35.799Z,17.94
2016-03-17T09:59:35.834Z,18.05
2016-03-17T10:00:35.867Z,18.73
2016-03-17T10:01:35.901Z,19.31
2016-03-17T10:02:35.920Z,16.15
2016-03-17T10:03:35.937Z,15.47
2016-03-17T10:04:35.940Z,15.19
2016-03-17T10:05:35.975Z,15.28
2016-03-17T10:06:35.992Z,16.06
2016-03-17T10:07:36.027Z,16.64
2016-03-17T10:08:36.061Z,15.21
2016-03-17T10:09:36.079Z,15.21
2016-03-17T10:10:36.113Z,15.6
2016-03-17T10:11:36.146Z,13.48
2016-03-17T10:12:36.166Z,13.29
2016-03-17T10:13:36.184Z,13.67
2016-03-17T10:14:36.201Z,14.84
2016-03-17T10:15:36.220Z,14.07
2016-03-17T10:16:36.254Z,13.97
2016-03-17T10:17:36.288Z,14.46
2016-03-17T10:18:36.306Z,14.26
2016-03-17T10:19:36.324Z,14.17
2016-03-17T10:20:36.343Z,13.4
2016-03-17T10:21:36.377Z,13.98
2016-03-17T10:22:36.410Z,13.6
2016-03-17T10:23:36.445Z,12.15
2016-03-17T10:24:36.478Z,12.24
2016-03-17T10:25:36.496Z,12.24
2016-03-17T10:26:36.531Z,12.04
2016-03-17T10:27:36.549Z,13.29
2016-03-17T10:28:36.568Z,12.99
2016-03-17T10:29:36.601Z,13.18
2016-03-17T10:30:36.635Z,13.47
2016-03-17T10:31:36.653Z,13.56
2016-03-17T10:32:36.688Z,13.47
2016-03-17T10:33:36.706Z,13.46
2016-03-17T10:34:36.739Z,14.23
2016-03-17T10:35:36.742Z,13.75
2016-03-17T10:36:36.776Z,13.56
2016-03-17T10:37:36.795Z,13.46
2016-03-17T10:38:36.829Z,14.32
2016-03-17T10:39:36.863Z,16.05
2016-03-17T10:40:36.912Z,17.97
2016-03-17T10:41:36.914Z,16.06
2016-03-17T10:42:36.917Z,14.72
2016-03-17T10:43:36.952Z,14.62
2016-03-17T10:44:36.986Z,16.44
2016-03-17T10:45:37.004Z,15
2016-03-17T10:46:37.022Z,16.05
2016-03-17T10:47:37.041Z,15.67
2016-03-17T10:48:37.091Z,16.15
2016-03-17T10:49:37.108Z,16.34
2016-03-17T10:50:37.143Z,15.95
2016-03-17T10:51:37.176Z,15.37
2016-03-17T10:52:37.194Z,17.38
2016-03-17T10:53:37.213Z,16.9
2016-03-17T10:54:37.247Z,16.52
2016-03-17T10:55:37.281Z,17.19
2016-03-17T10:56:37.299Z,16.42
2016-03-17T10:57:37.317Z,17.1
2016-03-17T10:58:37.352Z,17.1
2016-03-17T10:59:37.370Z,17.96
2016-03-17T11:00:37.404Z,17.19
2016-03-17T11:01:37.422Z,15.95
2016-03-17T11:02:37.440Z,16.24
2016-03-17T11:03:37.474Z,16.72
2016-03-17T11:04:37.508Z,16.62
2016-03-17T11:05:37.511Z,17.59
2016-03-17T11:06:37.529Z,17.11
2016-03-17T11:07:37.564Z,16.36
2016-03-17T11:08:37.581Z,17.32
2016-03-17T11:09:37.602Z,17.32
2016-03-17T11:10:37.637Z,17.23
2016-03-17T11:11:37.670Z,14.44
2016-03-17T11:12:37.720Z,14.62
2016-03-17T11:13:37.707Z,15.59
2016-03-17T11:14:37.741Z,15.39
2016-03-17T11:15:37.776Z,14.81
2016-03-17T11:16:37.794Z,14.9
2016-03-17T11:17:37.811Z,15.67
2016-03-17T11:18:37.845Z,16.05
2016-03-17T11:19:37.864Z,17.21
2016-03-17T11:20:37.866Z,16.15
2016-03-17T11:21:37.917Z,16.06
2016-03-17T11:22:37.934Z,18.18
2016-03-17T11:23:37.969Z,16.25
2016-03-17T11:24:38.002Z,16.06
2016-03-17T11:25:38.005Z,15.48
2016-03-17T11:26:38.038Z,15.39
2016-03-17T11:27:38.058Z,15.68
2016-03-17T11:28:38.091Z,15.29
2016-03-17T11:29:38.094Z,15.87
2016-03-17T11:30:38.128Z,16.16
2016-03-17T11:31:38.130Z,15.87
2016-03-17T11:32:38.179Z,16.06
2016-03-17T11:33:38.229Z,15.48
2016-03-17T11:34:38.232Z,16.82
2016-03-17T11:35:38.251Z,16.04
2016-03-17T11:36:38.285Z,15.37
2016-03-17T11:37:38.318Z,16.04
2016-03-17T11:38:38.337Z,16.33
2016-03-17T11:39:38.356Z,16.34
2016-03-17T11:40:38.359Z,17.21
2016-03-17T11:41:38.407Z,17.11
2016-03-17T11:42:38.426Z,18.16
2016-03-17T11:43:38.444Z,16.24
2016-03-17T11:44:38.447Z,16.44
2016-03-17T11:45:38.497Z,16.14
2016-03-17T11:46:38.515Z,17.77
2016-03-17T11:47:38.564Z,17.29
2016-03-17T11:48:38.567Z,16.04
2016-03-17T11:49:38.601Z,18.16
2016-03-17T11:50:38.635Z,18.26
2016-03-17T11:51:38.638Z,18.18
2016-03-17T11:52:38.672Z,17.21
2016-03-17T11:53:38.689Z,15.01
2016-03-17T11:54:38.708Z,15.39
2016-03-17T11:55:38.726Z,16.93
2016-03-17T11:56:38.760Z,17.31
2016-03-17T11:57:38.763Z,15.97
2016-03-17T11:58:38.828Z,15.59
2016-03-17T11:59:38.831Z,15.59
2016-03-17T12:00:38.854Z,15.88
2016-03-17T12:01:38.873Z,16.44
2016-03-17T12:02:38.906Z,17.21
2016-03-17T12:03:38.924Z,17.22
2016-03-17T12:04:38.943Z,15.39
2016-03-17T12:05:38.961Z,16.06
2016-03-17T12:06:39.011Z,17.22
2016-03-17T12:07:39.045Z,16.93
2016-03-17T12:08:39.032Z,16.06
2016-03-17T12:09:39.082Z,16.64
2016-03-17T12:10:39.115Z,15.97
2016-03-17T12:11:39.117Z,15.97
2016-03-17T12:12:39.152Z,16.26
2016-03-17T12:13:39.171Z,15.97
2016-03-17T12:14:39.189Z,15.2
2016-03-17T12:15:39.222Z,16.06
2016-03-17T12:16:39.241Z,17.23
2016-03-17T12:17:39.259Z,14.44
2016-03-17T12:18:39.293Z,14.24
2016-03-17T12:19:39.327Z,14.43
2016-03-17T12:20:39.345Z,14.24
2016-03-17T12:21:39.364Z,14.32
2016-03-17T12:22:39.397Z,15.38
2016-03-17T12:23:39.416Z,17.59
2016-03-17T12:24:39.435Z,18.65
2016-03-17T12:25:39.468Z,17.98
2016-03-17T12:26:39.486Z,15.11
2016-03-17T12:27:39.505Z,15.88
2016-03-17T12:28:39.538Z,16.64
2016-03-17T12:29:39.557Z,15.68
2016-03-17T12:30:39.576Z,15.78
2016-03-17T12:31:39.610Z,15.19
2016-03-17T12:32:39.627Z,16.05
2016-03-17T12:33:39.630Z,15.67
2016-03-17T12:34:39.679Z,15.39
2016-03-17T12:35:39.698Z,16.06
2016-03-17T12:36:39.732Z,15.48
2016-03-17T12:37:39.751Z,15.57
2016-03-17T12:38:39.784Z,16.92
2016-03-17T12:39:39.803Z,17.88
2016-03-17T12:40:39.821Z,17.22
2016-03-17T12:41:39.855Z,15.11
2016-03-17T12:42:39.859Z,15.3
2016-03-17T12:43:39.885Z,14.91
2016-03-17T12:44:39.907Z,17.7
2016-03-17T12:45:39.928Z,16.93
2016-03-17T12:46:39.934Z,15.4
2016-03-17T12:47:39.940Z,15.59
2016-03-17T12:48:39.951Z,15.3
2016-03-17T12:49:39.980Z,15.49
2016-03-17T12:50:39.979Z,17.41
2016-03-17T12:51:40.009Z,17.03
2016-03-17T12:52:40.022Z,17.13
2016-03-17T12:53:40.054Z,16.17
2016-03-17T12:54:40.086Z,15.59
2016-03-17T12:55:40.102Z,16.08