createdAt,value
2022-08-22T00:01:06.841Z,12.1
2022-08-22T00:02:44.826Z,10.8
2022-08-22T00:07:06.865Z,12.2
2022-08-22T00:13:06.963Z,12
2022-08-22T00:19:06.868Z,12.1
2022-08-22T00:25:06.849Z,12
2022-08-22T00:31:06.866Z,11.8
2022-08-22T00:37:06.910Z,11.6
2022-08-22T00:43:06.863Z,11.6
2022-08-22T00:49:06.935Z,11.4
2022-08-22T00:55:06.885Z,11.4
2022-08-22T01:01:07.031Z,11.4
2022-08-22T01:07:07.180Z,11.4
2022-08-22T01:13:06.880Z,11.4
2022-08-22T01:19:06.874Z,11.5
2022-08-22T01:25:06.886Z,11.6
2022-08-22T01:31:06.906Z,11.5
2022-08-22T01:37:06.902Z,11.6
2022-08-22T01:43:06.899Z,11.6
2022-08-22T01:49:06.880Z,11.7
2022-08-22T01:55:06.884Z,11.8
2022-08-22T02:01:06.922Z,11.8
2022-08-22T02:07:06.892Z,11.8
2022-08-22T02:13:06.892Z,11.8
2022-08-22T02:19:06.878Z,11.7
2022-08-22T02:25:06.908Z,11.8
2022-08-22T02:31:06.888Z,11.9
2022-08-22T02:37:06.909Z,11.9
2022-08-22T02:43:06.887Z,11.9
2022-08-22T02:49:06.902Z,11.9
2022-08-22T02:55:06.884Z,11.8
2022-08-22T03:01:06.933Z,11.8
2022-08-22T03:07:07.006Z,11.9
2022-08-22T03:13:06.903Z,11.9
2022-08-22T03:19:06.912Z,11.8
2022-08-22T03:25:06.894Z,11.8
2022-08-22T03:31:06.965Z,11.8
2022-08-22T03:37:06.920Z,11.8
2022-08-22T03:43:06.904Z,11.7
2022-08-22T03:49:06.910Z,11.8
2022-08-22T03:55:06.900Z,11.7
2022-08-22T04:01:06.961Z,11.7
2022-08-22T04:07:14.263Z,11.7
2022-08-22T04:13:06.908Z,11.7
2022-08-22T04:19:08.021Z,11.7
2022-08-22T04:25:08.136Z,11.7
2022-08-22T04:31:06.912Z,11.8
2022-08-22T04:37:06.934Z,11.7
2022-08-22T04:43:06.925Z,11.8
2022-08-22T04:49:06.899Z,11.8
2022-08-22T04:55:06.902Z,11.8
2022-08-22T05:01:06.907Z,11.8
2022-08-22T05:07:06.935Z,11.9
2022-08-22T05:13:06.930Z,12
2022-08-22T05:19:06.908Z,12.1
2022-08-22T05:25:06.925Z,12.3
2022-08-22T05:31:06.927Z,12.3
2022-08-22T05:37:08.194Z,12.1
2022-08-22T05:43:06.951Z,12.1
2022-08-22T05:49:06.908Z,12.4
2022-08-22T05:55:06.942Z,12.5
2022-08-22T06:01:06.911Z,12.3
2022-08-22T06:07:06.926Z,12.3
2022-08-22T06:13:11.413Z,12.8
2022-08-22T06:19:19.548Z,12.4
2022-08-22T06:25:06.918Z,12.3
2022-08-22T06:31:06.925Z,11.8
2022-08-22T06:37:06.931Z,12.2
2022-08-22T06:43:06.947Z,11.9
2022-08-22T06:49:06.944Z,12.2
2022-08-22T06:55:06.933Z,12.8
2022-08-22T07:01:11.363Z,13.8
2022-08-22T07:07:06.955Z,13.4
2022-08-22T07:13:06.955Z,13.6
2022-08-22T07:19:06.944Z,13.7
2022-08-22T07:25:06.959Z,13.6
2022-08-22T07:31:06.958Z,13.4
2022-08-22T07:37:06.996Z,13.1
2022-08-22T07:43:06.959Z,12.9
2022-08-22T07:49:09.541Z,13
2022-08-22T07:55:06.989Z,12.6
2022-08-22T08:01:07.018Z,12.7
2022-08-22T08:07:07.004Z,12.8
2022-08-22T08:13:06.987Z,13.5
2022-08-22T08:19:06.980Z,13.1
2022-08-22T08:25:07.011Z,12
2022-08-22T08:31:06.995Z,12.2
2022-08-22T08:37:06.989Z,12.5
2022-08-22T08:43:10.818Z,12
2022-08-22T08:49:07.013Z,11.3
2022-08-22T08:55:19.991Z,11
2022-08-22T09:01:07.081Z,11.5
2022-08-22T09:07:07.016Z,11.5
2022-08-22T09:13:11.627Z,11.8
2022-08-22T09:19:07.004Z,12
2022-08-22T09:25:07.019Z,12
2022-08-22T09:31:16.966Z,11.7
2022-08-22T09:37:07.020Z,12
2022-08-22T09:43:07.049Z,12.2
2022-08-22T09:49:07.021Z,11.8
2022-08-22T09:55:08.124Z,11.6
2022-08-22T10:01:07.093Z,11.5
2022-08-22T10:07:11.185Z,11.8
2022-08-22T10:13:10.427Z,11.3
2022-08-22T10:19:07.044Z,11.9
2022-08-22T10:25:07.048Z,10.7
2022-08-22T10:31:07.064Z,12
2022-08-22T10:37:07.049Z,11.1
2022-08-22T10:43:07.089Z,10.9
2022-08-22T10:49:07.972Z,11.6
2022-08-22T10:55:09.965Z,11
2022-08-22T11:01:37.227Z,12.1
2022-08-22T11:07:07.706Z,11.9
2022-08-22T11:13:07.070Z,11
2022-08-22T11:19:15.003Z,11
2022-08-22T11:25:07.121Z,11.9
2022-08-22T11:31:07.544Z,12.2
2022-08-22T11:37:11.474Z,12
2022-08-22T11:43:10.641Z,11.5
2022-08-22T11:49:07.074Z,11.6
2022-08-22T11:55:07.349Z,12.1
2022-08-22T12:01:09.680Z,12.1
2022-08-22T12:07:07.082Z,11.5
2022-08-22T12:13:07.112Z,11.8
2022-08-22T12:19:07.109Z,10.9
2022-08-22T12:25:07.144Z,11.6
2022-08-22T12:31:07.123Z,10.8
2022-08-22T12:37:07.103Z,11
2022-08-22T12:43:07.091Z,11.6
2022-08-22T12:49:07.851Z,11.2
2022-08-22T12:55:07.110Z,10.6
2022-08-22T13:01:07.222Z,11
2022-08-22T13:07:07.122Z,11.3
2022-08-22T13:13:12.086Z,10.6
2022-08-22T13:19:07.629Z,10.7
2022-08-22T13:25:08.668Z,10.7
2022-08-22T13:31:07.139Z,10.8
2022-08-22T13:37:07.152Z,10.2
2022-08-22T13:43:07.121Z,10.7
2022-08-22T13:49:07.777Z,9.5
2022-08-22T13:55:12.591Z,9.5
2022-08-22T14:01:07.151Z,9.7
2022-08-22T14:07:07.182Z,10.1
2022-08-22T14:13:07.136Z,10.3
2022-08-22T14:19:07.153Z,10.3
2022-08-22T14:25:07.383Z,9.9
2022-08-22T14:31:07.172Z,9.8
2022-08-22T14:37:07.181Z,9.8
2022-08-22T14:43:07.136Z,10.1
2022-08-22T14:49:07.138Z,9.9
2022-08-22T14:55:08.400Z,10.4
2022-08-22T15:01:09.805Z,10.3
2022-08-22T15:07:07.145Z,10.7
2022-08-22T15:13:07.162Z,10.3
2022-08-22T15:19:07.148Z,9.8
2022-08-22T15:25:07.178Z,9.5
2022-08-22T15:31:07.245Z,9.9
2022-08-22T15:37:09.111Z,10.1
2022-08-22T15:43:07.171Z,10.4
2022-08-22T15:49:07.217Z,10.2
2022-08-22T15:55:07.184Z,10.2
2022-08-22T16:01:19.196Z,10.3
2022-08-22T16:07:09.378Z,10.5
2022-08-22T16:13:07.187Z,10.4
2022-08-22T16:19:07.180Z,10.4
2022-08-22T16:25:10.155Z,10.1
2022-08-22T16:31:07.193Z,9.9
2022-08-22T16:37:07.214Z,10.1
2022-08-22T16:43:07.237Z,10.5
2022-08-22T16:49:07.208Z,10.1
2022-08-22T16:55:07.209Z,10.7
2022-08-22T17:01:07.317Z,10.5
2022-08-22T17:07:07.213Z,10.5
2022-08-22T17:13:07.225Z,9.9
2022-08-22T17:19:07.214Z,10.3
2022-08-22T17:25:07.195Z,10
2022-08-22T17:31:07.228Z,10.4
2022-08-22T17:37:07.242Z,10.5
2022-08-22T17:43:07.263Z,10.4
2022-08-22T17:49:07.243Z,10.1
2022-08-22T17:55:07.219Z,10
2022-08-22T18:01:07.321Z,10.1
2022-08-22T18:07:07.243Z,10.1
2022-08-22T18:13:07.652Z,10.1
2022-08-22T18:19:07.373Z,10.2
2022-08-22T18:25:07.223Z,10.1
2022-08-22T18:31:07.227Z,10.2
2022-08-22T18:37:07.232Z,10.2
2022-08-22T18:43:07.251Z,10
2022-08-22T18:49:15.856Z,10
2022-08-22T18:55:07.243Z,10.1
2022-08-22T19:01:07.299Z,10.1
2022-08-22T19:07:07.223Z,10
2022-08-22T19:13:07.244Z,10.1
2022-08-22T19:19:07.254Z,10.3
2022-08-22T19:25:08.939Z,10.4
2022-08-22T19:31:07.287Z,10.2
2022-08-22T19:37:07.280Z,10.2
2022-08-22T19:43:07.252Z,10.4
2022-08-22T19:49:07.248Z,10.4
2022-08-22T19:55:07.285Z,10.5
2022-08-22T20:01:07.329Z,10.5
2022-08-22T20:07:14.846Z,10.7
2022-08-22T20:13:07.724Z,10.7
2022-08-22T20:19:09.335Z,10.8
2022-08-22T20:25:07.305Z,10.8
2022-08-22T20:31:07.263Z,10.9
2022-08-22T20:37:28.989Z,10.9
2022-08-22T20:43:10.700Z,10.9
2022-08-22T20:49:07.307Z,11.1
2022-08-22T20:55:07.270Z,11.1
2022-08-22T21:01:07.379Z,11.1
2022-08-22T21:07:07.293Z,11.1
2022-08-22T21:13:07.295Z,11.1
2022-08-22T21:19:07.281Z,11.1
2022-08-22T21:25:07.291Z,11.1
2022-08-22T21:31:07.294Z,11.2
2022-08-22T21:37:07.330Z,11.2
2022-08-22T21:43:07.296Z,11.2
2022-08-22T21:49:07.300Z,11.3
2022-08-22T21:55:07.288Z,11.3
2022-08-22T22:01:07.399Z,11.3
2022-08-22T22:07:07.326Z,11.4
2022-08-22T22:13:07.311Z,11.4
2022-08-22T22:19:07.304Z,11.4
2022-08-22T22:25:07.305Z,11.3
2022-08-22T22:31:07.299Z,11.3
2022-08-22T22:37:07.301Z,11.3
2022-08-22T22:43:07.301Z,11.5
2022-08-22T22:49:07.313Z,11.6
2022-08-22T22:55:07.319Z,11.4
2022-08-22T23:01:07.384Z,11.3
2022-08-22T23:07:07.315Z,11.4
2022-08-22T23:13:07.329Z,11.7
2022-08-22T23:19:07.376Z,11.7
2022-08-22T23:25:07.312Z,11.7
2022-08-22T23:31:07.326Z,11.5
2022-08-22T23:37:07.341Z,11.5
2022-08-22T23:43:07.340Z,11.7
2022-08-22T23:49:07.333Z,11.5
2022-08-22T23:55:07.345Z,11.7
