createdAt,value
2023-05-02T00:01:54.376Z,12.32
2023-05-02T00:04:24.976Z,12.27
2023-05-02T00:06:55.559Z,12.25
2023-05-02T00:09:26.063Z,12.30
2023-05-02T00:11:56.262Z,12.22
2023-05-02T00:14:26.489Z,12.05
2023-05-02T00:16:56.738Z,12.21
2023-05-02T00:19:29.577Z,12.23
2023-05-02T00:21:59.755Z,12.14
2023-05-02T00:24:29.871Z,11.95
2023-05-02T00:27:17.484Z,12.12
2023-05-02T00:29:48.158Z,12.11
2023-05-02T00:32:19.223Z,12.13
2023-05-02T00:34:49.456Z,12.11
2023-05-02T00:37:19.947Z,12.08
2023-05-02T00:39:50.036Z,12.08
2023-05-02T00:42:20.304Z,11.90
2023-05-02T00:44:54.037Z,12.07
2023-05-02T00:47:24.588Z,12.00
2023-05-02T00:49:54.840Z,12.03
2023-05-02T00:52:25.654Z,12.09
2023-05-02T00:54:56.330Z,12.09
2023-05-02T00:57:26.525Z,11.97
2023-05-02T00:59:57.883Z,12.01
2023-05-02T01:02:39.258Z,12.03
2023-05-02T01:05:44.850Z,12.09
2023-05-02T01:08:24.743Z,12.04
2023-05-02T01:11:28.550Z,12.04
2023-05-02T01:14:02.393Z,11.99
2023-05-02T01:16:53.010Z,12.07
2023-05-02T01:19:29.632Z,12.05
2023-05-02T01:22:02.363Z,11.99
2023-05-02T01:24:48.674Z,12.01
2023-05-02T01:30:34.346Z,11.93
2023-05-02T01:33:23.075Z,11.94
2023-05-02T01:35:53.962Z,11.89
2023-05-02T01:38:25.610Z,11.96
2023-05-02T01:40:58.664Z,11.93
2023-05-02T01:43:35.373Z,11.93
2023-05-02T01:46:09.688Z,11.91
2023-05-02T01:48:51.706Z,11.94
2023-05-02T01:51:24.052Z,11.88
2023-05-02T01:53:54.835Z,11.71
2023-05-02T01:56:26.135Z,11.83
2023-05-02T01:58:57.177Z,11.80
2023-05-02T02:01:31.283Z,11.88
2023-05-02T02:04:02.172Z,11.83
2023-05-02T02:06:33.234Z,11.79
2023-05-02T02:09:04.089Z,11.81
2023-05-02T02:11:48.373Z,11.71
2023-05-02T02:14:26.230Z,11.74
2023-05-02T02:17:01.627Z,11.74
2023-05-02T02:19:33.365Z,11.54
2023-05-02T02:22:08.080Z,11.72
2023-05-02T02:24:48.677Z,11.71
2023-05-02T02:27:19.515Z,11.67
2023-05-02T02:29:50.108Z,11.55
2023-05-02T02:32:21.067Z,11.50
2023-05-02T02:34:51.687Z,11.51
2023-05-02T02:37:33.109Z,11.57
2023-05-02T02:40:40.217Z,11.55
2023-05-02T02:43:44.534Z,11.52
2023-05-02T02:46:17.779Z,11.47
2023-05-02T02:49:21.621Z,11.48
2023-05-02T02:52:18.749Z,11.46
2023-05-02T02:54:59.572Z,11.41
2023-05-02T02:58:01.569Z,11.43
2023-05-02T03:00:33.703Z,11.33
2023-05-02T03:03:07.369Z,11.36
2023-05-02T03:05:38.687Z,11.36
2023-05-02T03:08:09.021Z,11.31
2023-05-02T03:10:55.944Z,11.40
2023-05-02T03:13:26.110Z,11.34
2023-05-02T03:16:12.610Z,11.38
2023-05-02T03:21:26.734Z,11.39
2023-05-02T03:23:57.708Z,11.36
2023-05-02T03:26:28.653Z,11.36
2023-05-02T03:28:58.880Z,11.40
2023-05-02T03:31:29.064Z,11.32
2023-05-02T03:33:59.577Z,11.43
2023-05-02T03:36:29.918Z,11.44
2023-05-02T03:39:00.062Z,11.41
2023-05-02T03:41:30.595Z,11.50
2023-05-02T03:44:00.837Z,11.47
2023-05-02T03:46:33.804Z,11.47
2023-05-02T03:49:04.048Z,11.46
2023-05-02T03:51:34.574Z,11.54
2023-05-02T03:54:05.050Z,11.51
2023-05-02T03:56:35.336Z,11.66
2023-05-02T03:59:05.969Z,11.57
2023-05-02T04:01:36.291Z,11.64
2023-05-02T04:04:06.648Z,11.71
2023-05-02T04:06:36.890Z,11.73
2023-05-02T04:09:07.826Z,11.66
2023-05-02T04:11:38.091Z,11.80
2023-05-02T04:14:08.638Z,11.72
2023-05-02T04:16:39.152Z,11.85
2023-05-02T04:19:12.293Z,11.85
2023-05-02T04:21:42.974Z,11.74
2023-05-02T04:24:14.353Z,11.86
2023-05-02T04:26:44.968Z,11.85
2023-05-02T04:29:15.108Z,11.95
2023-05-02T04:32:02.142Z,11.93
2023-05-02T04:34:32.383Z,11.90
2023-05-02T04:37:02.606Z,11.89
2023-05-02T04:39:34.585Z,11.94
2023-05-02T04:42:04.849Z,11.89
2023-05-02T04:44:35.266Z,11.93
2023-05-02T04:47:05.451Z,12.01
2023-05-02T04:49:35.628Z,12.02
2023-05-02T04:52:07.051Z,12.02
2023-05-02T04:54:37.361Z,11.91
2023-05-02T04:57:08.237Z,11.94
2023-05-02T04:59:38.800Z,12.09
2023-05-02T05:02:12.720Z,12.00
2023-05-02T05:04:43.250Z,11.92
2023-05-02T05:07:13.367Z,12.13
2023-05-02T05:09:43.569Z,12.12
2023-05-02T05:12:14.093Z,12.20
2023-05-02T05:14:44.828Z,11.96
2023-05-02T05:17:15.004Z,12.01
2023-05-02T05:19:45.076Z,12.01
2023-05-02T05:22:15.735Z,12.21
2023-05-02T05:25:00.845Z,12.29
2023-05-02T05:27:32.498Z,12.27
2023-05-02T05:30:03.707Z,12.24
2023-05-02T05:32:34.318Z,12.21
2023-05-02T05:35:04.965Z,12.18
2023-05-02T05:37:37.648Z,12.12
2023-05-02T05:40:08.953Z,12.23
2023-05-02T05:42:39.170Z,12.26
2023-05-02T05:46:01.709Z,12.29
2023-05-02T05:48:32.134Z,12.23
2023-05-02T05:51:06.361Z,12.33
2023-05-02T05:53:36.679Z,12.33
2023-05-02T05:56:13.764Z,12.41
2023-05-02T05:58:45.433Z,12.47
2023-05-02T06:01:15.704Z,12.53
2023-05-02T06:03:46.448Z,12.54
2023-05-02T06:06:16.895Z,12.59
2023-05-02T06:08:47.094Z,12.69
2023-05-02T06:11:17.246Z,12.67
2023-05-02T06:13:47.925Z,12.64
2023-05-02T06:16:21.194Z,12.69
2023-05-02T06:19:06.879Z,12.84
2023-05-02T06:21:38.682Z,12.85
2023-05-02T06:24:11.390Z,12.88
2023-05-02T06:26:41.614Z,12.82
2023-05-02T06:29:11.781Z,12.87
2023-05-02T06:31:42.028Z,12.89
2023-05-02T06:34:12.248Z,12.97
2023-05-02T06:36:42.393Z,12.89
2023-05-02T06:39:15.041Z,13.07
2023-05-02T06:41:49.063Z,13.12
2023-05-02T06:44:19.401Z,13.08
2023-05-02T06:46:50.400Z,13.02
2023-05-02T06:49:20.571Z,13.01
2023-05-02T06:51:50.767Z,13.17
2023-05-02T06:54:22.117Z,13.10
2023-05-02T06:56:52.294Z,13.08
2023-05-02T06:59:22.738Z,13.19
2023-05-02T07:02:09.759Z,13.17
2023-05-02T07:04:40.025Z,13.15
2023-05-02T07:07:10.244Z,13.24
2023-05-02T07:09:40.421Z,13.23
2023-05-02T07:12:12.974Z,13.31
2023-05-02T07:14:43.419Z,13.30
2023-05-02T07:17:13.643Z,13.24
2023-05-02T07:20:01.371Z,13.14
2023-05-02T07:22:36.968Z,13.22
2023-05-02T07:25:10.526Z,13.37
2023-05-02T07:27:43.682Z,13.46
2023-05-02T07:30:13.915Z,13.27
2023-05-02T07:32:44.144Z,13.20
2023-05-02T07:35:14.326Z,13.33
2023-05-02T07:37:53.184Z,13.37
2023-05-02T07:40:23.433Z,13.30
2023-05-02T07:42:53.676Z,13.29
2023-05-02T07:45:26.270Z,13.15
2023-05-02T07:47:56.430Z,13.25
2023-05-02T07:53:13.044Z,13.18
2023-05-02T07:55:43.246Z,13.20
2023-05-02T07:58:13.670Z,13.20
2023-05-02T08:00:43.900Z,13.06
2023-05-02T08:03:14.216Z,13.12
2023-05-02T08:05:45.012Z,13.13
2023-05-02T08:08:15.403Z,13.13
2023-05-02T08:10:53.054Z,13.14
2023-05-02T08:13:23.189Z,13.06
2023-05-02T08:15:58.311Z,13.00
2023-05-02T08:18:45.270Z,12.98
2023-05-02T08:21:15.511Z,12.95
2023-05-02T08:23:47.350Z,13.03
2023-05-02T08:26:19.272Z,12.99
2023-05-02T08:28:49.668Z,12.97
2023-05-02T08:31:19.984Z,13.12
2023-05-02T08:33:50.716Z,13.18
2023-05-02T08:36:20.897Z,13.08
2023-05-02T08:38:51.172Z,13.19
2023-05-02T08:41:24.648Z,13.12
2023-05-02T08:43:56.706Z,13.24
2023-05-02T08:46:31.239Z,13.36
2023-05-02T08:51:51.728Z,13.34
2023-05-02T08:54:25.899Z,13.46
2023-05-02T08:56:57.055Z,13.63
2023-05-02T08:59:27.141Z,13.59
2023-05-02T09:02:10.599Z,13.65
2023-05-02T09:04:43.214Z,13.76
2023-05-02T09:07:13.407Z,13.88
2023-05-02T09:09:43.602Z,13.99
2023-05-02T09:12:14.550Z,14.09
2023-05-02T09:14:45.340Z,14.04
2023-05-02T09:17:15.580Z,14.09
2023-05-02T09:19:45.931Z,14.30
2023-05-02T09:22:23.602Z,14.28
2023-05-02T09:24:57.849Z,14.32
2023-05-02T09:27:28.328Z,14.33
2023-05-02T09:33:49.529Z,14.36
2023-05-02T09:36:20.833Z,14.53
2023-05-02T09:39:11.245Z,14.78
2023-05-02T09:41:54.314Z,15.00
2023-05-02T09:44:56.398Z,15.18
2023-05-02T09:47:29.627Z,15.41
2023-05-02T09:49:59.783Z,15.47
2023-05-02T09:52:30.740Z,15.66
2023-05-02T09:55:01.297Z,15.68
2023-05-02T09:57:41.883Z,15.80
2023-05-02T10:00:15.096Z,16.10
2023-05-02T10:03:11.122Z,16.32
2023-05-02T10:05:42.547Z,16.43
2023-05-02T10:08:13.675Z,16.62
2023-05-02T10:10:47.689Z,16.74
2023-05-02T10:13:21.553Z,17.05
2023-05-02T10:15:58.808Z,17.14
2023-05-02T10:18:58.680Z,17.44
2023-05-02T10:21:29.481Z,17.51
2023-05-02T10:24:02.343Z,17.64
2023-05-02T10:26:34.935Z,17.80
2023-05-02T10:29:05.510Z,17.93
2023-05-02T10:31:37.888Z,17.94
2023-05-02T10:34:10.896Z,17.88
2023-05-02T10:36:41.227Z,17.94
2023-05-02T10:39:11.407Z,18.00
2023-05-02T10:41:43.199Z,17.99
2023-05-02T10:44:13.468Z,18.03
2023-05-02T10:46:43.759Z,18.12
2023-05-02T10:49:14.263Z,18.29
2023-05-02T10:51:44.499Z,18.58
2023-05-02T10:54:17.785Z,18.60
2023-05-02T10:57:06.430Z,18.59
2023-05-02T10:59:40.430Z,18.48
2023-05-02T11:02:31.199Z,18.45
2023-05-02T11:05:07.944Z,18.23
2023-05-02T11:07:38.412Z,18.24
2023-05-02T11:10:25.055Z,18.05
2023-05-02T11:12:57.600Z,17.64
2023-05-02T11:15:32.899Z,17.53
2023-05-02T11:18:13.284Z,17.42
2023-05-02T11:20:45.679Z,17.15
2023-05-02T11:23:15.886Z,17.17
2023-05-02T11:26:01.399Z,17.16
2023-05-02T11:28:34.722Z,17.21
2023-05-02T11:31:28.263Z,17.23
2023-05-02T11:34:03.460Z,17.23
2023-05-02T11:36:35.544Z,17.23
2023-05-02T11:39:19.569Z,17.18
2023-05-02T11:41:51.356Z,16.92
2023-05-02T11:44:22.013Z,16.90
2023-05-02T11:46:53.268Z,16.83
2023-05-02T11:49:23.569Z,16.71
2023-05-02T11:51:53.803Z,16.80
2023-05-02T11:54:24.069Z,16.76
2023-05-02T11:56:54.190Z,16.68
2023-05-02T11:59:24.301Z,16.60
2023-05-02T12:01:55.981Z,16.49
2023-05-02T12:04:26.732Z,16.46
2023-05-02T12:06:58.110Z,16.36
2023-05-02T12:09:28.370Z,16.35
2023-05-02T12:11:58.648Z,16.32
2023-05-02T12:14:30.830Z,16.14
2023-05-02T12:17:01.296Z,16.22
2023-05-02T12:19:31.516Z,16.16
2023-05-02T12:22:02.005Z,16.09
2023-05-02T12:24:33.530Z,16.00
2023-05-02T12:27:17.152Z,15.87
2023-05-02T12:29:49.280Z,15.59
2023-05-02T12:32:33.761Z,15.40
2023-05-02T12:35:04.448Z,15.05
2023-05-02T12:37:38.225Z,14.81
2023-05-02T12:40:17.146Z,14.62
2023-05-02T12:43:04.151Z,14.49
2023-05-02T12:45:34.981Z,14.37
2023-05-02T12:48:22.709Z,14.15
2023-05-02T12:50:54.997Z,14.04
2023-05-02T12:53:46.070Z,13.77
2023-05-02T12:56:17.197Z,13.57
2023-05-02T12:58:48.842Z,13.35
2023-05-02T13:01:19.170Z,13.35
2023-05-02T13:03:51.380Z,13.36
2023-05-02T13:06:21.692Z,13.34
2023-05-02T13:08:51.858Z,13.41
2023-05-02T13:11:22.514Z,13.56
2023-05-02T13:13:53.789Z,13.70
2023-05-02T13:16:24.020Z,13.87
2023-05-02T13:18:54.327Z,13.96
2023-05-02T13:21:24.500Z,13.97
2023-05-02T13:23:55.568Z,13.95
2023-05-02T13:26:25.761Z,13.77
2023-05-02T13:28:56.408Z,13.82
2023-05-02T13:31:26.994Z,14.18
2023-05-02T13:33:57.290Z,14.09
2023-05-02T13:36:27.589Z,14.01
2023-05-02T13:38:57.957Z,13.92
2023-05-02T13:41:28.161Z,13.72
2023-05-02T13:43:58.557Z,13.69
2023-05-02T13:46:28.827Z,13.50
2023-05-02T13:48:58.924Z,13.42
2023-05-02T13:51:31.519Z,13.36
2023-05-02T13:54:01.962Z,13.34
2023-05-02T13:56:32.303Z,13.19
2023-05-02T13:59:02.485Z,13.11
2023-05-02T14:01:32.842Z,13.02
2023-05-02T14:04:08.960Z,12.84
2023-05-02T14:06:39.517Z,12.86
2023-05-02T14:09:10.116Z,12.66
2023-05-02T14:11:40.294Z,12.60
2023-05-02T14:14:12.698Z,12.62
2023-05-02T14:16:42.929Z,12.62
2023-05-02T14:19:13.113Z,12.68
2023-05-02T14:21:43.213Z,12.66
2023-05-02T14:24:15.241Z,12.57
2023-05-02T14:26:45.364Z,12.62
2023-05-02T14:29:15.537Z,12.63
2023-05-02T14:31:46.244Z,12.69
2023-05-02T14:34:16.484Z,12.74
2023-05-02T14:36:46.595Z,12.62
2023-05-02T14:39:17.033Z,12.59
2023-05-02T14:41:47.630Z,12.61
2023-05-02T14:44:18.543Z,12.54
2023-05-02T14:46:48.801Z,12.55
2023-05-02T14:49:19.001Z,12.39
2023-05-02T14:51:49.161Z,12.46
2023-05-02T14:54:20.513Z,12.44
2023-05-02T14:56:52.923Z,12.26
2023-05-02T14:59:23.629Z,12.35
2023-05-02T15:01:53.776Z,12.29
2023-05-02T15:04:27.428Z,12.15
2023-05-02T15:06:58.455Z,12.13
2023-05-02T15:09:29.435Z,12.03
2023-05-02T15:11:59.601Z,12.23
2023-05-02T15:14:30.230Z,12.48
2023-05-02T15:17:00.494Z,12.66
2023-05-02T15:19:31.045Z,13.29
2023-05-02T15:22:02.024Z,14.15
2023-05-02T15:24:32.201Z,14.73
2023-05-02T15:27:03.789Z,15.42
2023-05-02T15:29:33.943Z,15.78
2023-05-02T15:32:04.183Z,15.82
2023-05-02T15:34:34.432Z,15.63
2023-05-02T15:37:04.657Z,15.39
2023-05-02T15:39:34.939Z,15.13
2023-05-02T15:42:05.909Z,15.01
2023-05-02T15:44:39.362Z,15.03
2023-05-02T15:47:09.611Z,14.76
2023-05-02T15:49:40.245Z,14.53
2023-05-02T15:52:10.469Z,14.40
2023-05-02T15:54:40.596Z,14.20
2023-05-02T15:57:12.842Z,14.08
2023-05-02T15:59:43.104Z,13.97
2023-05-02T16:02:13.402Z,13.93
2023-05-02T16:04:43.683Z,13.80
2023-05-02T16:07:13.873Z,13.62
2023-05-02T16:09:44.109Z,13.62
2023-05-02T16:12:14.843Z,13.57
2023-05-02T16:14:45.129Z,13.42
2023-05-02T16:17:15.253Z,13.46
2023-05-02T16:19:45.504Z,13.20
2023-05-02T16:22:15.622Z,13.14
2023-05-02T16:24:46.079Z,13.01
2023-05-02T16:27:16.640Z,13.08
2023-05-02T16:29:46.848Z,12.99
2023-05-02T16:32:18.619Z,12.76
2023-05-02T16:34:48.788Z,12.79
2023-05-02T16:37:18.974Z,12.65
2023-05-02T16:39:49.121Z,12.50
2023-05-02T16:42:19.270Z,12.45
2023-05-02T16:44:49.509Z,12.39
2023-05-02T16:47:19.686Z,12.34
2023-05-02T16:50:00.699Z,12.05
2023-05-02T16:52:31.770Z,12.00
2023-05-02T16:55:01.881Z,12.08
2023-05-02T16:57:35.460Z,12.13
2023-05-02T17:00:08.438Z,12.10
2023-05-02T17:02:38.736Z,12.06
2023-05-02T17:05:10.833Z,12.00
2023-05-02T17:07:40.966Z,11.97
2023-05-02T17:10:11.853Z,11.90
2023-05-02T17:12:42.188Z,11.74
2023-05-02T17:15:14.261Z,11.67
2023-05-02T17:17:44.467Z,11.65
2023-05-02T17:20:14.859Z,11.56
2023-05-02T17:22:45.070Z,11.38
2023-05-02T17:25:15.332Z,11.38
2023-05-02T17:27:45.627Z,11.38
2023-05-02T17:30:15.790Z,11.22
2023-05-02T17:32:45.957Z,11.23
2023-05-02T17:35:17.464Z,11.18
2023-05-02T17:37:47.702Z,11.14
2023-05-02T17:40:18.140Z,10.97
2023-05-02T17:42:49.161Z,10.94
2023-05-02T17:45:19.404Z,10.89
2023-05-02T17:47:49.599Z,10.76
2023-05-02T17:50:19.816Z,10.81
2023-05-02T17:52:50.971Z,10.67
2023-05-02T17:55:21.344Z,10.59
2023-05-02T17:57:51.654Z,10.69
2023-05-02T18:00:22.012Z,10.63
2023-05-02T18:02:52.310Z,10.45
2023-05-02T18:05:23.344Z,10.29
2023-05-02T18:07:53.862Z,10.34
2023-05-02T18:10:24.028Z,10.33
2023-05-02T18:12:54.207Z,10.32
2023-05-02T18:15:24.425Z,10.24
2023-05-02T18:17:56.837Z,10.17
2023-05-02T18:20:27.764Z,10.06
2023-05-02T18:22:59.284Z,10.02
2023-05-02T18:25:29.549Z,9.97
2023-05-02T18:27:59.611Z,9.78
2023-05-02T18:30:30.001Z,9.84
2023-05-02T18:33:00.220Z,9.80
2023-05-02T18:35:30.567Z,9.66
2023-05-02T18:38:00.757Z,9.66
2023-05-02T18:40:31.499Z,9.58
2023-05-02T18:43:01.653Z,9.56
2023-05-02T18:45:32.959Z,9.51
2023-05-02T18:48:03.613Z,9.39
2023-05-02T18:50:33.873Z,9.41
2023-05-02T18:53:04.416Z,9.40
2023-05-02T18:55:34.610Z,9.40
2023-05-02T18:58:04.976Z,9.30
2023-05-02T19:00:37.078Z,9.37
2023-05-02T19:03:07.786Z,9.23
2023-05-02T19:05:40.852Z,9.29
2023-05-02T19:08:13.903Z,9.30
2023-05-02T19:10:44.137Z,9.25
2023-05-02T19:13:17.791Z,9.12
2023-05-02T19:15:48.083Z,9.08
2023-05-02T19:18:18.264Z,9.07
2023-05-02T19:20:48.834Z,8.99
2023-05-02T19:23:22.200Z,8.92
2023-05-02T19:25:52.727Z,8.87
2023-05-02T19:28:23.337Z,8.95
2023-05-02T19:30:54.897Z,8.92
2023-05-02T19:33:25.025Z,8.81
2023-05-02T19:35:58.702Z,8.72
2023-05-02T19:38:29.082Z,8.64
2023-05-02T19:40:59.503Z,8.76
2023-05-02T19:43:30.041Z,8.57
2023-05-02T19:46:00.461Z,8.64
2023-05-02T19:48:30.816Z,8.45
2023-05-02T19:51:05.040Z,8.67
2023-05-02T19:53:37.343Z,8.62
2023-05-02T19:56:07.668Z,8.66
2023-05-02T19:58:37.971Z,8.39
2023-05-02T20:01:08.260Z,8.46
2023-05-02T20:03:38.672Z,8.42
2023-05-02T20:06:09.064Z,8.50
2023-05-02T20:08:39.330Z,8.54
2023-05-02T20:11:09.544Z,8.39
2023-05-02T20:13:39.924Z,8.47
2023-05-02T20:16:10.725Z,8.44
2023-05-02T20:18:40.990Z,8.22
2023-05-02T20:21:11.276Z,8.34
2023-05-02T20:23:43.702Z,8.31
2023-05-02T20:26:15.958Z,8.24
2023-05-02T20:28:46.063Z,8.23
2023-05-02T20:31:16.241Z,8.31
2023-05-02T20:33:46.451Z,8.11
2023-05-02T20:36:18.285Z,8.25
2023-05-02T20:38:48.594Z,8.36
2023-05-02T20:41:18.934Z,8.35
2023-05-02T20:43:50.471Z,8.35
2023-05-02T20:46:21.472Z,8.24
2023-05-02T20:48:52.482Z,8.20
2023-05-02T20:51:22.958Z,8.26
2023-05-02T20:53:53.133Z,8.15
2023-05-02T20:56:23.417Z,8.17
2023-05-02T20:58:53.543Z,8.18
2023-05-02T21:01:23.801Z,8.07
2023-05-02T21:03:54.104Z,7.99
2023-05-02T21:06:24.318Z,8.01
2023-05-02T21:08:56.764Z,7.91
2023-05-02T21:11:26.990Z,7.77
2023-05-02T21:13:57.140Z,7.91
2023-05-02T21:16:27.345Z,7.93
2023-05-02T21:18:57.689Z,7.92
2023-05-02T21:21:27.851Z,7.90
2023-05-02T21:23:58.897Z,7.82
2023-05-02T21:26:29.204Z,7.81
2023-05-02T21:28:59.556Z,7.64
2023-05-02T21:31:29.795Z,7.74
2023-05-02T21:34:00.867Z,7.80
2023-05-02T21:36:31.564Z,7.77
2023-05-02T21:39:01.956Z,7.70
2023-05-02T21:41:32.174Z,7.61
2023-05-02T21:44:02.430Z,7.62
2023-05-02T21:46:33.297Z,7.59
2023-05-02T21:49:04.212Z,7.53
2023-05-02T21:51:34.646Z,7.50
2023-05-02T21:54:04.865Z,7.46
2023-05-02T21:56:35.118Z,7.54
2023-05-02T21:59:05.304Z,7.51
2023-05-02T22:01:35.452Z,7.43
2023-05-02T22:04:05.921Z,7.40
2023-05-02T22:06:36.203Z,7.31
2023-05-02T22:09:08.449Z,7.30
2023-05-02T22:11:38.651Z,7.25
2023-05-02T22:14:08.977Z,7.25
2023-05-02T22:16:40.181Z,7.18
2023-05-02T22:19:14.870Z,7.24
2023-05-02T22:21:44.967Z,7.20
2023-05-02T22:24:15.342Z,7.23
2023-05-02T22:26:45.922Z,7.16
2023-05-02T22:29:16.142Z,7.17
2023-05-02T22:31:47.361Z,7.06
2023-05-02T22:34:17.910Z,7.06
2023-05-02T22:36:48.068Z,7.05
2023-05-02T22:39:18.322Z,7.04
2023-05-02T22:41:48.554Z,7.00
2023-05-02T22:44:18.864Z,6.99
2023-05-02T22:46:49.301Z,6.93
2023-05-02T22:49:19.947Z,6.93
2023-05-02T22:51:50.451Z,6.83
2023-05-02T22:54:21.522Z,6.75
2023-05-02T22:56:53.654Z,6.83
2023-05-02T22:59:23.893Z,6.72
2023-05-02T23:01:54.103Z,6.77
2023-05-02T23:04:24.297Z,6.76
2023-05-02T23:06:54.599Z,6.74
2023-05-02T23:09:24.751Z,6.71
2023-05-02T23:11:54.901Z,6.68
2023-05-02T23:14:25.118Z,6.58
2023-05-02T23:16:55.281Z,6.58
2023-05-02T23:19:26.112Z,6.61
2023-05-02T23:21:57.517Z,6.40
2023-05-02T23:24:28.380Z,6.49
2023-05-02T23:26:58.726Z,6.45
2023-05-02T23:29:28.865Z,6.29
2023-05-02T23:31:59.206Z,6.43
2023-05-02T23:34:31.269Z,6.35
2023-05-02T23:37:01.539Z,6.33
2023-05-02T23:39:32.101Z,6.23
2023-05-02T23:42:03.919Z,6.29
2023-05-02T23:44:34.089Z,6.26
2023-05-02T23:47:04.310Z,6.28
2023-05-02T23:49:34.563Z,6.26
2023-05-02T23:52:06.103Z,6.27
2023-05-02T23:54:36.195Z,6.22
2023-05-02T23:57:06.600Z,6.14
2023-05-02T23:59:36.705Z,6.15
