createdAt,value
2022-11-15T00:06:13.976Z,0
2022-11-15T00:15:50.685Z,0
2022-11-15T00:25:27.611Z,0
2022-11-15T00:35:05.050Z,0
2022-11-15T00:44:41.667Z,0
2022-11-15T00:54:18.879Z,0
2022-11-15T01:04:01.013Z,0
2022-11-15T01:13:33.744Z,0
2022-11-15T01:23:10.163Z,0.83
2022-11-15T01:42:23.777Z,0
2022-11-15T01:52:00.505Z,0
2022-11-15T02:01:37.350Z,0
2022-11-15T02:11:14.297Z,0
2022-11-15T02:20:51.118Z,0
2022-11-15T02:30:28.179Z,0
2022-11-15T02:49:43.382Z,0
2022-11-15T02:59:20.243Z,0
2022-11-15T03:08:57.389Z,0
2022-11-15T03:18:34.080Z,0
2022-11-15T03:28:10.126Z,0
2022-11-15T03:37:46.129Z,0
2022-11-15T03:47:21.867Z,0
2022-11-15T03:56:58.034Z,0
2022-11-15T04:06:35.859Z,0
2022-11-15T04:16:13.066Z,0
2022-11-15T04:25:50.590Z,0
2022-11-15T04:35:27.319Z,0
2022-11-15T04:45:04.562Z,0
2022-11-15T04:54:42.291Z,0
2022-11-15T05:04:19.580Z,0
2022-11-15T05:13:56.517Z,0
2022-11-15T05:23:33.708Z,0
2022-11-15T05:33:08.711Z,0
2022-11-15T05:42:44.985Z,0
2022-11-15T05:52:22.061Z,0
2022-11-15T06:01:58.725Z,1.67
2022-11-15T06:11:35.569Z,7.5
2022-11-15T06:21:12.655Z,28.33
2022-11-15T06:30:53.152Z,71.67
2022-11-15T06:40:26.603Z,140
2022-11-15T06:50:03.734Z,220
2022-11-15T06:59:40.928Z,307.5
2022-11-15T07:09:17.777Z,389.17
2022-11-15T07:18:55.039Z,466.67
2022-11-15T07:28:32.076Z,541.67
2022-11-15T07:38:08.385Z,607.5
2022-11-15T07:47:44.975Z,673.33
2022-11-15T07:57:22.035Z,738.33
2022-11-15T08:35:52.655Z,1058.33
2022-11-15T08:45:30.428Z,1132.5
2022-11-15T08:55:08.255Z,1209.17
2022-11-15T09:04:45.675Z,1286.67
2022-11-15T09:14:23.762Z,1385
2022-11-15T09:24:01.259Z,1485
2022-11-15T09:33:39.582Z,1589.17
2022-11-15T09:43:17.345Z,1703.33
2022-11-15T09:52:55.151Z,1817.5
2022-11-15T10:02:33.507Z,1968.33
2022-11-15T10:12:11.885Z,2149.17
2022-11-15T10:21:50.229Z,2400
2022-11-15T10:31:28.366Z,2638.33
2022-11-15T10:41:06.340Z,2716.67
2022-11-15T10:50:44.531Z,3164.17
2022-11-15T11:10:02.223Z,6073.33
2022-11-15T11:19:42.352Z,4710.83
2022-11-15T11:29:18.997Z,4152.5
2022-11-15T11:38:56.270Z,2937.5
2022-11-15T11:48:32.700Z,2523.33
2022-11-15T11:58:09.375Z,2373.33
2022-11-15T12:07:45.986Z,2405
2022-11-15T12:17:23.335Z,2794.17
2022-11-15T12:27:02.199Z,3311.67
2022-11-15T12:36:40.864Z,4137.5
2022-11-15T13:05:36.131Z,4481.67
2022-11-15T13:15:15.525Z,10555
2022-11-15T13:24:51.909Z,6141.67
2022-11-15T13:34:55.670Z,4137.5
2022-11-15T13:44:04.228Z,2167.5
2022-11-15T13:53:39.750Z,1680.83
2022-11-15T14:03:17.356Z,3118.33
2022-11-15T14:12:53.202Z,2850
2022-11-15T14:32:06.338Z,1315.83
2022-11-15T14:41:41.703Z,900
2022-11-15T15:00:53.759Z,392.5
2022-11-15T15:10:44.746Z,213.33
2022-11-15T15:20:05.330Z,103.33
2022-11-15T15:29:41.798Z,35.83
2022-11-15T15:39:18.856Z,10.83
2022-11-15T15:48:55.836Z,2.5
2022-11-15T15:58:33.126Z,0.83
2022-11-15T16:08:09.926Z,0
2022-11-15T16:17:46.935Z,0
2022-11-15T16:27:23.205Z,0
2022-11-15T16:36:59.874Z,0
2022-11-15T16:46:36.867Z,0
2022-11-15T16:56:13.721Z,0
2022-11-15T17:15:28.128Z,0
2022-11-15T17:25:05.372Z,0
2022-11-15T17:34:42.200Z,0
2022-11-15T17:44:19.266Z,0
2022-11-15T17:53:56.115Z,0
2022-11-15T18:03:33.100Z,0
2022-11-15T18:13:09.405Z,0
2022-11-15T18:22:46.274Z,0
2022-11-15T18:32:23.100Z,0
2022-11-15T18:41:59.473Z,0
2022-11-15T18:51:36.152Z,0
2022-11-15T19:01:13.478Z,0
2022-11-15T19:10:50.359Z,0
2022-11-15T19:20:27.942Z,0
2022-11-15T19:30:04.889Z,0
2022-11-15T19:39:42.265Z,0
2022-11-15T20:08:33.595Z,0
2022-11-15T20:18:10.413Z,0
2022-11-15T20:37:24.031Z,0
2022-11-15T20:47:00.830Z,0
2022-11-15T20:56:38.182Z,0
2022-11-15T21:06:17.212Z,0
2022-11-15T21:25:29.770Z,0
2022-11-15T21:35:06.653Z,0
2022-11-15T21:54:20.264Z,0
2022-11-15T22:03:56.972Z,0
2022-11-15T22:13:34.201Z,0
2022-11-15T22:23:10.984Z,0
2022-11-15T22:32:47.879Z,0
2022-11-15T22:52:01.390Z,0
2022-11-15T23:01:38.656Z,0
2022-11-15T23:11:15.502Z,0
2022-11-15T23:20:52.436Z,0
2022-11-15T23:30:29.301Z,0
2022-11-15T23:40:06.435Z,0
2022-11-15T23:49:43.218Z,0
