createdAt,value
2018-06-04T00:00:26.116Z,32.90
2018-06-04T00:01:26.124Z,30.60
2018-06-04T00:02:25.942Z,30.50
2018-06-04T00:03:25.915Z,34.30
2018-06-04T00:04:25.920Z,30.60
2018-06-04T00:05:25.929Z,30.50
2018-06-04T00:06:26.124Z,30.30
2018-06-04T00:07:25.924Z,31.40
2018-06-04T00:08:25.926Z,32.00
2018-06-04T00:09:25.930Z,32.60
2018-06-04T00:10:26.135Z,32.60
2018-06-04T00:11:25.947Z,31.60
2018-06-04T00:12:25.935Z,32.10
2018-06-04T00:13:25.937Z,28.70
2018-06-04T00:14:25.967Z,33.00
2018-06-04T00:15:25.943Z,34.10
2018-06-04T00:16:25.947Z,30.00
2018-06-04T00:17:25.950Z,31.40
2018-06-04T00:18:25.961Z,28.80
2018-06-04T00:19:25.961Z,28.40
2018-06-04T00:20:26.158Z,28.70
2018-06-04T00:21:25.960Z,31.20
2018-06-04T00:22:25.965Z,29.20
2018-06-04T00:23:25.960Z,27.40
2018-06-04T00:24:25.966Z,26.60
2018-06-04T00:25:25.967Z,28.70
2018-06-04T00:26:25.980Z,31.10
2018-06-04T00:27:26.173Z,24.90
2018-06-04T00:28:25.973Z,21.60
2018-06-04T00:29:25.975Z,22.60
2018-06-04T00:30:26.192Z,26.90
2018-06-04T00:31:26.185Z,27.20
2018-06-04T00:32:25.995Z,28.70
2018-06-04T00:33:25.986Z,27.20
2018-06-04T00:34:25.988Z,30.30
2018-06-04T00:35:25.990Z,35.20
2018-06-04T00:36:26.003Z,31.10
2018-06-04T00:37:26.013Z,32.50
2018-06-04T00:38:26.204Z,34.10
2018-06-04T00:39:26.008Z,32.40
2018-06-04T00:40:26.011Z,34.10
2018-06-04T00:41:26.004Z,32.50
2018-06-04T00:42:26.016Z,32.70
2018-06-04T00:43:26.013Z,29.20
2018-06-04T00:44:26.009Z,31.70
2018-06-04T00:45:26.026Z,29.60
2018-06-04T00:46:26.219Z,30.50
2018-06-04T00:47:26.231Z,31.70
2018-06-04T00:48:26.034Z,32.20
2018-06-04T00:49:26.034Z,33.70
2018-06-04T00:50:26.040Z,31.70
2018-06-04T00:51:26.230Z,32.00
2018-06-04T00:52:26.039Z,31.90
2018-06-04T00:53:26.235Z,31.60
2018-06-04T00:54:26.033Z,31.00
2018-06-04T00:55:26.047Z,31.70
2018-06-04T00:56:26.040Z,33.10
2018-06-04T00:57:26.056Z,30.80
2018-06-04T00:58:26.043Z,34.30
2018-06-04T00:59:26.253Z,30.10
2018-06-04T01:00:26.059Z,29.50
2018-06-04T01:01:26.052Z,33.40
2018-06-04T01:02:26.054Z,32.50
2018-06-04T01:03:26.056Z,33.00
2018-06-04T01:04:26.057Z,31.70
2018-06-04T01:05:26.060Z,34.60
2018-06-04T01:06:26.072Z,30.60
2018-06-04T01:07:26.279Z,34.30
2018-06-04T01:08:26.083Z,33.20
2018-06-04T01:09:26.284Z,32.50
2018-06-04T01:10:26.275Z,31.80
2018-06-04T01:11:26.292Z,35.10
2018-06-04T01:12:26.074Z,34.00
2018-06-04T01:13:26.075Z,31.80
2018-06-04T01:14:26.294Z,27.90
2018-06-04T01:15:26.095Z,31.40
2018-06-04T01:16:26.104Z,30.50
2018-06-04T01:17:26.118Z,31.10
2018-06-04T01:18:26.105Z,33.40
2018-06-04T01:19:26.096Z,31.70
2018-06-04T01:20:26.105Z,31.50
2018-06-04T01:21:26.107Z,33.60
2018-06-04T01:22:26.096Z,33.10
2018-06-04T01:23:26.100Z,31.70
2018-06-04T01:24:26.099Z,35.90
2018-06-04T01:25:26.120Z,34.00
2018-06-04T01:26:26.312Z,33.10
2018-06-04T01:27:26.107Z,35.20
2018-06-04T01:28:26.114Z,35.10
2018-06-04T01:29:26.124Z,32.90
2018-06-04T01:30:26.124Z,34.10
2018-06-04T01:31:26.119Z,35.60
2018-06-04T01:32:26.117Z,34.90
2018-06-04T01:33:26.333Z,36.00
2018-06-04T01:34:26.121Z,36.20
2018-06-04T01:35:26.153Z,36.90
2018-06-04T01:36:26.127Z,37.00
2018-06-04T01:37:26.128Z,34.40
2018-06-04T01:38:26.145Z,36.00
2018-06-04T01:39:26.336Z,34.20
2018-06-04T01:40:26.345Z,27.40
2018-06-04T01:41:26.144Z,31.00
2018-06-04T01:42:26.142Z,30.10
2018-06-04T01:43:26.150Z,27.70
2018-06-04T01:44:26.145Z,30.40
2018-06-04T01:45:26.362Z,30.00
2018-06-04T01:46:26.161Z,33.10
2018-06-04T01:47:26.365Z,33.30
2018-06-04T01:48:26.366Z,32.10
2018-06-04T01:49:26.155Z,32.00
2018-06-04T01:50:26.360Z,31.90
2018-06-04T01:51:26.365Z,30.30
2018-06-04T01:52:26.160Z,35.60
2018-06-04T01:53:26.384Z,29.70
2018-06-04T01:54:26.167Z,28.20
2018-06-04T01:55:26.182Z,28.90
2018-06-04T01:56:26.199Z,30.90
2018-06-04T01:57:26.176Z,26.40
2018-06-04T01:58:26.378Z,27.50
2018-06-04T01:59:26.187Z,25.90
2018-06-04T02:00:26.403Z,26.30
2018-06-04T02:01:26.188Z,26.30
2018-06-04T02:02:26.385Z,30.60
2018-06-04T02:03:26.186Z,27.50
2018-06-04T02:04:26.400Z,27.70
2018-06-04T02:05:26.420Z,28.70
2018-06-04T02:06:26.393Z,29.40
2018-06-04T02:07:26.196Z,30.60
2018-06-04T02:08:26.399Z,33.10
2018-06-04T02:09:26.203Z,26.80
2018-06-04T02:10:26.203Z,29.70
2018-06-04T02:11:26.199Z,34.20
2018-06-04T02:12:26.203Z,32.10
2018-06-04T02:13:26.206Z,30.40
2018-06-04T02:14:26.217Z,31.70
2018-06-04T02:15:26.208Z,30.50
2018-06-04T02:16:26.217Z,32.60
2018-06-04T02:17:26.433Z,36.50
2018-06-04T02:18:26.430Z,35.50
2018-06-04T02:19:26.220Z,36.70
2018-06-04T02:20:26.222Z,37.00
2018-06-04T02:21:26.221Z,36.50
2018-06-04T02:22:26.241Z,34.30
2018-06-04T02:23:26.238Z,34.10
2018-06-04T02:24:26.249Z,37.10
2018-06-04T02:25:26.235Z,35.80
2018-06-04T02:26:26.233Z,33.20
2018-06-04T02:27:26.254Z,33.40
2018-06-04T02:28:26.253Z,31.90
2018-06-04T02:29:26.242Z,31.40
2018-06-04T02:30:26.251Z,29.00
2018-06-04T02:31:26.446Z,28.80
2018-06-04T02:32:26.463Z,30.70
2018-06-04T02:33:26.246Z,29.20
2018-06-04T02:34:26.249Z,30.40
2018-06-04T02:35:26.259Z,29.90
2018-06-04T02:36:26.257Z,28.40
2018-06-04T02:37:26.257Z,33.90
2018-06-04T02:38:26.272Z,34.60
2018-06-04T02:39:26.270Z,32.20
2018-06-04T02:40:26.260Z,39.20
2018-06-04T02:41:26.276Z,37.10
2018-06-04T02:42:26.283Z,32.90
2018-06-04T02:43:26.268Z,34.60
2018-06-04T02:44:26.286Z,34.30
2018-06-04T02:45:26.285Z,38.70
2018-06-04T02:46:26.271Z,39.30
2018-06-04T02:47:26.275Z,40.90
2018-06-04T02:48:26.479Z,43.20
2018-06-04T02:49:26.288Z,46.30
2018-06-04T02:50:26.497Z,45.30
2018-06-04T02:51:26.282Z,43.90
2018-06-04T02:52:26.484Z,40.20
2018-06-04T02:53:26.287Z,43.00
2018-06-04T02:54:26.287Z,40.70
2018-06-04T02:55:26.289Z,38.30
2018-06-04T02:56:26.296Z,38.50
2018-06-04T02:57:26.293Z,34.20
2018-06-04T02:58:26.499Z,34.60
2018-06-04T02:59:26.306Z,31.00
2018-06-04T03:00:26.315Z,34.00
2018-06-04T03:01:26.508Z,32.50
2018-06-04T03:02:26.304Z,29.70
2018-06-04T03:03:26.510Z,30.20
2018-06-04T03:04:26.307Z,30.90
2018-06-04T03:05:26.512Z,34.30
2018-06-04T03:06:26.317Z,37.10
2018-06-04T03:07:26.333Z,36.80
2018-06-04T03:08:26.345Z,33.70
2018-06-04T03:09:26.330Z,34.60
2018-06-04T03:10:26.527Z,37.20
2018-06-04T03:11:26.538Z,36.90
2018-06-04T03:12:26.335Z,40.70
2018-06-04T03:13:26.551Z,37.90
2018-06-04T03:14:26.348Z,38.10
2018-06-04T03:15:26.332Z,39.60
2018-06-04T03:16:26.535Z,37.90
2018-06-04T03:17:26.335Z,38.60
2018-06-04T03:18:26.336Z,39.60
2018-06-04T03:19:26.348Z,36.00
2018-06-04T03:20:26.348Z,35.40
2018-06-04T03:21:26.551Z,34.90
2018-06-04T03:22:26.342Z,41.60
2018-06-04T03:23:26.346Z,38.60
2018-06-04T03:24:26.345Z,43.90
2018-06-04T03:25:26.358Z,42.70
2018-06-04T03:26:26.366Z,45.00
2018-06-04T03:27:26.360Z,38.80
2018-06-04T03:28:26.360Z,45.10
2018-06-04T03:29:26.574Z,44.50
2018-06-04T03:30:26.368Z,45.30
2018-06-04T03:31:26.358Z,42.40
2018-06-04T03:32:26.361Z,46.00
2018-06-04T03:33:26.396Z,48.00
2018-06-04T03:34:26.581Z,52.50
2018-06-04T03:35:26.388Z,53.30
2018-06-04T03:36:26.371Z,46.30
2018-06-04T03:37:26.397Z,47.90
2018-06-04T03:38:26.604Z,41.40
2018-06-04T03:39:26.391Z,44.10
2018-06-04T03:40:26.396Z,44.30
2018-06-04T03:41:26.379Z,41.00
2018-06-04T03:42:26.586Z,40.10
2018-06-04T03:43:26.389Z,41.00
2018-06-04T03:44:26.609Z,42.20
2018-06-04T03:45:26.594Z,43.10
2018-06-04T03:46:26.394Z,44.40
2018-06-04T03:47:26.605Z,46.70
2018-06-04T03:48:26.415Z,44.60
2018-06-04T03:49:26.413Z,45.00
2018-06-04T03:50:26.429Z,41.30
2018-06-04T03:51:26.403Z,41.50
2018-06-04T03:52:26.430Z,45.20
2018-06-04T03:53:26.407Z,43.50
2018-06-04T03:54:26.411Z,44.20
2018-06-04T03:55:26.413Z,44.50
2018-06-04T03:56:26.417Z,41.90
2018-06-04T03:57:26.419Z,40.70
2018-06-04T03:58:26.623Z,39.70
2018-06-04T03:59:26.626Z,42.20
2018-06-04T04:00:26.426Z,43.70
2018-06-04T04:01:26.449Z,41.20
2018-06-04T04:02:26.633Z,41.40
2018-06-04T04:03:26.434Z,45.60
2018-06-04T04:04:26.642Z,45.80
2018-06-04T04:05:26.644Z,45.60
2018-06-04T04:06:26.442Z,47.10
2018-06-04T04:07:26.454Z,45.90
2018-06-04T04:08:26.649Z,44.10
2018-06-04T04:09:26.451Z,43.20
2018-06-04T04:10:26.450Z,46.70
2018-06-04T04:11:26.455Z,44.30
2018-06-04T04:12:26.461Z,43.60
2018-06-04T04:13:26.464Z,43.50
2018-06-04T04:14:26.463Z,41.10
2018-06-04T04:15:26.679Z,42.30
2018-06-04T04:16:26.467Z,40.90
2018-06-04T04:17:26.485Z,48.60
2018-06-04T04:18:26.474Z,43.80
2018-06-04T04:19:26.489Z,51.40
2018-06-04T04:20:26.496Z,50.80
2018-06-04T04:21:26.493Z,48.10
2018-06-04T04:22:26.483Z,44.60
2018-06-04T04:23:26.713Z,42.80
2018-06-04T04:24:26.493Z,47.50
2018-06-04T04:25:26.504Z,49.80
2018-06-04T04:26:26.712Z,48.00
2018-06-04T04:27:26.522Z,49.30
2018-06-04T04:28:26.502Z,46.90
2018-06-04T04:29:26.523Z,47.20
2018-06-04T04:30:26.505Z,51.90
2018-06-04T04:31:26.508Z,49.70
2018-06-04T04:32:26.716Z,44.70
2018-06-04T04:33:26.535Z,43.90
2018-06-04T04:34:26.540Z,43.40
2018-06-04T04:35:26.523Z,44.60
2018-06-04T04:36:26.523Z,44.40
2018-06-04T04:37:26.530Z,42.10
2018-06-04T04:38:26.541Z,44.40
2018-06-04T04:39:26.562Z,47.90
2018-06-04T04:40:26.554Z,49.90
2018-06-04T04:41:26.758Z,48.50
2018-06-04T04:42:26.545Z,45.60
2018-06-04T04:43:26.545Z,50.60
2018-06-04T04:44:26.547Z,50.00
2018-06-04T04:45:26.550Z,49.10
2018-06-04T04:46:26.553Z,49.40
2018-06-04T04:47:26.582Z,48.20
2018-06-04T04:48:26.560Z,49.60
2018-06-04T04:49:26.562Z,48.50
2018-06-04T04:50:26.780Z,47.70
2018-06-04T04:51:26.570Z,48.00
2018-06-04T04:52:26.585Z,52.00
2018-06-04T04:53:26.578Z,51.90
2018-06-04T04:54:26.585Z,49.70
2018-06-04T04:55:26.579Z,49.60
2018-06-04T04:56:26.584Z,50.30
2018-06-04T04:57:26.585Z,50.60
2018-06-04T04:58:26.603Z,48.40
2018-06-04T04:59:26.796Z,47.90
2018-06-04T05:00:26.796Z,50.10
2018-06-04T05:01:26.600Z,49.40
2018-06-04T05:02:26.598Z,47.60
2018-06-04T05:03:26.602Z,51.70
2018-06-04T05:04:26.604Z,51.40
2018-06-04T05:05:26.810Z,53.90
2018-06-04T05:06:26.721Z,47.70
2018-06-04T05:07:26.816Z,52.10
2018-06-04T05:08:26.616Z,50.90
2018-06-04T05:09:26.839Z,47.90
2018-06-04T05:10:26.622Z,45.50
2018-06-04T05:11:26.626Z,49.80
2018-06-04T05:12:26.629Z,46.70
2018-06-04T05:13:26.652Z,50.90
2018-06-04T05:14:26.638Z,49.70
2018-06-04T05:15:26.848Z,49.60
2018-06-04T05:16:26.655Z,52.30
2018-06-04T05:17:26.658Z,49.40
2018-06-04T05:18:26.648Z,47.50
2018-06-04T05:19:26.662Z,48.10
2018-06-04T05:20:26.651Z,48.50
2018-06-04T05:21:26.671Z,51.00
2018-06-04T05:22:26.668Z,50.00
2018-06-04T05:23:26.693Z,52.30
2018-06-04T05:24:26.672Z,52.90
2018-06-04T05:25:26.669Z,52.80
2018-06-04T05:26:26.696Z,52.60
2018-06-04T05:27:26.672Z,48.70
2018-06-04T05:28:26.686Z,49.40
2018-06-04T05:29:26.896Z,50.30
2018-06-04T05:30:26.681Z,50.20
2018-06-04T05:31:26.681Z,49.10
2018-06-04T05:32:26.708Z,49.00
2018-06-04T05:33:26.691Z,48.20
2018-06-04T05:34:26.692Z,53.00
2018-06-04T05:35:26.696Z,51.60
2018-06-04T05:36:26.706Z,50.60
2018-06-04T05:37:26.698Z,50.00
2018-06-04T05:38:26.910Z,48.70
2018-06-04T05:39:26.728Z,49.30
2018-06-04T05:40:26.710Z,52.20
2018-06-04T05:41:26.716Z,53.90
2018-06-04T05:42:26.932Z,48.80
2018-06-04T05:43:26.729Z,50.70
2018-06-04T05:44:26.720Z,49.20
2018-06-04T05:45:26.734Z,49.80
2018-06-04T05:46:26.738Z,47.70
2018-06-04T05:47:26.741Z,44.70
2018-06-04T05:48:26.732Z,45.90
2018-06-04T05:49:26.750Z,45.70
2018-06-04T05:50:26.751Z,46.50
2018-06-04T05:51:26.745Z,45.60
2018-06-04T05:52:26.746Z,43.60
2018-06-04T05:53:26.749Z,46.50
2018-06-04T05:54:26.754Z,42.80
2018-06-04T05:55:26.953Z,41.80
2018-06-04T05:56:26.777Z,44.40
2018-06-04T05:57:26.758Z,40.10
2018-06-04T05:58:26.772Z,43.90
2018-06-04T05:59:26.781Z,42.20
2018-06-04T06:00:26.768Z,42.10
2018-06-04T06:01:26.775Z,40.60
2018-06-04T06:02:26.776Z,38.40
2018-06-04T06:03:26.977Z,44.80
2018-06-04T06:04:26.780Z,41.70
2018-06-04T06:05:26.985Z,40.10
2018-06-04T06:06:26.800Z,44.30
2018-06-04T06:07:27.007Z,47.10
2018-06-04T06:08:26.806Z,45.70
2018-06-04T06:09:26.796Z,45.00
2018-06-04T06:10:26.808Z,42.60
2018-06-04T06:11:26.816Z,41.50
2018-06-04T06:12:26.803Z,37.10
2018-06-04T06:13:27.008Z,39.40
2018-06-04T06:14:26.924Z,38.00
2018-06-04T06:15:26.813Z,37.20
2018-06-04T06:16:26.817Z,38.30
2018-06-04T06:17:26.820Z,36.70
2018-06-04T06:18:26.841Z,39.30
2018-06-04T06:19:26.848Z,38.30
2018-06-04T06:20:26.828Z,34.50
2018-06-04T06:21:26.834Z,39.10
2018-06-04T06:22:26.836Z,40.20
2018-06-04T06:23:26.836Z,38.40
2018-06-04T06:24:26.843Z,40.90
2018-06-04T06:25:27.210Z,36.70
2018-06-04T06:26:26.847Z,35.10
2018-06-04T06:27:26.882Z,34.40
2018-06-04T06:28:26.855Z,37.40
2018-06-04T06:29:27.069Z,41.90
2018-06-04T06:30:26.890Z,36.00
2018-06-04T06:31:27.065Z,37.60
2018-06-04T06:32:26.870Z,39.30
2018-06-04T06:33:27.074Z,35.80
2018-06-04T06:34:26.885Z,37.00
2018-06-04T06:35:26.906Z,31.60
2018-06-04T06:36:26.893Z,32.70
2018-06-04T06:37:26.885Z,32.70
2018-06-04T06:38:26.888Z,38.30
2018-06-04T06:39:26.907Z,30.50
2018-06-04T06:40:27.102Z,33.40
2018-06-04T06:41:26.916Z,30.00
2018-06-04T06:42:26.904Z,31.90
2018-06-04T06:43:26.907Z,33.10
2018-06-04T06:44:26.914Z,31.10
2018-06-04T06:45:26.924Z,30.80
2018-06-04T06:46:26.921Z,32.30
2018-06-04T06:47:26.930Z,29.00
2018-06-04T06:48:26.924Z,28.20
2018-06-04T06:49:26.929Z,28.00
2018-06-04T06:50:26.931Z,28.60
2018-06-04T06:51:26.938Z,28.40
2018-06-04T06:52:26.941Z,26.90
2018-06-04T06:53:26.941Z,28.80
2018-06-04T06:54:26.948Z,25.50
2018-06-04T06:55:27.205Z,28.60
2018-06-04T06:56:26.954Z,25.70
2018-06-04T06:57:26.956Z,27.90
2018-06-04T06:58:26.958Z,28.00
2018-06-04T06:59:26.977Z,25.50
2018-06-04T07:00:27.169Z,25.40
2018-06-04T07:01:27.174Z,26.00
2018-06-04T07:02:26.985Z,29.50
2018-06-04T07:03:27.179Z,28.40
2018-06-04T07:04:26.983Z,26.50
2018-06-04T07:05:26.986Z,24.60
2018-06-04T07:06:27.190Z,29.60
2018-06-04T07:07:27.015Z,27.00
2018-06-04T07:08:27.007Z,26.60
2018-06-04T07:09:27.016Z,25.80
2018-06-04T07:10:27.001Z,25.80
2018-06-04T07:11:27.208Z,23.50
2018-06-04T07:12:27.010Z,22.60
2018-06-04T07:13:27.217Z,24.30
2018-06-04T07:14:27.087Z,22.80
2018-06-04T07:15:27.221Z,24.80
2018-06-04T07:16:27.025Z,22.20
2018-06-04T07:17:27.231Z,24.60
2018-06-04T07:18:27.043Z,23.70
2018-06-04T07:19:27.062Z,26.10
2018-06-04T07:20:27.048Z,21.80
2018-06-04T07:21:27.100Z,23.40
2018-06-04T07:22:27.258Z,23.10
2018-06-04T07:23:27.061Z,21.00
2018-06-04T07:24:27.065Z,20.70
2018-06-04T07:25:27.259Z,20.80
2018-06-04T07:26:27.085Z,19.90
2018-06-04T07:27:27.077Z,21.40
2018-06-04T07:28:27.065Z,20.40
2018-06-04T07:29:27.081Z,20.10
2018-06-04T07:30:27.075Z,21.10
2018-06-04T07:31:27.077Z,21.30
2018-06-04T07:32:27.083Z,20.40
2018-06-04T07:33:27.094Z,22.30
2018-06-04T07:34:27.090Z,21.00
2018-06-04T07:35:27.104Z,19.50
2018-06-04T07:36:27.114Z,18.90
2018-06-04T07:37:27.104Z,18.80
2018-06-04T07:38:27.105Z,18.10
2018-06-04T07:39:27.108Z,18.00
2018-06-04T07:40:27.116Z,17.80
2018-06-04T07:41:27.134Z,18.60
2018-06-04T07:42:27.147Z,18.70
2018-06-04T07:43:27.327Z,17.70
2018-06-04T07:44:27.401Z,17.60
2018-06-04T07:45:27.136Z,17.10
2018-06-04T07:46:27.139Z,18.80
2018-06-04T07:47:27.165Z,19.60
2018-06-04T07:48:27.158Z,18.50
2018-06-04T07:49:27.160Z,18.40
2018-06-04T07:50:27.166Z,19.40
2018-06-04T07:51:27.157Z,20.30
2018-06-04T07:52:27.174Z,20.20
2018-06-04T07:53:27.176Z,20.60
2018-06-04T07:54:27.383Z,19.50
2018-06-04T07:55:27.184Z,18.60
2018-06-04T07:56:27.181Z,19.60
2018-06-04T07:57:27.182Z,19.50
2018-06-04T07:58:27.187Z,19.70
2018-06-04T07:59:27.192Z,17.70
2018-06-04T08:00:27.397Z,18.00
2018-06-04T08:01:27.207Z,17.40
2018-06-04T08:02:27.212Z,18.00
2018-06-04T08:03:27.408Z,18.00
2018-06-04T08:04:27.266Z,16.60
2018-06-04T08:05:27.228Z,17.10
2018-06-04T08:06:27.231Z,15.00
2018-06-04T08:07:27.223Z,17.90
2018-06-04T08:08:27.238Z,18.80
2018-06-04T08:09:27.248Z,16.60
2018-06-04T08:10:27.234Z,11.40
2018-06-04T08:11:27.458Z,10.90
2018-06-04T08:12:27.243Z,10.30
2018-06-04T08:13:27.249Z,12.40
2018-06-04T08:14:27.255Z,15.00
2018-06-04T08:15:27.464Z,12.90
2018-06-04T08:16:27.262Z,13.10
2018-06-04T08:17:27.266Z,12.90
2018-06-04T08:18:27.284Z,11.40
2018-06-04T08:19:27.276Z,10.00
2018-06-04T08:20:27.291Z,8.70
2018-06-04T08:21:27.287Z,9.20
2018-06-04T08:22:27.292Z,9.00
2018-06-04T08:23:27.307Z,8.60
2018-06-04T08:24:27.307Z,7.60
2018-06-04T08:25:27.302Z,8.80
2018-06-04T08:26:27.316Z,8.80
2018-06-04T08:27:27.324Z,9.10
2018-06-04T08:28:27.324Z,8.50
2018-06-04T08:29:27.319Z,7.20
2018-06-04T08:30:27.525Z,7.10
2018-06-04T08:31:27.340Z,8.20
2018-06-04T08:32:27.346Z,7.90
2018-06-04T08:33:27.364Z,6.90
2018-06-04T08:34:27.342Z,8.20
2018-06-04T08:35:27.570Z,7.80
2018-06-04T08:36:27.361Z,8.10
2018-06-04T08:37:27.352Z,8.50
2018-06-04T08:38:27.409Z,9.10
2018-06-04T08:39:27.370Z,7.90
2018-06-04T08:40:27.382Z,8.50
2018-06-04T08:41:27.589Z,7.30
2018-06-04T08:42:27.387Z,7.40
2018-06-04T08:43:27.407Z,7.70
2018-06-04T08:44:27.392Z,8.70
2018-06-04T08:45:27.387Z,8.20
2018-06-04T08:46:27.389Z,8.60
2018-06-04T08:47:27.393Z,9.00
2018-06-04T08:48:27.399Z,9.60
2018-06-04T08:49:27.405Z,8.20
2018-06-04T08:50:27.410Z,8.50
2018-06-04T08:51:27.419Z,8.40
2018-06-04T08:52:27.433Z,9.70
2018-06-04T08:53:27.448Z,8.80
2018-06-04T08:54:27.428Z,8.90
2018-06-04T08:55:27.446Z,8.80
2018-06-04T08:56:27.452Z,9.40
2018-06-04T08:57:27.454Z,10.10
2018-06-04T08:58:27.442Z,9.30
2018-06-04T08:59:27.460Z,9.30
2018-06-04T09:00:27.455Z,8.20
2018-06-04T09:01:27.472Z,8.80
2018-06-04T09:02:27.664Z,8.80
2018-06-04T09:03:27.669Z,8.90
2018-06-04T09:04:27.483Z,8.90
2018-06-04T09:05:27.477Z,8.90
2018-06-04T09:06:27.498Z,9.10
2018-06-04T09:07:27.486Z,8.50
2018-06-04T09:08:27.691Z,8.20
2018-06-04T09:09:27.697Z,8.00
2018-06-04T09:10:27.496Z,6.70
2018-06-04T09:11:27.534Z,6.90
2018-06-04T09:12:27.712Z,6.40
2018-06-04T09:13:27.516Z,7.00
2018-06-04T09:14:27.519Z,6.30
2018-06-04T09:15:27.735Z,6.50
2018-06-04T09:16:27.542Z,8.10
2018-06-04T09:17:27.738Z,7.90
2018-06-04T09:18:27.535Z,7.80
2018-06-04T09:19:27.544Z,8.30
2018-06-04T09:20:27.547Z,8.00
2018-06-04T09:21:27.758Z,8.10
2018-06-04T09:22:27.760Z,9.00
2018-06-04T09:23:27.562Z,9.10
2018-06-04T09:24:27.566Z,8.70
2018-06-04T09:25:27.791Z,8.10
2018-06-04T09:26:27.788Z,7.80
2018-06-04T09:27:27.593Z,8.20
2018-06-04T09:28:27.585Z,9.10
2018-06-04T09:29:27.604Z,8.10
2018-06-04T09:30:27.609Z,7.50
2018-06-04T09:31:27.610Z,6.60
2018-06-04T09:32:27.603Z,6.70
2018-06-04T09:33:27.612Z,6.70
2018-06-04T09:34:27.614Z,6.10
2018-06-04T09:35:27.622Z,6.50
2018-06-04T09:36:27.622Z,6.20
2018-06-04T09:37:27.831Z,6.80
2018-06-04T09:38:27.836Z,5.80
2018-06-04T09:39:27.638Z,6.60
2018-06-04T09:40:27.859Z,7.10
2018-06-04T09:41:27.861Z,8.40
2018-06-04T09:42:27.866Z,7.90
2018-06-04T09:43:27.876Z,7.70
2018-06-04T09:44:27.878Z,7.60
2018-06-04T09:45:27.682Z,7.60
2018-06-04T09:46:27.682Z,7.60
2018-06-04T09:47:27.702Z,8.40
2018-06-04T09:48:27.894Z,8.10
2018-06-04T09:49:27.696Z,8.40
2018-06-04T09:50:27.895Z,7.20
2018-06-04T09:51:27.899Z,6.80
2018-06-04T09:52:27.718Z,6.90
2018-06-04T09:53:27.921Z,7.00
2018-06-04T09:54:27.720Z,7.10
2018-06-04T09:55:27.725Z,7.10
2018-06-04T09:56:27.726Z,8.70
2018-06-04T09:57:27.724Z,9.30
2018-06-04T09:58:27.947Z,9.40
2018-06-04T09:59:27.751Z,9.10
2018-06-04T10:00:27.749Z,9.90
2018-06-04T10:01:27.949Z,10.10
2018-06-04T10:02:27.749Z,10.10
2018-06-04T10:03:27.755Z,9.60
2018-06-04T10:04:27.760Z,11.00
2018-06-04T10:05:27.763Z,11.30
2018-06-04T10:06:27.984Z,10.30
2018-06-04T10:07:27.975Z,10.40
2018-06-04T10:08:27.838Z,13.30
2018-06-04T10:09:27.995Z,15.20
2018-06-04T10:10:27.799Z,13.20
2018-06-04T10:11:27.996Z,12.90
2018-06-04T10:12:27.798Z,13.20
2018-06-04T10:13:28.003Z,12.90
2018-06-04T10:14:27.804Z,12.10
2018-06-04T10:15:28.022Z,12.40
2018-06-04T10:16:27.841Z,12.80
2018-06-04T10:17:27.820Z,14.40
2018-06-04T10:18:27.831Z,14.10
2018-06-04T10:19:27.840Z,12.80
2018-06-04T10:20:27.832Z,13.80
2018-06-04T10:21:28.046Z,13.60
2018-06-04T10:22:27.864Z,13.50
2018-06-04T10:23:27.847Z,13.50
2018-06-04T10:24:27.862Z,14.50
2018-06-04T10:25:27.854Z,13.40
2018-06-04T10:26:27.863Z,12.50
2018-06-04T10:27:27.877Z,12.30
2018-06-04T10:28:27.890Z,12.10
2018-06-04T10:29:27.875Z,13.40
2018-06-04T10:30:28.092Z,13.60
2018-06-04T10:31:27.880Z,12.80
2018-06-04T10:32:27.897Z,12.60
2018-06-04T10:33:27.899Z,12.20
2018-06-04T10:34:27.895Z,12.70
2018-06-04T10:35:27.910Z,13.20
2018-06-04T10:36:27.915Z,12.30
2018-06-04T10:37:27.913Z,12.50
2018-06-04T10:38:28.115Z,10.80
2018-06-04T10:39:27.935Z,11.20
2018-06-04T10:40:27.943Z,11.40
2018-06-04T10:41:28.130Z,11.60
2018-06-04T10:42:27.935Z,12.20
2018-06-04T10:43:27.948Z,12.80
2018-06-04T10:44:28.162Z,12.60
2018-06-04T10:45:27.944Z,12.00
2018-06-04T10:46:28.170Z,10.60
2018-06-04T10:47:27.967Z,12.30
2018-06-04T10:48:28.177Z,14.60
2018-06-04T10:49:27.977Z,11.60
2018-06-04T10:50:27.978Z,11.10
2018-06-04T10:51:27.989Z,12.10
2018-06-04T10:52:28.194Z,11.80
2018-06-04T10:53:28.008Z,21.60
2018-06-04T10:54:27.998Z,11.30
2018-06-04T10:55:28.004Z,29.60
2018-06-04T10:56:28.028Z,14.00
2018-06-04T10:57:28.045Z,11.20
2018-06-04T10:58:28.019Z,12.50
2018-06-04T10:59:28.213Z,11.00
2018-06-04T11:00:28.029Z,10.00
2018-06-04T11:01:28.233Z,10.30
2018-06-04T11:02:28.237Z,9.50
2018-06-04T11:03:28.242Z,11.10
2018-06-04T11:04:28.033Z,11.30
2018-06-04T11:05:28.037Z,18.70
2018-06-04T11:06:28.044Z,19.40
2018-06-04T11:07:28.047Z,10.10
2018-06-04T11:08:28.050Z,10.40
2018-06-04T11:09:28.071Z,11.30
2018-06-04T11:10:28.077Z,10.40
2018-06-04T11:11:28.081Z,10.80
2018-06-04T11:12:28.285Z,10.40
2018-06-04T11:13:28.087Z,11.20
2018-06-04T11:14:28.078Z,11.90
2018-06-04T11:15:28.283Z,19.60
2018-06-04T11:16:28.302Z,24.10
2018-06-04T11:17:28.293Z,15.00
2018-06-04T11:18:28.096Z,11.50
2018-06-04T11:19:28.302Z,11.10
2018-06-04T11:20:28.121Z,12.10
2018-06-04T11:21:28.110Z,16.80
2018-06-04T11:22:28.125Z,17.40
2018-06-04T11:23:28.139Z,15.60
2018-06-04T11:24:28.148Z,13.70
2018-06-04T11:25:28.133Z,12.80
2018-06-04T11:26:28.137Z,12.90
2018-06-04T11:27:28.339Z,13.10
2018-06-04T11:28:28.344Z,22.40
2018-06-04T11:29:28.352Z,34.10
2018-06-04T11:30:28.164Z,13.00
2018-06-04T11:31:28.181Z,12.30
2018-06-04T11:32:28.177Z,11.90
2018-06-04T11:33:28.176Z,13.90
2018-06-04T11:34:28.373Z,20.90
2018-06-04T11:35:28.409Z,13.10
2018-06-04T11:36:28.190Z,11.30
2018-06-04T11:37:28.192Z,11.80
2018-06-04T11:38:28.201Z,12.00
2018-06-04T11:39:28.209Z,15.50
2018-06-04T11:40:28.199Z,11.70
2018-06-04T11:41:28.206Z,11.60
2018-06-04T11:42:28.409Z,11.80
2018-06-04T11:43:28.226Z,11.40
2018-06-04T11:44:28.219Z,11.70
2018-06-04T11:45:28.241Z,11.70
2018-06-04T11:46:28.239Z,11.90
2018-06-04T11:47:28.244Z,11.50
2018-06-04T11:48:28.242Z,11.50
2018-06-04T11:49:28.242Z,11.70
2018-06-04T11:50:28.259Z,12.90
2018-06-04T11:51:28.454Z,13.90
2018-06-04T11:52:28.260Z,13.40
2018-06-04T11:53:28.261Z,14.50
2018-06-04T11:54:28.267Z,14.10
2018-06-04T11:55:28.272Z,13.70
2018-06-04T11:56:28.521Z,14.50
2018-06-04T11:57:28.282Z,15.10
2018-06-04T11:58:28.288Z,15.00
2018-06-04T11:59:28.489Z,14.80
2018-06-04T12:00:28.294Z,15.50
2018-06-04T12:01:28.310Z,15.40
2018-06-04T12:02:28.305Z,14.00
2018-06-04T12:03:28.330Z,13.60
2018-06-04T12:04:28.315Z,15.30
2018-06-04T12:05:28.327Z,16.10
2018-06-04T12:06:28.331Z,14.70
2018-06-04T12:07:28.325Z,15.00
2018-06-04T12:08:28.333Z,14.20
2018-06-04T12:09:28.347Z,13.10
2018-06-04T12:10:28.341Z,13.00
2018-06-04T12:11:28.389Z,12.10
2018-06-04T12:12:28.365Z,11.70
2018-06-04T12:13:28.372Z,11.80
2018-06-04T12:14:28.376Z,10.80
2018-06-04T12:15:28.382Z,13.30
2018-06-04T12:16:28.595Z,11.70
2018-06-04T12:17:28.634Z,12.90
2018-06-04T12:18:28.378Z,13.10
2018-06-04T12:19:28.385Z,11.90
2018-06-04T12:20:28.608Z,13.30
2018-06-04T12:21:28.394Z,14.30
2018-06-04T12:22:28.408Z,14.40
2018-06-04T12:23:28.413Z,15.20
2018-06-04T12:24:28.612Z,14.40
2018-06-04T12:25:28.441Z,16.30
2018-06-04T12:26:28.620Z,17.80
2018-06-04T12:27:28.423Z,18.30
2018-06-04T12:28:28.656Z,18.10
2018-06-04T12:29:28.433Z,17.10
2018-06-04T12:30:28.439Z,17.80
2018-06-04T12:31:28.442Z,16.00
2018-06-04T12:32:28.447Z,17.20
2018-06-04T12:33:28.453Z,16.70
2018-06-04T12:34:28.471Z,14.50
2018-06-04T12:35:28.489Z,14.30
2018-06-04T12:36:28.468Z,13.60
2018-06-04T12:37:28.482Z,13.80
2018-06-04T12:38:28.494Z,14.50
2018-06-04T12:39:28.497Z,14.60
2018-06-04T12:40:28.499Z,14.80
2018-06-04T12:41:28.492Z,14.00
2018-06-04T12:42:28.498Z,15.60
2018-06-04T12:43:28.499Z,15.70
2018-06-04T12:44:28.518Z,15.40
2018-06-04T12:45:28.526Z,15.80
2018-06-04T12:46:28.530Z,17.20
2018-06-04T12:47:28.537Z,15.60
2018-06-04T12:48:28.740Z,16.50
2018-06-04T12:49:28.547Z,15.90
2018-06-04T12:50:28.535Z,16.00
2018-06-04T12:51:28.552Z,16.80
2018-06-04T12:52:28.546Z,16.70
2018-06-04T12:53:28.571Z,16.10
2018-06-04T12:54:28.556Z,15.20
2018-06-04T12:55:28.558Z,14.70