createdAt,value
2018-03-29T00:00:54.054Z,43.90
2018-03-29T00:03:22.490Z,43.90
2018-03-29T00:05:50.091Z,43.90
2018-03-29T00:08:18.431Z,44.00
2018-03-29T00:10:46.408Z,43.90
2018-03-29T00:13:14.086Z,43.90
2018-03-29T00:15:41.801Z,43.90
2018-03-29T00:18:09.517Z,43.90
2018-03-29T00:20:37.944Z,43.90
2018-03-29T00:23:05.679Z,43.90
2018-03-29T00:25:34.117Z,44.00
2018-03-29T00:28:01.818Z,44.00
2018-03-29T00:30:30.180Z,44.00
2018-03-29T00:32:57.827Z,44.00
2018-03-29T00:35:25.534Z,44.00
2018-03-29T00:37:53.908Z,44.00
2018-03-29T00:40:22.448Z,44.10
2018-03-29T00:42:50.415Z,44.00
2018-03-29T00:45:18.125Z,44.10
2018-03-29T00:47:46.478Z,44.70
2018-03-29T00:50:14.319Z,44.00
2018-03-29T00:52:41.886Z,44.00
2018-03-29T00:55:09.419Z,44.70
2018-03-29T00:57:37.052Z,44.00
2018-03-29T01:00:05.366Z,44.00
2018-03-29T01:02:33.152Z,44.00
2018-03-29T01:05:00.894Z,44.10
2018-03-29T01:07:28.600Z,44.00
2018-03-29T01:09:56.263Z,44.00
2018-03-29T01:12:24.147Z,44.00
2018-03-29T01:14:52.555Z,44.80
2018-03-29T01:17:20.171Z,44.00
2018-03-29T01:19:47.803Z,44.10
2018-03-29T01:22:15.521Z,44.10
2018-03-29T01:24:44.218Z,44.10
2018-03-29T01:27:11.939Z,44.10
2018-03-29T01:29:39.591Z,44.10
2018-03-29T01:32:07.277Z,44.20
2018-03-29T01:34:35.096Z,44.10
2018-03-29T01:37:02.885Z,44.20
2018-03-29T01:39:30.576Z,44.20
2018-03-29T01:41:58.410Z,44.20
2018-03-29T01:44:26.281Z,44.20
2018-03-29T01:46:53.934Z,44.20
2018-03-29T01:49:21.617Z,44.20
2018-03-29T01:51:49.334Z,44.20
2018-03-29T01:54:17.019Z,44.20
2018-03-29T01:56:45.066Z,44.30
2018-03-29T01:59:12.814Z,44.20
2018-03-29T02:01:40.435Z,44.20
2018-03-29T02:04:08.035Z,44.20
2018-03-29T02:06:36.368Z,44.30
2018-03-29T02:09:03.999Z,44.20
2018-03-29T02:11:31.623Z,44.20
2018-03-29T02:14:00.055Z,44.40
2018-03-29T02:16:28.027Z,44.20
2018-03-29T02:18:56.004Z,44.30
2018-03-29T02:21:23.698Z,44.20
2018-03-29T02:23:51.521Z,44.20
2018-03-29T02:26:19.227Z,44.30
2018-03-29T02:28:47.846Z,44.30
2018-03-29T02:31:15.392Z,44.30
2018-03-29T02:33:43.696Z,44.30
2018-03-29T02:36:11.359Z,44.30
2018-03-29T02:38:39.034Z,44.30
2018-03-29T02:41:07.215Z,44.30
2018-03-29T02:43:34.928Z,44.30
2018-03-29T02:46:03.263Z,44.40
2018-03-29T02:48:30.898Z,44.40
2018-03-29T02:50:58.651Z,44.40
2018-03-29T02:53:26.271Z,44.40
2018-03-29T02:55:53.989Z,44.40
2018-03-29T02:58:21.648Z,44.40
2018-03-29T03:00:49.204Z,44.40
2018-03-29T03:03:16.857Z,44.40
2018-03-29T03:05:44.476Z,44.40
2018-03-29T03:08:12.032Z,44.40
2018-03-29T03:10:39.700Z,44.30
2018-03-29T03:13:07.312Z,44.40
2018-03-29T03:15:34.934Z,44.40
2018-03-29T03:18:03.294Z,44.50
2018-03-29T03:20:31.166Z,44.40
2018-03-29T03:22:58.922Z,44.40
2018-03-29T03:25:26.434Z,44.40
2018-03-29T03:27:54.213Z,44.40
2018-03-29T03:30:22.643Z,44.40
2018-03-29T03:32:50.257Z,44.40
2018-03-29T03:35:17.903Z,44.40
2018-03-29T03:37:45.624Z,44.40
2018-03-29T03:40:13.887Z,44.40
2018-03-29T03:42:41.512Z,44.40
2018-03-29T03:45:09.185Z,44.40
2018-03-29T03:47:36.883Z,44.40
2018-03-29T03:50:04.545Z,44.40
2018-03-29T03:52:32.915Z,44.40
2018-03-29T03:55:00.592Z,44.40
2018-03-29T03:57:28.450Z,44.40
2018-03-29T03:59:56.072Z,44.40
2018-03-29T04:02:23.633Z,44.40
2018-03-29T04:04:51.208Z,44.40
2018-03-29T04:07:18.739Z,44.40
2018-03-29T04:09:46.292Z,44.50
2018-03-29T04:12:13.846Z,44.40
2018-03-29T04:14:41.532Z,44.40
2018-03-29T04:17:09.051Z,44.40
2018-03-29T04:19:37.396Z,44.50
2018-03-29T04:22:04.941Z,44.50
2018-03-29T04:24:32.495Z,44.50
2018-03-29T04:27:00.171Z,44.40
2018-03-29T04:29:27.686Z,44.40
2018-03-29T04:31:55.491Z,44.50
2018-03-29T04:34:23.104Z,44.40
2018-03-29T04:36:50.632Z,44.40
2018-03-29T04:39:18.247Z,44.40
2018-03-29T04:41:45.854Z,44.40
2018-03-29T04:44:13.428Z,45.10
2018-03-29T04:46:41.099Z,44.40
2018-03-29T04:49:09.470Z,44.50
2018-03-29T04:51:37.043Z,44.40
2018-03-29T04:54:05.319Z,44.40
2018-03-29T04:56:33.612Z,44.40
2018-03-29T04:59:01.174Z,44.40
2018-03-29T05:01:28.770Z,44.50
2018-03-29T05:03:56.301Z,44.50
2018-03-29T05:06:23.807Z,44.50
2018-03-29T05:08:51.414Z,44.40
2018-03-29T05:11:19.004Z,44.40
2018-03-29T05:13:46.689Z,44.40
2018-03-29T05:16:14.276Z,44.40
2018-03-29T05:18:42.579Z,44.40
2018-03-29T05:21:10.139Z,44.40
2018-03-29T05:23:37.680Z,45.00
2018-03-29T05:26:07.439Z,44.40
2018-03-29T05:28:35.034Z,44.30
2018-03-29T05:31:04.096Z,44.30
2018-03-29T05:33:31.640Z,44.30
2018-03-29T05:35:59.240Z,44.30
2018-03-29T05:38:27.592Z,44.30
2018-03-29T05:40:55.198Z,44.30
2018-03-29T05:43:22.898Z,44.30
2018-03-29T05:45:50.523Z,44.30
2018-03-29T05:48:18.964Z,44.30
2018-03-29T05:50:46.514Z,44.30
2018-03-29T05:53:14.483Z,44.20
2018-03-29T05:55:42.451Z,44.20
2018-03-29T05:58:10.018Z,44.20
2018-03-29T06:00:37.595Z,44.20
2018-03-29T06:03:05.475Z,44.20
2018-03-29T06:05:33.115Z,44.20
2018-03-29T06:08:00.792Z,44.20
2018-03-29T06:10:28.747Z,44.20
2018-03-29T06:12:56.451Z,44.10
2018-03-29T06:15:24.964Z,44.20
2018-03-29T06:18:06.363Z,44.10
2018-03-29T06:20:33.871Z,44.20
2018-03-29T06:23:02.205Z,44.20
2018-03-29T06:25:29.932Z,44.20
2018-03-29T06:27:57.485Z,44.20
2018-03-29T06:30:25.921Z,44.00
2018-03-29T06:32:53.575Z,44.00
2018-03-29T06:35:21.327Z,43.90
2018-03-29T06:37:48.895Z,44.50
2018-03-29T06:40:16.461Z,43.90
2018-03-29T06:42:44.017Z,43.70
2018-03-29T06:45:11.639Z,43.70
2018-03-29T06:47:39.211Z,43.60
2018-03-29T06:50:06.900Z,43.50
2018-03-29T06:52:34.480Z,43.50
2018-03-29T06:55:02.011Z,43.50
2018-03-29T06:57:29.640Z,43.40
2018-03-29T07:00:09.567Z,43.40
2018-03-29T07:02:38.524Z,43.60
2018-03-29T07:05:06.263Z,43.60
2018-03-29T07:07:33.974Z,43.40
2018-03-29T07:10:01.792Z,43.40
2018-03-29T07:12:29.375Z,43.30
2018-03-29T07:14:56.961Z,43.20
2018-03-29T07:17:24.675Z,43.10
2018-03-29T07:19:52.744Z,43.10
2018-03-29T07:22:20.420Z,43.10
2018-03-29T07:24:48.009Z,43.10
2018-03-29T07:27:15.803Z,43.10
2018-03-29T07:29:44.165Z,43.00
2018-03-29T07:32:11.780Z,43.00
2018-03-29T07:34:39.338Z,43.00
2018-03-29T07:37:06.904Z,43.00
2018-03-29T07:39:34.513Z,42.90
2018-03-29T07:42:02.324Z,43.10
2018-03-29T07:44:30.112Z,43.20
2018-03-29T07:46:57.654Z,43.10
2018-03-29T07:49:25.283Z,43.00
2018-03-29T07:51:52.836Z,43.10
2018-03-29T07:54:20.421Z,43.10
2018-03-29T07:56:48.048Z,43.70
2018-03-29T07:59:15.799Z,43.10
2018-03-29T08:01:43.511Z,43.00
2018-03-29T08:04:11.167Z,43.10
2018-03-29T08:06:38.844Z,43.10
2018-03-29T08:09:06.393Z,43.00
2018-03-29T08:11:34.803Z,43.00
2018-03-29T08:14:02.420Z,43.00
2018-03-29T08:16:29.983Z,43.20
2018-03-29T08:19:03.540Z,43.20
2018-03-29T08:21:31.249Z,43.20
2018-03-29T08:23:58.916Z,43.20
2018-03-29T08:26:26.580Z,43.30
2018-03-29T08:28:54.320Z,43.40
2018-03-29T08:31:22.085Z,43.50
2018-03-29T08:33:49.856Z,43.60
2018-03-29T08:36:17.384Z,43.70
2018-03-29T08:38:44.979Z,43.70
2018-03-29T08:41:12.777Z,43.70
2018-03-29T08:43:40.483Z,43.70
2018-03-29T08:46:09.289Z,43.80
2018-03-29T08:48:38.039Z,43.70
2018-03-29T08:51:05.560Z,43.70
2018-03-29T08:53:33.308Z,43.70
2018-03-29T08:56:00.888Z,43.70
2018-03-29T08:58:28.433Z,43.70
2018-03-29T09:00:55.975Z,43.70
2018-03-29T09:03:24.443Z,43.70
2018-03-29T09:05:52.898Z,44.20
2018-03-29T09:08:20.850Z,43.70
2018-03-29T09:10:48.438Z,43.70
2018-03-29T09:13:16.102Z,43.70
2018-03-29T09:15:43.760Z,43.80
2018-03-29T09:18:11.354Z,43.80
2018-03-29T09:20:39.748Z,43.80
2018-03-29T09:23:07.376Z,43.70
2018-03-29T09:25:35.139Z,43.70
2018-03-29T09:28:02.789Z,43.70
2018-03-29T09:30:30.397Z,43.70
2018-03-29T09:32:58.035Z,43.70
2018-03-29T09:35:26.489Z,43.70
2018-03-29T09:37:54.027Z,43.70
2018-03-29T09:40:21.583Z,43.70
2018-03-29T09:42:49.419Z,43.70
2018-03-29T09:45:17.174Z,43.60
2018-03-29T09:47:45.616Z,43.90
2018-03-29T09:50:13.275Z,43.80
2018-03-29T09:52:40.903Z,44.10
2018-03-29T09:55:09.007Z,44.00
2018-03-29T09:57:36.571Z,44.10
2018-03-29T10:00:04.095Z,44.00
2018-03-29T10:02:31.628Z,44.10
2018-03-29T10:05:03.238Z,44.10
2018-03-29T10:07:33.780Z,44.10
2018-03-29T10:12:52.792Z,44.00
2018-03-29T10:15:21.212Z,44.10
2018-03-29T10:17:48.826Z,44.10
2018-03-29T10:20:17.909Z,44.00
2018-03-29T10:22:46.231Z,44.10
2018-03-29T10:25:13.907Z,44.10
2018-03-29T10:27:41.574Z,44.00
2018-03-29T10:30:09.220Z,44.10
2018-03-29T10:32:37.111Z,44.20
2018-03-29T10:35:04.876Z,44.30
2018-03-29T10:37:32.646Z,44.30
2018-03-29T10:40:00.227Z,44.20
2018-03-29T10:42:28.627Z,45.00
2018-03-29T10:44:56.401Z,44.40
2018-03-29T10:47:23.960Z,44.50
2018-03-29T10:49:51.659Z,44.40
2018-03-29T10:52:19.289Z,44.40
2018-03-29T10:54:47.087Z,44.30
2018-03-29T10:57:14.728Z,44.30
2018-03-29T10:59:42.250Z,44.20
2018-03-29T11:02:09.924Z,44.30
2018-03-29T11:04:37.547Z,44.30
2018-03-29T11:07:05.375Z,44.30
2018-03-29T11:09:33.115Z,44.20
2018-03-29T11:12:00.651Z,44.20
2018-03-29T11:14:29.198Z,44.10
2018-03-29T11:16:56.870Z,44.10
2018-03-29T11:19:24.896Z,44.20
2018-03-29T11:21:52.488Z,44.20
2018-03-29T11:24:20.143Z,44.30
2018-03-29T11:26:47.924Z,44.00
2018-03-29T11:29:15.572Z,44.20
2018-03-29T11:31:43.462Z,44.10
2018-03-29T11:34:11.280Z,44.10
2018-03-29T11:36:39.061Z,44.20
2018-03-29T11:39:06.808Z,44.10
2018-03-29T11:41:34.712Z,44.10
2018-03-29T11:44:03.147Z,44.30
2018-03-29T11:46:30.816Z,44.20
2018-03-29T11:48:58.590Z,44.30
2018-03-29T11:51:26.243Z,44.50
2018-03-29T11:53:53.959Z,44.50
2018-03-29T11:56:22.401Z,44.50
2018-03-29T11:58:50.480Z,44.50
2018-03-29T12:01:18.073Z,44.20
2018-03-29T12:03:46.411Z,44.20
2018-03-29T12:06:14.085Z,44.20
2018-03-29T12:08:41.676Z,44.20
2018-03-29T12:11:10.164Z,44.20
2018-03-29T12:13:39.165Z,44.80
2018-03-29T12:16:07.966Z,44.10
2018-03-29T12:18:35.724Z,44.00
2018-03-29T12:21:03.635Z,43.90
2018-03-29T12:23:31.295Z,43.90
2018-03-29T12:25:58.896Z,43.90
2018-03-29T12:28:27.268Z,44.00
2018-03-29T12:30:55.089Z,44.00
2018-03-29T12:33:22.732Z,43.90
2018-03-29T12:36:01.578Z,43.90
2018-03-29T12:38:29.275Z,43.90
2018-03-29T12:40:57.598Z,43.30
2018-03-29T12:43:25.279Z,43.80
2018-03-29T12:45:53.053Z,43.90
2018-03-29T12:48:21.159Z,43.80
2018-03-29T12:50:48.812Z,43.80
2018-03-29T12:53:16.386Z,44.40
2018-03-29T12:55:44.836Z,43.80
2018-03-29T12:58:12.603Z,43.80
2018-03-29T13:00:40.322Z,43.80
2018-03-29T13:03:08.031Z,43.80
2018-03-29T13:05:36.803Z,43.90
2018-03-29T13:08:04.427Z,43.90
2018-03-29T13:10:32.210Z,43.90
2018-03-29T13:12:59.797Z,43.80
2018-03-29T13:15:27.466Z,43.90
2018-03-29T13:17:56.064Z,44.00
2018-03-29T13:20:24.691Z,44.00
2018-03-29T13:22:52.367Z,44.00
2018-03-29T13:25:20.046Z,43.90
2018-03-29T13:27:47.745Z,43.90
2018-03-29T13:30:16.419Z,43.80
2018-03-29T13:32:44.253Z,43.70
2018-03-29T13:35:11.812Z,43.70
2018-03-29T13:37:39.383Z,43.90
2018-03-29T13:40:06.998Z,43.80
2018-03-29T13:42:34.712Z,43.90
2018-03-29T13:45:02.384Z,44.10
2018-03-29T13:47:30.218Z,43.90
2018-03-29T13:49:57.803Z,44.50
2018-03-29T13:52:25.459Z,43.90
2018-03-29T13:54:52.987Z,43.90
2018-03-29T13:57:37.443Z,44.00
2018-03-29T14:00:05.415Z,44.00
2018-03-29T14:02:33.164Z,44.00
2018-03-29T14:05:00.784Z,44.00
2018-03-29T14:07:28.323Z,44.00
2018-03-29T14:09:56.655Z,44.00
2018-03-29T14:12:24.647Z,44.00
2018-03-29T14:14:52.348Z,44.00
2018-03-29T14:17:20.790Z,44.10
2018-03-29T14:19:48.589Z,44.00
2018-03-29T14:22:17.346Z,44.00
2018-03-29T14:24:45.075Z,44.00
2018-03-29T14:27:12.872Z,43.90
2018-03-29T14:29:40.535Z,43.90
2018-03-29T14:32:08.220Z,43.90
2018-03-29T14:34:35.979Z,43.90
2018-03-29T14:37:03.895Z,43.90
2018-03-29T14:39:32.052Z,43.80
2018-03-29T14:41:59.755Z,43.90
2018-03-29T14:44:27.502Z,43.90
2018-03-29T14:46:55.129Z,43.80
2018-03-29T14:49:23.578Z,43.80
2018-03-29T14:51:51.227Z,43.80
2018-03-29T14:54:18.833Z,44.40
2018-03-29T14:56:47.176Z,43.70
2018-03-29T14:59:14.854Z,43.70
2018-03-29T15:01:42.576Z,43.70
2018-03-29T15:04:10.163Z,43.80
2018-03-29T15:06:37.855Z,43.70
2018-03-29T15:09:06.229Z,44.30
2018-03-29T15:11:33.870Z,43.70
2018-03-29T15:14:01.522Z,43.60
2018-03-29T15:16:29.139Z,43.60
2018-03-29T15:18:56.956Z,43.70
2018-03-29T15:21:24.929Z,43.60
2018-03-29T15:23:52.614Z,43.60
2018-03-29T15:26:20.280Z,44.20
2018-03-29T15:28:47.944Z,44.10
2018-03-29T15:31:16.387Z,43.40
2018-03-29T15:33:44.443Z,43.40
2018-03-29T15:36:12.038Z,43.50
2018-03-29T15:38:39.699Z,43.50
2018-03-29T15:41:07.420Z,43.50
2018-03-29T15:43:35.084Z,43.50
2018-03-29T15:46:02.858Z,43.50
2018-03-29T15:48:30.678Z,43.50
2018-03-29T15:50:59.062Z,43.40
2018-03-29T15:53:31.524Z,43.40
2018-03-29T15:55:59.851Z,43.40
2018-03-29T15:58:27.591Z,43.30
2018-03-29T16:00:55.377Z,43.40
2018-03-29T16:03:23.107Z,43.30
2018-03-29T16:05:50.773Z,43.30
2018-03-29T16:08:18.492Z,43.30
2018-03-29T16:10:46.207Z,43.30
2018-03-29T16:13:13.770Z,43.30
2018-03-29T16:15:41.435Z,43.30
2018-03-29T16:18:09.056Z,43.10
2018-03-29T16:20:36.671Z,43.10
2018-03-29T16:23:04.556Z,42.30
2018-03-29T16:25:32.281Z,41.30
2018-03-29T16:27:59.912Z,40.40
2018-03-29T16:30:27.604Z,40.60
2018-03-29T16:32:55.202Z,40.80
2018-03-29T16:35:22.908Z,40.00
2018-03-29T16:37:51.279Z,39.50
2018-03-29T16:40:19.016Z,39.50
2018-03-29T16:42:46.696Z,38.80
2018-03-29T16:45:14.411Z,38.60
2018-03-29T16:47:42.292Z,38.90
2018-03-29T16:50:09.883Z,39.40
2018-03-29T16:52:37.558Z,39.70
2018-03-29T16:55:05.128Z,39.90
2018-03-29T16:57:33.630Z,40.30
2018-03-29T17:00:01.339Z,40.30
2018-03-29T17:02:29.118Z,40.30
2018-03-29T17:04:56.935Z,40.40
2018-03-29T17:07:24.562Z,40.70
2018-03-29T17:09:52.949Z,40.90
2018-03-29T17:12:21.291Z,40.80
2018-03-29T17:14:48.887Z,40.70
2018-03-29T17:17:17.387Z,41.00
2018-03-29T17:19:45.018Z,41.00
2018-03-29T17:22:13.496Z,41.10
2018-03-29T17:24:41.412Z,41.10
2018-03-29T17:27:09.400Z,41.10
2018-03-29T17:29:36.975Z,41.20
2018-03-29T17:32:04.635Z,41.30
2018-03-29T17:34:32.264Z,41.40
2018-03-29T17:36:59.824Z,41.40
2018-03-29T17:39:27.514Z,41.60
2018-03-29T17:41:55.156Z,41.60
2018-03-29T17:44:22.877Z,41.70
2018-03-29T17:46:51.443Z,41.90
2018-03-29T17:49:19.161Z,41.70
2018-03-29T17:54:20.992Z,41.90
2018-03-29T17:56:48.732Z,41.90
2018-03-29T17:59:16.314Z,42.00
2018-03-29T18:01:43.847Z,41.90
2018-03-29T18:04:11.417Z,42.20
2018-03-29T18:06:39.123Z,41.90
2018-03-29T18:09:07.117Z,42.10
2018-03-29T18:11:34.766Z,42.10
2018-03-29T18:14:02.474Z,42.10
2018-03-29T18:16:30.100Z,42.10
2018-03-29T18:18:57.695Z,42.10
2018-03-29T18:21:25.763Z,42.00
2018-03-29T18:23:53.410Z,42.10
2018-03-29T18:26:21.112Z,42.00
2018-03-29T18:28:48.860Z,41.90
2018-03-29T18:31:16.502Z,42.30
2018-03-29T18:33:44.231Z,41.90
2018-03-29T18:36:11.891Z,41.90
2018-03-29T18:38:39.735Z,41.90
2018-03-29T18:41:07.539Z,41.80
2018-03-29T18:43:35.224Z,41.80
2018-03-29T18:46:02.993Z,41.70
2018-03-29T18:48:30.871Z,41.60
2018-03-29T18:50:58.580Z,41.70
2018-03-29T18:53:26.988Z,41.90
2018-03-29T18:55:54.720Z,41.20
2018-03-29T18:58:22.419Z,41.20
2018-03-29T19:00:50.073Z,41.30
2018-03-29T19:03:17.866Z,41.40
2018-03-29T19:05:45.493Z,41.40
2018-03-29T19:08:13.149Z,41.40
2018-03-29T19:10:40.950Z,41.40
2018-03-29T19:13:08.705Z,41.40
2018-03-29T19:15:36.366Z,41.40
2018-03-29T19:18:03.901Z,41.30
2018-03-29T19:20:31.874Z,41.40
2018-03-29T19:22:59.623Z,41.40
2018-03-29T19:25:27.365Z,41.40
2018-03-29T19:27:55.130Z,41.20
2018-03-29T19:30:23.599Z,41.20
2018-03-29T19:32:52.175Z,41.10
2018-03-29T19:35:20.632Z,41.00
2018-03-29T19:37:48.366Z,41.00
2018-03-29T19:40:16.526Z,40.90
2018-03-29T19:42:44.241Z,40.90
2018-03-29T19:45:11.776Z,40.90
2018-03-29T19:47:39.520Z,40.90
2018-03-29T19:50:07.290Z,40.80
2018-03-29T19:52:35.036Z,40.80
2018-03-29T19:55:02.755Z,40.80
2018-03-29T19:57:30.944Z,40.90
2018-03-29T19:59:58.747Z,40.80
2018-03-29T20:02:26.425Z,40.90
2018-03-29T20:04:54.083Z,40.80
2018-03-29T20:07:21.758Z,40.80
2018-03-29T20:09:49.407Z,40.70
2018-03-29T20:12:17.050Z,40.60
2018-03-29T20:14:44.765Z,40.70
2018-03-29T20:17:12.595Z,39.90
2018-03-29T20:19:40.294Z,39.70
2018-03-29T20:22:08.114Z,40.20
2018-03-29T20:24:35.798Z,40.90
2018-03-29T20:27:03.415Z,40.10
2018-03-29T20:29:31.067Z,40.20
2018-03-29T20:31:59.794Z,40.20
2018-03-29T20:34:27.587Z,40.20
2018-03-29T20:36:56.354Z,40.10
2018-03-29T20:39:24.063Z,40.10
2018-03-29T20:41:52.447Z,40.10
2018-03-29T20:44:21.076Z,40.10
2018-03-29T20:46:49.035Z,40.10
2018-03-29T20:49:16.926Z,40.20
2018-03-29T20:51:44.658Z,40.20
2018-03-29T20:54:12.482Z,40.10
2018-03-29T20:56:40.951Z,40.30
2018-03-29T20:59:08.776Z,40.30
2018-03-29T21:01:36.424Z,40.20
2018-03-29T21:04:04.157Z,40.10
2018-03-29T21:06:32.327Z,40.10
2018-03-29T21:09:00.736Z,40.20
2018-03-29T21:11:28.253Z,40.20
2018-03-29T21:13:56.041Z,40.30
2018-03-29T21:16:23.713Z,40.10
2018-03-29T21:18:52.294Z,40.10
2018-03-29T21:21:20.011Z,40.70
2018-03-29T21:23:48.612Z,40.00
2018-03-29T21:26:17.724Z,40.20
2018-03-29T21:28:46.177Z,40.30
2018-03-29T21:31:14.027Z,40.20
2018-03-29T21:33:41.812Z,40.00
2018-03-29T21:36:09.303Z,40.00
2018-03-29T21:38:37.144Z,40.00
2018-03-29T21:41:05.628Z,40.10
2018-03-29T21:43:33.932Z,40.10
2018-03-29T21:46:01.566Z,40.00
2018-03-29T21:48:30.215Z,40.00
2018-03-29T21:50:57.918Z,40.00
2018-03-29T21:53:26.283Z,40.20
2018-03-29T21:55:53.916Z,40.20
2018-03-29T21:58:21.693Z,40.30
2018-03-29T22:00:58.330Z,40.40
2018-03-29T22:03:26.051Z,40.50
2018-03-29T22:05:54.562Z,40.50
2018-03-29T22:08:22.246Z,40.50
2018-03-29T22:10:49.804Z,40.60
2018-03-29T22:13:17.529Z,40.80
2018-03-29T22:15:45.266Z,40.40
2018-03-29T22:18:13.220Z,40.50
2018-03-29T22:20:41.097Z,40.70
2018-03-29T22:23:09.393Z,40.60
2018-03-29T22:25:37.058Z,40.50
2018-03-29T22:28:05.363Z,40.60
2018-03-29T22:30:33.067Z,40.60
2018-03-29T22:33:01.443Z,40.60
2018-03-29T22:35:29.112Z,40.60
2018-03-29T22:37:56.774Z,40.70
2018-03-29T22:40:24.588Z,40.80
2018-03-29T22:42:52.266Z,40.80
2018-03-29T22:45:19.996Z,40.80
2018-03-29T22:47:47.962Z,40.90
2018-03-29T22:50:15.623Z,40.90
2018-03-29T22:52:44.090Z,41.00
2018-03-29T22:55:12.426Z,40.90
2018-03-29T22:57:40.294Z,40.90
2018-03-29T23:00:08.237Z,41.00
2018-03-29T23:02:35.922Z,41.00
2018-03-29T23:05:03.663Z,41.00
2018-03-29T23:07:31.349Z,41.10
2018-03-29T23:09:59.362Z,41.10
2018-03-29T23:12:27.919Z,41.20
2018-03-29T23:14:55.572Z,41.10
2018-03-29T23:17:23.228Z,41.30
2018-03-29T23:19:51.014Z,41.30
2018-03-29T23:22:18.658Z,41.30
2018-03-29T23:24:46.332Z,41.30
2018-03-29T23:27:14.039Z,41.40
2018-03-29T23:29:41.739Z,41.40
2018-03-29T23:32:09.675Z,41.40
2018-03-29T23:34:37.370Z,41.50
2018-03-29T23:37:05.115Z,41.50
2018-03-29T23:39:32.821Z,41.50
2018-03-29T23:42:00.428Z,41.50
2018-03-29T23:44:28.343Z,41.60
2018-03-29T23:46:56.240Z,41.60
2018-03-29T23:49:23.847Z,41.50
2018-03-29T23:51:51.635Z,41.50
2018-03-29T23:54:19.707Z,41.50
2018-03-29T23:56:47.388Z,41.60
2018-03-29T23:59:15.755Z,41.60
