createdAt,value
2018-07-19T00:01:41.222Z,94790.78
2018-07-19T00:04:09.850Z,94786.98
2018-07-19T00:06:38.499Z,94785.88
2018-07-19T00:09:08.932Z,94786.83
2018-07-19T00:11:37.870Z,94781.41
2018-07-19T00:14:06.594Z,94780.78
2018-07-19T00:16:35.271Z,94779.03
2018-07-19T00:19:04.001Z,94775.13
2018-07-19T00:21:32.591Z,94780.41
2018-07-19T00:24:01.242Z,94773.77
2018-07-19T00:26:29.969Z,94780.16
2018-07-19T00:28:58.630Z,94774.04
2018-07-19T00:31:27.272Z,94769.72
2018-07-19T00:33:55.964Z,94771.52
2018-07-19T00:36:24.679Z,94772.62
2018-07-19T00:38:53.368Z,94770.83
2018-07-19T00:41:22.107Z,94771.63
2018-07-19T00:43:50.738Z,94761.84
2018-07-19T00:46:19.367Z,94765.77
2018-07-19T00:48:48.055Z,94765.05
2018-07-19T00:51:16.817Z,94756.84
2018-07-19T00:53:45.497Z,94756.93
2018-07-19T00:56:14.142Z,94761.48
2018-07-19T00:58:42.827Z,94755.70
2018-07-19T01:01:11.508Z,94757.52
2018-07-19T01:03:40.234Z,94751.27
2018-07-19T01:06:08.870Z,94748.84
2018-07-19T01:08:37.543Z,94753.73
2018-07-19T01:11:06.278Z,94742.04
2018-07-19T01:13:34.934Z,94740.73
2018-07-19T01:16:03.623Z,94742.31
2018-07-19T01:18:32.258Z,94730.33
2018-07-19T01:21:00.908Z,94739.81
2018-07-19T01:23:29.651Z,94723.90
2018-07-19T01:25:58.317Z,94718.59
2018-07-19T01:28:26.972Z,94712.84
2018-07-19T01:30:55.632Z,94707.44
2018-07-19T01:33:24.293Z,94706.66
2018-07-19T01:35:52.969Z,94706.38
2018-07-19T01:38:21.606Z,94713.57
2018-07-19T01:40:50.588Z,94717.45
2018-07-19T01:43:19.255Z,94702.79
2018-07-19T01:45:47.946Z,94703.55
2018-07-19T01:48:16.594Z,94700.00
2018-07-19T01:50:45.270Z,94704.30
2018-07-19T01:53:13.946Z,94700.98
2018-07-19T01:55:42.610Z,94691.61
2018-07-19T01:58:11.285Z,94684.56
2018-07-19T02:00:40.019Z,94690.05
2018-07-19T02:03:08.687Z,94688.23
2018-07-19T02:05:37.331Z,94679.20
2018-07-19T02:08:06.063Z,94693.48
2018-07-19T02:10:34.790Z,94690.16
2018-07-19T02:13:03.424Z,94690.55
2018-07-19T02:15:32.136Z,94693.88
2018-07-19T02:18:00.845Z,94682.97
2018-07-19T02:20:29.511Z,94683.62
2018-07-19T02:22:58.234Z,94688.87
2018-07-19T02:25:26.866Z,94687.89
2018-07-19T02:27:55.547Z,94692.98
2018-07-19T02:30:24.219Z,94695.55
2018-07-19T02:32:52.870Z,94698.67
2018-07-19T02:35:21.519Z,94698.50
2018-07-19T02:37:50.160Z,94702.98
2018-07-19T02:40:18.822Z,94711.27
2018-07-19T02:42:47.483Z,94717.19
2018-07-19T02:45:16.446Z,94716.75
2018-07-19T02:47:45.111Z,94725.22
2018-07-19T02:50:13.775Z,94721.69
2018-07-19T02:52:42.419Z,94722.08
2018-07-19T02:55:11.115Z,94720.33
2018-07-19T02:57:39.789Z,94725.23
2018-07-19T03:00:08.496Z,94720.92
2018-07-19T03:02:37.176Z,94720.17
2018-07-19T03:05:05.920Z,94724.48
2018-07-19T03:07:34.667Z,94727.84
2018-07-19T03:10:03.399Z,94731.78
2018-07-19T03:12:32.079Z,94731.23
2018-07-19T03:15:00.723Z,94725.60
2018-07-19T03:17:29.401Z,94725.23
2018-07-19T03:19:58.027Z,94723.87
2018-07-19T03:22:26.706Z,94716.90
2018-07-19T03:24:55.338Z,94720.63
2018-07-19T03:27:23.988Z,94730.39
2018-07-19T03:29:52.614Z,94735.51
2018-07-19T03:32:21.275Z,94739.02
2018-07-19T03:34:49.942Z,94734.92
2018-07-19T03:37:18.683Z,94731.44
2018-07-19T03:39:47.367Z,94737.53
2018-07-19T03:42:16.094Z,94736.34
2018-07-19T03:44:44.876Z,94733.42
2018-07-19T03:47:13.626Z,94737.92
2018-07-19T03:49:42.267Z,94741.05
2018-07-19T03:52:10.955Z,94739.48
2018-07-19T03:54:39.638Z,94745.72
2018-07-19T03:57:08.379Z,94748.63
2018-07-19T03:59:37.026Z,94745.52
2018-07-19T04:02:05.690Z,94712.58
2018-07-19T04:04:34.363Z,94747.64
2018-07-19T04:07:03.051Z,94741.80
2018-07-19T04:09:31.814Z,94745.72
2018-07-19T04:12:00.487Z,94745.91
2018-07-19T04:14:29.185Z,94745.53
2018-07-19T04:16:57.838Z,94749.85
2018-07-19T04:19:26.575Z,94746.31
2018-07-19T04:21:55.219Z,94743.41
2018-07-19T04:24:23.870Z,94741.05
2018-07-19T04:26:52.550Z,94734.23
2018-07-19T04:29:22.410Z,94740.48
2018-07-19T04:31:51.178Z,94735.19
2018-07-19T04:34:20.005Z,94745.33
2018-07-19T04:36:48.735Z,94747.28
2018-07-19T04:39:17.379Z,94745.51
2018-07-19T04:41:46.003Z,94744.55
2018-07-19T04:44:14.642Z,94744.92
2018-07-19T04:46:43.379Z,94744.14
2018-07-19T04:49:12.032Z,94749.43
2018-07-19T04:51:40.674Z,94748.47
2018-07-19T04:54:09.389Z,94735.77
2018-07-19T04:56:38.043Z,94739.11
2018-07-19T04:59:06.701Z,94741.25
2018-07-19T05:01:35.351Z,94740.49
2018-07-19T05:04:04.135Z,94738.12
2018-07-19T05:06:32.792Z,94740.67
2018-07-19T05:09:01.467Z,94743.41
2018-07-19T05:11:30.091Z,94743.98
2018-07-19T05:13:58.733Z,94740.07
2018-07-19T05:16:27.387Z,94743.20
2018-07-19T05:18:56.081Z,94754.70
2018-07-19T05:21:24.767Z,94752.77
2018-07-19T05:23:53.468Z,94757.22
2018-07-19T05:26:22.112Z,94748.24
2018-07-19T05:28:50.802Z,94753.72
2018-07-19T05:31:19.498Z,94751.36
2018-07-19T05:33:48.146Z,94752.72
2018-07-19T05:36:16.852Z,94752.72
2018-07-19T05:38:45.514Z,94751.36
2018-07-19T05:41:14.163Z,94752.11
2018-07-19T05:43:42.789Z,94756.83
2018-07-19T05:46:11.485Z,94762.70
2018-07-19T05:48:40.140Z,94761.30
2018-07-19T05:51:09.264Z,94755.09
2018-07-19T05:53:37.888Z,94760.73
2018-07-19T05:56:06.650Z,94765.81
2018-07-19T05:58:35.328Z,94771.67
2018-07-19T06:01:04.036Z,94763.28
2018-07-19T06:03:32.801Z,94760.14
2018-07-19T06:06:01.484Z,94761.30
2018-07-19T06:08:30.147Z,94762.46
2018-07-19T06:10:58.846Z,94770.87
2018-07-19T06:13:27.531Z,94760.14
2018-07-19T06:15:56.176Z,94763.45
2018-07-19T06:18:24.869Z,94772.43
2018-07-19T06:20:53.529Z,94773.05
2018-07-19T06:23:22.178Z,94778.10
2018-07-19T06:25:50.874Z,94780.23
2018-07-19T06:28:19.536Z,94785.89
2018-07-19T06:30:48.181Z,94786.47
2018-07-19T06:33:16.929Z,94785.31
2018-07-19T06:35:45.569Z,94794.09
2018-07-19T06:38:14.220Z,94795.81
2018-07-19T06:40:42.933Z,94794.69
2018-07-19T06:43:11.706Z,94792.90
2018-07-19T06:45:40.671Z,94785.87
2018-07-19T06:48:09.349Z,94791.92
2018-07-19T06:50:38.039Z,94621.67
2018-07-19T06:53:07.067Z,94790.13
2018-07-19T06:55:36.219Z,94791.67
2018-07-19T06:58:05.139Z,94792.61
2018-07-19T07:00:33.789Z,94785.59
2018-07-19T07:03:02.462Z,94791.45
2018-07-19T07:05:31.091Z,94789.47
2018-07-19T07:07:59.747Z,94782.39
2018-07-19T07:10:28.383Z,94783.38
2018-07-19T07:12:57.039Z,94786.50
2018-07-19T07:15:25.771Z,94751.27
2018-07-19T07:17:54.451Z,94785.74
2018-07-19T07:20:23.070Z,94778.50
2018-07-19T07:22:51.743Z,94789.27
2018-07-19T07:25:20.372Z,94794.05
2018-07-19T07:27:49.047Z,94804.16
2018-07-19T07:30:17.743Z,94800.78
2018-07-19T07:32:46.396Z,94794.71
2018-07-19T07:35:15.063Z,94805.28
2018-07-19T07:37:43.696Z,94799.80
2018-07-19T07:40:12.386Z,94805.41
2018-07-19T07:42:41.048Z,94809.61
2018-07-19T07:45:09.721Z,94805.41
2018-07-19T07:47:38.370Z,94798.14
2018-07-19T07:50:07.045Z,94801.97
2018-07-19T07:52:35.686Z,94800.80
2018-07-19T07:55:04.699Z,94802.35
2018-07-19T07:57:33.390Z,94800.71
2018-07-19T08:00:02.060Z,94792.25
2018-07-19T08:02:30.783Z,94800.56
2018-07-19T08:04:59.443Z,94799.25
2018-07-19T08:07:28.093Z,94813.20
2018-07-19T08:09:56.753Z,94812.46
2018-07-19T08:12:25.413Z,94817.86
2018-07-19T08:14:54.090Z,94813.25
2018-07-19T08:17:22.866Z,94811.75
2018-07-19T08:19:51.551Z,94833.42
2018-07-19T08:22:20.278Z,94833.36
2018-07-19T08:24:48.938Z,94831.41
2018-07-19T08:27:17.614Z,94831.27
2018-07-19T08:29:46.223Z,94842.92
2018-07-19T08:32:14.896Z,94841.72
2018-07-19T08:34:43.557Z,94845.28
2018-07-19T08:37:12.217Z,94843.88
2018-07-19T08:39:40.961Z,94850.88
2018-07-19T08:42:09.648Z,94839.84
2018-07-19T08:44:38.377Z,94841.46
2018-07-19T08:47:07.220Z,94850.55
2018-07-19T08:49:35.841Z,94845.90
2018-07-19T08:52:04.498Z,94856.59
2018-07-19T08:54:33.154Z,94849.52
2018-07-19T08:57:01.806Z,94850.84
2018-07-19T08:59:30.440Z,94845.48
2018-07-19T09:01:59.080Z,94850.48
2018-07-19T09:04:27.802Z,94854.27
2018-07-19T09:06:56.450Z,94855.80
2018-07-19T09:09:25.133Z,94857.69
2018-07-19T09:11:53.862Z,94859.30
2018-07-19T09:14:22.635Z,94865.36
2018-07-19T09:16:51.865Z,94859.39
2018-07-19T09:19:20.569Z,94876.52
2018-07-19T09:21:49.259Z,94868.58
2018-07-19T09:24:17.847Z,94880.36
2018-07-19T09:26:46.506Z,94861.34
2018-07-19T09:29:15.139Z,94861.22
2018-07-19T09:31:43.834Z,94871.05
2018-07-19T09:34:12.499Z,94865.19
2018-07-19T09:36:41.251Z,94867.22
2018-07-19T09:39:12.002Z,94863.24
2018-07-19T09:41:41.366Z,94869.44
2018-07-19T09:44:10.045Z,94863.52
2018-07-19T09:46:38.867Z,94872.72
2018-07-19T09:49:07.568Z,94875.98
2018-07-19T09:51:36.307Z,94872.97
2018-07-19T09:54:05.026Z,94889.35
2018-07-19T09:56:33.724Z,94873.80
2018-07-19T09:59:02.477Z,94879.89
2018-07-19T10:01:31.146Z,94884.89
2018-07-19T10:03:59.773Z,94885.33
2018-07-19T10:06:43.199Z,94886.53
2018-07-19T10:09:11.929Z,94891.86
2018-07-19T10:11:40.618Z,94897.14
2018-07-19T10:14:09.361Z,94899.70
2018-07-19T10:16:38.108Z,94899.39
2018-07-19T10:19:06.951Z,94904.86
2018-07-19T10:21:35.801Z,94912.72
2018-07-19T10:24:04.584Z,94907.97
2018-07-19T10:26:33.320Z,94908.92
2018-07-19T10:29:01.965Z,94909.93
2018-07-19T10:31:30.627Z,94918.00
2018-07-19T10:33:59.283Z,94928.58
2018-07-19T10:36:27.967Z,94914.48
2018-07-19T10:38:56.675Z,94925.44
2018-07-19T10:41:25.363Z,94937.73
2018-07-19T10:43:54.315Z,94926.98
2018-07-19T10:46:22.989Z,94933.84
2018-07-19T10:48:51.688Z,94928.59
2018-07-19T10:51:20.304Z,94935.07
2018-07-19T10:53:48.940Z,94929.68
2018-07-19T10:56:17.619Z,94927.19
2018-07-19T10:58:46.429Z,94939.52
2018-07-19T11:01:15.067Z,94938.17
2018-07-19T11:03:43.804Z,94937.14
2018-07-19T11:06:12.439Z,94935.11
2018-07-19T11:08:41.060Z,94943.91
2018-07-19T11:11:09.744Z,94934.23
2018-07-19T11:13:39.294Z,94935.20
2018-07-19T11:16:07.993Z,94934.70
2018-07-19T11:18:36.640Z,94928.47
2018-07-19T11:21:05.305Z,94929.05
2018-07-19T11:23:33.963Z,94930.14
2018-07-19T11:26:02.731Z,94939.05
2018-07-19T11:28:31.366Z,94922.55
2018-07-19T11:31:00.031Z,94929.97
2018-07-19T11:33:28.708Z,94934.20
2018-07-19T11:35:57.382Z,94937.82
2018-07-19T11:38:26.004Z,94938.00
2018-07-19T11:40:54.633Z,94936.83
2018-07-19T11:43:23.323Z,94933.52
2018-07-19T11:45:51.992Z,94934.52
2018-07-19T11:48:21.383Z,94927.59
2018-07-19T11:50:50.077Z,94933.03
2018-07-19T11:53:18.740Z,94933.69
2018-07-19T11:55:47.428Z,94925.53
2018-07-19T11:58:16.088Z,94929.70
2018-07-19T12:00:44.744Z,94935.19
2018-07-19T12:03:13.454Z,94932.28
2018-07-19T12:05:42.117Z,94939.17
2018-07-19T12:08:10.888Z,94941.96
2018-07-19T12:10:40.300Z,94943.75
2018-07-19T12:13:09.076Z,94949.41
2018-07-19T12:15:37.700Z,94941.16
2018-07-19T12:18:06.358Z,94944.27
2018-07-19T12:20:35.088Z,94942.20
2018-07-19T12:23:03.705Z,94943.25
2018-07-19T12:25:32.341Z,94941.01
2018-07-19T12:28:00.974Z,94947.30
2018-07-19T12:30:29.631Z,94947.73
2018-07-19T12:32:58.318Z,94948.38
2018-07-19T12:35:26.971Z,94949.23
2018-07-19T12:37:55.618Z,94945.27
2018-07-19T12:40:24.264Z,94948.00
2018-07-19T12:42:53.137Z,94949.69
2018-07-19T12:45:21.891Z,94940.48
2018-07-19T12:47:50.575Z,94948.70
2018-07-19T12:50:19.252Z,94939.27
2018-07-19T12:52:48.001Z,94948.91
2018-07-19T12:55:16.728Z,94945.22
2018-07-19T12:57:45.417Z,94951.86
2018-07-19T13:00:14.275Z,94947.76
2018-07-19T13:02:42.906Z,94948.95
2018-07-19T13:05:11.505Z,94951.70
2018-07-19T13:07:40.205Z,94942.95
2018-07-19T13:10:08.953Z,94950.01
2018-07-19T13:12:37.617Z,94954.06
2018-07-19T13:15:07.011Z,94952.45
2018-07-19T13:17:35.641Z,94964.77
2018-07-19T13:20:04.806Z,94949.70
2018-07-19T13:22:33.540Z,94953.97
2018-07-19T13:25:02.313Z,94962.83
2018-07-19T13:27:31.932Z,94959.39
2018-07-19T13:30:00.594Z,94950.06
2018-07-19T13:32:29.249Z,94959.66
2018-07-19T13:34:57.954Z,94960.86
2018-07-19T13:37:26.748Z,94967.48
2018-07-19T13:39:55.492Z,94962.20
2018-07-19T13:42:24.127Z,94966.97
2018-07-19T13:44:52.763Z,94966.02
2018-07-19T13:47:21.450Z,94970.30
2018-07-19T13:49:50.096Z,94964.03
2018-07-19T13:52:24.822Z,94959.34
2018-07-19T13:54:53.456Z,94962.05
2018-07-19T13:57:22.117Z,94959.92
2018-07-19T13:59:50.862Z,94967.02
2018-07-19T14:02:19.528Z,94962.91
2018-07-19T14:04:48.233Z,94971.58
2018-07-19T14:07:16.922Z,94972.13
2018-07-19T14:09:46.119Z,94971.95
2018-07-19T14:12:14.769Z,94977.80
2018-07-19T14:14:43.491Z,94969.42
2018-07-19T14:17:12.263Z,94975.51
2018-07-19T14:19:41.017Z,94989.95
2018-07-19T14:22:09.704Z,94989.58
2018-07-19T14:24:38.376Z,94988.99
2018-07-19T14:27:07.244Z,94990.56
2018-07-19T14:29:35.990Z,94982.56
2018-07-19T14:32:04.748Z,94981.80
2018-07-19T14:34:34.537Z,94989.98
2018-07-19T14:37:03.208Z,94987.59
2018-07-19T14:39:31.975Z,94983.89
2018-07-19T14:42:00.686Z,94989.71
2018-07-19T14:44:29.345Z,94982.70
2018-07-19T14:46:58.083Z,94980.75
2018-07-19T14:49:26.736Z,94984.48
2018-07-19T14:51:55.383Z,94983.52
2018-07-19T14:54:24.108Z,94986.08
2018-07-19T14:56:52.772Z,94983.17
2018-07-19T14:59:21.508Z,94982.01
2018-07-19T15:01:50.182Z,94986.46
2018-07-19T15:04:18.870Z,94983.34
2018-07-19T15:06:47.648Z,94987.83
2018-07-19T15:09:16.321Z,94975.72
2018-07-19T15:11:45.041Z,94983.14
2018-07-19T15:14:13.749Z,94977.49
2018-07-19T15:16:42.462Z,94976.33
2018-07-19T15:19:11.125Z,94971.09
2018-07-19T15:21:39.745Z,94979.30
2018-07-19T15:24:08.444Z,94973.01
2018-07-19T15:26:37.117Z,94982.21
2018-07-19T15:29:05.778Z,94954.92
2018-07-19T15:31:34.438Z,94972.45
2018-07-19T15:34:03.187Z,94989.28
2018-07-19T15:36:31.875Z,94986.17
2018-07-19T15:39:00.549Z,94993.19
2018-07-19T15:41:29.246Z,94991.64
2018-07-19T15:43:57.948Z,94998.30
2018-07-19T15:46:26.580Z,95008.70
2018-07-19T15:48:55.279Z,95011.64
2018-07-19T15:51:23.921Z,95012.03
2018-07-19T15:53:52.816Z,95015.34
2018-07-19T15:56:21.540Z,95025.31
2018-07-19T15:58:50.201Z,95018.87
2018-07-19T16:01:19.014Z,95030.40
2018-07-19T16:03:47.656Z,95020.23
2018-07-19T16:06:16.403Z,95023.36
2018-07-19T16:08:45.073Z,95022.20
2018-07-19T16:11:13.728Z,95022.59
2018-07-19T16:13:42.415Z,95021.79
2018-07-19T16:16:11.153Z,95017.89
2018-07-19T16:18:39.833Z,95020.02
2018-07-19T16:21:08.509Z,95025.48
2018-07-19T16:23:37.145Z,95026.09
2018-07-19T16:26:05.921Z,95022.37
2018-07-19T16:28:34.629Z,95026.47
2018-07-19T16:31:03.259Z,95028.22
2018-07-19T16:33:31.909Z,95020.62
2018-07-19T16:36:00.574Z,95024.52
2018-07-19T16:38:29.302Z,95025.51
2018-07-19T16:40:57.991Z,95025.91
2018-07-19T16:43:26.686Z,95034.70
2018-07-19T16:45:55.325Z,95024.14
2018-07-19T16:48:24.085Z,95029.59
2018-07-19T16:50:52.735Z,95022.58
2018-07-19T16:53:21.348Z,95023.17
2018-07-19T16:55:49.982Z,95031.16
2018-07-19T16:58:18.732Z,95032.16
2018-07-19T17:00:47.390Z,95027.67
2018-07-19T17:03:16.079Z,95029.81
2018-07-19T17:05:44.838Z,95024.73
2018-07-19T17:08:13.464Z,95033.52
2018-07-19T17:10:42.112Z,95037.24
2018-07-19T17:13:10.845Z,95021.20
2018-07-19T17:15:39.493Z,95026.88
2018-07-19T17:18:08.237Z,95029.61
2018-07-19T17:20:36.950Z,95029.61
2018-07-19T17:23:05.720Z,95030.00
2018-07-19T17:25:34.366Z,95024.73
2018-07-19T17:28:03.110Z,95024.16
2018-07-19T17:30:32.394Z,95023.77
2018-07-19T17:33:01.014Z,95025.52
2018-07-19T17:35:29.738Z,95024.95
2018-07-19T17:37:58.533Z,95027.48
2018-07-19T17:40:27.417Z,95033.14
2018-07-19T17:42:56.297Z,95036.66
2018-07-19T17:45:25.057Z,95035.89
2018-07-19T17:47:53.666Z,95045.84
2018-07-19T17:50:22.408Z,95050.31
2018-07-19T17:52:51.072Z,95046.61
2018-07-19T17:55:19.718Z,95047.39
2018-07-19T17:57:48.352Z,95053.66
2018-07-19T18:00:17.030Z,95052.67
2018-07-19T18:02:45.682Z,95053.44
2018-07-19T18:05:14.356Z,95057.53
2018-07-19T18:07:43.056Z,95046.59
2018-07-19T18:10:12.154Z,95046.02
2018-07-19T18:12:40.781Z,95053.25
2018-07-19T18:15:09.531Z,95053.84
2018-07-19T18:17:38.204Z,95053.06
2018-07-19T18:20:07.413Z,95055.97
2018-07-19T18:22:36.124Z,95053.45
2018-07-19T18:25:05.295Z,95058.94
2018-07-19T18:27:34.069Z,95061.07
2018-07-19T18:30:06.010Z,95062.63
2018-07-19T18:32:34.635Z,95055.97
2018-07-19T18:35:03.461Z,95059.52
2018-07-19T18:37:32.079Z,95050.91
2018-07-19T18:40:00.787Z,95062.05
2018-07-19T18:42:29.552Z,95064.59
2018-07-19T18:44:58.255Z,95072.80
2018-07-19T18:47:26.952Z,95071.23
2018-07-19T18:49:55.631Z,95071.22
2018-07-19T18:52:24.282Z,95072.60
2018-07-19T18:54:52.935Z,95081.00
2018-07-19T18:57:21.577Z,95076.11
2018-07-19T18:59:50.267Z,95080.79
2018-07-19T19:02:18.955Z,95080.02
2018-07-19T19:04:47.645Z,95082.55
2018-07-19T19:07:16.364Z,95083.31
2018-07-19T19:09:45.025Z,95079.63
2018-07-19T19:12:13.833Z,95075.53
2018-07-19T19:14:42.518Z,95074.55
2018-07-19T19:17:11.225Z,95076.30
2018-07-19T19:19:39.950Z,95082.93
2018-07-19T19:22:08.592Z,95079.82
2018-07-19T19:24:37.234Z,95081.56
2018-07-19T19:27:06.356Z,95082.56
2018-07-19T19:29:34.987Z,95078.45
2018-07-19T19:32:03.757Z,95082.56
2018-07-19T19:34:32.386Z,95076.69
2018-07-19T19:37:01.077Z,95068.69
2018-07-19T19:39:29.798Z,95074.34
2018-07-19T19:41:58.538Z,95071.42
2018-07-19T19:44:27.198Z,95072.00
2018-07-19T19:46:55.848Z,95078.82
2018-07-19T19:49:24.554Z,95071.80
2018-07-19T19:51:53.237Z,95076.89
2018-07-19T19:54:21.924Z,95078.84
2018-07-19T19:56:50.602Z,95086.45
2018-07-19T19:59:19.253Z,95082.34
2018-07-19T20:01:47.913Z,95087.02
2018-07-19T20:04:16.602Z,95094.64
2018-07-19T20:06:45.267Z,95090.17
2018-07-19T20:09:13.885Z,95092.72
2018-07-19T20:11:42.595Z,95084.70
2018-07-19T20:14:11.221Z,95088.41
2018-07-19T20:16:39.963Z,95096.44
2018-07-19T20:19:08.604Z,95098.41
2018-07-19T20:21:37.266Z,95105.82
2018-07-19T20:24:05.926Z,95101.72
2018-07-19T20:26:34.672Z,95103.27
2018-07-19T20:29:03.386Z,95102.11
2018-07-19T20:31:32.030Z,95114.42
2018-07-19T20:34:00.660Z,95105.61
2018-07-19T20:36:29.339Z,95109.91
2018-07-19T20:38:58.335Z,95114.01
2018-07-19T20:41:26.993Z,95113.06
2018-07-19T20:43:55.621Z,95117.72
2018-07-19T20:46:24.329Z,95111.09
2018-07-19T20:48:53.065Z,95121.44
2018-07-19T20:51:21.706Z,95118.91
2018-07-19T20:53:50.434Z,95124.96
2018-07-19T20:56:19.339Z,95120.64
2018-07-19T20:58:48.036Z,95115.96
2018-07-19T21:01:16.763Z,95117.34
2018-07-19T21:03:45.386Z,95112.64
2018-07-19T21:06:14.036Z,95111.68
2018-07-19T21:08:42.646Z,95113.80
2018-07-19T21:11:11.266Z,95116.56
2018-07-19T21:13:39.894Z,95113.24
2018-07-19T21:16:08.745Z,95113.42
2018-07-19T21:18:37.378Z,95113.44
2018-07-19T21:21:06.095Z,95112.64
2018-07-19T21:23:35.076Z,95109.70
2018-07-19T21:26:03.825Z,95110.11
2018-07-19T21:28:32.418Z,95114.41
2018-07-19T21:31:01.056Z,95108.74
2018-07-19T21:33:29.699Z,95112.64
2018-07-19T21:35:58.394Z,95111.88
2018-07-19T21:38:27.058Z,95117.52
2018-07-19T21:40:55.709Z,95117.11
2018-07-19T21:43:24.327Z,95109.69
2018-07-19T21:45:52.970Z,95102.67
2018-07-19T21:48:21.619Z,95099.92
2018-07-19T21:50:50.250Z,95099.75
2018-07-19T21:53:18.915Z,95102.47
2018-07-19T21:55:47.550Z,95099.53
2018-07-19T21:58:16.226Z,95105.78
2018-07-19T22:00:50.013Z,95102.67
2018-07-19T22:03:18.734Z,95097.59
2018-07-19T22:05:47.366Z,95100.30
2018-07-19T22:08:16.039Z,95096.25
2018-07-19T22:10:44.670Z,95096.42
2018-07-19T22:13:13.312Z,95100.53
2018-07-19T22:15:42.017Z,95099.75
2018-07-19T22:18:10.641Z,95095.84
2018-07-19T22:20:39.340Z,95093.70
2018-07-19T22:23:08.032Z,95088.41
2018-07-19T22:25:36.867Z,95096.03
2018-07-19T22:28:05.748Z,95102.87
2018-07-19T22:30:34.540Z,95097.81
2018-07-19T22:33:03.302Z,95087.45
2018-07-19T22:35:32.852Z,95086.07
2018-07-19T22:38:01.507Z,95092.72
2018-07-19T22:40:30.204Z,95087.83
2018-07-19T22:42:58.828Z,95096.83
2018-07-19T22:45:27.529Z,95094.67
2018-07-19T22:47:56.207Z,95101.29
2018-07-19T22:50:24.815Z,95086.45
2018-07-19T22:52:53.606Z,95092.13
2018-07-19T22:55:22.190Z,95086.66
2018-07-19T22:57:50.833Z,95083.73
2018-07-19T23:00:19.538Z,95092.91
2018-07-19T23:02:48.175Z,95092.50
2018-07-19T23:05:16.855Z,95094.84
2018-07-19T23:07:45.506Z,95092.90
2018-07-19T23:10:14.225Z,95093.11
2018-07-19T23:12:42.875Z,95098.56
2018-07-19T23:15:11.503Z,95094.28
2018-07-19T23:17:40.107Z,95096.81
2018-07-19T23:20:08.839Z,95097.79
2018-07-19T23:22:37.482Z,95100.14
2018-07-19T23:25:06.143Z,95091.73
2018-07-19T23:27:34.835Z,95100.52
2018-07-19T23:30:05.271Z,95096.80
2018-07-19T23:32:33.994Z,95108.13
2018-07-19T23:35:02.717Z,95103.06
2018-07-19T23:37:34.619Z,95095.84
2018-07-19T23:40:09.405Z,95093.48
2018-07-19T23:42:42.897Z,95092.88
2018-07-19T23:45:16.844Z,95094.07
2018-07-19T23:47:45.936Z,95089.01
2018-07-19T23:50:14.602Z,95093.30
2018-07-19T23:52:43.257Z,95097.20
2018-07-19T23:55:11.874Z,95092.11
2018-07-19T23:57:40.488Z,95097.77
