createdAt,value
2022-11-27T00:01:33.557Z,102466.28
2022-11-27T00:04:01.285Z,102450.66
2022-11-27T00:06:30.462Z,102447.06
2022-11-27T00:09:00.165Z,102440.31
2022-11-27T00:11:29.424Z,102436.03
2022-11-27T00:13:57.556Z,102439.53
2022-11-27T00:16:26.444Z,102436.69
2022-11-27T00:18:54.696Z,102426.22
2022-11-27T00:21:28.090Z,102428.75
2022-11-27T00:23:58.808Z,102425.25
2022-11-27T00:26:27.533Z,102420.00
2022-11-27T00:28:55.499Z,102419.94
2022-11-27T00:31:34.538Z,102418.28
2022-11-27T00:34:04.654Z,102422.47
2022-11-27T00:36:35.126Z,102432.91
2022-11-27T00:39:03.528Z,102425.75
2022-11-27T00:41:31.862Z,102429.38
2022-11-27T00:43:59.725Z,102420.56
2022-11-27T00:46:30.037Z,102420.56
2022-11-27T00:48:59.385Z,102417.28
2022-11-27T00:51:27.137Z,102412.34
2022-11-27T00:53:55.436Z,102411.53
2022-11-27T00:56:27.042Z,102408.25
2022-11-27T00:58:54.947Z,102411.66
2022-11-27T01:01:28.679Z,102399.56
2022-11-27T01:04:00.248Z,102396.28
2022-11-27T01:06:32.244Z,102377.25
2022-11-27T01:09:01.716Z,102396.38
2022-11-27T01:11:33.652Z,102392.88
2022-11-27T01:14:04.568Z,102387.84
2022-11-27T01:16:33.337Z,102374.91
2022-11-27T01:19:02.654Z,102370.69
2022-11-27T01:21:33.422Z,102379.47
2022-11-27T01:24:02.501Z,102372.56
2022-11-27T01:26:30.514Z,102376.03
2022-11-27T01:28:59.609Z,102369.22
2022-11-27T01:31:32.416Z,102362.47
2022-11-27T01:34:03.398Z,102354.66
2022-11-27T01:36:31.980Z,102352.16
2022-11-27T01:38:59.946Z,102353.00
2022-11-27T01:41:33.518Z,102350.47
2022-11-27T01:44:03.382Z,102329.94
2022-11-27T01:46:49.772Z,102337.56
2022-11-27T01:49:33.820Z,102326.41
2022-11-27T01:52:09.003Z,102316.06
2022-11-27T01:54:43.494Z,102304.00
2022-11-27T01:57:22.060Z,102296.13
2022-11-27T01:59:52.036Z,102307.28
2022-11-27T02:02:19.546Z,102299.47
2022-11-27T02:04:47.154Z,102293.44
2022-11-27T02:07:14.682Z,102300.38
2022-11-27T02:09:42.650Z,102284.63
2022-11-27T02:12:24.751Z,102286.50
2022-11-27T02:15:14.196Z,102290.03
2022-11-27T02:17:50.936Z,102288.22
2022-11-27T02:20:46.624Z,102290.03
2022-11-27T02:23:51.744Z,102285.56
2022-11-27T02:26:44.856Z,102282.09
2022-11-27T02:29:14.638Z,102281.34
2022-11-27T02:31:53.440Z,102283.13
2022-11-27T02:34:47.126Z,102293.53
2022-11-27T02:37:22.371Z,102294.56
2022-11-27T02:40:10.187Z,102281.50
2022-11-27T02:42:46.625Z,102276.28
2022-11-27T02:45:17.982Z,102282.41
2022-11-27T02:47:48.784Z,102285.06
2022-11-27T02:50:24.988Z,102279.72
2022-11-27T02:52:56.667Z,102284.88
2022-11-27T02:55:28.119Z,102284.88
2022-11-27T02:57:58.444Z,102265.75
2022-11-27T03:00:26.209Z,102281.34
2022-11-27T03:02:59.396Z,102288.16
2022-11-27T03:05:30.348Z,102286.41
2022-11-27T03:08:06.108Z,102275.97
2022-11-27T03:11:15.785Z,102271.78
2022-11-27T03:13:51.640Z,102274.94
2022-11-27T03:16:36.736Z,102277.38
2022-11-27T03:19:13.181Z,102284.16
2022-11-27T03:21:49.915Z,102282.38
2022-11-27T03:24:17.719Z,102270.16
2022-11-27T03:26:45.368Z,102273.75
2022-11-27T03:29:17.835Z,102265.31
2022-11-27T03:31:46.002Z,102257.50
2022-11-27T03:34:13.716Z,102254.97
2022-11-27T03:36:41.207Z,102254.72
2022-11-27T03:39:09.039Z,102244.53
2022-11-27T03:42:01.912Z,102244.41
2022-11-27T03:45:09.040Z,102233.16
2022-11-27T03:47:52.798Z,102244.16
2022-11-27T03:50:51.080Z,102257.78
2022-11-27T03:53:33.574Z,102257.78
2022-11-27T03:56:10.802Z,102244.84
2022-11-27T03:58:49.806Z,102250.84
2022-11-27T04:01:20.850Z,102252.47
2022-11-27T04:03:48.591Z,102261.19
2022-11-27T04:06:16.129Z,102258.44
2022-11-27T04:08:46.530Z,102258.44
2022-11-27T04:11:14.920Z,102261.94
2022-11-27T04:13:42.367Z,102264.47
2022-11-27T04:16:10.015Z,102262.00
2022-11-27T04:18:37.507Z,102256.78
2022-11-27T04:21:05.371Z,102254.16
2022-11-27T04:23:32.867Z,102241.03
2022-11-27T04:26:00.372Z,102234.91
2022-11-27T04:28:27.862Z,102253.44
2022-11-27T04:30:55.713Z,102238.72
2022-11-27T04:33:23.875Z,102238.91
2022-11-27T04:35:52.533Z,102225.16
2022-11-27T04:38:21.099Z,102232.91
2022-11-27T04:40:48.692Z,102230.34
2022-11-27T04:43:16.165Z,102224.22
2022-11-27T04:45:44.382Z,102226.81
2022-11-27T04:48:11.937Z,102219.13
2022-11-27T04:50:39.590Z,102218.47
2022-11-27T04:53:07.189Z,102214.97
2022-11-27T04:55:36.554Z,102202.97
2022-11-27T04:58:04.237Z,102196.91
2022-11-27T05:00:31.854Z,102200.25
2022-11-27T05:02:59.479Z,102204.53
2022-11-27T05:05:27.050Z,102183.75
2022-11-27T05:07:54.608Z,102197.44
2022-11-27T05:10:23.089Z,102191.34
2022-11-27T05:12:50.541Z,102181.06
2022-11-27T05:15:18.139Z,102192.25
2022-11-27T05:17:45.625Z,102188.78
2022-11-27T05:20:13.118Z,102178.59
2022-11-27T05:22:40.610Z,102182.91
2022-11-27T05:25:08.270Z,102179.59
2022-11-27T05:27:35.757Z,102180.47
2022-11-27T05:30:05.048Z,102178.75
2022-11-27T05:32:32.513Z,102179.59
2022-11-27T05:34:59.936Z,102177.09
2022-11-27T05:37:27.360Z,102176.19
2022-11-27T05:39:54.905Z,102167.50
2022-11-27T05:42:22.403Z,102177.75
2022-11-27T05:44:53.923Z,102174.25
2022-11-27T05:47:24.412Z,102169.16
2022-11-27T05:49:52.010Z,102168.16
2022-11-27T05:52:19.541Z,102159.59
2022-11-27T05:54:47.004Z,102151.84
2022-11-27T05:57:14.471Z,102129.81
2022-11-27T05:59:42.480Z,102151.16
2022-11-27T06:02:11.946Z,102123.75
2022-11-27T06:04:42.876Z,102146.63
2022-11-27T06:07:10.491Z,102150.91
2022-11-27T06:09:41.234Z,102147.50
2022-11-27T06:12:09.073Z,102136.31
2022-11-27T06:14:36.772Z,102138.72
2022-11-27T06:17:05.161Z,102150.19
2022-11-27T06:19:32.657Z,102142.41
2022-11-27T06:22:00.229Z,102119.50
2022-11-27T06:24:28.028Z,102135.66
2022-11-27T06:26:55.526Z,102137.41
2022-11-27T06:29:23.119Z,102139.16
2022-11-27T06:31:50.749Z,102119.22
2022-11-27T06:34:18.413Z,102129.66
2022-11-27T06:36:46.500Z,102130.59
2022-11-27T06:39:14.238Z,102124.50
2022-11-27T06:41:42.416Z,102117.66
2022-11-27T06:44:10.986Z,102121.09
2022-11-27T06:46:38.531Z,102109.66
2022-11-27T06:49:06.113Z,102122.69
2022-11-27T06:51:34.037Z,102110.38
2022-11-27T06:54:02.658Z,102117.41
2022-11-27T06:56:32.507Z,102118.97
2022-11-27T06:59:02.304Z,102107.88
2022-11-27T07:01:31.998Z,102104.34
2022-11-27T07:03:59.919Z,102106.97
2022-11-27T07:06:28.222Z,102104.34
2022-11-27T07:08:56.419Z,102096.50
2022-11-27T07:11:27.286Z,102097.31
2022-11-27T07:13:56.904Z,102091.44
2022-11-27T07:16:25.232Z,102092.38
2022-11-27T07:18:55.235Z,102086.13
2022-11-27T07:21:22.986Z,102076.66
2022-11-27T07:23:50.507Z,102054.81
2022-11-27T07:26:21.369Z,102060.31
2022-11-27T07:28:49.730Z,102055.28
2022-11-27T07:31:20.605Z,102061.28
2022-11-27T07:33:48.435Z,102061.41
2022-11-27T07:36:18.519Z,102063.16
2022-11-27T07:38:46.686Z,102066.56
2022-11-27T07:41:15.064Z,102054.56
2022-11-27T07:43:44.129Z,102062.56
2022-11-27T07:46:15.137Z,102067.59
2022-11-27T07:48:42.760Z,102067.41
2022-11-27T07:51:12.045Z,102059.72
2022-11-27T07:53:41.276Z,102062.38
2022-11-27T07:56:11.572Z,102058.94
2022-11-27T07:58:39.037Z,102050.19
2022-11-27T08:01:09.165Z,102048.38
2022-11-27T08:03:37.867Z,102050.97
2022-11-27T08:06:05.995Z,102041.44
2022-11-27T08:08:34.486Z,102060.38
2022-11-27T08:11:02.017Z,102052.53
2022-11-27T08:13:29.579Z,102056.13
2022-11-27T08:16:00.507Z,102052.72
2022-11-27T08:18:28.081Z,102038.78
2022-11-27T08:20:55.538Z,102043.16
2022-11-27T08:23:23.089Z,102041.47
2022-11-27T08:25:50.792Z,102035.38
2022-11-27T08:28:18.333Z,102045.69
2022-11-27T08:30:45.837Z,102028.34
2022-11-27T08:33:16.260Z,102039.69
2022-11-27T08:35:49.541Z,102048.38
2022-11-27T08:38:17.305Z,102037.91
2022-11-27T08:40:45.135Z,102030.13
2022-11-27T08:43:12.701Z,102029.25
2022-11-27T08:45:40.961Z,102030.78
2022-11-27T08:48:08.647Z,102050.06
2022-11-27T08:50:38.632Z,102044.78
2022-11-27T08:53:06.255Z,102038.59
2022-11-27T08:55:33.969Z,102049.22
2022-11-27T08:58:01.525Z,102045.75
2022-11-27T09:00:29.069Z,102024.03
2022-11-27T09:02:57.143Z,102040.88
2022-11-27T09:05:24.658Z,102043.28
2022-11-27T09:07:52.668Z,102033.84
2022-11-27T09:10:20.226Z,102045.38
2022-11-27T09:12:49.169Z,102047.84
2022-11-27T09:15:17.531Z,102041.91
2022-11-27T09:17:45.366Z,102023.84
2022-11-27T09:20:15.999Z,102029.22
2022-11-27T09:22:43.611Z,102025.81
2022-11-27T09:25:11.145Z,102024.06
2022-11-27T09:27:39.272Z,102025.03
2022-11-27T09:30:08.807Z,102026.88
2022-11-27T09:32:36.398Z,102017.53
2022-11-27T09:35:04.358Z,102018.41
2022-11-27T09:37:32.045Z,102014.31
2022-11-27T09:39:59.708Z,102013.47
2022-11-27T09:42:39.558Z,102010.38
2022-11-27T09:45:12.334Z,102002.53
2022-11-27T09:47:45.394Z,102004.28
2022-11-27T09:50:22.280Z,102018.41
2022-11-27T09:52:57.689Z,102002.91
2022-11-27T09:55:33.261Z,102008.09
2022-11-27T09:58:08.145Z,101994.16
2022-11-27T10:00:35.760Z,101999.91
2022-11-27T10:03:03.617Z,101982.94
2022-11-27T10:05:43.640Z,101979.91
2022-11-27T10:08:26.513Z,101979.81
2022-11-27T10:11:15.413Z,101984.19
2022-11-27T10:13:55.036Z,101972.78
2022-11-27T10:16:41.433Z,101978.47
2022-11-27T10:19:27.009Z,101976.19
2022-11-27T10:21:57.366Z,101973.72
2022-11-27T10:24:37.591Z,101974.44
2022-11-27T10:27:23.695Z,101969.38
2022-11-27T10:29:55.995Z,101951.94
2022-11-27T10:32:54.179Z,101958.84
2022-11-27T10:35:19.869Z,101961.66
2022-11-27T10:37:49.628Z,101953.19
2022-11-27T10:40:21.800Z,101952.44
2022-11-27T10:43:08.753Z,101949.84
2022-11-27T10:45:54.323Z,101942.16
2022-11-27T10:48:22.561Z,101933.59
2022-11-27T10:50:50.599Z,101939.00
2022-11-27T10:53:28.311Z,101933.66
2022-11-27T10:56:15.467Z,101933.59
2022-11-27T10:58:57.958Z,101922.25
2022-11-27T11:01:28.540Z,101927.63
2022-11-27T11:04:31.335Z,101922.56
2022-11-27T11:06:54.809Z,101920.81
2022-11-27T11:09:36.803Z,101904.47
2022-11-27T11:12:09.462Z,101904.78
2022-11-27T11:14:37.160Z,101896.25
2022-11-27T11:17:17.295Z,101891.81
2022-11-27T11:19:45.973Z,101878.25
2022-11-27T11:22:16.513Z,101887.81
2022-11-27T11:24:52.248Z,101872.53
2022-11-27T11:27:32.272Z,101876.13
2022-11-27T11:30:07.853Z,101865.53
2022-11-27T11:32:40.975Z,101862.34
2022-11-27T11:35:27.404Z,101858.84
2022-11-27T11:37:55.357Z,101854.00
2022-11-27T11:40:26.732Z,101850.56
2022-11-27T11:43:00.544Z,101847.31
2022-11-27T11:45:32.836Z,101840.53
2022-11-27T11:48:20.360Z,101850.06
2022-11-27T11:51:11.616Z,101839.53
2022-11-27T11:53:45.445Z,101838.81
2022-11-27T11:56:33.161Z,101827.81
2022-11-27T11:59:19.509Z,101824.50
2022-11-27T12:02:13.182Z,101826.22
2022-11-27T12:04:46.633Z,101811.81
2022-11-27T12:07:27.903Z,101808.47
2022-11-27T12:10:17.136Z,101800.66
2022-11-27T12:12:52.576Z,101783.41
2022-11-27T12:15:30.770Z,101771.41
2022-11-27T12:18:24.697Z,101769.78
2022-11-27T12:21:15.101Z,101772.34
2022-11-27T12:24:03.574Z,101762.06
2022-11-27T12:26:36.939Z,101756.94
2022-11-27T12:29:12.950Z,101762.78
2022-11-27T12:31:46.613Z,101749.69
2022-11-27T12:34:25.140Z,101747.03
2022-11-27T12:36:58.508Z,101747.97
2022-11-27T12:39:27.013Z,101746.13
2022-11-27T12:42:25.169Z,101730.81
2022-11-27T12:45:04.855Z,101731.66
2022-11-27T12:47:45.062Z,101718.63
2022-11-27T12:50:41.622Z,101714.47
2022-11-27T12:53:15.995Z,101711.91
2022-11-27T12:56:00.482Z,101710.94
2022-11-27T12:58:37.916Z,101713.66
2022-11-27T13:01:15.596Z,101704.19
2022-11-27T13:03:56.041Z,101697.19
2022-11-27T13:06:27.139Z,101698.00
2022-11-27T13:09:01.653Z,101706.59
2022-11-27T13:11:40.248Z,101714.38
2022-11-27T13:14:19.809Z,101696.22
2022-11-27T13:16:52.477Z,101701.38
2022-11-27T13:19:39.484Z,101703.84
2022-11-27T13:22:12.685Z,101704.78
2022-11-27T13:24:40.849Z,101690.72
2022-11-27T13:27:18.375Z,101694.38
2022-11-27T13:29:56.533Z,101694.38
2022-11-27T13:32:41.405Z,101689.19
2022-11-27T13:35:32.180Z,101680.50
2022-11-27T13:38:14.429Z,101685.75
2022-11-27T13:40:48.763Z,101672.72
2022-11-27T13:43:48.369Z,101659.66
2022-11-27T13:46:27.526Z,101663.19
2022-11-27T13:49:06.863Z,101661.53
2022-11-27T13:51:37.693Z,101658.94
2022-11-27T13:54:12.901Z,101649.47
2022-11-27T13:56:41.224Z,101640.72
2022-11-27T13:59:23.812Z,101635.56
2022-11-27T14:02:05.375Z,101637.28
2022-11-27T14:04:34.213Z,101635.59
2022-11-27T14:07:11.759Z,101631.19
2022-11-27T14:09:42.887Z,101637.19
2022-11-27T14:12:18.265Z,101628.34
2022-11-27T14:14:57.737Z,101624.09
2022-11-27T14:17:34.112Z,101621.38
2022-11-27T14:20:07.853Z,101615.31
2022-11-27T14:23:09.845Z,101617.00
2022-11-27T14:25:36.431Z,101617.91
2022-11-27T14:28:10.245Z,101609.28
2022-11-27T14:30:47.403Z,101613.44
2022-11-27T14:33:26.455Z,101608.25
2022-11-27T14:36:05.891Z,101605.75
2022-11-27T14:38:35.417Z,101598.75
2022-11-27T14:41:12.451Z,101584.94
2022-11-27T14:43:40.073Z,101589.25
2022-11-27T14:46:15.380Z,101588.41
2022-11-27T14:48:50.923Z,101592.72
2022-11-27T14:51:21.100Z,101590.97
2022-11-27T14:53:51.797Z,101591.63
2022-11-27T14:56:19.765Z,101601.19
2022-11-27T14:58:54.017Z,101579.47
2022-11-27T15:01:27.764Z,101580.47
2022-11-27T15:04:02.421Z,101577.91
2022-11-27T15:06:37.725Z,101580.44
2022-11-27T15:09:30.372Z,101580.44
2022-11-27T15:12:21.547Z,101587.38
2022-11-27T15:15:01.509Z,101581.19
2022-11-27T15:17:32.051Z,101571.91
2022-11-27T15:20:01.135Z,101572.66
2022-11-27T15:22:28.720Z,101566.50
2022-11-27T15:25:00.917Z,101556.25
2022-11-27T15:27:28.832Z,101549.31
2022-11-27T15:29:56.601Z,101551.13
2022-11-27T15:32:26.699Z,101534.72
2022-11-27T15:34:55.349Z,101512.78
2022-11-27T15:37:25.812Z,101526.94
2022-11-27T15:39:55.046Z,101531.25
2022-11-27T15:42:23.436Z,101527.78
2022-11-27T15:44:55.121Z,101529.47
2022-11-27T15:47:31.092Z,101529.63
2022-11-27T15:49:59.955Z,101531.28
2022-11-27T15:52:29.175Z,101536.47
2022-11-27T15:54:57.851Z,101536.28
2022-11-27T15:57:26.347Z,101533.53
2022-11-27T15:59:54.400Z,101541.34
2022-11-27T16:02:23.500Z,101531.00
2022-11-27T16:04:52.263Z,101526.72
2022-11-27T16:07:20.387Z,101518.97
2022-11-27T16:09:48.935Z,101509.47
2022-11-27T16:12:17.233Z,101508.69
2022-11-27T16:14:45.627Z,101503.44
2022-11-27T16:17:13.564Z,101497.44
2022-11-27T16:19:41.838Z,101488.88
2022-11-27T16:22:14.252Z,101483.81
2022-11-27T16:24:42.383Z,101477.59
2022-11-27T16:27:11.368Z,101475.97
2022-11-27T16:29:39.252Z,101475.97
2022-11-27T16:32:08.200Z,101475.91
2022-11-27T16:34:37.631Z,101474.22
2022-11-27T16:37:05.440Z,101472.56
2022-11-27T16:39:33.480Z,101467.34
2022-11-27T16:42:01.668Z,101469.13
2022-11-27T16:44:29.365Z,101459.63
2022-11-27T16:46:56.923Z,101460.44
2022-11-27T16:49:24.497Z,101450.94
2022-11-27T16:51:52.053Z,101450.16
2022-11-27T16:54:19.578Z,101437.97
2022-11-27T16:56:47.168Z,101445.84
2022-11-27T16:59:15.828Z,101450.09
2022-11-27T17:01:43.936Z,101441.47
2022-11-27T17:04:18.276Z,101445.00
2022-11-27T17:06:46.425Z,101444.16
2022-11-27T17:09:14.410Z,101439.75
2022-11-27T17:11:48.762Z,101438.16
2022-11-27T17:14:18.409Z,101438.94
2022-11-27T17:16:46.037Z,101427.69
2022-11-27T17:19:15.362Z,101412.84
2022-11-27T17:21:43.631Z,101422.56
2022-11-27T17:24:16.148Z,101420.69
2022-11-27T17:26:45.299Z,101417.41
2022-11-27T17:29:14.456Z,101420.84
2022-11-27T17:31:42.533Z,101405.19
2022-11-27T17:34:12.622Z,101412.06
2022-11-27T17:36:42.026Z,101390.56
2022-11-27T17:39:12.485Z,101395.75
2022-11-27T17:41:41.418Z,101384.41
2022-11-27T17:44:09.365Z,101394.78
2022-11-27T17:46:37.278Z,101388.69
2022-11-27T17:49:07.161Z,101384.41
2022-11-27T17:51:36.726Z,101381.75
2022-11-27T17:54:06.492Z,101385.22
2022-11-27T17:56:35.806Z,101379.09
2022-11-27T17:59:03.373Z,101373.97
2022-11-27T18:01:31.349Z,101372.19
2022-11-27T18:04:01.281Z,101373.88
2022-11-27T18:06:29.144Z,101362.63
2022-11-27T18:08:58.080Z,101361.72
2022-11-27T18:11:28.265Z,101354.03
2022-11-27T18:13:56.186Z,101347.00
2022-11-27T18:16:29.158Z,101346.13
2022-11-27T18:18:57.860Z,101335.72
2022-11-27T18:21:27.135Z,101337.41
2022-11-27T18:29:31.110Z,101330.41
2022-11-27T18:31:58.790Z,101331.31
2022-11-27T18:34:26.494Z,101337.38
2022-11-27T18:36:57.157Z,101333.03
2022-11-27T18:39:24.722Z,101334.72
2022-11-27T18:41:52.816Z,101321.75
2022-11-27T18:44:20.541Z,101320.91
2022-11-27T18:46:48.202Z,101326.94
2022-11-27T18:49:15.885Z,101314.72
2022-11-27T18:51:43.483Z,101314.72
2022-11-27T18:54:11.088Z,101309.59
2022-11-27T18:56:38.676Z,101310.34
2022-11-27T18:59:07.476Z,101306.03
2022-11-27T19:01:41.361Z,101306.09
2022-11-27T19:04:11.200Z,101307.84
2022-11-27T19:06:42.229Z,101311.28
2022-11-27T19:09:11.149Z,101297.34
2022-11-27T19:11:39.714Z,101300.94
2022-11-27T19:14:07.938Z,101300.88
2022-11-27T19:16:46.961Z,101301.75
2022-11-27T19:22:06.929Z,101284.47
2022-11-27T19:24:34.472Z,101288.81
2022-11-27T19:27:02.044Z,101287.13
2022-11-27T19:29:29.814Z,101283.53
2022-11-27T19:31:58.973Z,101281.84
2022-11-27T19:34:26.972Z,101270.69
2022-11-27T19:36:54.629Z,101276.81
2022-11-27T19:39:22.163Z,101275.84
2022-11-27T19:41:49.658Z,101269.88
2022-11-27T19:44:17.899Z,101261.13
2022-11-27T19:46:46.580Z,101265.34
2022-11-27T19:49:17.751Z,101262.72
2022-11-27T19:51:46.424Z,101252.41
2022-11-27T19:54:14.703Z,101241.22
2022-11-27T19:56:43.119Z,101242.13
2022-11-27T19:59:12.148Z,101238.63
2022-11-27T20:01:40.307Z,101230.00
2022-11-27T20:04:08.744Z,101233.59
2022-11-27T20:06:36.212Z,101232.72
2022-11-27T20:09:05.673Z,101230.91
2022-11-27T20:11:35.411Z,101216.19
2022-11-27T20:14:04.299Z,101212.06
2022-11-27T20:16:33.337Z,101212.00
2022-11-27T20:19:05.283Z,101207.72
2022-11-27T20:21:33.008Z,101198.16
2022-11-27T20:24:02.440Z,101200.78
2022-11-27T20:26:30.652Z,101202.44
2022-11-27T20:28:59.209Z,101190.47
2022-11-27T20:31:32.345Z,101193.94
2022-11-27T20:34:02.320Z,101188.78
2022-11-27T20:36:32.076Z,101176.56
2022-11-27T20:39:00.863Z,101176.56
2022-11-27T20:41:28.817Z,101147.00
2022-11-27T20:43:59.864Z,101182.09
2022-11-27T20:46:28.331Z,101173.44
2022-11-27T20:48:56.507Z,101163.13
2022-11-27T20:51:28.421Z,101165.69
2022-11-27T20:53:58.597Z,101168.09
2022-11-27T20:56:26.310Z,101158.66
2022-11-27T20:58:54.424Z,101152.53
2022-11-27T21:01:30.771Z,101151.53
2022-11-27T21:04:00.301Z,101150.66
2022-11-27T21:06:30.562Z,101147.19
2022-11-27T21:09:01.195Z,101152.38
2022-11-27T21:11:31.415Z,101155.91
2022-11-27T21:14:02.960Z,101148.94
2022-11-27T21:16:32.795Z,101145.44
2022-11-27T21:19:06.662Z,101154.16
2022-11-27T21:21:35.118Z,101124.69
2022-11-27T21:24:03.008Z,101141.25
2022-11-27T21:26:30.670Z,101130.13
2022-11-27T21:28:58.218Z,101125.75
2022-11-27T21:31:34.570Z,101124.00
2022-11-27T21:34:05.819Z,101116.31
2022-11-27T21:36:36.093Z,101122.34
2022-11-27T21:39:06.789Z,101113.78
2022-11-27T21:41:35.063Z,101108.63
2022-11-27T21:44:04.029Z,101114.63
2022-11-27T21:46:32.135Z,101107.66
2022-11-27T21:49:01.939Z,101088.59
2022-11-27T21:51:30.888Z,101102.50
2022-11-27T21:54:00.897Z,101107.75
2022-11-27T21:56:32.290Z,101100.81
2022-11-27T21:58:59.856Z,101095.69
2022-11-27T22:01:27.880Z,101099.94
2022-11-27T22:03:56.586Z,101093.97
2022-11-27T22:06:27.527Z,101096.56
2022-11-27T22:08:59.577Z,101087.88
2022-11-27T22:11:30.361Z,101080.13
2022-11-27T22:13:59.827Z,101078.34
2022-11-27T22:16:29.439Z,101072.31
2022-11-27T22:19:00.094Z,101073.25
2022-11-27T22:21:31.285Z,101074.19
2022-11-27T22:24:01.683Z,101067.25
2022-11-27T22:26:30.740Z,101059.53
2022-11-27T22:28:58.877Z,101051.78
2022-11-27T22:31:31.195Z,101045.72
2022-11-27T22:33:58.986Z,101042.34
2022-11-27T22:36:32.421Z,101052.78
2022-11-27T22:39:02.339Z,101052.84
2022-11-27T22:41:32.098Z,101044.16
2022-11-27T22:44:00.409Z,101031.22
2022-11-27T22:46:33.279Z,101020.03
2022-11-27T22:49:03.148Z,101009.72
2022-11-27T22:51:33.318Z,101017.47
2022-11-27T22:54:02.291Z,101022.66
2022-11-27T22:56:30.395Z,101017.44
2022-11-27T22:59:24.620Z,101032.13
2022-11-27T23:01:48.441Z,101020.88
2022-11-27T23:04:16.326Z,101016.75
2022-11-27T23:06:47.777Z,101025.47
2022-11-27T23:09:17.723Z,101017.56
2022-11-27T23:11:45.260Z,101015.81
2022-11-27T23:14:12.934Z,101015.69
2022-11-27T23:16:40.637Z,101014.09
2022-11-27T23:19:08.387Z,101011.50
2022-11-27T23:21:37.754Z,101016.69
2022-11-27T23:24:11.189Z,101015.00
2022-11-27T23:26:38.710Z,101001.16
2022-11-27T23:29:06.354Z,101004.72
2022-11-27T23:31:36.251Z,100997.06
2022-11-27T23:34:07.312Z,101000.47
2022-11-27T23:36:35.124Z,100995.28
2022-11-27T23:39:05.599Z,100987.53
2022-11-27T23:41:33.197Z,100997.94
2022-11-27T23:44:01.430Z,100990.06
2022-11-27T23:46:30.669Z,100987.59
2022-11-27T23:49:00.477Z,100979.00
2022-11-27T23:51:31.151Z,100971.25
2022-11-27T23:53:59.118Z,100976.47
2022-11-27T23:56:29.228Z,100979.03
2022-11-27T23:58:57.733Z,100967.03
