createdAt,value
2018-01-26T00:00:37.760Z,7.40
2018-01-26T00:03:06.136Z,7.30
2018-01-26T00:05:34.542Z,7.30
2018-01-26T00:08:05.249Z,7.20
2018-01-26T00:10:33.623Z,7.20
2018-01-26T00:13:02.197Z,7.20
2018-01-26T00:15:30.552Z,7.30
2018-01-26T00:17:58.902Z,7.30
2018-01-26T00:20:30.115Z,7.40
2018-01-26T00:22:58.744Z,7.30
2018-01-26T00:25:27.948Z,7.30
2018-01-26T00:27:56.659Z,7.30
2018-01-26T00:30:25.022Z,7.30
2018-01-26T00:32:53.375Z,7.30
2018-01-26T00:35:22.539Z,7.20
2018-01-26T00:37:53.946Z,7.30
2018-01-26T00:40:22.638Z,7.30
2018-01-26T00:42:51.246Z,7.30
2018-01-26T00:45:20.338Z,7.20
2018-01-26T00:47:48.685Z,7.30
2018-01-26T00:50:18.003Z,7.20
2018-01-26T00:52:46.358Z,7.20
2018-01-26T00:55:14.693Z,7.20
2018-01-26T00:57:43.207Z,7.20
2018-01-26T01:00:12.331Z,7.10
2018-01-26T01:02:40.700Z,7.10
2018-01-26T01:05:09.406Z,7.10
2018-01-26T01:07:38.520Z,7.10
2018-01-26T01:10:08.413Z,7.00
2018-01-26T01:12:37.223Z,7.00
2018-01-26T01:15:05.760Z,7.00
2018-01-26T01:17:34.123Z,7.00
2018-01-26T01:20:02.754Z,7.00
2018-01-26T01:22:31.871Z,7.00
2018-01-26T01:25:00.519Z,7.00
2018-01-26T01:27:28.910Z,7.00
2018-01-26T01:29:57.296Z,6.90
2018-01-26T01:32:25.663Z,6.90
2018-01-26T01:34:54.254Z,6.90
2018-01-26T01:37:23.380Z,6.90
2018-01-26T01:39:52.808Z,6.90
2018-01-26T01:42:21.331Z,6.90
2018-01-26T01:44:49.672Z,6.80
2018-01-26T01:47:18.056Z,6.80
2018-01-26T01:49:46.877Z,6.90
2018-01-26T01:52:16.003Z,6.80
2018-01-26T01:54:44.352Z,6.80
2018-01-26T01:57:12.735Z,6.80
2018-01-26T01:59:41.820Z,6.80
2018-01-26T02:02:10.170Z,6.90
2018-01-26T02:04:39.806Z,6.90
2018-01-26T02:07:08.159Z,6.90
2018-01-26T02:09:36.534Z,6.80
2018-01-26T02:12:04.917Z,6.80
2018-01-26T02:14:33.255Z,6.80
2018-01-26T02:17:03.191Z,6.90
2018-01-26T02:19:32.533Z,6.80
2018-01-26T02:22:00.907Z,6.80
2018-01-26T02:24:29.250Z,6.90
2018-01-26T02:26:59.042Z,6.80
2018-01-26T02:29:28.226Z,6.80
2018-01-26T02:31:57.338Z,6.90
2018-01-26T02:34:25.853Z,6.90
2018-01-26T02:36:54.201Z,6.80
2018-01-26T02:39:22.556Z,6.80
2018-01-26T02:41:51.024Z,6.80
2018-01-26T02:44:19.360Z,6.70
2018-01-26T02:46:47.704Z,6.70
2018-01-26T02:49:16.904Z,6.80
2018-01-26T02:51:45.244Z,6.70
2018-01-26T02:54:13.897Z,6.70
2018-01-26T02:56:42.358Z,6.70
2018-01-26T02:59:11.474Z,6.70
2018-01-26T03:01:39.820Z,6.70
2018-01-26T03:04:08.479Z,6.70
2018-01-26T03:06:36.838Z,6.70
2018-01-26T03:09:05.215Z,6.80
2018-01-26T03:11:33.719Z,6.70
2018-01-26T03:14:02.802Z,6.70
2018-01-26T03:16:31.242Z,6.70
2018-01-26T03:19:01.826Z,6.70
2018-01-26T03:21:30.186Z,6.60
2018-01-26T03:23:58.542Z,6.60
2018-01-26T03:26:27.257Z,6.60
2018-01-26T03:28:55.934Z,6.60
2018-01-26T03:31:25.807Z,6.60
2018-01-26T03:33:55.362Z,6.50
2018-01-26T03:36:23.723Z,6.50
2018-01-26T03:38:52.833Z,6.50
2018-01-26T03:41:21.420Z,6.40
2018-01-26T03:43:50.058Z,6.50
2018-01-26T03:46:19.213Z,6.30
2018-01-26T03:48:47.805Z,6.30
2018-01-26T03:51:16.182Z,6.40
2018-01-26T03:53:44.540Z,6.40
2018-01-26T03:56:14.692Z,6.40
2018-01-26T03:58:43.048Z,6.40
2018-01-26T04:01:12.163Z,6.40
2018-01-26T04:03:40.647Z,6.40
2018-01-26T04:06:09.016Z,6.40
2018-01-26T04:08:37.419Z,6.40
2018-01-26T04:11:06.882Z,6.40
2018-01-26T04:13:35.233Z,6.40
2018-01-26T04:16:05.080Z,6.40
2018-01-26T04:18:33.558Z,6.40
2018-01-26T04:21:01.926Z,6.50
2018-01-26T04:23:30.279Z,6.50
2018-01-26T04:25:58.747Z,6.40
2018-01-26T04:28:27.863Z,6.40
2018-01-26T04:30:56.732Z,6.40
2018-01-26T04:33:26.010Z,6.30
2018-01-26T04:35:54.385Z,6.30
2018-01-26T04:38:22.740Z,6.20
2018-01-26T04:40:51.529Z,6.10
2018-01-26T04:43:19.869Z,6.20
2018-01-26T04:45:48.218Z,6.20
2018-01-26T04:48:17.437Z,6.20
2018-01-26T04:50:45.788Z,6.10
2018-01-26T04:53:15.660Z,6.10
2018-01-26T04:55:44.270Z,6.10
2018-01-26T04:58:12.653Z,6.10
2018-01-26T05:00:41.025Z,6.10
2018-01-26T05:03:09.524Z,6.00
2018-01-26T05:05:38.659Z,6.10
2018-01-26T05:08:07.051Z,6.10
2018-01-26T05:10:35.765Z,6.10
2018-01-26T05:13:04.129Z,6.10
2018-01-26T05:15:32.467Z,6.00
2018-01-26T05:18:01.618Z,6.00
2018-01-26T05:20:29.954Z,6.00
2018-01-26T05:22:58.356Z,6.00
2018-01-26T05:25:27.865Z,6.10
2018-01-26T05:27:56.223Z,6.10
2018-01-26T05:30:24.564Z,6.10
2018-01-26T05:32:54.350Z,6.00
2018-01-26T05:35:24.221Z,6.00
2018-01-26T05:37:52.566Z,6.10
2018-01-26T05:40:21.740Z,6.10
2018-01-26T05:42:50.174Z,6.10
2018-01-26T05:45:18.668Z,6.10
2018-01-26T05:47:47.221Z,6.10
2018-01-26T05:50:16.342Z,6.10
2018-01-26T05:52:44.685Z,6.00
2018-01-26T05:55:14.048Z,5.90
2018-01-26T05:57:42.393Z,5.90
2018-01-26T06:00:13.844Z,5.90
2018-01-26T06:02:42.221Z,5.90
2018-01-26T06:05:10.581Z,5.90
2018-01-26T06:07:38.930Z,5.80
2018-01-26T06:10:07.434Z,5.90
2018-01-26T06:12:36.620Z,5.90
2018-01-26T06:15:05.068Z,5.90
2018-01-26T06:17:33.856Z,5.90
2018-01-26T06:20:02.200Z,5.80
2018-01-26T06:22:30.548Z,5.90
2018-01-26T06:24:59.787Z,5.90
2018-01-26T06:27:28.150Z,5.90
2018-01-26T06:29:56.522Z,5.90
2018-01-26T06:32:24.909Z,5.90
2018-01-26T06:34:53.582Z,6.00
2018-01-26T06:37:23.506Z,5.80
2018-01-26T06:39:52.130Z,5.80
2018-01-26T06:42:20.615Z,5.90
2018-01-26T06:44:51.183Z,5.80
2018-01-26T06:47:20.691Z,5.70
2018-01-26T06:49:49.083Z,5.70
2018-01-26T06:52:17.461Z,5.70
2018-01-26T06:54:45.862Z,5.60
2018-01-26T06:57:14.212Z,5.70
2018-01-26T06:59:43.328Z,5.70
2018-01-26T07:02:12.350Z,5.60
2018-01-26T07:04:40.721Z,5.60
2018-01-26T07:07:09.178Z,5.60
2018-01-26T07:09:41.332Z,5.60
2018-01-26T07:12:09.671Z,5.60
2018-01-26T07:14:38.045Z,5.60
2018-01-26T07:17:06.731Z,5.60
2018-01-26T07:19:36.598Z,5.50
2018-01-26T07:22:04.956Z,5.50
2018-01-26T07:24:34.193Z,5.20
2018-01-26T07:27:02.759Z,5.20
2018-01-26T07:29:31.135Z,5.20
2018-01-26T07:31:59.663Z,5.20
2018-01-26T07:34:28.983Z,5.20
2018-01-26T07:36:57.410Z,5.30
2018-01-26T07:39:26.017Z,5.30
2018-01-26T07:41:54.370Z,5.30
2018-01-26T07:44:22.730Z,5.30
2018-01-26T07:46:51.980Z,5.40
2018-01-26T07:49:20.377Z,5.30
2018-01-26T07:51:49.637Z,5.30
2018-01-26T07:54:18.334Z,5.30
2018-01-26T07:56:46.728Z,5.30
2018-01-26T07:59:16.580Z,5.30
2018-01-26T08:01:44.981Z,5.30
2018-01-26T08:04:13.372Z,5.40
2018-01-26T08:06:41.768Z,5.50
2018-01-26T08:09:10.197Z,5.50
2018-01-26T08:11:38.590Z,5.50
2018-01-26T08:14:06.967Z,5.40
2018-01-26T08:16:38.357Z,5.40
2018-01-26T08:19:06.832Z,5.50
2018-01-26T08:21:35.213Z,5.40
2018-01-26T08:24:04.517Z,5.50
2018-01-26T08:26:32.889Z,5.40
2018-01-26T08:29:01.268Z,5.60
2018-01-26T08:31:29.967Z,5.40
2018-01-26T08:33:58.346Z,5.30
2018-01-26T08:36:27.531Z,5.20
2018-01-26T08:38:56.513Z,5.30
2018-01-26T08:41:24.867Z,5.20
2018-01-26T08:43:53.232Z,5.40
2018-01-26T08:46:22.586Z,5.60
2018-01-26T08:48:50.942Z,5.50
2018-01-26T08:51:19.294Z,5.60
2018-01-26T08:53:48.423Z,5.70
2018-01-26T08:56:16.799Z,5.80
2018-01-26T08:58:45.167Z,5.70
2018-01-26T09:01:13.583Z,5.60
2018-01-26T09:03:41.953Z,5.70
2018-01-26T09:06:10.649Z,5.80
2018-01-26T09:08:39.223Z,5.90
2018-01-26T09:11:07.588Z,5.90
2018-01-26T09:13:35.952Z,6.00
2018-01-26T09:16:04.416Z,6.20
2018-01-26T09:18:32.772Z,6.20
2018-01-26T09:21:01.884Z,6.80
2018-01-26T09:23:30.287Z,6.80
2018-01-26T09:25:58.632Z,6.80
2018-01-26T09:28:27.749Z,7.00
2018-01-26T09:30:56.569Z,7.00
2018-01-26T09:33:24.935Z,6.80
2018-01-26T09:35:54.046Z,6.70
2018-01-26T09:38:22.860Z,7.10
2018-01-26T09:40:51.470Z,7.10
2018-01-26T09:43:19.854Z,7.90
2018-01-26T09:45:48.240Z,8.20
2018-01-26T09:48:16.615Z,7.80
2018-01-26T09:50:44.967Z,7.50
2018-01-26T09:53:15.034Z,7.00
2018-01-26T09:55:45.023Z,7.00
2018-01-26T09:58:13.377Z,6.80
2018-01-26T10:00:44.185Z,6.90
2018-01-26T10:03:12.538Z,6.90
2018-01-26T10:05:40.907Z,6.90
2018-01-26T10:08:09.514Z,6.90
2018-01-26T10:10:37.874Z,6.70
2018-01-26T10:13:06.943Z,6.80
2018-01-26T10:15:35.634Z,6.90
2018-01-26T10:18:03.998Z,7.10
2018-01-26T10:20:33.369Z,7.20
2018-01-26T10:23:01.766Z,7.20
2018-01-26T10:25:30.132Z,7.00
2018-01-26T10:27:58.560Z,7.20
2018-01-26T10:30:27.240Z,7.20
2018-01-26T10:32:56.378Z,7.50
2018-01-26T10:35:24.725Z,7.60
2018-01-26T10:37:54.253Z,7.80
2018-01-26T10:40:22.604Z,8.10
2018-01-26T10:42:51.506Z,8.10
2018-01-26T10:45:19.936Z,8.20
2018-01-26T10:47:48.294Z,8.40
2018-01-26T10:50:16.653Z,8.70
2018-01-26T10:52:45.188Z,8.60
2018-01-26T10:55:14.324Z,8.60
2018-01-26T10:57:42.747Z,8.60
2018-01-26T11:00:11.510Z,8.50
2018-01-26T11:02:39.865Z,8.40
2018-01-26T11:05:08.222Z,8.40
2018-01-26T11:07:36.709Z,8.30
2018-01-26T11:10:05.399Z,8.50
2018-01-26T11:12:33.748Z,8.20
2018-01-26T11:15:03.192Z,8.40
2018-01-26T11:17:31.552Z,8.30
2018-01-26T11:19:59.909Z,8.50
2018-01-26T11:22:29.083Z,8.40
2018-01-26T11:24:57.435Z,8.40
2018-01-26T11:27:26.644Z,8.30
2018-01-26T11:29:55.132Z,8.30
2018-01-26T11:32:23.482Z,8.40
2018-01-26T11:34:52.196Z,8.30
2018-01-26T11:37:20.875Z,8.30
2018-01-26T11:39:49.288Z,8.40
2018-01-26T11:42:17.736Z,8.40
2018-01-26T11:44:46.295Z,8.50
2018-01-26T11:47:14.696Z,8.40
2018-01-26T11:49:43.075Z,8.20
2018-01-26T11:52:11.548Z,8.40
2018-01-26T11:54:39.893Z,8.40
2018-01-26T11:57:08.269Z,8.30
2018-01-26T11:59:36.794Z,8.50
2018-01-26T12:02:05.156Z,8.60
2018-01-26T12:04:35.193Z,8.60
2018-01-26T12:07:03.610Z,8.40
2018-01-26T12:09:32.738Z,8.20
2018-01-26T12:12:02.668Z,8.30
2018-01-26T12:14:31.067Z,8.10
2018-01-26T12:16:59.672Z,8.20
2018-01-26T12:19:28.048Z,8.30
2018-01-26T12:21:56.745Z,8.20
2018-01-26T12:24:26.086Z,8.20
2018-01-26T12:26:54.477Z,8.20
2018-01-26T12:29:23.269Z,8.20
2018-01-26T12:31:51.636Z,8.50
2018-01-26T12:34:20.032Z,8.60
2018-01-26T12:36:48.556Z,8.70
2018-01-26T12:39:17.720Z,8.50
2018-01-26T12:41:46.955Z,8.50
2018-01-26T12:44:17.238Z,8.20
2018-01-26T12:46:46.538Z,8.20
2018-01-26T12:49:15.016Z,8.10
2018-01-26T12:51:43.453Z,8.20
2018-01-26T12:54:11.799Z,8.20
2018-01-26T12:56:40.158Z,8.40
2018-01-26T12:59:08.643Z,8.50
2018-01-26T13:01:38.535Z,8.60
2018-01-26T13:04:06.883Z,8.40
2018-01-26T13:06:36.127Z,8.50
2018-01-26T13:09:04.525Z,8.40
2018-01-26T13:11:33.656Z,8.50
2018-01-26T13:14:02.108Z,8.50
2018-01-26T13:16:30.462Z,8.30
2018-01-26T13:18:58.867Z,8.30
2018-01-26T13:21:27.334Z,8.30
2018-01-26T13:23:55.720Z,8.30
2018-01-26T13:26:24.084Z,8.40
2018-01-26T13:28:52.759Z,8.40
2018-01-26T13:31:22.677Z,8.30
2018-01-26T13:33:51.040Z,8.40
2018-01-26T13:36:19.451Z,8.30
2018-01-26T13:38:48.082Z,8.40
2018-01-26T13:41:16.433Z,8.50
2018-01-26T13:43:47.339Z,8.70
2018-01-26T13:46:15.693Z,8.60
2018-01-26T13:48:44.127Z,8.70
2018-01-26T13:51:14.445Z,8.70
2018-01-26T13:53:42.804Z,8.70
2018-01-26T13:56:11.896Z,8.60
2018-01-26T13:58:40.587Z,8.60
2018-01-26T14:01:08.977Z,8.50
2018-01-26T14:03:37.356Z,8.60
2018-01-26T14:06:05.812Z,8.60
2018-01-26T14:08:34.917Z,8.60
2018-01-26T14:11:03.321Z,8.60
2018-01-26T14:13:32.476Z,8.40
2018-01-26T14:16:00.820Z,8.30
2018-01-26T14:18:29.215Z,8.30
2018-01-26T14:20:58.961Z,8.20
2018-01-26T14:23:27.334Z,8.30
2018-01-26T14:25:56.128Z,8.20
2018-01-26T14:28:25.114Z,8.20
2018-01-26T14:30:53.473Z,8.20
2018-01-26T14:33:21.866Z,8.40
2018-01-26T14:35:50.363Z,8.20
2018-01-26T14:38:18.727Z,8.20
2018-01-26T14:40:47.135Z,8.20
2018-01-26T14:43:16.520Z,8.10
2018-01-26T14:45:45.615Z,8.10
2018-01-26T14:48:13.997Z,8.10
2018-01-26T14:50:43.278Z,8.10
2018-01-26T14:53:14.705Z,8.10
2018-01-26T14:55:43.096Z,7.90
2018-01-26T14:58:12.420Z,8.00
2018-01-26T15:00:40.805Z,7.90
2018-01-26T15:03:09.228Z,7.90
2018-01-26T15:05:37.861Z,7.90
2018-01-26T15:08:06.265Z,7.90
2018-01-26T15:10:35.377Z,8.00
2018-01-26T15:13:04.529Z,7.90
2018-01-26T15:15:32.896Z,7.90
2018-01-26T15:18:02.855Z,7.90
2018-01-26T15:20:32.097Z,7.80
2018-01-26T15:23:01.241Z,7.80
2018-01-26T15:25:29.610Z,7.80
2018-01-26T15:27:58.086Z,7.80
2018-01-26T15:30:26.471Z,7.80
2018-01-26T15:32:54.831Z,7.70
2018-01-26T15:35:24.084Z,7.70
2018-01-26T15:37:53.217Z,7.80
2018-01-26T15:40:21.594Z,7.80
2018-01-26T15:42:52.307Z,7.80
2018-01-26T15:45:20.684Z,7.70
2018-01-26T15:47:49.043Z,7.70
2018-01-26T15:50:18.306Z,7.60
2018-01-26T15:52:46.754Z,7.60
2018-01-26T15:55:15.119Z,7.60
2018-01-26T15:57:43.582Z,7.60
2018-01-26T16:00:11.964Z,7.60
2018-01-26T16:02:40.358Z,7.50
2018-01-26T16:05:08.775Z,7.50
2018-01-26T16:07:37.477Z,7.50
2018-01-26T16:10:05.862Z,7.50
2018-01-26T16:12:35.283Z,7.50
2018-01-26T16:15:04.518Z,7.50
2018-01-26T16:17:32.886Z,7.40
2018-01-26T16:20:01.457Z,7.50
2018-01-26T16:22:29.821Z,7.50
2018-01-26T16:24:58.962Z,7.50
2018-01-26T16:27:27.556Z,7.50
2018-01-26T16:29:55.940Z,7.40
2018-01-26T16:32:24.522Z,7.50
2018-01-26T16:34:52.925Z,7.30
2018-01-26T16:37:21.286Z,7.40
2018-01-26T16:39:50.437Z,7.40
2018-01-26T16:42:18.941Z,7.30
2018-01-26T16:44:49.572Z,7.30
2018-01-26T16:47:17.930Z,7.30
2018-01-26T16:49:46.557Z,7.30
2018-01-26T16:52:14.913Z,7.40
2018-01-26T16:54:43.819Z,7.40
2018-01-26T16:57:12.276Z,7.30
2018-01-26T16:59:40.635Z,7.20
2018-01-26T17:02:11.308Z,7.20
2018-01-26T17:04:39.891Z,7.20
2018-01-26T17:07:08.275Z,7.10
2018-01-26T17:09:36.744Z,7.20
2018-01-26T17:12:05.377Z,7.20
2018-01-26T17:14:34.496Z,7.00
2018-01-26T17:17:02.908Z,7.10
2018-01-26T17:19:31.604Z,7.10
2018-01-26T17:22:00.001Z,7.00
2018-01-26T17:24:29.148Z,7.00
2018-01-26T17:26:58.416Z,6.90
2018-01-26T17:29:27.542Z,6.80
2018-01-26T17:31:55.950Z,6.90
2018-01-26T17:34:24.364Z,6.90
2018-01-26T17:36:53.508Z,6.60
2018-01-26T17:39:22.615Z,6.70
2018-01-26T17:41:51.059Z,6.70
2018-01-26T17:44:19.422Z,6.70
2018-01-26T17:46:50.165Z,6.60
2018-01-26T17:49:18.856Z,6.60
2018-01-26T17:51:47.964Z,6.60
2018-01-26T17:54:16.331Z,6.60
2018-01-26T17:56:44.903Z,6.60
2018-01-26T17:59:13.290Z,6.40
2018-01-26T18:01:41.663Z,6.40
2018-01-26T18:04:10.944Z,6.30
2018-01-26T18:06:40.059Z,6.10
2018-01-26T18:09:08.410Z,6.10
2018-01-26T18:11:37.979Z,6.10
2018-01-26T18:14:06.397Z,6.10
2018-01-26T18:16:36.322Z,6.10
2018-01-26T18:19:05.995Z,5.90
2018-01-26T18:21:34.354Z,5.90
2018-01-26T18:24:02.720Z,5.90
2018-01-26T18:26:31.252Z,5.80
2018-01-26T18:28:59.646Z,5.80
2018-01-26T18:31:28.028Z,5.80
2018-01-26T18:33:57.302Z,5.70
2018-01-26T18:36:27.474Z,5.70
2018-01-26T18:38:55.856Z,5.60
2018-01-26T18:41:24.466Z,5.60
2018-01-26T18:43:52.846Z,5.70
2018-01-26T18:46:21.200Z,5.50
2018-01-26T18:48:49.619Z,5.40
2018-01-26T18:51:17.979Z,5.40
2018-01-26T18:53:46.363Z,5.30
2018-01-26T18:56:14.772Z,5.30
2018-01-26T18:58:43.679Z,5.30
2018-01-26T19:01:13.652Z,5.40
2018-01-26T19:03:42.809Z,5.30
2018-01-26T19:06:11.169Z,5.40
2018-01-26T19:08:40.316Z,5.30
2018-01-26T19:11:08.720Z,5.30
2018-01-26T19:13:37.134Z,5.30
2018-01-26T19:16:05.543Z,5.40
2018-01-26T19:18:34.713Z,5.50
2018-01-26T19:21:03.138Z,5.50
2018-01-26T19:23:31.511Z,5.50
2018-01-26T19:26:02.037Z,5.50
2018-01-26T19:28:30.461Z,5.40
2018-01-26T19:31:00.544Z,5.40
2018-01-26T19:33:29.124Z,5.40
2018-01-26T19:35:57.487Z,5.40
2018-01-26T19:38:25.911Z,5.40
2018-01-26T19:40:54.605Z,5.30
2018-01-26T19:43:24.002Z,5.40
2018-01-26T19:45:52.372Z,5.40
2018-01-26T19:48:20.832Z,5.20
2018-01-26T19:50:49.258Z,5.00
2018-01-26T19:53:18.409Z,4.90
2018-01-26T19:55:47.644Z,4.90
2018-01-26T19:58:17.885Z,4.90
2018-01-26T20:00:46.680Z,5.00
2018-01-26T20:03:31.482Z,5.00
2018-01-26T20:06:06.414Z,4.90
2018-01-26T20:08:41.450Z,4.80
2018-01-26T20:11:09.862Z,4.80
2018-01-26T20:13:41.276Z,4.90
2018-01-26T20:16:10.778Z,4.80
2018-01-26T20:18:39.154Z,4.80
2018-01-26T20:21:07.590Z,4.80
2018-01-26T20:23:36.849Z,4.80
2018-01-26T20:26:07.567Z,4.80
2018-01-26T20:28:35.953Z,4.80
2018-01-26T20:31:04.637Z,4.80
2018-01-26T20:33:33.004Z,4.80
2018-01-26T20:36:01.401Z,4.80
2018-01-26T20:38:30.633Z,4.90
2018-01-26T20:40:59.968Z,4.90
2018-01-26T20:43:28.391Z,4.90
2018-01-26T20:45:56.864Z,4.90
2018-01-26T20:48:25.224Z,4.90
2018-01-26T20:50:54.399Z,4.80
2018-01-26T20:53:22.906Z,4.90
2018-01-26T20:55:51.291Z,4.80
2018-01-26T20:58:19.650Z,4.80
2018-01-26T21:00:48.488Z,4.80
2018-01-26T21:03:17.617Z,4.80
2018-01-26T21:05:46.004Z,4.90
2018-01-26T21:08:14.410Z,4.80
2018-01-26T21:10:42.780Z,4.90
2018-01-26T21:13:11.187Z,4.80
2018-01-26T21:15:41.495Z,4.70
2018-01-26T21:18:09.852Z,4.60
2018-01-26T21:20:38.220Z,4.60
2018-01-26T21:23:06.937Z,4.60
2018-01-26T21:25:35.320Z,4.60
2018-01-26T21:28:05.957Z,4.70
2018-01-26T21:30:34.488Z,4.60
2018-01-26T21:33:02.859Z,4.60
2018-01-26T21:35:31.223Z,4.80
2018-01-26T21:38:00.489Z,4.60
2018-01-26T21:40:29.600Z,4.60
2018-01-26T21:42:57.993Z,4.70
2018-01-26T21:45:27.273Z,4.60
2018-01-26T21:47:55.629Z,4.60
2018-01-26T21:50:24.001Z,4.60
2018-01-26T21:52:52.605Z,4.50
2018-01-26T21:55:20.970Z,4.40
2018-01-26T21:57:49.318Z,4.40
2018-01-26T22:00:18.003Z,4.40
2018-01-26T22:02:46.457Z,4.40
2018-01-26T22:05:17.931Z,4.20
2018-01-26T22:07:46.574Z,4.20
2018-01-26T22:10:14.944Z,4.30
2018-01-26T22:12:43.321Z,4.20
2018-01-26T22:15:11.741Z,4.20
2018-01-26T22:17:41.072Z,4.30
2018-01-26T22:20:09.449Z,4.20
2018-01-26T22:22:37.860Z,4.30
2018-01-26T22:25:06.220Z,4.10
2018-01-26T22:27:34.623Z,4.20
2018-01-26T22:30:05.542Z,4.10
2018-01-26T22:32:33.932Z,4.00
2018-01-26T22:35:02.288Z,4.10
2018-01-26T22:37:31.007Z,4.10
2018-01-26T22:39:59.355Z,4.00
2018-01-26T22:42:28.534Z,4.00
2018-01-26T22:44:56.923Z,4.00
2018-01-26T22:47:25.287Z,4.00
2018-01-26T22:49:53.635Z,3.90
2018-01-26T22:52:22.162Z,4.00
2018-01-26T22:54:51.338Z,4.00
2018-01-26T22:57:19.709Z,4.00
2018-01-26T22:59:48.871Z,3.90
2018-01-26T23:02:17.236Z,3.90
2018-01-26T23:04:45.881Z,3.90
2018-01-26T23:07:18.094Z,3.90
2018-01-26T23:09:46.452Z,3.90
2018-01-26T23:12:14.824Z,3.80
2018-01-26T23:14:43.377Z,3.70
2018-01-26T23:17:12.488Z,3.80
2018-01-26T23:19:40.859Z,3.80
2018-01-26T23:22:09.492Z,3.70
2018-01-26T23:24:37.852Z,3.70
2018-01-26T23:27:06.203Z,3.70
2018-01-26T23:29:34.887Z,3.60
2018-01-26T23:32:04.923Z,3.60
2018-01-26T23:34:33.237Z,3.60
2018-01-26T23:37:01.640Z,3.70
2018-01-26T23:39:30.773Z,3.70
2018-01-26T23:41:59.122Z,3.60
2018-01-26T23:44:29.077Z,3.70
2018-01-26T23:46:57.462Z,3.70
2018-01-26T23:49:25.816Z,3.70
2018-01-26T23:51:54.436Z,3.60
2018-01-26T23:54:22.807Z,3.40
2018-01-26T23:56:51.459Z,3.50
2018-01-26T23:59:20.197Z,3.50
