createdAt,value
2022-11-22T00:01:22.973Z,98837.91
2022-11-22T00:03:51.315Z,98839.28
2022-11-22T00:06:19.696Z,98833.72
2022-11-22T00:08:48.446Z,98829.19
2022-11-22T00:11:18.170Z,98826.66
2022-11-22T00:13:46.512Z,98837.31
2022-11-22T00:16:14.905Z,98844.81
2022-11-22T00:18:43.224Z,98840.16
2022-11-22T00:21:11.586Z,98830.34
2022-11-22T00:23:39.942Z,98835.09
2022-11-22T00:26:12.162Z,98838.19
2022-11-22T00:28:42.327Z,98838.38
2022-11-22T00:31:10.731Z,98838.13
2022-11-22T00:33:39.046Z,98835.09
2022-11-22T00:36:07.783Z,98824.53
2022-11-22T00:38:36.201Z,98830.16
2022-11-22T00:41:04.832Z,98832.97
2022-11-22T00:43:33.249Z,98831.72
2022-11-22T00:46:03.109Z,98838.06
2022-11-22T00:48:31.588Z,98844.16
2022-11-22T00:51:00.233Z,98845.44
2022-11-22T00:53:28.883Z,98855.41
2022-11-22T00:55:57.247Z,98851.69
2022-11-22T00:58:25.637Z,98864.75
2022-11-22T01:00:56.753Z,98856.13
2022-11-22T01:03:27.417Z,98863.88
2022-11-22T01:05:55.848Z,98851.31
2022-11-22T01:08:24.518Z,98848.56
2022-11-22T01:10:58.040Z,98853.81
2022-11-22T01:13:27.419Z,98849.28
2022-11-22T01:15:59.422Z,98853.56
2022-11-22T01:18:29.221Z,98856.44
2022-11-22T01:20:57.597Z,98868.50
2022-11-22T01:23:26.335Z,98866.59
2022-11-22T01:25:54.730Z,98864.03
2022-11-22T01:28:23.116Z,98861.34
2022-11-22T01:30:52.596Z,98858.97
2022-11-22T01:33:21.975Z,98862.28
2022-11-22T01:35:51.690Z,98868.38
2022-11-22T01:38:20.047Z,98864.84
2022-11-22T01:40:48.672Z,98859.91
2022-11-22T01:43:19.986Z,98869.28
2022-11-22T01:45:51.498Z,98866.91
2022-11-22T01:48:31.139Z,98861.16
2022-11-22T01:51:06.865Z,98864.91
2022-11-22T01:53:40.053Z,98862.59
2022-11-22T01:56:13.605Z,98865.72
2022-11-22T01:58:45.279Z,98866.09
2022-11-22T02:01:13.708Z,98869.94
2022-11-22T02:03:46.293Z,98861.56
2022-11-22T02:06:16.710Z,98875.22
2022-11-22T02:08:55.475Z,98874.34
2022-11-22T02:11:30.986Z,98874.63
2022-11-22T02:14:02.297Z,98879.16
2022-11-22T02:16:30.738Z,98882.25
2022-11-22T02:18:59.377Z,98883.19
2022-11-22T02:21:29.833Z,98875.44
2022-11-22T02:24:06.727Z,98882.47
2022-11-22T02:26:37.368Z,98893.25
2022-11-22T02:29:09.008Z,98892.47
2022-11-22T02:31:42.423Z,98898.13
2022-11-22T02:34:11.478Z,98896.25
2022-11-22T02:36:45.032Z,98895.91
2022-11-22T02:39:17.371Z,98904.41
2022-11-22T02:41:47.601Z,98909.91
2022-11-22T02:44:17.567Z,98910.44
2022-11-22T02:46:52.053Z,98907.16
2022-11-22T02:49:21.921Z,98909.44
2022-11-22T02:51:50.979Z,98908.03
2022-11-22T02:54:20.262Z,98922.91
2022-11-22T02:56:50.062Z,98919.19
2022-11-22T02:59:18.449Z,98913.69
2022-11-22T03:01:48.941Z,98914.22
2022-11-22T03:04:25.540Z,98925.25
2022-11-22T03:06:56.253Z,98925.81
2022-11-22T03:09:25.172Z,98926.06
2022-11-22T03:11:55.673Z,98924.16
2022-11-22T03:14:24.237Z,98925.97
2022-11-22T03:16:52.962Z,98932.59
2022-11-22T03:19:22.076Z,98930.88
2022-11-22T03:21:50.423Z,98943.34
2022-11-22T03:24:20.321Z,98940.50
2022-11-22T03:26:49.891Z,98939.16
2022-11-22T03:29:20.067Z,98947.59
2022-11-22T03:31:48.470Z,98958.00
2022-11-22T03:34:17.355Z,98951.69
2022-11-22T03:36:45.921Z,98967.66
2022-11-22T03:39:14.488Z,98967.59
2022-11-22T03:41:42.828Z,98961.84
2022-11-22T03:44:11.326Z,98962.59
2022-11-22T03:46:41.067Z,98966.00
2022-11-22T03:49:09.578Z,98967.22
2022-11-22T03:51:37.954Z,98966.88
2022-11-22T03:54:06.844Z,98968.28
2022-11-22T03:56:35.176Z,98972.91
2022-11-22T03:59:03.546Z,98980.00
2022-11-22T04:01:31.990Z,98983.81
2022-11-22T04:04:01.832Z,98983.34
2022-11-22T04:06:30.138Z,98987.31
2022-11-22T04:08:58.602Z,98980.03
2022-11-22T04:11:26.977Z,98987.25
2022-11-22T04:14:12.957Z,98985.16
2022-11-22T04:16:41.611Z,98983.69
2022-11-22T04:19:11.532Z,98987.47
2022-11-22T04:21:38.866Z,98983.16
2022-11-22T04:24:27.797Z,98988.47
2022-11-22T04:26:56.875Z,98994.03
2022-11-22T04:29:25.810Z,99002.38
2022-11-22T04:32:11.840Z,98996.72
2022-11-22T04:34:41.558Z,98988.63
2022-11-22T04:37:10.063Z,99004.25
2022-11-22T04:39:38.411Z,99000.72
2022-11-22T04:42:24.788Z,99003.91
2022-11-22T04:44:53.161Z,99004.34
2022-11-22T04:47:36.072Z,99014.00
2022-11-22T04:50:30.051Z,99013.13
2022-11-22T04:52:58.287Z,99013.31
2022-11-22T04:55:26.643Z,99009.41
2022-11-22T04:57:59.529Z,99012.13
2022-11-22T05:00:29.273Z,99004.50
2022-11-22T05:02:58.044Z,99005.06
2022-11-22T05:05:28.642Z,99011.63
2022-11-22T05:07:57.433Z,99018.22
2022-11-22T05:10:27.108Z,99015.25
2022-11-22T05:12:56.514Z,99010.16
2022-11-22T05:15:24.929Z,99009.47
2022-11-22T05:17:53.280Z,99010.59
2022-11-22T05:20:21.659Z,99014.69
2022-11-22T05:23:08.940Z,99004.34
2022-11-22T05:25:37.302Z,99008.91
2022-11-22T05:28:05.829Z,99008.09
2022-11-22T05:30:34.214Z,99016.91
2022-11-22T05:33:02.527Z,99018.16
2022-11-22T05:35:30.893Z,99012.34
2022-11-22T05:38:00.656Z,99018.00
2022-11-22T05:40:29.104Z,99026.91
2022-11-22T05:42:58.669Z,99029.09
2022-11-22T05:45:27.084Z,99033.44
2022-11-22T05:47:55.425Z,99035.31
2022-11-22T05:50:23.994Z,99036.94
2022-11-22T05:52:52.311Z,99035.63
2022-11-22T05:55:22.045Z,99043.03
2022-11-22T05:57:50.355Z,99037.81
2022-11-22T06:00:20.113Z,99042.81
2022-11-22T06:02:48.448Z,99040.53
2022-11-22T06:05:16.999Z,99050.00
2022-11-22T06:07:45.660Z,99046.19
2022-11-22T06:10:14.214Z,99046.19
2022-11-22T06:12:43.915Z,99047.41
2022-11-22T06:15:12.935Z,99052.44
2022-11-22T06:17:41.347Z,99060.69
2022-11-22T06:20:11.182Z,99062.38
2022-11-22T06:22:39.706Z,99054.34
2022-11-22T06:25:09.879Z,99055.03
2022-11-22T06:27:38.199Z,99056.50
2022-11-22T06:30:10.096Z,99054.47
2022-11-22T06:32:38.421Z,99051.41
2022-11-22T06:35:07.946Z,99051.06
2022-11-22T06:37:36.331Z,99053.31
2022-11-22T06:40:07.391Z,99053.38
2022-11-22T06:42:35.734Z,99061.78
2022-11-22T06:45:04.132Z,99060.03
2022-11-22T06:47:33.842Z,99057.84
2022-11-22T06:50:02.198Z,99053.34
2022-11-22T06:52:30.562Z,99057.16
2022-11-22T06:54:58.940Z,99066.88
2022-11-22T06:57:27.290Z,99071.84
2022-11-22T06:59:55.674Z,99067.06
2022-11-22T07:02:24.035Z,99064.47
2022-11-22T07:05:23.466Z,99065.88
2022-11-22T07:07:42.635Z,99073.84
2022-11-22T07:10:11.569Z,99071.59
2022-11-22T07:12:39.917Z,99076.66
2022-11-22T07:15:09.277Z,99084.75
2022-11-22T07:17:37.629Z,99081.63
2022-11-22T07:20:09.187Z,99084.44
2022-11-22T07:22:37.554Z,99081.75
2022-11-22T07:25:06.983Z,99083.28
2022-11-22T07:27:35.607Z,99077.28
2022-11-22T07:30:03.986Z,99073.75
2022-11-22T07:32:32.379Z,99082.88
2022-11-22T07:35:00.715Z,99089.84
2022-11-22T07:37:32.533Z,99092.09
2022-11-22T07:40:00.877Z,99097.16
2022-11-22T07:42:29.228Z,99097.81
2022-11-22T07:44:57.552Z,99106.31
2022-11-22T07:47:25.916Z,99105.44
2022-11-22T07:49:54.292Z,99102.72
2022-11-22T07:52:22.843Z,99104.63
2022-11-22T07:54:52.509Z,99098.63
2022-11-22T07:57:20.886Z,99101.03
2022-11-22T07:59:49.232Z,99089.34
2022-11-22T08:02:17.595Z,99089.84
2022-11-22T08:04:46.033Z,99091.91
2022-11-22T08:07:14.421Z,99082.72
2022-11-22T08:09:42.782Z,99081.56
2022-11-22T08:12:12.598Z,99084.19
2022-11-22T08:14:40.970Z,99094.75
2022-11-22T08:17:09.339Z,99099.38
2022-11-22T08:19:37.653Z,99110.38
2022-11-22T08:22:05.999Z,99108.66
2022-11-22T08:24:34.415Z,99112.47
2022-11-22T08:27:02.779Z,99112.22
2022-11-22T08:29:32.802Z,99109.81
2022-11-22T08:32:01.487Z,99107.72
2022-11-22T08:34:30.242Z,99113.69
2022-11-22T08:37:00.406Z,99116.72
2022-11-22T08:39:29.056Z,99114.66
2022-11-22T08:41:57.692Z,99118.19
2022-11-22T08:44:26.205Z,99118.19
2022-11-22T08:46:55.973Z,99130.66
2022-11-22T08:49:24.300Z,99124.41
2022-11-22T08:51:52.648Z,99132.97
2022-11-22T08:54:20.998Z,99122.59
2022-11-22T08:56:49.348Z,99122.38
2022-11-22T08:59:17.711Z,99128.84
2022-11-22T09:01:46.151Z,99134.69
2022-11-22T09:04:15.922Z,99128.53
2022-11-22T09:09:37.972Z,99123.72
2022-11-22T09:12:07.937Z,99130.34
2022-11-22T09:14:36.309Z,99138.31
2022-11-22T09:17:05.873Z,99138.03
2022-11-22T09:19:35.576Z,99135.31
2022-11-22T09:22:03.936Z,99140.06
2022-11-22T09:24:32.304Z,99141.88
2022-11-22T09:27:00.656Z,99141.66
2022-11-22T09:29:29.441Z,99145.47
2022-11-22T09:31:58.025Z,99153.81
2022-11-22T09:34:26.637Z,99143.09
2022-11-22T09:36:56.415Z,99150.47
2022-11-22T09:39:24.778Z,99151.34
2022-11-22T09:42:35.595Z,99153.56
2022-11-22T09:45:35.525Z,99153.44
2022-11-22T09:48:16.199Z,99156.47
2022-11-22T09:50:57.717Z,99146.38
2022-11-22T09:53:34.915Z,99155.06
2022-11-22T09:56:09.530Z,99150.66
2022-11-22T09:58:42.100Z,99162.22
2022-11-22T10:01:18.002Z,99148.78
2022-11-22T10:03:52.751Z,99147.88
2022-11-22T10:06:29.631Z,99149.47
2022-11-22T10:09:14.214Z,99150.28
2022-11-22T10:11:49.251Z,99143.13
2022-11-22T10:15:06.406Z,99140.38
2022-11-22T10:17:49.656Z,99143.69
2022-11-22T10:20:19.990Z,99129.69
2022-11-22T10:22:49.771Z,99129.91
2022-11-22T10:25:23.199Z,99129.38
2022-11-22T10:28:04.009Z,99117.19
2022-11-22T10:30:37.110Z,99122.34
2022-11-22T10:33:14.032Z,99109.97
2022-11-22T10:36:02.675Z,99112.69
2022-11-22T10:38:42.694Z,99114.59
2022-11-22T10:41:20.439Z,99109.50
2022-11-22T10:43:58.043Z,99098.22
2022-11-22T10:46:37.487Z,99106.63
2022-11-22T10:49:19.523Z,99097.91
2022-11-22T10:51:57.827Z,99097.13
2022-11-22T10:54:32.956Z,99099.75
2022-11-22T10:57:15.307Z,99088.16
2022-11-22T11:00:02.756Z,99086.38
2022-11-22T11:02:56.452Z,99083.19
2022-11-22T11:05:33.358Z,99080.34
2022-11-22T11:08:21.773Z,99076.84
2022-11-22T11:10:50.867Z,99076.09
2022-11-22T11:13:26.254Z,99068.59
2022-11-22T11:15:57.776Z,99075.28
2022-11-22T11:18:32.859Z,99059.78
2022-11-22T11:21:01.239Z,99073.31
2022-11-22T11:23:29.572Z,99064.59
2022-11-22T11:26:20.899Z,99054.03
2022-11-22T11:28:50.887Z,99050.00
2022-11-22T11:31:21.842Z,99042.50
2022-11-22T11:33:50.205Z,99051.94
2022-11-22T11:36:23.239Z,99054.56
2022-11-22T11:38:57.211Z,99064.50
2022-11-22T11:41:29.872Z,99067.38
2022-11-22T11:44:01.452Z,99062.88
2022-11-22T11:46:44.829Z,99062.50
2022-11-22T11:49:17.381Z,99057.97
2022-11-22T11:51:47.878Z,99064.66
2022-11-22T11:54:19.869Z,99057.22
2022-11-22T11:56:51.707Z,99056.72
2022-11-22T11:59:23.589Z,99051.59
2022-11-22T12:01:56.502Z,99045.63
2022-11-22T12:04:29.823Z,99051.81
2022-11-22T12:07:04.327Z,99063.94
2022-11-22T12:09:43.777Z,99064.44
2022-11-22T12:12:41.632Z,99054.09
2022-11-22T12:15:21.835Z,99070.31
2022-11-22T12:18:00.270Z,99060.38
2022-11-22T12:20:47.587Z,99050.19
2022-11-22T12:23:25.374Z,99050.06
2022-11-22T12:25:57.465Z,99047.50
2022-11-22T12:28:28.801Z,99043.44
2022-11-22T12:31:04.229Z,99043.78
2022-11-22T12:33:38.072Z,99047.59
2022-11-22T12:36:12.150Z,99053.94
2022-11-22T12:38:44.762Z,99041.56
2022-11-22T12:41:17.548Z,99047.53
2022-11-22T12:43:53.392Z,99048.47
2022-11-22T12:46:26.744Z,99055.25
2022-11-22T12:48:59.845Z,99052.66
2022-11-22T12:51:35.910Z,99047.72
2022-11-22T12:54:11.955Z,99054.66
2022-11-22T12:56:48.400Z,99059.94
2022-11-22T12:59:30.266Z,99059.63
2022-11-22T13:02:14.163Z,99048.13
2022-11-22T13:04:53.487Z,99060.44
2022-11-22T13:07:34.935Z,99056.88
2022-11-22T13:10:09.980Z,99059.47
2022-11-22T13:12:41.258Z,99052.34
2022-11-22T13:15:15.175Z,99051.28
2022-11-22T13:17:44.955Z,99058.97
2022-11-22T13:20:19.388Z,99062.00
2022-11-22T13:22:58.298Z,99061.06
2022-11-22T13:25:47.468Z,99072.25
2022-11-22T13:28:21.155Z,99076.31
2022-11-22T13:31:08.713Z,99071.50
2022-11-22T13:33:41.124Z,99069.34
2022-11-22T13:36:38.260Z,99058.13
2022-11-22T13:39:15.132Z,99059.03
2022-11-22T13:41:54.361Z,99059.31
2022-11-22T13:44:51.360Z,99062.34
2022-11-22T13:47:44.152Z,99065.59
2022-11-22T13:51:02.509Z,99057.50
2022-11-22T13:53:34.734Z,99052.41
2022-11-22T13:56:58.139Z,99060.38
2022-11-22T13:59:26.887Z,99060.16
2022-11-22T14:02:22.656Z,99060.66
2022-11-22T14:04:55.872Z,99067.94
2022-11-22T14:07:36.134Z,99049.38
2022-11-22T14:10:22.772Z,99066.53
2022-11-22T14:13:29.704Z,99056.84
2022-11-22T14:16:41.947Z,99059.69
2022-11-22T14:19:27.917Z,99063.53
2022-11-22T14:22:35.407Z,99055.81
2022-11-22T14:25:32.543Z,99055.63
2022-11-22T14:28:13.551Z,99056.03
2022-11-22T14:30:50.027Z,99057.56
2022-11-22T14:33:20.560Z,99062.94
2022-11-22T14:36:17.997Z,99054.94
2022-11-22T14:38:48.011Z,99054.06
2022-11-22T14:41:46.434Z,99067.66
2022-11-22T14:44:20.191Z,99060.50
2022-11-22T14:46:56.660Z,99053.56
2022-11-22T14:49:38.171Z,99056.69
2022-11-22T14:52:15.131Z,99050.97
2022-11-22T14:54:49.531Z,99060.88
2022-11-22T14:57:23.100Z,99065.09
2022-11-22T15:00:18.989Z,99062.41
2022-11-22T15:03:34.105Z,99061.84
2022-11-22T15:09:14.331Z,99057.91
2022-11-22T15:10:04.088Z,99064.66
2022-11-22T15:13:12.397Z,99060.69
2022-11-22T15:57:33.621Z,99086.94
2022-11-22T16:00:02.703Z,99086.91
2022-11-22T16:02:33.186Z,99085.75
2022-11-22T16:06:08.663Z,99088.97
2022-11-22T16:07:54.481Z,99096.72
2022-11-22T16:10:26.812Z,99097.22
2022-11-22T16:12:56.569Z,99092.31
2022-11-22T16:15:30.213Z,99093.44
2022-11-22T16:18:09.655Z,99099.63
2022-11-22T16:20:40.047Z,99101.09
2022-11-22T16:23:25.583Z,99100.91
2022-11-22T16:25:59.080Z,99101.56
2022-11-22T16:28:34.548Z,99108.31
2022-11-22T16:31:07.966Z,99104.97
2022-11-22T16:33:36.347Z,99103.41
2022-11-22T16:36:12.277Z,99105.47
2022-11-22T16:38:40.683Z,99125.09
2022-11-22T16:41:19.351Z,99116.47
2022-11-22T16:43:51.057Z,99134.31
2022-11-22T16:46:19.925Z,99128.84
2022-11-22T16:48:49.298Z,99132.94
2022-11-22T16:51:22.908Z,99128.91
2022-11-22T16:53:53.287Z,99132.44
2022-11-22T16:56:24.309Z,99130.69
2022-11-22T16:58:56.509Z,99132.19
2022-11-22T17:01:27.012Z,99141.78
2022-11-22T17:03:58.100Z,99141.44
2022-11-22T17:06:29.297Z,99143.78
2022-11-22T17:08:59.552Z,99140.84
2022-11-22T17:11:31.532Z,99144.25
2022-11-22T17:14:01.869Z,99144.78
2022-11-22T17:16:30.238Z,99149.75
2022-11-22T17:18:58.653Z,99158.25
2022-11-22T17:21:34.419Z,99153.63
2022-11-22T17:24:08.275Z,99152.56
2022-11-22T17:26:36.664Z,99156.28
2022-11-22T17:29:08.555Z,99154.75
2022-11-22T17:31:40.342Z,99153.63
2022-11-22T17:34:08.679Z,99160.31
2022-11-22T17:36:38.058Z,99172.47
2022-11-22T17:39:09.099Z,99166.09
2022-11-22T17:41:37.793Z,99169.72
2022-11-22T17:44:08.789Z,99171.66
2022-11-22T17:46:39.905Z,99169.44
2022-11-22T17:49:14.139Z,99174.38
2022-11-22T17:51:43.973Z,99167.38
2022-11-22T17:54:12.306Z,99174.53
2022-11-22T17:56:40.713Z,99177.50
2022-11-22T17:59:10.386Z,99175.81
2022-11-22T18:01:38.719Z,99180.69
2022-11-22T18:04:07.090Z,99182.44
2022-11-22T18:06:35.470Z,99184.91
2022-11-22T18:09:03.991Z,99184.59
2022-11-22T18:11:32.558Z,99188.69
2022-11-22T18:14:00.916Z,99186.25
2022-11-22T18:16:31.281Z,99189.13
2022-11-22T18:19:00.677Z,99196.00
2022-11-22T18:21:30.709Z,99199.22
2022-11-22T18:23:59.815Z,99203.94
2022-11-22T18:26:44.661Z,99198.03
2022-11-22T18:32:04.356Z,99202.81
2022-11-22T18:34:32.874Z,99198.66
2022-11-22T18:37:03.390Z,99205.44
2022-11-22T18:39:34.558Z,99197.16
2022-11-22T18:42:03.922Z,99196.59
2022-11-22T18:44:32.274Z,99194.69
2022-11-22T18:47:00.675Z,99193.66
2022-11-22T18:49:31.251Z,99193.50
2022-11-22T18:52:00.169Z,99186.41
2022-11-22T18:54:28.734Z,99196.06
2022-11-22T18:56:57.467Z,99192.97
2022-11-22T18:59:26.076Z,99187.22
2022-11-22T19:01:54.457Z,99206.31
2022-11-22T19:04:22.822Z,99200.63
2022-11-22T19:06:52.821Z,99207.16
2022-11-22T19:09:21.140Z,99208.38
2022-11-22T19:11:51.895Z,99207.28
2022-11-22T19:14:22.643Z,99208.81
2022-11-22T19:16:50.975Z,99210.03
2022-11-22T19:19:19.311Z,99213.69
2022-11-22T19:21:47.816Z,99217.63
2022-11-22T19:24:17.505Z,99203.00
2022-11-22T19:26:45.850Z,99207.78
2022-11-22T19:29:14.161Z,99208.06
2022-11-22T19:31:42.608Z,99207.97
2022-11-22T19:34:11.180Z,99205.06
2022-11-22T19:36:40.641Z,99201.25
2022-11-22T19:39:13.784Z,99197.44
2022-11-22T19:41:44.631Z,99197.16
2022-11-22T19:44:13.247Z,99195.44
2022-11-22T19:46:42.483Z,99204.47
2022-11-22T19:49:11.420Z,99196.97
2022-11-22T19:51:40.080Z,99199.06
2022-11-22T19:54:09.061Z,99197.47
2022-11-22T19:56:39.302Z,99196.31
2022-11-22T19:59:12.970Z,99201.00
2022-11-22T20:01:41.403Z,99193.38
2022-11-22T20:04:12.458Z,99198.34
2022-11-22T20:06:40.936Z,99201.09
2022-11-22T20:09:12.897Z,99202.41
2022-11-22T20:11:42.875Z,99196.41
2022-11-22T20:14:12.933Z,99202.09
2022-11-22T20:16:42.927Z,99205.16
2022-11-22T20:19:12.482Z,99206.53
2022-11-22T20:21:41.472Z,99198.38
2022-11-22T20:24:10.602Z,99204.00
2022-11-22T20:26:39.240Z,99205.94
2022-11-22T20:29:14.060Z,99205.88
2022-11-22T20:31:42.922Z,99213.22
2022-11-22T20:34:11.888Z,99207.78
2022-11-22T20:36:40.227Z,99216.44
2022-11-22T20:39:10.733Z,99217.56
2022-11-22T20:41:40.744Z,99215.41
2022-11-22T20:44:14.726Z,99215.63
2022-11-22T20:46:44.499Z,99209.38
2022-11-22T20:49:13.332Z,99215.41
2022-11-22T20:51:42.744Z,99220.94
2022-11-22T20:54:11.468Z,99224.69
2022-11-22T20:56:40.096Z,99225.22
2022-11-22T20:59:08.589Z,99228.66
2022-11-22T21:01:38.430Z,99234.66
2022-11-22T21:04:07.463Z,99238.75
2022-11-22T21:06:35.881Z,99238.34
2022-11-22T21:09:04.912Z,99238.97
2022-11-22T21:11:33.299Z,99240.53
2022-11-22T21:14:01.659Z,99239.19
2022-11-22T21:16:31.605Z,99229.47
2022-11-22T21:19:04.962Z,99233.09
2022-11-22T21:21:35.864Z,99240.88
2022-11-22T21:24:06.486Z,99241.19
2022-11-22T21:26:35.644Z,99237.97
2022-11-22T21:29:11.545Z,99243.88
2022-11-22T21:31:44.423Z,99242.63
2022-11-22T21:34:15.599Z,99240.38
2022-11-22T21:36:44.419Z,99235.63
2022-11-22T21:39:13.011Z,99239.06
2022-11-22T21:41:41.797Z,99239.59
2022-11-22T21:44:11.153Z,99240.97
2022-11-22T21:46:40.060Z,99245.19
2022-11-22T21:49:08.837Z,99233.47
2022-11-22T21:51:38.845Z,99242.00
2022-11-22T21:54:07.607Z,99241.19
2022-11-22T21:56:36.794Z,99239.38
2022-11-22T21:59:05.467Z,99243.53
2022-11-22T22:01:34.562Z,99247.41
2022-11-22T22:04:03.299Z,99246.47
2022-11-22T22:06:32.050Z,99245.81
2022-11-22T22:09:02.330Z,99245.50
2022-11-22T22:11:30.700Z,99242.50
2022-11-22T22:13:59.247Z,99248.41
2022-11-22T22:16:27.748Z,99249.75
2022-11-22T22:18:56.090Z,99242.31
2022-11-22T22:21:24.513Z,99246.16
2022-11-22T22:23:53.525Z,99247.34
2022-11-22T22:26:23.308Z,99247.66
2022-11-22T22:28:53.397Z,99245.31
2022-11-22T22:31:24.393Z,99255.41
2022-11-22T22:33:55.464Z,99254.69
2022-11-22T22:36:25.812Z,99250.88
2022-11-22T22:38:55.135Z,99253.75
2022-11-22T22:41:25.160Z,99265.03
2022-11-22T22:43:53.507Z,99257.09
2022-11-22T22:46:24.839Z,99260.25
2022-11-22T22:48:54.854Z,99275.88
2022-11-22T22:51:31.979Z,99271.97
2022-11-22T22:54:01.137Z,99272.03
2022-11-22T22:56:32.475Z,99271.00
2022-11-22T22:59:01.698Z,99277.81
2022-11-22T23:01:32.240Z,99278.38
2022-11-22T23:04:03.278Z,99279.13
2022-11-22T23:06:33.899Z,99278.22
2022-11-22T23:09:03.511Z,99274.53
2022-11-22T23:11:52.131Z,99285.53
2022-11-22T23:14:24.439Z,99278.34
2022-11-22T23:16:57.356Z,99291.53
2022-11-22T23:19:27.316Z,99284.72
2022-11-22T23:21:55.978Z,99294.16
2022-11-22T23:24:24.334Z,99284.44
2022-11-22T23:26:54.135Z,99290.47
2022-11-22T23:29:22.458Z,99290.44
2022-11-22T23:31:50.846Z,99291.78
2022-11-22T23:34:19.190Z,99294.59
2022-11-22T23:36:47.563Z,99292.34
2022-11-22T23:39:15.923Z,99294.91
2022-11-22T23:41:45.083Z,99288.19
2022-11-22T23:44:14.812Z,99296.44
2022-11-22T23:46:43.273Z,99297.03
2022-11-22T23:49:13.137Z,99297.25
2022-11-22T23:51:41.644Z,99298.41
2022-11-22T23:54:11.464Z,99296.22
2022-11-22T23:56:39.866Z,99298.00
2022-11-22T23:59:08.269Z,99307.78
