createdAt,value
2022-10-17T00:02:56.461Z,99.90
2022-10-17T00:07:59.253Z,99.90
2022-10-17T00:13:02.102Z,99.90
2022-10-17T00:18:04.985Z,99.90
2022-10-17T00:23:07.732Z,99.90
2022-10-17T00:28:15.318Z,99.90
2022-10-17T00:33:17.973Z,99.90
2022-10-17T00:38:20.830Z,99.90
2022-10-17T00:43:23.713Z,99.90
2022-10-17T00:48:26.722Z,99.90
2022-10-17T00:53:29.617Z,99.90
2022-10-17T00:58:32.711Z,99.90
2022-10-17T01:03:35.453Z,99.90
2022-10-17T01:08:38.413Z,99.90
2022-10-17T01:14:35.567Z,99.90
2022-10-17T01:20:05.810Z,99.90
2022-10-17T01:25:23.440Z,99.90
2022-10-17T01:31:12.201Z,99.90
2022-10-17T01:36:23.394Z,99.90
2022-10-17T01:41:46.820Z,99.90
2022-10-17T01:46:52.556Z,99.90
2022-10-17T01:52:04.402Z,99.90
2022-10-17T01:57:14.838Z,99.90
2022-10-17T02:02:19.317Z,99.90
2022-10-17T02:07:22.070Z,99.90
2022-10-17T02:12:39.794Z,99.90
2022-10-17T02:18:00.176Z,99.90
2022-10-17T02:23:05.638Z,99.90
2022-10-17T02:28:24.187Z,99.90
2022-10-17T02:33:42.063Z,99.90
2022-10-17T02:38:46.617Z,99.90
2022-10-17T02:43:51.334Z,99.90
2022-10-17T02:48:57.380Z,99.90
2022-10-17T02:54:06.568Z,99.90
2022-10-17T02:59:16.004Z,99.90
2022-10-17T03:04:19.839Z,99.90
2022-10-17T03:09:22.768Z,99.90
2022-10-17T03:14:26.454Z,99.90
2022-10-17T03:19:29.131Z,99.90
2022-10-17T03:24:31.933Z,99.90
2022-10-17T03:29:34.786Z,99.90
2022-10-17T03:34:39.778Z,99.90
2022-10-17T03:39:42.869Z,99.90
2022-10-17T03:44:45.864Z,99.90
2022-10-17T03:49:48.918Z,99.90
2022-10-17T03:54:52.433Z,99.90
2022-10-17T03:59:55.303Z,99.90
2022-10-17T04:04:58.242Z,99.90
2022-10-17T04:10:01.083Z,99.90
2022-10-17T04:15:04.754Z,99.90
2022-10-17T04:20:08.285Z,99.90
2022-10-17T04:25:11.110Z,99.90
2022-10-17T04:30:17.726Z,99.90
2022-10-17T04:35:21.262Z,99.90
2022-10-17T04:40:29.910Z,99.90
2022-10-17T04:45:32.769Z,99.90
2022-10-17T04:50:39.165Z,99.90
2022-10-17T04:56:20.032Z,99.90
2022-10-17T05:01:25.255Z,99.90
2022-10-17T05:06:29.433Z,99.90
2022-10-17T05:12:02.633Z,99.90
2022-10-17T05:17:07.974Z,99.90
2022-10-17T05:22:11.441Z,99.90
2022-10-17T05:27:15.642Z,99.90
2022-10-17T05:32:18.875Z,99.90
2022-10-17T05:37:22.121Z,99.90
2022-10-17T05:42:28.327Z,99.90
2022-10-17T05:47:32.777Z,99.90
2022-10-17T05:52:36.188Z,99.90
2022-10-17T05:57:46.932Z,99.90
2022-10-17T06:02:53.465Z,99.90
2022-10-17T06:08:01.036Z,99.90
2022-10-17T06:13:08.876Z,99.90
2022-10-17T06:18:12.653Z,99.90
2022-10-17T06:23:15.892Z,99.90
2022-10-17T06:28:29.453Z,99.90
2022-10-17T06:33:33.585Z,99.90
2022-10-17T06:38:37.676Z,99.90
2022-10-17T06:43:46.821Z,99.90
2022-10-17T06:49:09.967Z,99.90
2022-10-17T06:54:33.026Z,99.90
2022-10-17T06:59:53.601Z,99.90
2022-10-17T07:05:01.784Z,99.90
2022-10-17T07:10:08.819Z,99.90
2022-10-17T07:15:13.126Z,99.90
2022-10-17T07:20:16.163Z,99.90
2022-10-17T07:25:19.211Z,99.90
2022-10-17T07:30:28.574Z,99.90
2022-10-17T07:35:45.236Z,99.90
2022-10-17T07:40:55.259Z,99.90
2022-10-17T07:45:58.459Z,99.90
2022-10-17T07:51:06.870Z,99.90
2022-10-17T07:56:10.239Z,99.90
2022-10-17T08:01:15.695Z,99.90
2022-10-17T08:06:19.250Z,99.90
2022-10-17T08:11:23.059Z,99.90
2022-10-17T08:16:25.926Z,99.90
2022-10-17T08:21:28.782Z,99.90
2022-10-17T08:26:31.784Z,99.90
2022-10-17T08:31:34.543Z,99.90
2022-10-17T08:36:38.281Z,99.90
2022-10-17T08:42:08.923Z,99.90
2022-10-17T08:47:16.030Z,99.90
2022-10-17T08:52:49.423Z,90.20
2022-10-17T08:57:52.385Z,69.90
2022-10-17T09:03:03.948Z,63.60
2022-10-17T09:08:25.022Z,67.10
2022-10-17T09:13:46.827Z,63.20
2022-10-17T09:19:18.293Z,63.50
2022-10-17T09:24:39.209Z,56.40
2022-10-17T09:29:44.010Z,51.90
2022-10-17T09:34:46.879Z,51.10
2022-10-17T09:39:49.958Z,51.20
2022-10-17T09:45:22.527Z,42.60
2022-10-17T09:50:31.232Z,39.40
2022-10-17T09:55:49.057Z,31.40
2022-10-17T10:00:51.909Z,32.30
2022-10-17T10:06:14.867Z,30.30
2022-10-17T10:11:18.704Z,27.70
2022-10-17T10:16:30.496Z,31.50
2022-10-17T10:21:37.122Z,30.00
2022-10-17T10:26:44.965Z,27.90
2022-10-17T10:31:48.739Z,29.60
2022-10-17T10:36:57.848Z,26.50
2022-10-17T10:42:03.333Z,28.20
2022-10-17T10:47:17.011Z,28.80
2022-10-17T10:52:40.986Z,27.30
2022-10-17T10:57:45.569Z,30.00
2022-10-17T11:03:16.039Z,27.60
2022-10-17T11:08:39.039Z,27.00
2022-10-17T11:13:54.015Z,27.40
2022-10-17T11:19:28.921Z,27.50
2022-10-17T11:24:49.219Z,27.40
2022-10-17T11:29:52.185Z,27.10
2022-10-17T11:35:07.346Z,25.60
2022-10-17T11:40:38.737Z,24.70
2022-10-17T11:45:48.958Z,27.10
2022-10-17T11:57:07.905Z,25.20
2022-10-17T12:02:29.135Z,29.10
2022-10-17T12:07:59.438Z,24.90
2022-10-17T12:13:35.927Z,26.40
2022-10-17T12:18:38.842Z,27.60
2022-10-17T12:23:41.786Z,27.30
2022-10-17T12:28:46.279Z,26.30
2022-10-17T12:34:01.109Z,27.40
2022-10-17T12:39:04.569Z,28.20
2022-10-17T12:44:28.733Z,26.40
2022-10-17T12:49:55.761Z,29.10
2022-10-17T12:55:17.277Z,27.60
2022-10-17T13:00:31.818Z,26.40
2022-10-17T13:05:37.721Z,25.00
2022-10-17T13:10:43.661Z,27.40
2022-10-17T13:15:51.974Z,27.40
2022-10-17T13:21:05.015Z,30.70
2022-10-17T13:26:14.312Z,27.30
2022-10-17T13:31:33.384Z,28.30
2022-10-17T13:36:36.417Z,28.50
2022-10-17T13:41:40.203Z,28.40
2022-10-17T13:46:44.820Z,27.90
2022-10-17T13:51:50.977Z,26.50
2022-10-17T13:56:58.135Z,27.00
2022-10-17T14:02:02.273Z,28.40
2022-10-17T14:07:06.258Z,27.80
2022-10-17T14:12:13.700Z,28.70
2022-10-17T14:17:26.358Z,28.20
2022-10-17T14:22:30.132Z,29.70
2022-10-17T14:27:39.974Z,34.00
2022-10-17T14:32:43.965Z,35.10
2022-10-17T14:37:49.257Z,38.00
2022-10-17T14:42:57.231Z,37.50
2022-10-17T14:48:18.418Z,44.20
2022-10-17T14:53:21.938Z,44.00
2022-10-17T14:58:33.588Z,56.00
2022-10-17T15:03:36.535Z,62.40
2022-10-17T15:08:39.490Z,79.60
2022-10-17T15:13:45.743Z,96.70
2022-10-17T15:18:49.412Z,99.90
2022-10-17T15:23:52.658Z,99.90
2022-10-17T15:28:55.577Z,99.90
2022-10-17T15:33:58.488Z,99.90
2022-10-17T15:39:02.315Z,99.90
2022-10-17T15:44:05.396Z,99.90
2022-10-17T15:49:12.530Z,99.90
2022-10-17T15:54:15.228Z,99.90
2022-10-17T15:59:23.102Z,99.90
2022-10-17T16:04:27.790Z,99.90
2022-10-17T16:09:30.661Z,99.90
2022-10-17T16:14:33.899Z,99.90
2022-10-17T16:19:36.891Z,99.90
2022-10-17T16:24:39.731Z,99.90
2022-10-17T16:29:42.562Z,99.90
2022-10-17T16:34:45.558Z,99.90
2022-10-17T16:39:52.717Z,99.90
2022-10-17T16:44:55.574Z,99.90
2022-10-17T16:49:58.512Z,99.90
2022-10-17T16:55:01.437Z,99.90
2022-10-17T17:00:06.718Z,99.90
2022-10-17T17:05:09.721Z,99.90
2022-10-17T17:10:12.560Z,99.90
2022-10-17T17:15:15.497Z,99.90
2022-10-17T17:20:18.303Z,99.90
2022-10-17T17:25:22.046Z,99.90
2022-10-17T17:30:24.820Z,99.90
2022-10-17T17:35:28.891Z,99.90
2022-10-17T17:40:31.952Z,99.90
2022-10-17T17:45:35.522Z,99.90
2022-10-17T17:50:40.211Z,99.90
2022-10-17T17:55:43.213Z,99.90
2022-10-17T18:00:46.145Z,99.90
2022-10-17T18:05:49.074Z,99.90
2022-10-17T18:10:54.828Z,99.90
2022-10-17T18:15:59.946Z,99.90
2022-10-17T18:21:02.854Z,99.90
2022-10-17T18:26:05.971Z,99.90
2022-10-17T18:31:36.143Z,99.90
2022-10-17T18:36:39.215Z,99.90
2022-10-17T18:41:42.260Z,99.90
2022-10-17T18:51:53.760Z,99.90
2022-10-17T18:56:56.790Z,99.90
2022-10-17T19:01:59.817Z,99.90
2022-10-17T19:07:03.101Z,99.90
2022-10-17T19:12:05.999Z,99.90
2022-10-17T19:17:08.923Z,99.90
2022-10-17T19:22:12.057Z,99.90
2022-10-17T19:27:15.098Z,99.90
2022-10-17T19:32:20.638Z,99.90
2022-10-17T19:37:26.028Z,99.90
2022-10-17T19:42:30.654Z,99.90
2022-10-17T19:47:34.022Z,99.90
2022-10-17T19:52:36.837Z,99.90
2022-10-17T19:57:39.744Z,99.90
2022-10-17T20:02:42.512Z,99.90
2022-10-17T20:07:45.411Z,99.90
2022-10-17T20:12:48.990Z,99.90
2022-10-17T20:17:51.863Z,99.90
2022-10-17T20:22:54.695Z,99.90
2022-10-17T20:27:57.525Z,99.90
2022-10-17T20:33:00.333Z,99.90
2022-10-17T20:38:03.269Z,99.90
2022-10-17T20:43:08.336Z,99.90
2022-10-17T20:48:15.687Z,99.90
2022-10-17T20:53:37.373Z,99.90
2022-10-17T20:58:40.612Z,99.90
2022-10-17T21:03:46.384Z,99.90
2022-10-17T21:08:52.031Z,99.90
2022-10-17T21:13:58.394Z,99.90
2022-10-17T21:19:01.617Z,99.90
2022-10-17T21:24:12.718Z,99.90
2022-10-17T21:29:15.837Z,99.90
2022-10-17T21:34:21.611Z,99.90
2022-10-17T21:39:25.205Z,99.90
2022-10-17T21:44:28.341Z,99.90
2022-10-17T21:49:31.436Z,99.90
2022-10-17T21:54:34.283Z,99.90
2022-10-17T21:59:37.071Z,99.90
2022-10-17T22:04:39.917Z,99.90
2022-10-17T22:09:42.777Z,99.90
2022-10-17T22:14:45.832Z,99.90
2022-10-17T22:19:48.681Z,99.90
2022-10-17T22:24:51.687Z,99.90
2022-10-17T22:29:54.472Z,99.90
2022-10-17T22:34:57.392Z,99.90
2022-10-17T22:40:00.153Z,99.90
2022-10-17T22:45:03.453Z,99.90
2022-10-17T22:50:06.833Z,99.90
2022-10-17T22:55:10.135Z,99.90
2022-10-17T23:00:13.866Z,99.90
2022-10-17T23:05:16.710Z,99.90
2022-10-17T23:10:19.416Z,99.90
2022-10-17T23:15:22.125Z,99.90
2022-10-17T23:20:25.148Z,99.90
2022-10-17T23:25:28.413Z,99.90
2022-10-17T23:30:32.834Z,99.90
2022-10-17T23:35:36.233Z,99.90
2022-10-17T23:40:38.903Z,99.90
2022-10-17T23:45:42.585Z,99.90
2022-10-17T23:50:45.552Z,99.90
2022-10-17T23:55:48.476Z,99.90
