createdAt,value
2018-04-19T00:01:52.492Z,22.77
2018-04-19T00:04:19.877Z,24.47
2018-04-19T00:06:47.295Z,23.83
2018-04-19T00:09:14.695Z,23.97
2018-04-19T00:11:42.183Z,22.90
2018-04-19T00:14:09.542Z,24.07
2018-04-19T00:16:37.216Z,23.23
2018-04-19T00:19:04.648Z,23.63
2018-04-19T00:21:32.040Z,24.00
2018-04-19T00:23:59.401Z,24.80
2018-04-19T00:26:26.828Z,24.23
2018-04-19T00:28:54.182Z,23.20
2018-04-19T00:31:21.536Z,24.60
2018-04-19T00:33:48.926Z,23.43
2018-04-19T00:36:16.275Z,24.00
2018-04-19T00:38:43.639Z,23.17
2018-04-19T00:41:11.052Z,23.10
2018-04-19T00:43:38.409Z,23.70
2018-04-19T00:46:05.805Z,22.07
2018-04-19T00:48:33.202Z,23.27
2018-04-19T00:51:00.584Z,24.07
2018-04-19T00:53:27.938Z,23.90
2018-04-19T00:55:55.339Z,23.40
2018-04-19T00:58:22.734Z,22.40
2018-04-19T01:00:50.143Z,22.37
2018-04-19T01:03:17.520Z,23.40
2018-04-19T01:05:44.919Z,22.40
2018-04-19T01:08:12.271Z,24.10
2018-04-19T01:10:39.655Z,23.07
2018-04-19T01:13:07.072Z,23.30
2018-04-19T01:15:34.422Z,23.63
2018-04-19T01:18:01.800Z,24.90
2018-04-19T01:20:29.211Z,24.27
2018-04-19T01:22:56.569Z,25.20
2018-04-19T01:25:23.966Z,23.93
2018-04-19T01:27:51.334Z,24.77
2018-04-19T01:30:18.685Z,24.50
2018-04-19T01:32:46.117Z,24.90
2018-04-19T01:35:13.500Z,24.90
2018-04-19T01:37:40.923Z,23.23
2018-04-19T01:40:08.417Z,24.70
2018-04-19T01:42:35.842Z,24.27
2018-04-19T01:45:03.239Z,25.10
2018-04-19T01:47:30.632Z,24.77
2018-04-19T01:49:58.028Z,22.53
2018-04-19T01:52:25.428Z,25.10
2018-04-19T01:54:52.790Z,25.30
2018-04-19T01:57:20.162Z,26.30
2018-04-19T01:59:47.555Z,27.00
2018-04-19T02:02:14.916Z,25.53
2018-04-19T02:04:42.343Z,24.40
2018-04-19T02:07:09.786Z,25.60
2018-04-19T02:09:37.139Z,25.20
2018-04-19T02:12:04.486Z,24.97
2018-04-19T02:14:31.892Z,25.03
2018-04-19T02:16:59.271Z,24.83
2018-04-19T02:19:26.795Z,24.07
2018-04-19T02:21:54.212Z,22.60
2018-04-19T02:24:21.582Z,25.00
2018-04-19T02:26:49.015Z,22.33
2018-04-19T02:29:16.531Z,22.73
2018-04-19T02:31:43.912Z,24.43
2018-04-19T02:34:11.268Z,24.30
2018-04-19T02:36:38.675Z,23.93
2018-04-19T02:39:06.067Z,24.50
2018-04-19T02:41:33.462Z,24.83
2018-04-19T02:44:00.859Z,25.40
2018-04-19T02:46:28.287Z,24.83
2018-04-19T02:48:55.775Z,25.63
2018-04-19T02:51:23.212Z,25.50
2018-04-19T02:53:50.600Z,24.77
2018-04-19T02:56:17.981Z,23.50
2018-04-19T02:58:45.405Z,24.57
2018-04-19T03:01:12.809Z,25.13
2018-04-19T03:03:40.216Z,25.17
2018-04-19T03:06:07.575Z,26.10
2018-04-19T03:08:34.994Z,24.70
2018-04-19T03:11:02.385Z,24.93
2018-04-19T03:13:29.756Z,25.40
2018-04-19T03:15:57.153Z,23.60
2018-04-19T03:18:24.543Z,25.63
2018-04-19T03:20:51.898Z,25.93
2018-04-19T03:23:19.674Z,26.53
2018-04-19T03:25:47.051Z,25.20
2018-04-19T03:28:14.442Z,26.30
2018-04-19T03:30:41.790Z,25.63
2018-04-19T03:33:09.154Z,25.93
2018-04-19T03:35:36.570Z,26.03
2018-04-19T03:38:03.944Z,25.83
2018-04-19T03:40:31.427Z,26.50
2018-04-19T03:42:58.813Z,26.07
2018-04-19T03:45:26.208Z,26.70
2018-04-19T03:47:53.592Z,26.30
2018-04-19T03:50:20.986Z,26.17
2018-04-19T03:52:48.367Z,25.83
2018-04-19T03:55:15.796Z,26.57
2018-04-19T03:57:43.218Z,26.93
2018-04-19T04:00:10.576Z,26.90
2018-04-19T04:02:37.993Z,26.47
2018-04-19T04:05:05.375Z,26.00
2018-04-19T04:07:32.869Z,25.43
2018-04-19T04:10:00.332Z,27.07
2018-04-19T04:12:27.737Z,28.13
2018-04-19T04:14:55.107Z,26.93
2018-04-19T04:17:28.279Z,27.40
2018-04-19T04:20:01.638Z,27.57
2018-04-19T04:25:27.895Z,27.20
2018-04-19T04:27:55.278Z,28.67
2018-04-19T04:30:22.626Z,26.60
2018-04-19T04:32:50.022Z,27.37
2018-04-19T04:35:17.452Z,26.87
2018-04-19T04:37:44.815Z,27.47
2018-04-19T04:40:12.201Z,28.23
2018-04-19T04:42:39.618Z,26.10
2018-04-19T04:45:07.004Z,29.07
2018-04-19T04:47:34.364Z,26.20
2018-04-19T04:50:01.744Z,26.47
2018-04-19T04:52:29.102Z,25.20
2018-04-19T04:54:56.479Z,25.90
2018-04-19T04:57:23.862Z,26.17
2018-04-19T04:59:51.243Z,27.13
2018-04-19T05:02:18.625Z,25.43
2018-04-19T05:04:46.134Z,27.10
2018-04-19T05:07:13.547Z,27.00
2018-04-19T05:09:40.898Z,27.50
2018-04-19T05:12:08.244Z,27.50
2018-04-19T05:14:35.646Z,27.50
2018-04-19T05:17:02.999Z,27.30
2018-04-19T05:19:30.385Z,27.70
2018-04-19T05:21:57.808Z,27.80
2018-04-19T05:24:25.204Z,26.80
2018-04-19T05:26:52.589Z,26.60
2018-04-19T05:29:20.008Z,27.37
2018-04-19T05:31:47.425Z,28.03
2018-04-19T05:34:14.797Z,29.43
2018-04-19T05:36:42.200Z,28.60
2018-04-19T05:39:09.591Z,27.93
2018-04-19T05:41:36.967Z,27.93
2018-04-19T05:44:04.381Z,27.87
2018-04-19T05:46:31.745Z,28.87
2018-04-19T05:48:59.137Z,28.50
2018-04-19T05:51:26.514Z,28.47
2018-04-19T05:53:53.972Z,27.80
2018-04-19T05:56:22.118Z,28.50
2018-04-19T05:58:49.663Z,27.57
2018-04-19T06:01:17.075Z,27.40
2018-04-19T06:03:44.594Z,26.87
2018-04-19T06:06:12.109Z,27.80
2018-04-19T06:08:39.527Z,28.90
2018-04-19T06:11:06.903Z,27.00
2018-04-19T06:13:34.255Z,25.43
2018-04-19T06:16:01.680Z,27.50
2018-04-19T06:18:29.132Z,27.00
2018-04-19T06:20:56.517Z,26.03
2018-04-19T06:23:23.947Z,26.07
2018-04-19T06:25:51.401Z,26.50
2018-04-19T06:28:18.799Z,25.20
2018-04-19T06:30:46.207Z,26.20
2018-04-19T06:33:13.591Z,23.70
2018-04-19T06:35:41.003Z,23.60
2018-04-19T06:38:08.423Z,23.53
2018-04-19T06:40:35.791Z,23.80
2018-04-19T06:43:03.179Z,23.37
2018-04-19T06:45:30.555Z,22.93
2018-04-19T06:47:57.938Z,23.40
2018-04-19T06:50:25.326Z,22.67
2018-04-19T06:52:52.709Z,23.00
2018-04-19T06:55:20.089Z,23.50
2018-04-19T06:57:47.506Z,22.77
2018-04-19T07:00:14.904Z,23.37
2018-04-19T07:02:42.290Z,22.43
2018-04-19T07:05:09.670Z,21.87
2018-04-19T07:07:37.040Z,21.60
2018-04-19T07:10:04.424Z,21.00
2018-04-19T07:12:31.791Z,21.93
2018-04-19T07:14:59.196Z,20.90
2018-04-19T07:17:26.688Z,21.30
2018-04-19T07:19:54.038Z,20.77
2018-04-19T07:22:21.425Z,20.17
2018-04-19T07:24:48.809Z,20.00
2018-04-19T07:27:16.195Z,19.60
2018-04-19T07:29:43.604Z,18.80
2018-04-19T07:32:11.010Z,18.70
2018-04-19T07:34:38.379Z,17.37
2018-04-19T07:37:05.781Z,16.63
2018-04-19T07:39:33.204Z,16.67
2018-04-19T07:42:00.583Z,15.30
2018-04-19T07:44:27.930Z,17.30
2018-04-19T07:46:55.371Z,14.13
2018-04-19T07:49:22.755Z,15.23
2018-04-19T07:51:50.107Z,14.70
2018-04-19T07:54:17.511Z,13.60
2018-04-19T07:56:44.932Z,15.00
2018-04-19T07:59:12.295Z,13.10
2018-04-19T08:01:39.696Z,13.20
2018-04-19T08:04:07.067Z,13.00
2018-04-19T08:06:34.460Z,11.87
2018-04-19T08:09:01.820Z,12.40
2018-04-19T08:11:29.190Z,12.43
2018-04-19T08:13:56.648Z,12.80
2018-04-19T08:16:23.997Z,12.80
2018-04-19T08:18:51.385Z,13.30
2018-04-19T08:21:18.758Z,12.93
2018-04-19T08:23:46.131Z,13.73
2018-04-19T08:26:13.498Z,14.03
2018-04-19T08:28:40.907Z,13.77
2018-04-19T08:31:08.255Z,12.03
2018-04-19T08:33:35.598Z,13.87
2018-04-19T08:36:03.004Z,11.43
2018-04-19T08:38:30.386Z,10.77
2018-04-19T08:40:57.741Z,9.30
2018-04-19T08:43:25.166Z,9.63
2018-04-19T08:45:52.541Z,8.60
2018-04-19T08:48:19.945Z,8.73
2018-04-19T08:50:47.360Z,9.40
2018-04-19T08:53:14.739Z,10.30
2018-04-19T08:55:42.288Z,8.40
2018-04-19T08:58:09.667Z,8.23
2018-04-19T09:00:37.240Z,7.83
2018-04-19T09:03:04.819Z,8.70
2018-04-19T09:05:32.335Z,8.03
2018-04-19T09:08:00.015Z,7.33
2018-04-19T09:10:27.420Z,8.03
2018-04-19T09:12:54.841Z,8.80
2018-04-19T09:15:22.224Z,7.83
2018-04-19T09:17:49.642Z,8.37
2018-04-19T09:20:17.064Z,8.73
2018-04-19T09:22:44.487Z,8.30
2018-04-19T09:25:11.876Z,7.00
2018-04-19T09:27:39.274Z,7.93
2018-04-19T09:30:06.666Z,8.00
2018-04-19T09:32:34.080Z,7.70
2018-04-19T09:35:01.457Z,7.60
2018-04-19T09:37:28.878Z,7.03
2018-04-19T09:39:56.230Z,7.20
2018-04-19T09:42:23.769Z,7.07
2018-04-19T09:44:51.192Z,7.13
2018-04-19T09:47:18.567Z,6.77
2018-04-19T09:49:45.914Z,6.73
2018-04-19T09:52:13.281Z,7.37
2018-04-19T09:54:40.622Z,8.10
2018-04-19T09:57:07.995Z,6.40
2018-04-19T09:59:35.454Z,6.83
2018-04-19T10:02:03.760Z,8.07
2018-04-19T10:04:33.683Z,7.37
2018-04-19T10:07:01.066Z,7.70
2018-04-19T10:09:28.443Z,7.70
2018-04-19T10:11:55.858Z,7.53
2018-04-19T10:14:23.235Z,7.80
2018-04-19T10:16:50.725Z,7.47
2018-04-19T10:19:18.132Z,6.90
2018-04-19T10:21:45.595Z,7.93
2018-04-19T10:24:13.201Z,7.43
2018-04-19T10:26:40.561Z,8.93
2018-04-19T10:29:08.052Z,7.83
2018-04-19T10:31:35.415Z,8.57
2018-04-19T10:34:02.804Z,8.53
2018-04-19T10:36:30.211Z,10.07
2018-04-19T10:38:57.559Z,9.90
2018-04-19T10:41:25.047Z,9.50
2018-04-19T10:43:52.424Z,9.13
2018-04-19T10:46:19.792Z,8.63
2018-04-19T10:48:47.171Z,8.90
2018-04-19T10:51:14.514Z,9.10
2018-04-19T10:53:41.867Z,8.87
2018-04-19T10:56:09.247Z,9.13
2018-04-19T10:58:36.594Z,8.40
2018-04-19T11:01:04.012Z,8.40
2018-04-19T11:03:31.414Z,8.70
2018-04-19T11:05:58.796Z,8.03
2018-04-19T11:08:26.184Z,8.10
2018-04-19T11:10:53.598Z,8.50
2018-04-19T11:13:20.942Z,8.17
2018-04-19T11:15:48.341Z,8.90
2018-04-19T11:18:15.724Z,8.37
2018-04-19T11:20:43.073Z,8.30
2018-04-19T11:23:10.544Z,8.23
2018-04-19T11:25:37.912Z,8.30
2018-04-19T11:28:05.254Z,8.50
2018-04-19T11:30:32.664Z,7.70
2018-04-19T11:33:00.050Z,8.33
2018-04-19T11:35:27.519Z,8.50
2018-04-19T11:37:55.055Z,7.20
2018-04-19T11:40:22.427Z,9.67
2018-04-19T11:42:49.803Z,8.17
2018-04-19T11:45:17.166Z,7.13
2018-04-19T11:47:44.563Z,7.67
2018-04-19T11:50:11.961Z,7.70
2018-04-19T11:52:39.355Z,7.70
2018-04-19T11:55:06.711Z,6.63
2018-04-19T11:57:34.391Z,6.87
2018-04-19T12:00:01.765Z,7.60
2018-04-19T12:02:29.206Z,7.50
2018-04-19T12:04:56.598Z,7.47
2018-04-19T12:07:23.980Z,7.67
2018-04-19T12:09:51.603Z,6.57
2018-04-19T12:12:18.954Z,6.77
2018-04-19T12:14:46.367Z,6.70
2018-04-19T12:17:13.748Z,6.60
2018-04-19T12:19:41.096Z,6.40
2018-04-19T12:22:08.482Z,6.60
2018-04-19T12:24:35.856Z,6.67
2018-04-19T12:27:03.263Z,6.17
2018-04-19T12:29:30.634Z,5.63
2018-04-19T12:31:58.027Z,5.97
2018-04-19T12:34:25.404Z,6.23
2018-04-19T12:36:52.774Z,5.53
2018-04-19T12:39:20.191Z,6.00
2018-04-19T12:41:47.615Z,5.40
2018-04-19T12:44:14.962Z,5.87
2018-04-19T12:46:42.330Z,5.73
2018-04-19T12:49:09.696Z,5.93
2018-04-19T12:51:37.043Z,5.70
2018-04-19T12:54:04.440Z,5.23
2018-04-19T12:56:31.878Z,4.87
2018-04-19T12:58:59.247Z,4.90
2018-04-19T13:01:26.692Z,4.27
2018-04-19T13:03:54.042Z,4.10
2018-04-19T13:06:21.411Z,3.97
2018-04-19T13:08:48.808Z,4.70
2018-04-19T13:11:16.284Z,3.60
2018-04-19T13:13:43.673Z,3.80
2018-04-19T13:16:11.092Z,3.60
2018-04-19T13:18:38.434Z,3.50
2018-04-19T13:21:06.119Z,3.60
2018-04-19T13:23:36.956Z,3.47
2018-04-19T13:26:04.323Z,2.90
2018-04-19T13:28:31.698Z,3.10
2018-04-19T13:30:59.079Z,2.90
2018-04-19T13:33:26.467Z,2.90
2018-04-19T13:35:53.823Z,3.20
2018-04-19T13:38:21.236Z,2.70
2018-04-19T13:40:48.625Z,3.20
2018-04-19T13:43:16.021Z,3.50
2018-04-19T13:45:43.427Z,2.80
2018-04-19T13:48:10.764Z,3.20
2018-04-19T13:50:38.163Z,3.00
2018-04-19T13:53:05.588Z,3.40
2018-04-19T13:55:32.988Z,3.20
2018-04-19T13:58:00.362Z,3.40
2018-04-19T14:00:27.744Z,3.30
2018-04-19T14:02:55.127Z,3.78
2018-04-19T14:05:22.470Z,3.80
2018-04-19T14:07:49.868Z,3.03
2018-04-19T14:10:17.278Z,4.00
2018-04-19T14:12:44.657Z,3.47
2018-04-19T14:15:12.146Z,4.03
2018-04-19T14:17:39.539Z,4.10
2018-04-19T14:20:06.886Z,3.50
2018-04-19T14:22:34.390Z,3.40
2018-04-19T14:25:01.824Z,3.50
2018-04-19T14:27:29.203Z,3.30
2018-04-19T14:29:56.666Z,3.00
2018-04-19T14:32:24.017Z,3.20
2018-04-19T14:34:51.437Z,3.40
2018-04-19T14:37:18.841Z,3.67
2018-04-19T14:39:46.282Z,2.97
2018-04-19T14:42:13.724Z,2.47
2018-04-19T14:44:41.075Z,3.08
2018-04-19T14:47:08.452Z,2.95
2018-04-19T14:49:35.869Z,3.10
2018-04-19T14:52:03.299Z,3.58
2018-04-19T14:54:30.687Z,3.10
2018-04-19T14:56:58.096Z,3.20
2018-04-19T14:59:25.444Z,3.25
2018-04-19T15:01:55.859Z,2.80
2018-04-19T15:04:23.223Z,2.95
2018-04-19T15:06:50.598Z,2.47
2018-04-19T15:09:17.939Z,2.33
2018-04-19T15:11:45.307Z,2.72
2018-04-19T15:14:12.752Z,2.95
2018-04-19T15:16:40.175Z,3.15
2018-04-19T15:19:07.525Z,3.30
2018-04-19T15:21:34.919Z,3.05
2018-04-19T15:24:02.307Z,3.12
2018-04-19T15:26:29.642Z,3.12
2018-04-19T15:28:57.087Z,2.67
2018-04-19T15:31:24.747Z,2.97
2018-04-19T15:33:52.142Z,3.03
2018-04-19T15:36:19.475Z,2.30
2018-04-19T15:38:46.896Z,3.05
2018-04-19T15:41:14.251Z,2.80
2018-04-19T15:43:41.609Z,2.80
2018-04-19T15:46:09.069Z,3.25
2018-04-19T15:48:36.446Z,2.83
2018-04-19T15:51:03.881Z,3.05
2018-04-19T15:53:31.258Z,3.03
2018-04-19T15:55:58.784Z,2.93
2018-04-19T15:58:26.146Z,2.77
2018-04-19T16:00:53.489Z,3.00
2018-04-19T16:03:20.884Z,3.95
2018-04-19T16:05:48.255Z,3.10
2018-04-19T16:08:15.622Z,3.10
2018-04-19T16:10:43.038Z,3.50
2018-04-19T16:13:10.422Z,2.92
2018-04-19T16:15:37.772Z,3.10
2018-04-19T16:18:05.204Z,3.62
2018-04-19T16:20:32.594Z,3.30
2018-04-19T16:22:59.942Z,3.15
2018-04-19T16:25:27.314Z,3.03
2018-04-19T16:27:54.703Z,3.58
2018-04-19T16:30:22.119Z,3.42
2018-04-19T16:32:49.487Z,3.30
2018-04-19T16:35:16.873Z,2.97
2018-04-19T16:37:44.221Z,3.50
2018-04-19T16:40:11.571Z,3.60
2018-04-19T16:42:38.969Z,3.63
2018-04-19T16:45:06.400Z,3.95
2018-04-19T16:47:33.854Z,4.00
2018-04-19T16:50:01.204Z,3.97
2018-04-19T16:52:28.580Z,4.57
2018-04-19T16:54:55.980Z,4.00
2018-04-19T16:57:23.457Z,3.67
2018-04-19T16:59:50.872Z,4.00
2018-04-19T17:02:18.240Z,3.67
2018-04-19T17:04:45.629Z,4.13
2018-04-19T17:07:13.031Z,4.00
2018-04-19T17:09:40.421Z,3.93
2018-04-19T17:12:07.819Z,4.63
2018-04-19T17:14:35.151Z,3.77
2018-04-19T17:17:02.528Z,5.67
2018-04-19T17:19:29.913Z,6.23
2018-04-19T17:21:57.340Z,5.60
2018-04-19T17:24:27.744Z,4.80
2018-04-19T17:26:55.148Z,4.90
2018-04-19T17:29:22.486Z,4.60
2018-04-19T17:31:49.847Z,4.50
2018-04-19T17:34:17.269Z,4.90
2018-04-19T17:36:44.640Z,4.60
2018-04-19T17:39:11.991Z,4.80
2018-04-19T17:41:39.375Z,5.37
2018-04-19T17:44:06.725Z,4.93
2018-04-19T17:46:34.096Z,5.07
2018-04-19T17:49:01.475Z,4.87
2018-04-19T17:51:28.864Z,5.13
2018-04-19T17:53:56.284Z,5.23
2018-04-19T17:56:23.630Z,5.10
2018-04-19T17:58:50.975Z,5.67
2018-04-19T18:01:18.396Z,5.23
2018-04-19T18:03:45.832Z,5.70
2018-04-19T18:06:13.174Z,5.60
2018-04-19T18:08:40.566Z,6.20
2018-04-19T18:11:07.954Z,6.37
2018-04-19T18:13:35.349Z,6.40
2018-04-19T18:16:02.755Z,7.23
2018-04-19T18:18:30.161Z,7.93
2018-04-19T18:20:57.544Z,8.27
2018-04-19T18:23:24.890Z,7.20
2018-04-19T18:25:52.391Z,9.03
2018-04-19T18:28:19.807Z,8.30
2018-04-19T18:30:47.186Z,6.73
2018-04-19T18:33:14.596Z,7.47
2018-04-19T18:35:41.953Z,7.80
2018-04-19T18:38:09.323Z,9.10
2018-04-19T18:40:36.672Z,10.20
2018-04-19T18:43:04.056Z,8.73
2018-04-19T18:45:31.433Z,8.70
2018-04-19T18:47:58.801Z,8.67
2018-04-19T18:50:26.204Z,8.27
2018-04-19T18:52:53.590Z,8.60
2018-04-19T18:55:21.025Z,7.20
2018-04-19T18:57:48.403Z,6.80
2018-04-19T19:00:15.771Z,7.47
2018-04-19T19:02:43.191Z,7.33
2018-04-19T19:05:10.543Z,7.07
2018-04-19T19:07:37.943Z,7.50
2018-04-19T19:10:05.335Z,7.60
2018-04-19T19:12:32.712Z,7.53
2018-04-19T19:15:00.104Z,7.40
2018-04-19T19:17:33.477Z,7.30
2018-04-19T19:20:15.706Z,7.23
2018-04-19T19:22:43.103Z,7.63
2018-04-19T19:25:10.463Z,7.63
2018-04-19T19:27:37.935Z,7.60
2018-04-19T19:30:05.291Z,7.40
2018-04-19T19:32:32.748Z,7.60
2018-04-19T19:35:00.151Z,7.70
2018-04-19T19:37:28.789Z,8.03
2018-04-19T19:39:56.290Z,7.73
2018-04-19T19:42:23.631Z,7.40
2018-04-19T19:44:51.134Z,7.13
2018-04-19T19:47:18.556Z,8.30
2018-04-19T19:49:45.908Z,8.93
2018-04-19T19:52:13.284Z,8.70
2018-04-19T19:54:40.666Z,8.00
2018-04-19T19:57:08.101Z,7.87
2018-04-19T19:59:35.507Z,7.77
2018-04-19T20:02:02.846Z,8.03
2018-04-19T20:04:30.394Z,8.17
2018-04-19T20:06:57.736Z,8.10
2018-04-19T20:09:25.118Z,8.53
2018-04-19T20:11:52.522Z,8.37
2018-04-19T20:14:19.871Z,7.63
2018-04-19T20:16:47.301Z,9.00
2018-04-19T20:19:14.704Z,8.23
2018-04-19T20:21:42.098Z,7.70
2018-04-19T20:24:09.526Z,8.43
2018-04-19T20:26:36.919Z,8.77
2018-04-19T20:29:04.547Z,8.40
2018-04-19T20:31:31.965Z,8.03
2018-04-19T20:33:59.354Z,8.00
2018-04-19T20:36:26.884Z,7.43
2018-04-19T20:38:54.353Z,7.23
2018-04-19T20:41:21.827Z,7.67
2018-04-19T20:43:49.232Z,7.70
2018-04-19T20:46:16.587Z,9.33
2018-04-19T20:48:43.959Z,10.50
2018-04-19T20:51:11.306Z,9.00
2018-04-19T20:53:38.874Z,9.10
2018-04-19T20:56:06.260Z,9.07
2018-04-19T20:58:33.606Z,7.63
2018-04-19T21:01:01.019Z,9.47
2018-04-19T21:03:28.455Z,9.07
2018-04-19T21:05:55.833Z,9.10
2018-04-19T21:08:23.258Z,9.13
2018-04-19T21:10:50.794Z,8.03
2018-04-19T21:13:18.139Z,7.80
2018-04-19T21:15:45.539Z,8.63
2018-04-19T21:18:12.957Z,8.30
2018-04-19T21:20:40.396Z,7.93
2018-04-19T21:23:07.842Z,8.27
2018-04-19T21:25:35.405Z,9.03
2018-04-19T21:28:02.790Z,7.83
2018-04-19T21:30:30.184Z,7.90
2018-04-19T21:32:57.558Z,8.80
2018-04-19T21:35:24.942Z,8.60
2018-04-19T21:37:52.346Z,8.23
2018-04-19T21:40:19.964Z,7.77
2018-04-19T21:42:47.446Z,8.37
2018-04-19T21:45:14.807Z,9.20
2018-04-19T21:47:42.287Z,8.13
2018-04-19T21:50:09.663Z,8.50
2018-04-19T21:52:37.040Z,8.53
2018-04-19T21:55:04.427Z,9.07
2018-04-19T21:57:32.234Z,8.47
2018-04-19T21:59:59.649Z,8.67
2018-04-19T22:02:27.102Z,8.03
2018-04-19T22:04:54.517Z,8.00
2018-04-19T22:07:21.888Z,8.07
2018-04-19T22:09:49.388Z,7.93
2018-04-19T22:12:16.830Z,9.60
2018-04-19T22:14:44.204Z,9.27
2018-04-19T22:17:11.617Z,8.80
2018-04-19T22:19:39.121Z,8.97
2018-04-19T22:22:06.503Z,9.10
2018-04-19T22:24:33.940Z,9.27
2018-04-19T22:27:01.336Z,8.93
2018-04-19T22:29:28.721Z,9.87
2018-04-19T22:31:56.223Z,9.33
2018-04-19T22:34:23.598Z,9.73
2018-04-19T22:36:50.986Z,9.97
2018-04-19T22:39:18.494Z,10.03
2018-04-19T22:41:45.960Z,9.50
2018-04-19T22:44:13.356Z,10.07
2018-04-19T22:46:40.836Z,9.83
2018-04-19T22:49:08.199Z,10.77
2018-04-19T22:51:35.688Z,10.13
2018-04-19T22:54:03.043Z,10.70
2018-04-19T22:56:30.390Z,10.90
2018-04-19T22:58:57.786Z,11.80
2018-04-19T23:01:25.380Z,11.63
2018-04-19T23:03:52.812Z,10.93
2018-04-19T23:06:20.166Z,12.13
2018-04-19T23:08:47.579Z,11.50
2018-04-19T23:11:15.000Z,10.90
2018-04-19T23:13:42.391Z,10.57
2018-04-19T23:16:09.836Z,11.70
2018-04-19T23:18:37.241Z,10.27
2018-04-19T23:21:04.703Z,11.57
2018-04-19T23:23:32.257Z,12.10
2018-04-19T23:25:59.695Z,12.33
2018-04-19T23:28:27.093Z,10.70
2018-04-19T23:30:58.216Z,11.43
2018-04-19T23:33:25.624Z,12.17
2018-04-19T23:35:53.069Z,11.87
2018-04-19T23:38:20.461Z,12.10
2018-04-19T23:40:47.848Z,13.83
2018-04-19T23:43:15.290Z,13.10
2018-04-19T23:45:42.717Z,12.37
2018-04-19T23:48:10.097Z,12.93
2018-04-19T23:50:37.515Z,12.20
2018-04-19T23:53:05.020Z,13.10
2018-04-19T23:55:32.466Z,13.10
2018-04-19T23:57:59.891Z,12.40
