createdAt,value
2017-06-19T00:00:22.170Z,0
2017-06-19T00:01:02.626Z,0
2017-06-19T00:01:43.085Z,0
2017-06-19T00:02:23.542Z,0
2017-06-19T00:03:04.003Z,0
2017-06-19T00:03:44.461Z,0
2017-06-19T00:04:24.928Z,0
2017-06-19T00:05:05.376Z,0
2017-06-19T00:05:45.834Z,0
2017-06-19T00:06:26.302Z,0
2017-06-19T00:07:06.770Z,0
2017-06-19T00:07:47.236Z,0
2017-06-19T00:08:27.692Z,0
2017-06-19T00:09:08.153Z,0
2017-06-19T00:09:48.608Z,0
2017-06-19T00:10:29.068Z,0
2017-06-19T00:11:09.530Z,0
2017-06-19T00:11:49.994Z,0
2017-06-19T00:12:30.453Z,0
2017-06-19T00:13:10.910Z,0
2017-06-19T00:13:51.369Z,0
2017-06-19T00:14:31.832Z,0
2017-06-19T00:15:12.287Z,0
2017-06-19T00:15:52.746Z,0
2017-06-19T00:16:33.208Z,0
2017-06-19T00:17:13.691Z,0
2017-06-19T00:17:54.117Z,0
2017-06-19T00:18:34.579Z,0
2017-06-19T00:19:15.056Z,0
2017-06-19T00:19:55.492Z,0
2017-06-19T00:20:35.956Z,0
2017-06-19T00:21:16.414Z,0
2017-06-19T00:21:56.877Z,0
2017-06-19T00:22:37.317Z,0
2017-06-19T00:23:17.774Z,0
2017-06-19T00:23:58.234Z,0
2017-06-19T00:24:38.691Z,0
2017-06-19T00:25:19.142Z,0
2017-06-19T00:25:59.601Z,0
2017-06-19T00:26:40.066Z,0
2017-06-19T00:27:20.519Z,0
2017-06-19T00:28:00.976Z,0
2017-06-19T00:28:41.437Z,0
2017-06-19T00:29:21.890Z,0
2017-06-19T00:30:02.352Z,0
2017-06-19T00:30:42.807Z,0
2017-06-19T00:31:23.276Z,0
2017-06-19T00:32:03.717Z,0
2017-06-19T00:32:44.174Z,0
2017-06-19T00:33:24.630Z,0
2017-06-19T00:34:05.093Z,0
2017-06-19T00:34:45.554Z,0
2017-06-19T00:35:26.012Z,0
2017-06-19T00:36:06.459Z,0
2017-06-19T00:36:46.915Z,0
2017-06-19T00:37:27.369Z,0
2017-06-19T00:38:07.830Z,0
2017-06-19T00:38:48.292Z,0
2017-06-19T00:39:28.750Z,0
2017-06-19T00:40:09.215Z,0
2017-06-19T00:40:49.670Z,0
2017-06-19T00:41:30.125Z,0
2017-06-19T00:42:10.585Z,0
2017-06-19T00:42:51.040Z,0
2017-06-19T00:43:31.512Z,0
2017-06-19T00:44:11.973Z,0
2017-06-19T00:44:52.433Z,0
2017-06-19T00:45:32.899Z,0
2017-06-19T00:46:13.350Z,0
2017-06-19T00:46:53.807Z,0
2017-06-19T00:47:34.276Z,0
2017-06-19T00:48:14.752Z,0
2017-06-19T00:48:55.215Z,0
2017-06-19T00:49:35.672Z,0
2017-06-19T00:50:16.142Z,0
2017-06-19T00:50:56.601Z,0
2017-06-19T00:51:37.079Z,0
2017-06-19T00:52:17.536Z,0
2017-06-19T00:52:58.018Z,0
2017-06-19T00:53:38.467Z,0
2017-06-19T00:54:18.919Z,0
2017-06-19T00:54:59.372Z,0
2017-06-19T00:55:39.829Z,0
2017-06-19T00:56:20.285Z,0
2017-06-19T00:57:00.748Z,0
2017-06-19T00:57:41.214Z,0
2017-06-19T00:58:21.676Z,0
2017-06-19T00:59:02.139Z,0
2017-06-19T00:59:42.599Z,0
2017-06-19T01:00:23.059Z,0
2017-06-19T01:01:03.520Z,0
2017-06-19T01:01:43.981Z,0
2017-06-19T01:02:24.436Z,0
2017-06-19T01:03:04.905Z,0
2017-06-19T01:03:45.355Z,0
2017-06-19T01:04:25.815Z,0
2017-06-19T01:05:06.285Z,0
2017-06-19T01:05:46.744Z,0
2017-06-19T01:06:27.202Z,0
2017-06-19T01:07:07.663Z,0
2017-06-19T01:07:48.134Z,0
2017-06-19T01:08:28.591Z,0
2017-06-19T01:09:09.052Z,0
2017-06-19T01:09:49.509Z,0
2017-06-19T01:10:29.967Z,0
2017-06-19T01:11:10.424Z,0
2017-06-19T01:11:50.883Z,0
2017-06-19T01:12:31.347Z,0
2017-06-19T01:13:11.809Z,0
2017-06-19T01:13:52.263Z,0
2017-06-19T01:14:32.725Z,0
2017-06-19T01:15:13.180Z,0
2017-06-19T01:15:53.639Z,0
2017-06-19T01:16:34.107Z,0
2017-06-19T01:17:14.563Z,0
2017-06-19T01:17:55.037Z,0
2017-06-19T01:18:35.524Z,0
2017-06-19T01:19:15.963Z,0
2017-06-19T01:19:56.414Z,0
2017-06-19T01:20:36.865Z,0
2017-06-19T01:21:17.321Z,0
2017-06-19T01:21:57.783Z,0
2017-06-19T01:22:38.241Z,0
2017-06-19T01:23:18.697Z,0
2017-06-19T01:23:59.160Z,0
2017-06-19T01:24:39.621Z,0
2017-06-19T01:25:20.072Z,0
2017-06-19T01:26:00.536Z,0
2017-06-19T01:26:40.999Z,0
2017-06-19T01:27:21.452Z,0
2017-06-19T01:28:01.897Z,0
2017-06-19T01:28:42.346Z,0
2017-06-19T01:29:22.802Z,0
2017-06-19T01:30:03.269Z,0
2017-06-19T01:30:43.729Z,0
2017-06-19T01:31:24.189Z,0
2017-06-19T01:32:04.646Z,0
2017-06-19T01:32:45.105Z,0
2017-06-19T01:33:25.565Z,0
2017-06-19T01:34:06.028Z,0
2017-06-19T01:34:46.491Z,0
2017-06-19T01:35:26.973Z,0
2017-06-19T01:36:07.422Z,0
2017-06-19T01:36:47.884Z,0
2017-06-19T01:37:28.346Z,0
2017-06-19T01:38:08.803Z,0
2017-06-19T01:38:49.263Z,0
2017-06-19T01:39:29.724Z,0
2017-06-19T01:40:10.178Z,0
2017-06-19T01:40:50.638Z,0
2017-06-19T01:41:31.098Z,0
2017-06-19T01:42:11.555Z,0
2017-06-19T01:42:52.020Z,0
2017-06-19T01:43:32.486Z,0
2017-06-19T01:44:12.948Z,0
2017-06-19T01:44:53.408Z,0
2017-06-19T01:45:33.862Z,0
2017-06-19T01:46:14.322Z,0
2017-06-19T01:46:54.785Z,0
2017-06-19T01:47:35.239Z,0
2017-06-19T01:48:15.699Z,0
2017-06-19T01:48:56.161Z,0
2017-06-19T01:49:36.619Z,0
2017-06-19T01:50:17.083Z,0
2017-06-19T01:50:57.535Z,0
2017-06-19T01:51:37.990Z,0
2017-06-19T01:52:18.444Z,0
2017-06-19T01:52:58.905Z,0
2017-06-19T01:53:39.353Z,0
2017-06-19T01:54:19.798Z,0
2017-06-19T01:55:00.253Z,0
2017-06-19T01:55:40.711Z,0
2017-06-19T01:56:21.177Z,0
2017-06-19T01:57:01.628Z,0
2017-06-19T01:57:42.093Z,0
2017-06-19T01:58:22.554Z,0
2017-06-19T01:59:03.016Z,0
2017-06-19T01:59:43.480Z,0
2017-06-19T02:00:23.936Z,0
2017-06-19T02:01:04.399Z,0
2017-06-19T02:01:44.863Z,0
2017-06-19T02:02:25.323Z,0
2017-06-19T02:03:05.846Z,0
2017-06-19T02:03:46.231Z,0
2017-06-19T02:04:26.696Z,0
2017-06-19T02:05:07.159Z,0
2017-06-19T02:05:47.622Z,0
2017-06-19T02:06:28.084Z,0
2017-06-19T02:07:08.552Z,0
2017-06-19T02:07:49.010Z,0
2017-06-19T02:08:29.469Z,0
2017-06-19T02:09:09.927Z,0
2017-06-19T02:09:50.386Z,0
2017-06-19T02:10:30.841Z,0
2017-06-19T02:11:11.305Z,0
2017-06-19T02:11:51.768Z,0
2017-06-19T02:12:32.235Z,0
2017-06-19T02:13:12.692Z,0
2017-06-19T02:13:53.152Z,0
2017-06-19T02:14:33.612Z,0
2017-06-19T02:15:14.073Z,0
2017-06-19T02:15:54.531Z,0
2017-06-19T02:16:34.976Z,0
2017-06-19T02:17:15.429Z,0
2017-06-19T02:17:55.896Z,0
2017-06-19T02:18:36.348Z,0
2017-06-19T02:19:16.805Z,0
2017-06-19T02:19:57.267Z,0
2017-06-19T02:20:37.727Z,0
2017-06-19T02:21:18.176Z,0
2017-06-19T02:21:58.640Z,0
2017-06-19T02:22:39.101Z,0
2017-06-19T02:23:19.558Z,0
2017-06-19T02:24:00.016Z,0
2017-06-19T02:24:40.476Z,0
2017-06-19T02:25:20.937Z,0
2017-06-19T02:26:01.395Z,0
2017-06-19T02:26:41.854Z,0
2017-06-19T02:27:22.317Z,0
2017-06-19T02:28:02.778Z,0
2017-06-19T02:28:43.237Z,0
2017-06-19T02:29:23.699Z,0
2017-06-19T02:30:04.155Z,0
2017-06-19T02:30:44.619Z,0
2017-06-19T02:31:25.073Z,0
2017-06-19T02:32:05.537Z,0
2017-06-19T02:32:45.996Z,0
2017-06-19T02:33:26.514Z,0
2017-06-19T02:34:06.975Z,0
2017-06-19T02:34:47.431Z,0
2017-06-19T02:35:27.894Z,0
2017-06-19T02:36:08.355Z,0
2017-06-19T02:36:48.821Z,0
2017-06-19T02:37:29.296Z,0
2017-06-19T02:38:09.742Z,0
2017-06-19T02:38:50.203Z,0
2017-06-19T02:39:30.659Z,0
2017-06-19T02:40:11.118Z,0
2017-06-19T02:40:51.580Z,0
2017-06-19T02:41:32.037Z,0
2017-06-19T02:42:12.504Z,0
2017-06-19T02:42:52.967Z,0
2017-06-19T02:43:33.421Z,0
2017-06-19T02:44:13.884Z,0
2017-06-19T02:44:54.338Z,0
2017-06-19T02:45:34.805Z,0
2017-06-19T02:46:15.265Z,0
2017-06-19T02:46:55.725Z,0
2017-06-19T02:47:36.181Z,0
2017-06-19T02:48:16.641Z,0
2017-06-19T02:48:57.102Z,0
2017-06-19T02:49:37.557Z,0
2017-06-19T02:50:18.013Z,0
2017-06-19T02:50:58.470Z,0
2017-06-19T02:51:38.925Z,0
2017-06-19T02:52:19.376Z,0
2017-06-19T02:52:59.837Z,0
2017-06-19T02:53:40.297Z,4
2017-06-19T02:54:20.756Z,4
2017-06-19T02:55:01.212Z,4
2017-06-19T02:55:41.670Z,4
2017-06-19T02:56:22.117Z,4
2017-06-19T02:57:02.582Z,0
2017-06-19T02:57:43.041Z,0
2017-06-19T02:58:23.499Z,0
2017-06-19T02:59:03.960Z,4
2017-06-19T02:59:44.417Z,4
2017-06-19T03:00:24.878Z,4
2017-06-19T03:01:05.344Z,4
2017-06-19T03:01:45.801Z,4
2017-06-19T03:02:26.260Z,4
2017-06-19T03:03:06.721Z,4
2017-06-19T03:03:47.181Z,4
2017-06-19T03:04:27.638Z,4
2017-06-19T03:05:08.097Z,4
2017-06-19T03:05:48.554Z,8
2017-06-19T03:06:29.025Z,8
2017-06-19T03:07:09.482Z,4
2017-06-19T03:07:49.941Z,8
2017-06-19T03:08:30.398Z,8
2017-06-19T03:09:10.859Z,8
2017-06-19T03:09:51.318Z,8
2017-06-19T03:10:31.779Z,8
2017-06-19T03:11:12.240Z,8
2017-06-19T03:11:52.697Z,8
2017-06-19T03:12:33.159Z,12
2017-06-19T03:13:13.616Z,12
2017-06-19T03:13:54.075Z,12
2017-06-19T03:14:34.531Z,12
2017-06-19T03:15:14.992Z,12
2017-06-19T03:15:55.450Z,16
2017-06-19T03:16:35.911Z,12
2017-06-19T03:17:16.404Z,16
2017-06-19T03:17:56.832Z,16
2017-06-19T03:18:37.306Z,16
2017-06-19T03:19:17.762Z,16
2017-06-19T03:19:58.224Z,20
2017-06-19T03:20:38.681Z,20
2017-06-19T03:21:19.142Z,20
2017-06-19T03:21:59.630Z,20
2017-06-19T03:22:40.053Z,24
2017-06-19T03:23:20.508Z,20
2017-06-19T03:24:00.968Z,24
2017-06-19T03:24:41.451Z,24
2017-06-19T03:25:21.890Z,24
2017-06-19T03:26:02.346Z,28
2017-06-19T03:26:42.802Z,28
2017-06-19T03:27:23.265Z,28
2017-06-19T03:28:03.721Z,28
2017-06-19T03:28:44.184Z,32
2017-06-19T03:29:24.642Z,32
2017-06-19T03:30:05.095Z,32
2017-06-19T03:30:45.551Z,36
2017-06-19T03:31:26.003Z,32
2017-06-19T03:32:06.468Z,36
2017-06-19T03:32:46.926Z,40
2017-06-19T03:33:27.393Z,36
2017-06-19T03:34:07.854Z,44
2017-06-19T03:34:48.313Z,44
2017-06-19T03:35:28.771Z,48
2017-06-19T03:36:09.228Z,44
2017-06-19T03:36:49.686Z,48
2017-06-19T03:37:30.143Z,52
2017-06-19T03:38:10.602Z,48
2017-06-19T03:38:51.064Z,52
2017-06-19T03:39:31.512Z,52
2017-06-19T03:40:11.978Z,52
2017-06-19T03:40:52.431Z,56
2017-06-19T03:41:32.891Z,56
2017-06-19T03:42:13.351Z,56
2017-06-19T03:42:53.813Z,60
2017-06-19T03:43:34.268Z,60
2017-06-19T03:44:14.728Z,60
2017-06-19T03:44:55.189Z,60
2017-06-19T03:45:35.645Z,56
2017-06-19T03:46:16.106Z,132
2017-06-19T03:46:56.565Z,168
2017-06-19T03:47:37.024Z,172
2017-06-19T03:48:17.483Z,60
2017-06-19T03:48:57.941Z,64
2017-06-19T03:49:38.400Z,64
2017-06-19T03:50:18.859Z,68
2017-06-19T03:50:59.319Z,68
2017-06-19T03:51:39.776Z,72
2017-06-19T03:52:20.228Z,72
2017-06-19T03:53:00.689Z,72
2017-06-19T03:53:41.153Z,76
2017-06-19T03:54:21.611Z,76
2017-06-19T03:55:02.071Z,76
2017-06-19T03:55:42.530Z,76
2017-06-19T03:56:22.989Z,80
2017-06-19T03:57:03.449Z,80
2017-06-19T03:57:43.910Z,84
2017-06-19T03:58:24.369Z,84
2017-06-19T03:59:04.831Z,84
2017-06-19T03:59:45.291Z,88
2017-06-19T04:00:25.733Z,88
2017-06-19T04:01:06.189Z,88
2017-06-19T04:01:46.648Z,88
2017-06-19T04:02:27.107Z,92
2017-06-19T04:03:07.566Z,92
2017-06-19T04:03:48.024Z,92
2017-06-19T04:04:28.479Z,96
2017-06-19T04:05:08.939Z,92
2017-06-19T04:05:49.401Z,96
2017-06-19T04:06:29.859Z,100
2017-06-19T04:07:10.319Z,96
2017-06-19T04:07:50.772Z,100
2017-06-19T04:08:31.232Z,104
2017-06-19T04:09:11.693Z,100
2017-06-19T04:09:52.150Z,104
2017-06-19T04:10:32.611Z,104
2017-06-19T04:11:13.068Z,104
2017-06-19T04:11:53.527Z,104
2017-06-19T04:12:33.984Z,108
2017-06-19T04:13:14.472Z,112
2017-06-19T04:13:54.904Z,112
2017-06-19T04:14:35.361Z,116
2017-06-19T04:15:15.824Z,120
2017-06-19T04:15:56.276Z,116
2017-06-19T04:16:36.730Z,120
2017-06-19T04:17:17.237Z,124
2017-06-19T04:17:57.681Z,128
2017-06-19T04:18:38.140Z,128
2017-06-19T04:19:18.600Z,132
2017-06-19T04:19:59.049Z,132
2017-06-19T04:20:39.507Z,136
2017-06-19T04:21:19.967Z,136
2017-06-19T04:22:00.427Z,144
2017-06-19T04:22:40.885Z,144
2017-06-19T04:23:21.343Z,148
2017-06-19T04:24:01.825Z,152
2017-06-19T04:24:42.288Z,156
2017-06-19T04:25:22.744Z,160
2017-06-19T04:26:03.208Z,164
2017-06-19T04:26:43.679Z,164
2017-06-19T04:27:24.129Z,168
2017-06-19T04:28:04.579Z,176
2017-06-19T04:28:45.036Z,180
2017-06-19T04:29:25.489Z,184
2017-06-19T04:30:05.939Z,188
2017-06-19T04:30:46.395Z,188
2017-06-19T04:31:26.849Z,192
2017-06-19T04:32:07.320Z,196
2017-06-19T04:32:47.760Z,196
2017-06-19T04:33:28.219Z,200
2017-06-19T04:34:08.664Z,204
2017-06-19T04:34:49.128Z,208
2017-06-19T04:35:29.577Z,208
2017-06-19T04:36:10.038Z,212
2017-06-19T04:36:50.497Z,216
2017-06-19T04:37:30.953Z,220
2017-06-19T04:38:11.404Z,220
2017-06-19T04:38:51.862Z,224
2017-06-19T04:39:32.314Z,224
2017-06-19T04:40:12.769Z,228
2017-06-19T04:40:53.224Z,232
2017-06-19T04:41:33.697Z,232
2017-06-19T04:42:14.157Z,236
2017-06-19T04:42:54.613Z,240
2017-06-19T04:43:35.068Z,240
2017-06-19T04:44:15.517Z,244
2017-06-19T04:44:55.959Z,248
2017-06-19T04:45:36.418Z,252
2017-06-19T04:46:16.873Z,252
2017-06-19T04:46:57.328Z,256
2017-06-19T04:47:37.789Z,256
2017-06-19T04:48:18.245Z,260
2017-06-19T04:48:58.704Z,264
2017-06-19T04:49:39.165Z,264
2017-06-19T04:50:19.606Z,272
2017-06-19T04:51:00.068Z,272
2017-06-19T04:51:40.529Z,276
2017-06-19T04:52:20.984Z,276
2017-06-19T04:53:01.442Z,284
2017-06-19T04:53:41.904Z,284
2017-06-19T04:54:22.364Z,288
2017-06-19T04:55:02.820Z,292
2017-06-19T04:55:43.281Z,292
2017-06-19T04:56:23.736Z,300
2017-06-19T04:57:04.194Z,300
2017-06-19T04:57:44.652Z,304
2017-06-19T04:58:25.112Z,308
2017-06-19T04:59:05.579Z,308
2017-06-19T04:59:46.032Z,316
2017-06-19T05:00:26.495Z,316
2017-06-19T05:01:06.952Z,324
2017-06-19T05:01:47.390Z,324
2017-06-19T05:02:27.849Z,328
2017-06-19T05:03:08.305Z,328
2017-06-19T05:03:48.761Z,336
2017-06-19T05:04:29.221Z,340
2017-06-19T05:05:09.683Z,340
2017-06-19T05:05:50.127Z,344
2017-06-19T05:06:30.586Z,344
2017-06-19T05:07:11.044Z,352
2017-06-19T05:07:51.509Z,352
2017-06-19T05:08:31.961Z,356
2017-06-19T05:09:12.422Z,360
2017-06-19T05:09:52.889Z,360
2017-06-19T05:10:33.340Z,364
2017-06-19T05:11:13.813Z,368
2017-06-19T05:11:54.275Z,372
2017-06-19T05:12:34.735Z,372
2017-06-19T05:13:15.192Z,380
2017-06-19T05:13:55.650Z,380
2017-06-19T05:14:36.113Z,388
2017-06-19T05:15:16.566Z,388
2017-06-19T05:15:57.025Z,392
2017-06-19T05:16:37.476Z,396
2017-06-19T05:17:17.940Z,396
2017-06-19T05:17:58.407Z,404
2017-06-19T05:18:38.875Z,408
2017-06-19T05:19:19.419Z,408
2017-06-19T05:19:59.875Z,412
2017-06-19T05:20:40.338Z,412
2017-06-19T05:21:20.785Z,416
2017-06-19T05:22:01.241Z,420
2017-06-19T05:22:41.700Z,420
2017-06-19T05:23:22.161Z,424
2017-06-19T05:24:02.619Z,428
2017-06-19T05:24:43.075Z,432
2017-06-19T05:25:23.533Z,432
2017-06-19T05:26:03.991Z,440
2017-06-19T05:26:44.443Z,440
2017-06-19T05:27:24.897Z,444
2017-06-19T05:28:05.354Z,448
2017-06-19T05:28:45.815Z,448
2017-06-19T05:29:26.274Z,448
2017-06-19T05:30:06.731Z,452
2017-06-19T05:30:47.196Z,456
2017-06-19T05:31:27.651Z,456
2017-06-19T05:32:08.105Z,460
2017-06-19T05:32:48.566Z,464
2017-06-19T05:33:29.036Z,468
2017-06-19T05:34:09.487Z,468
2017-06-19T05:34:49.954Z,468
2017-06-19T05:35:30.411Z,472
2017-06-19T05:36:10.866Z,476
2017-06-19T05:36:51.314Z,476
2017-06-19T05:37:31.777Z,480
2017-06-19T05:38:12.236Z,480
2017-06-19T05:38:52.698Z,480
2017-06-19T05:39:33.154Z,484
2017-06-19T05:40:13.625Z,484
2017-06-19T05:40:54.088Z,488
2017-06-19T05:41:34.554Z,488
2017-06-19T05:42:14.996Z,492
2017-06-19T05:42:55.451Z,496
2017-06-19T05:43:35.906Z,496
2017-06-19T05:44:16.366Z,496
2017-06-19T05:44:56.822Z,500
2017-06-19T05:45:37.283Z,500
2017-06-19T05:46:17.739Z,504
2017-06-19T05:46:58.201Z,508
2017-06-19T05:47:38.658Z,508
2017-06-19T05:48:19.118Z,508
2017-06-19T05:48:59.575Z,512
2017-06-19T05:49:40.032Z,516
2017-06-19T05:50:20.488Z,520
2017-06-19T05:51:00.951Z,520
2017-06-19T05:51:41.416Z,524
2017-06-19T05:52:21.876Z,528
2017-06-19T05:53:02.331Z,532
2017-06-19T05:53:42.789Z,536
2017-06-19T05:54:23.252Z,540
2017-06-19T05:55:03.711Z,544
2017-06-19T05:55:44.172Z,548
2017-06-19T05:56:24.631Z,552
2017-06-19T05:57:05.090Z,556
2017-06-19T05:57:45.548Z,564
2017-06-19T05:58:26.007Z,568
2017-06-19T05:59:06.465Z,576
2017-06-19T05:59:46.928Z,576
2017-06-19T06:00:27.392Z,584
2017-06-19T06:01:07.851Z,588
2017-06-19T06:01:48.309Z,592
2017-06-19T06:02:28.771Z,596
2017-06-19T06:03:09.235Z,600
2017-06-19T06:03:49.689Z,604
2017-06-19T06:04:30.155Z,608
2017-06-19T06:05:10.609Z,612
2017-06-19T06:05:51.067Z,616
2017-06-19T06:06:31.532Z,620
2017-06-19T06:07:11.987Z,624
2017-06-19T06:07:52.446Z,624
2017-06-19T06:08:32.906Z,628
2017-06-19T06:09:13.367Z,632
2017-06-19T06:09:53.825Z,636
2017-06-19T06:10:34.280Z,640
2017-06-19T06:11:14.745Z,640
2017-06-19T06:11:55.201Z,648
2017-06-19T06:12:35.663Z,648
2017-06-19T06:13:16.127Z,652
2017-06-19T06:13:56.587Z,656
2017-06-19T06:14:37.044Z,660
2017-06-19T06:15:17.505Z,660
2017-06-19T06:15:57.962Z,664
2017-06-19T06:16:38.422Z,668
2017-06-19T06:17:18.884Z,672
2017-06-19T06:17:59.339Z,676
2017-06-19T06:18:39.799Z,680
2017-06-19T06:19:20.257Z,680
2017-06-19T06:20:00.716Z,684
2017-06-19T06:20:41.177Z,688
2017-06-19T06:21:21.634Z,692
2017-06-19T06:22:02.090Z,692
2017-06-19T06:22:42.549Z,700
2017-06-19T06:23:23.004Z,700
2017-06-19T06:24:03.463Z,704
2017-06-19T06:24:43.922Z,712
2017-06-19T06:25:24.379Z,716
2017-06-19T06:26:04.841Z,716
2017-06-19T06:26:45.299Z,720
2017-06-19T06:27:25.763Z,724
2017-06-19T06:28:06.222Z,724
2017-06-19T06:28:46.681Z,728
2017-06-19T06:29:27.134Z,732
2017-06-19T06:30:07.597Z,736
2017-06-19T06:30:48.058Z,736
2017-06-19T06:31:28.512Z,740
2017-06-19T06:32:08.974Z,744
2017-06-19T06:32:49.427Z,744
2017-06-19T06:33:29.889Z,748
2017-06-19T06:34:10.346Z,752
2017-06-19T06:34:50.806Z,752
2017-06-19T06:35:31.265Z,760
2017-06-19T06:36:11.722Z,760
2017-06-19T06:36:52.181Z,764
2017-06-19T06:37:32.629Z,764
2017-06-19T06:38:13.087Z,768
2017-06-19T06:38:53.547Z,772
2017-06-19T06:39:34.005Z,776
2017-06-19T06:40:14.465Z,776
2017-06-19T06:40:54.914Z,776
2017-06-19T06:41:35.378Z,780
2017-06-19T06:42:15.837Z,780
2017-06-19T06:42:56.307Z,784
2017-06-19T06:43:36.763Z,788
2017-06-19T06:44:17.223Z,788
2017-06-19T06:44:57.686Z,788
2017-06-19T06:45:38.141Z,792
2017-06-19T06:46:18.602Z,796
2017-06-19T06:46:59.060Z,796
2017-06-19T06:47:39.518Z,800
2017-06-19T06:48:19.980Z,804
2017-06-19T06:49:00.443Z,804
2017-06-19T06:49:40.895Z,804
2017-06-19T06:50:21.364Z,804
2017-06-19T06:51:01.824Z,808
2017-06-19T06:51:42.285Z,812
2017-06-19T06:52:22.743Z,812
2017-06-19T06:53:03.200Z,816
2017-06-19T06:53:43.659Z,820
2017-06-19T06:54:24.126Z,820
2017-06-19T06:55:04.586Z,824
2017-06-19T06:55:45.038Z,828
2017-06-19T06:56:25.502Z,828
2017-06-19T06:57:05.961Z,828
2017-06-19T06:57:46.411Z,832
2017-06-19T06:58:26.881Z,836
2017-06-19T06:59:07.341Z,840
2017-06-19T06:59:47.799Z,840
2017-06-19T07:00:28.258Z,844
2017-06-19T07:01:08.719Z,844
2017-06-19T07:01:49.174Z,848
2017-06-19T07:02:29.639Z,852
2017-06-19T07:03:10.141Z,856
2017-06-19T07:03:50.601Z,856
2017-06-19T07:04:31.056Z,864
2017-06-19T07:05:11.521Z,864
2017-06-19T07:05:51.981Z,872
2017-06-19T07:06:32.431Z,872
2017-06-19T07:07:12.886Z,876
2017-06-19T07:07:53.346Z,880
2017-06-19T07:08:33.816Z,884
2017-06-19T07:09:14.279Z,888
2017-06-19T07:09:54.749Z,892
2017-06-19T07:10:35.198Z,892
2017-06-19T07:11:15.656Z,900
2017-06-19T07:11:56.103Z,900
2017-06-19T07:12:36.545Z,908
2017-06-19T07:13:17.017Z,912
2017-06-19T07:13:57.475Z,916
2017-06-19T07:14:37.939Z,924
2017-06-19T07:15:18.409Z,928
2017-06-19T07:15:58.868Z,932
2017-06-19T07:16:39.326Z,940
2017-06-19T07:17:19.782Z,944
2017-06-19T07:18:00.241Z,948
2017-06-19T07:18:40.700Z,956
2017-06-19T07:19:21.156Z,960
2017-06-19T07:20:01.616Z,968
2017-06-19T07:20:42.077Z,976
2017-06-19T07:21:22.564Z,980
2017-06-19T07:22:03.071Z,988
2017-06-19T07:24:01.003Z,1012
2017-06-19T07:24:41.464Z,1020
2017-06-19T07:25:21.916Z,1028
2017-06-19T07:26:02.372Z,1040
2017-06-19T07:26:42.828Z,1048
2017-06-19T07:27:23.287Z,1056
2017-06-19T07:28:03.737Z,1060
2017-06-19T07:28:44.196Z,1072
2017-06-19T07:29:24.659Z,1080
2017-06-19T07:30:05.113Z,1088
2017-06-19T07:30:45.566Z,1096
2017-06-19T07:31:26.019Z,1104
2017-06-19T07:32:06.485Z,1112
2017-06-19T07:32:46.944Z,1120
2017-06-19T07:33:27.402Z,1128
2017-06-19T07:34:07.862Z,1136
2017-06-19T07:34:48.307Z,1144
2017-06-19T07:35:28.768Z,1152
2017-06-19T07:36:09.224Z,1160
2017-06-19T07:36:49.687Z,1172
2017-06-19T07:37:30.145Z,1180
2017-06-19T07:38:10.612Z,1184
2017-06-19T07:38:51.071Z,1196
2017-06-19T07:39:31.530Z,1200
2017-06-19T07:40:11.991Z,1212
2017-06-19T07:40:52.449Z,1220
2017-06-19T07:41:32.908Z,1228
2017-06-19T07:42:13.372Z,1240
2017-06-19T07:42:53.834Z,1248
2017-06-19T07:43:34.290Z,1252
2017-06-19T07:44:14.751Z,1260
2017-06-19T07:44:55.206Z,1268
2017-06-19T07:45:35.667Z,1284
2017-06-19T07:46:16.126Z,1288
2017-06-19T07:46:56.581Z,1296
2017-06-19T07:47:37.042Z,1300
2017-06-19T07:48:17.520Z,1308
2017-06-19T07:48:57.976Z,1320
2017-06-19T07:49:38.433Z,1328
2017-06-19T07:50:18.891Z,1332
2017-06-19T07:50:59.352Z,1348
2017-06-19T07:51:39.806Z,1352
2017-06-19T07:52:20.271Z,1360
2017-06-19T07:53:00.730Z,1368
2017-06-19T07:53:41.201Z,1376
2017-06-19T07:54:21.662Z,1380
2017-06-19T07:55:02.116Z,1388
2017-06-19T07:55:42.579Z,1396
2017-06-19T07:56:23.029Z,1404
2017-06-19T07:57:03.482Z,1412
2017-06-19T07:57:43.945Z,1420
2017-06-19T07:58:24.391Z,1428
2017-06-19T07:59:04.852Z,1436
2017-06-19T07:59:45.310Z,1444
2017-06-19T08:00:25.771Z,1448
2017-06-19T08:01:06.227Z,1456
2017-06-19T08:01:46.687Z,1464
2017-06-19T08:02:27.138Z,1472
2017-06-19T08:03:07.594Z,1480
2017-06-19T08:03:48.053Z,1492
2017-06-19T08:04:28.513Z,1500
2017-06-19T08:05:08.965Z,1508
2017-06-19T08:05:49.429Z,1512
2017-06-19T08:06:29.889Z,1516
2017-06-19T08:07:10.346Z,1524
2017-06-19T08:07:50.803Z,1532
2017-06-19T08:08:31.264Z,1544
2017-06-19T08:09:11.724Z,1548
2017-06-19T08:09:52.183Z,1556
2017-06-19T08:10:32.632Z,1560
2017-06-19T08:11:13.092Z,1568
2017-06-19T08:11:53.561Z,1576
2017-06-19T08:12:34.006Z,1580
2017-06-19T08:13:14.467Z,1588
2017-06-19T08:13:54.920Z,1596
2017-06-19T08:14:35.391Z,1604
2017-06-19T08:15:15.852Z,1608
2017-06-19T08:15:56.311Z,1616
2017-06-19T08:16:36.777Z,1624
2017-06-19T08:17:17.235Z,1632
2017-06-19T08:17:57.691Z,1640
2017-06-19T08:18:38.149Z,1644
2017-06-19T08:19:18.611Z,1656
2017-06-19T08:19:59.067Z,1660
2017-06-19T08:20:39.532Z,1664
2017-06-19T08:21:19.994Z,1676
2017-06-19T08:22:00.453Z,1680
2017-06-19T08:22:40.912Z,1684
2017-06-19T08:23:21.374Z,1692
2017-06-19T08:24:01.830Z,1700
2017-06-19T08:24:42.298Z,1708
2017-06-19T08:25:22.755Z,1712
2017-06-19T08:26:03.220Z,1716
2017-06-19T08:26:43.676Z,1724
2017-06-19T08:27:24.141Z,1732
2017-06-19T08:28:04.602Z,1736
2017-06-19T08:28:45.063Z,1744
2017-06-19T08:29:25.522Z,1748
2017-06-19T08:30:05.982Z,1752
2017-06-19T08:30:46.438Z,1760
2017-06-19T08:31:26.900Z,1764
2017-06-19T08:32:07.370Z,1772
2017-06-19T08:32:47.825Z,1780
2017-06-19T08:33:28.288Z,1788
2017-06-19T08:34:08.746Z,1796
2017-06-19T08:34:49.198Z,1800
2017-06-19T08:35:29.660Z,1808
2017-06-19T08:36:10.117Z,1816
2017-06-19T08:36:50.576Z,1816
2017-06-19T08:37:31.038Z,1824
2017-06-19T08:38:11.498Z,1832
2017-06-19T08:38:51.933Z,1836
2017-06-19T08:39:32.390Z,1848
2017-06-19T08:40:12.852Z,1852
2017-06-19T08:40:53.311Z,1852
2017-06-19T08:41:33.772Z,1864
2017-06-19T08:42:14.230Z,1868
2017-06-19T08:42:54.687Z,1872
2017-06-19T08:43:35.144Z,1880
2017-06-19T08:44:15.595Z,1884
2017-06-19T08:44:56.055Z,1888
2017-06-19T08:45:36.513Z,1892
2017-06-19T08:46:16.977Z,1892
2017-06-19T08:46:57.437Z,1900
2017-06-19T08:47:37.899Z,1904
2017-06-19T08:48:18.361Z,1916
2017-06-19T08:48:58.816Z,1916
2017-06-19T08:49:39.274Z,1908
2017-06-19T08:50:19.736Z,1912
2017-06-19T08:51:00.190Z,1932
2017-06-19T08:51:40.655Z,1936
2017-06-19T08:52:21.113Z,1944
2017-06-19T08:53:01.576Z,1944
2017-06-19T08:53:42.033Z,1948
2017-06-19T08:54:22.490Z,1956
2017-06-19T08:55:02.948Z,1960
2017-06-19T08:55:43.410Z,1964
2017-06-19T08:56:23.870Z,1972
2017-06-19T08:57:04.332Z,1980
2017-06-19T08:57:44.789Z,1980
2017-06-19T08:58:25.248Z,1980
2017-06-19T08:59:05.707Z,1980
2017-06-19T08:59:46.166Z,1984
2017-06-19T09:00:26.623Z,2000
2017-06-19T09:01:07.082Z,1996
2017-06-19T09:01:47.542Z,2000
2017-06-19T09:02:28.007Z,2016
2017-06-19T09:03:08.466Z,2020
2017-06-19T09:03:48.925Z,2024
2017-06-19T09:04:29.385Z,2028
2017-06-19T09:05:09.846Z,2032
2017-06-19T09:05:50.306Z,2044
2017-06-19T09:06:30.764Z,2040
2017-06-19T09:07:11.222Z,2048
2017-06-19T09:07:51.682Z,2056
2017-06-19T09:08:32.143Z,2048
2017-06-19T09:09:12.598Z,2052
2017-06-19T09:09:53.070Z,2068
2017-06-19T09:10:33.528Z,2072
2017-06-19T09:11:13.991Z,2072
2017-06-19T09:11:54.448Z,2072
2017-06-19T09:12:34.907Z,2080
2017-06-19T09:13:15.363Z,2084
2017-06-19T09:13:55.850Z,2092
2017-06-19T09:14:36.311Z,2088
2017-06-19T09:15:16.773Z,2088
2017-06-19T09:15:57.236Z,2084
2017-06-19T09:16:37.695Z,2104
2017-06-19T09:17:18.159Z,2112
2017-06-19T09:17:58.605Z,2120
2017-06-19T09:18:39.078Z,2116
2017-06-19T09:19:19.540Z,2120
2017-06-19T09:20:00.004Z,2124
2017-06-19T09:20:40.464Z,2132
2017-06-19T09:21:20.926Z,2132
2017-06-19T09:22:01.386Z,2132
2017-06-19T09:22:41.849Z,2140
2017-06-19T09:23:22.308Z,2140
2017-06-19T09:24:02.766Z,2140
2017-06-19T09:24:43.226Z,2140
2017-06-19T09:25:23.684Z,2140
2017-06-19T09:26:04.142Z,2152
2017-06-19T09:26:44.602Z,2160
2017-06-19T09:27:25.071Z,2156
2017-06-19T09:28:05.517Z,2160
2017-06-19T09:28:45.979Z,2164