createdAt,value
2022-09-11T00:04:28.020Z,90.02
2022-09-11T00:09:36.810Z,89.98
2022-09-11T00:14:43.638Z,89.88
2022-09-11T00:19:51.801Z,90.22
2022-09-11T00:24:59.573Z,90.17
2022-09-11T00:30:08.091Z,90.22
2022-09-11T00:35:18.262Z,90.32001
2022-09-11T00:40:26.965Z,90.32001
2022-09-11T00:45:35.233Z,90.30001
2022-09-11T00:50:42.777Z,90.33
2022-09-11T00:55:49.936Z,90.43
2022-09-11T01:00:58.003Z,90.15
2022-09-11T01:06:05.011Z,89.95
2022-09-11T01:11:12.541Z,89.93
2022-09-11T01:16:20.329Z,89.75
2022-09-11T01:21:29.065Z,89.58
2022-09-11T01:26:36.859Z,89.47001
2022-09-11T01:31:43.574Z,89.5
2022-09-11T01:36:50.133Z,89.63
2022-09-11T01:41:57.870Z,89.72
2022-09-11T01:47:05.280Z,89.76001
2022-09-11T01:52:13.527Z,89.99
2022-09-11T01:57:22.133Z,90.11001
2022-09-11T02:02:29.526Z,90.16001
2022-09-11T02:07:37.640Z,90.14
2022-09-11T02:12:46.001Z,90.39001
2022-09-11T02:17:53.571Z,90.88
2022-09-11T02:23:02.490Z,90.75
2022-09-11T02:28:10.641Z,91.14
2022-09-11T02:33:18.679Z,90.93
2022-09-11T02:38:26.800Z,90.14
2022-09-11T02:43:34.356Z,89.77
2022-09-11T02:48:43.315Z,89.82
2022-09-11T02:53:50.311Z,89.27
2022-09-11T02:58:58.235Z,89.07001
2022-09-11T03:04:05.362Z,89.12001
2022-09-11T03:09:13.518Z,89.46
2022-09-11T03:14:21.183Z,89.81
2022-09-11T03:19:28.899Z,89.81
2022-09-11T03:24:36.869Z,89.99
2022-09-11T03:29:45.112Z,89.97001
2022-09-11T03:34:53.017Z,89.86
2022-09-11T03:40:00.480Z,89.52
2022-09-11T03:45:09.045Z,89.31
2022-09-11T03:50:17.527Z,88.92
2022-09-11T03:55:30.817Z,88.56
2022-09-11T04:00:38.633Z,88.31
2022-09-11T04:05:46.391Z,88.31
2022-09-11T04:10:53.799Z,88.59
2022-09-11T04:16:02.377Z,88.24
2022-09-11T04:21:09.389Z,88.38
2022-09-11T04:26:17.940Z,88.38
2022-09-11T04:31:25.001Z,88.82
2022-09-11T04:36:33.095Z,89.29
2022-09-11T04:41:40.731Z,89.8
2022-09-11T04:46:47.901Z,89.58
2022-09-11T04:51:55.953Z,89.00001
2022-09-11T04:57:02.958Z,88.56
2022-09-11T05:02:10.117Z,88.54
2022-09-11T05:07:17.335Z,89.42
2022-09-11T05:12:26.324Z,90.17
2022-09-11T05:17:45.307Z,90.38
2022-09-11T05:22:52.679Z,90.75
2022-09-11T05:28:01.022Z,90.7
2022-09-11T05:33:09.158Z,90.66001
2022-09-11T05:38:16.808Z,90.6
2022-09-11T05:43:24.394Z,90.66001
2022-09-11T05:48:32.300Z,90.66001
2022-09-11T05:53:40.328Z,90.4
2022-09-11T05:58:48.563Z,90.15
2022-09-11T06:03:56.616Z,89.85
2022-09-11T06:09:03.717Z,88.7
2022-09-11T06:14:11.782Z,88.42
2022-09-11T06:19:19.256Z,87.5
2022-09-11T06:24:27.095Z,89.06
2022-09-11T06:29:34.649Z,88.09
2022-09-11T06:34:41.493Z,85.41
2022-09-11T06:39:48.958Z,86.3
2022-09-11T06:44:56.555Z,85.62
2022-09-11T06:50:04.152Z,86.22001
2022-09-11T06:55:11.609Z,86.8
2022-09-11T07:00:20.462Z,83.76
2022-09-11T07:05:28.542Z,82.58
2022-09-11T07:10:38.163Z,79.81
2022-09-11T07:15:47.993Z,82.76999
2022-09-11T07:27:03.688Z,82.7
2022-09-11T07:33:58.688Z,83.68
2022-09-11T07:39:05.822Z,81.2
2022-09-11T07:44:14.231Z,82.92
2022-09-11T07:49:21.510Z,83.03
2022-09-11T07:54:30.163Z,83.12
2022-09-11T07:59:37.851Z,80.94001
2022-09-11T08:04:45.598Z,82.46
2022-09-11T08:09:53.684Z,81.24
2022-09-11T08:15:01.339Z,80.32001
2022-09-11T08:20:08.536Z,81.8
2022-09-11T08:25:16.383Z,79.57
2022-09-11T08:30:23.580Z,81.3
2022-09-11T08:35:31.353Z,78.28
2022-09-11T08:40:39.370Z,78.22
2022-09-11T08:45:46.520Z,79.92
2022-09-11T08:50:54.333Z,80.32001
2022-09-11T08:56:02.170Z,78.13
2022-09-11T09:01:09.372Z,75.92
2022-09-11T09:06:16.629Z,76.96
2022-09-11T09:11:24.397Z,77.38
2022-09-11T09:16:31.603Z,74.92
2022-09-11T09:21:38.809Z,78.12
2022-09-11T09:26:46.393Z,78.05
2022-09-11T09:31:53.817Z,77.31
2022-09-11T09:37:01.666Z,76.87
2022-09-11T09:42:10.636Z,79.52
2022-09-11T09:47:18.375Z,79.73001
2022-09-11T09:52:26.282Z,78.24
2022-09-11T09:57:33.951Z,80.33999
2022-09-11T10:02:41.692Z,79.18
2022-09-11T10:07:50.474Z,77.97
2022-09-11T10:12:57.210Z,78.13
2022-09-11T10:18:04.988Z,82.6
2022-09-11T10:23:13.046Z,85.59
2022-09-11T10:28:21.037Z,83.34
2022-09-11T10:33:29.144Z,79.67
2022-09-11T10:38:37.408Z,80.72001
2022-09-11T10:43:44.862Z,76.33
2022-09-11T10:48:51.770Z,79.23
2022-09-11T10:54:00.480Z,83.03
2022-09-11T10:59:07.572Z,84.40001
2022-09-11T11:04:14.903Z,86.77
2022-09-11T11:09:23.434Z,88.12
2022-09-11T11:14:31.459Z,89.34
2022-09-11T11:19:39.911Z,90.12
2022-09-11T11:24:47.819Z,90.9
2022-09-11T11:29:55.365Z,91.2
2022-09-11T11:35:03.260Z,91.25
2022-09-11T11:40:10.445Z,90.57
2022-09-11T11:45:17.837Z,91.45
2022-09-11T11:50:25.064Z,91.38
2022-09-11T11:55:32.683Z,91.13
2022-09-11T12:00:40.404Z,91.46
2022-09-11T12:05:47.761Z,91.18
2022-09-11T12:10:54.944Z,90.94001
2022-09-11T12:16:01.496Z,91.28
2022-09-11T12:21:09.344Z,90.19
2022-09-11T12:26:17.213Z,89.11
2022-09-11T12:31:24.415Z,89.19001
2022-09-11T12:36:33.153Z,85.33999
2022-09-11T12:41:40.692Z,85.06
2022-09-11T12:46:48.415Z,78.3
2022-09-11T12:51:56.406Z,75.99
2022-09-11T12:57:04.403Z,78.67
2022-09-11T13:02:11.486Z,69.56
2022-09-11T13:07:20.994Z,66.12
2022-09-11T13:12:29.566Z,78.41001
2022-09-11T13:17:38.325Z,71.21
2022-09-11T13:22:47.134Z,72.76
2022-09-11T13:27:54.727Z,72.75
2022-09-11T13:33:02.877Z,70.57
2022-09-11T13:38:11.044Z,61.68
2022-09-11T13:43:19.311Z,70.74
2022-09-11T13:48:27.608Z,69.0
2022-09-11T13:53:35.058Z,63.32
2022-09-11T13:58:42.576Z,69.64
2022-09-11T14:03:50.012Z,66.72
2022-09-11T14:08:59.331Z,64.03
2022-09-11T14:14:06.971Z,67.05
2022-09-11T14:19:12.919Z,53.28
2022-09-11T14:24:21.343Z,64.64
2022-09-11T14:29:29.609Z,64.72
2022-09-11T14:34:38.169Z,59.0
2022-09-11T14:39:45.612Z,66.54
2022-09-11T14:44:52.121Z,69.72
2022-09-11T14:49:59.486Z,75.33
2022-09-11T14:55:05.820Z,77.38
2022-09-11T15:00:14.251Z,78.35
2022-09-11T15:05:21.144Z,80.65001
2022-09-11T15:10:29.113Z,80.77
2022-09-11T15:15:37.051Z,82.06
2022-09-11T15:20:44.385Z,83.12
2022-09-11T15:25:52.791Z,82.94001
2022-09-11T15:31:00.061Z,83.2
2022-09-11T15:36:07.763Z,82.7
2022-09-11T15:41:15.262Z,80.12
2022-09-11T15:46:23.533Z,80.97
2022-09-11T15:51:31.284Z,80.16001
2022-09-11T15:56:39.835Z,77.88
2022-09-11T16:01:47.741Z,73.87001
2022-09-11T16:06:56.220Z,72.47
2022-09-11T16:12:02.373Z,71.64
2022-09-11T16:17:09.504Z,72.84
2022-09-11T16:22:17.192Z,76.98
2022-09-11T16:27:25.373Z,78.92
2022-09-11T16:32:33.518Z,80.4
2022-09-11T16:37:41.381Z,81.73
2022-09-11T16:42:48.843Z,81.73
2022-09-11T16:47:57.197Z,82.43
2022-09-11T16:53:05.057Z,83.01001
2022-09-11T16:58:13.508Z,83.51001
2022-09-11T17:03:23.133Z,84.12001
2022-09-11T17:08:30.325Z,84.51
2022-09-11T17:13:37.568Z,84.68
2022-09-11T17:18:45.447Z,84.73001
2022-09-11T17:23:53.169Z,84.65
2022-09-11T17:29:00.488Z,84.22
2022-09-11T17:34:07.924Z,84.92
2022-09-11T17:39:16.628Z,85.32001
2022-09-11T17:44:31.205Z,85.54
2022-09-11T17:49:39.147Z,85.69
2022-09-11T17:54:48.451Z,85.78
2022-09-11T17:59:55.777Z,86.11
2022-09-11T18:05:02.329Z,86.32
2022-09-11T18:10:10.000Z,86.46
2022-09-11T18:15:17.908Z,86.44
2022-09-11T18:20:25.809Z,86.78
2022-09-11T18:25:34.398Z,86.62001
2022-09-11T18:30:41.543Z,86.74
2022-09-11T18:35:48.695Z,86.8
2022-09-11T18:40:56.765Z,87.04
2022-09-11T18:46:04.413Z,87.06
2022-09-11T18:51:11.580Z,86.79
2022-09-11T18:56:19.452Z,86.76001
2022-09-11T19:01:26.364Z,86.50001
2022-09-11T19:06:33.845Z,86.58
2022-09-11T19:11:41.053Z,86.13
2022-09-11T19:16:48.545Z,86.34
2022-09-11T19:21:55.457Z,86.3
2022-09-11T19:27:03.294Z,85.71
2022-09-11T19:32:10.824Z,85.88
2022-09-11T19:37:18.889Z,86.16
2022-09-11T19:42:25.525Z,86.58
2022-09-11T19:47:32.773Z,86.98001
2022-09-11T19:52:40.757Z,86.84
2022-09-11T19:57:49.483Z,87.47001
2022-09-11T20:03:03.565Z,87.76
2022-09-11T20:08:11.617Z,87.69
2022-09-11T20:13:19.340Z,87.80001
2022-09-11T20:18:26.645Z,88.1
2022-09-11T20:23:34.520Z,88.28
2022-09-11T20:28:43.249Z,88.04
2022-09-11T20:33:51.163Z,88.02
2022-09-11T20:38:59.450Z,88.12
2022-09-11T20:44:07.340Z,88.03
2022-09-11T20:49:15.266Z,87.87001
2022-09-11T20:54:23.546Z,88.07
2022-09-11T20:59:30.829Z,88.24
2022-09-11T21:04:38.827Z,88.54
2022-09-11T21:09:46.058Z,88.81
2022-09-11T21:14:53.961Z,88.8
2022-09-11T21:20:01.870Z,89.23
2022-09-11T21:25:09.337Z,89.2
2022-09-11T21:30:16.577Z,89.5
2022-09-11T21:35:24.805Z,89.48001
2022-09-11T21:40:32.539Z,89.72
2022-09-11T21:45:38.808Z,90.62
2022-09-11T21:50:46.160Z,90.18001
2022-09-11T21:55:53.746Z,89.94
2022-09-11T22:01:01.447Z,90.1
2022-09-11T22:06:09.494Z,90.31
2022-09-11T22:11:17.860Z,90.6
2022-09-11T22:16:26.113Z,90.43
2022-09-11T22:21:34.079Z,90.37001
2022-09-11T22:26:40.940Z,90.48
2022-09-11T22:31:48.167Z,90.7
2022-09-11T22:36:56.009Z,90.58001
2022-09-11T22:42:03.183Z,90.51001
2022-09-11T22:47:10.948Z,90.71
2022-09-11T22:52:17.582Z,90.69
2022-09-11T22:57:24.783Z,90.76
2022-09-11T23:02:32.959Z,90.74
2022-09-11T23:07:41.318Z,90.92
2022-09-11T23:12:50.723Z,91.01001
2022-09-11T23:17:58.731Z,91.45
2022-09-11T23:23:06.972Z,91.41001
2022-09-11T23:28:20.693Z,91.28
2022-09-11T23:33:27.703Z,91.42
2022-09-11T23:38:35.480Z,91.63
2022-09-11T23:43:43.147Z,91.45
2022-09-11T23:48:50.781Z,91.45
2022-09-11T23:53:57.355Z,91.36001
2022-09-11T23:59:05.010Z,91.43001
