createdAt,value
2023-08-07T00:01:54.745Z,101334.72
2023-08-07T00:04:21.432Z,101329.41
2023-08-07T00:06:47.926Z,101332.06
2023-08-07T00:09:14.392Z,101327.50
2023-08-07T00:11:40.853Z,101335.84
2023-08-07T00:14:07.314Z,101338.50
2023-08-07T00:16:33.781Z,101338.50
2023-08-07T00:19:00.241Z,101327.91
2023-08-07T00:21:26.721Z,101346.06
2023-08-07T00:23:53.204Z,101335.09
2023-08-07T00:26:20.699Z,101342.28
2023-08-07T00:28:47.407Z,101345.69
2023-08-07T00:31:13.904Z,101340.00
2023-08-07T00:33:40.542Z,101347.56
2023-08-07T00:36:07.046Z,101344.19
2023-08-07T00:38:34.017Z,101352.13
2023-08-07T00:41:01.072Z,101353.25
2023-08-07T00:43:27.669Z,101344.59
2023-08-07T00:45:54.591Z,101349.88
2023-08-07T00:48:21.278Z,101344.19
2023-08-07T00:50:49.506Z,101343.84
2023-08-07T00:53:16.347Z,101352.91
2023-08-07T00:55:44.330Z,101354.78
2023-08-07T00:58:11.776Z,101348.75
2023-08-07T01:00:38.431Z,101349.13
2023-08-07T01:03:08.579Z,101338.91
2023-08-07T01:05:35.389Z,101343.09
2023-08-07T01:08:02.713Z,101339.66
2023-08-07T01:10:39.507Z,101343.84
2023-08-07T01:13:37.744Z,101346.50
2023-08-07T01:16:18.669Z,101344.59
2023-08-07T01:18:47.924Z,101345.34
2023-08-07T01:21:21.255Z,101352.53
2023-08-07T01:23:48.809Z,101354.84
2023-08-07T01:26:16.638Z,101351.81
2023-08-07T01:29:07.299Z,101351.81
2023-08-07T01:31:38.210Z,101353.75
2023-08-07T01:34:12.066Z,101345.81
2023-08-07T01:36:40.162Z,101358.22
2023-08-07T01:39:08.116Z,101352.19
2023-08-07T01:41:36.295Z,101354.09
2023-08-07T01:44:02.877Z,101356.34
2023-08-07T01:46:29.444Z,101358.63
2023-08-07T01:48:55.915Z,101365.41
2023-08-07T01:51:22.392Z,101359.75
2023-08-07T01:53:48.911Z,101360.94
2023-08-07T01:56:15.361Z,101356.41
2023-08-07T01:58:41.801Z,101362.41
2023-08-07T02:01:08.293Z,101363.16
2023-08-07T02:03:34.954Z,101360.19
2023-08-07T02:06:03.044Z,101372.28
2023-08-07T02:08:29.586Z,101363.56
2023-08-07T02:10:56.152Z,101365.41
2023-08-07T02:13:22.643Z,101368.47
2023-08-07T02:15:49.073Z,101364.28
2023-08-07T02:18:15.542Z,101363.16
2023-08-07T02:20:41.966Z,101368.47
2023-08-07T02:23:08.467Z,101369.63
2023-08-07T02:25:35.451Z,101371.50
2023-08-07T02:28:01.961Z,101368.88
2023-08-07T02:30:28.467Z,101374.16
2023-08-07T02:32:54.962Z,101370.75
2023-08-07T02:35:21.432Z,101369.66
2023-08-07T02:37:47.922Z,101374.56
2023-08-07T02:40:16.472Z,101376.06
2023-08-07T02:42:43.555Z,101374.56
2023-08-07T02:45:10.226Z,101367.75
2023-08-07T02:47:36.816Z,101363.22
2023-08-07T02:50:03.458Z,101362.47
2023-08-07T02:52:30.813Z,101360.94
2023-08-07T02:54:57.298Z,101360.97
2023-08-07T02:57:23.763Z,101359.44
2023-08-07T02:59:50.233Z,101366.63
2023-08-07T03:02:16.738Z,101363.63
2023-08-07T03:04:43.185Z,101368.50
2023-08-07T03:07:09.672Z,101370.41
2023-08-07T03:09:36.148Z,101363.22
2023-08-07T03:12:05.279Z,101368.50
2023-08-07T03:14:32.192Z,101374.94
2023-08-07T03:16:58.704Z,101383.63
2023-08-07T03:19:25.190Z,101371.16
2023-08-07T03:21:51.659Z,101381.72
2023-08-07T03:24:18.097Z,101380.59
2023-08-07T03:26:45.378Z,101371.91
2023-08-07T03:29:11.886Z,101371.16
2023-08-07T03:31:38.505Z,101373.78
2023-08-07T03:34:05.076Z,101374.94
2023-08-07T03:36:31.529Z,101367.00
2023-08-07T03:38:58.012Z,101376.84
2023-08-07T03:41:24.549Z,101380.97
2023-08-07T03:43:51.057Z,101376.84
2023-08-07T03:46:17.597Z,101372.28
2023-08-07T03:48:44.092Z,101366.63
2023-08-07T03:51:10.718Z,101371.56
2023-08-07T03:53:38.109Z,101368.13
2023-08-07T03:56:04.916Z,101359.06
2023-08-07T03:58:31.404Z,101360.97
2023-08-07T04:00:57.888Z,101361.34
2023-08-07T04:03:24.500Z,101364.38
2023-08-07T04:05:55.648Z,101372.31
2023-08-07T04:08:23.116Z,101362.47
2023-08-07T04:11:03.418Z,101375.31
2023-08-07T04:13:30.622Z,101368.13
2023-08-07T04:15:57.640Z,101367.03
2023-08-07T04:18:24.402Z,101371.91
2023-08-07T04:20:54.948Z,101373.81
2023-08-07T04:23:22.507Z,101374.56
2023-08-07T04:25:49.376Z,101373.44
2023-08-07T04:28:15.854Z,101371.56
2023-08-07T04:30:42.837Z,101379.84
2023-08-07T04:33:09.467Z,101374.19
2023-08-07T04:35:35.958Z,101388.19
2023-08-07T04:38:03.462Z,101378.34
2023-08-07T04:40:30.330Z,101391.59
2023-08-07T04:42:57.787Z,101391.59
2023-08-07T04:45:24.518Z,101395.38
2023-08-07T04:47:51.908Z,101400.66
2023-08-07T04:50:18.594Z,101396.13
2023-08-07T04:52:45.180Z,101407.84
2023-08-07T04:55:11.688Z,101399.19
2023-08-07T04:57:38.246Z,101409.75
2023-08-07T05:00:05.338Z,101405.19
2023-08-07T05:02:31.881Z,101407.13
2023-08-07T05:04:58.513Z,101404.84
2023-08-07T05:07:25.038Z,101415.44
2023-08-07T05:09:52.007Z,101412.03
2023-08-07T05:12:18.467Z,101410.94
2023-08-07T05:14:45.050Z,101415.47
2023-08-07T05:17:11.521Z,101418.47
2023-08-07T05:19:37.974Z,101425.25
2023-08-07T05:22:05.281Z,101423.75
2023-08-07T05:24:39.491Z,101415.81
2023-08-07T05:27:10.177Z,101421.13
2023-08-07T05:29:44.609Z,101423.75
2023-08-07T05:32:13.013Z,101428.63
2023-08-07T05:34:39.804Z,101427.53
2023-08-07T05:37:07.268Z,101434.34
2023-08-07T05:39:38.820Z,101451.00
2023-08-07T05:42:05.738Z,101454.72
2023-08-07T05:44:32.324Z,101464.94
2023-08-07T05:46:58.893Z,101466.78
2023-08-07T05:49:26.560Z,101466.78
2023-08-07T05:51:54.018Z,101471.31
2023-08-07T05:54:20.888Z,101451.28
2023-08-07T05:56:47.337Z,101477.75
2023-08-07T05:59:14.140Z,101471.31
2023-08-07T06:01:42.135Z,101476.59
2023-08-07T06:04:10.231Z,101471.63
2023-08-07T06:06:37.080Z,101472.44
2023-08-07T06:09:04.964Z,101471.31
2023-08-07T06:11:31.797Z,101478.09
2023-08-07T06:13:58.327Z,101472.81
2023-08-07T06:16:24.910Z,101484.53
2023-08-07T06:18:51.399Z,101487.97
2023-08-07T06:21:17.917Z,101493.25
2023-08-07T06:23:44.366Z,101492.41
2023-08-07T06:26:10.817Z,101497.34
2023-08-07T06:28:40.306Z,101495.09
2023-08-07T06:31:09.004Z,101492.47
2023-08-07T06:33:36.072Z,101496.25
2023-08-07T06:36:04.842Z,101497.00
2023-08-07T06:38:31.807Z,101507.59
2023-08-07T06:40:58.488Z,101504.19
2023-08-07T06:43:24.997Z,101503.44
2023-08-07T06:45:51.673Z,101506.50
2023-08-07T06:48:19.288Z,101502.31
2023-08-07T06:50:50.876Z,101503.44
2023-08-07T06:53:17.516Z,101515.53
2023-08-07T06:55:44.625Z,101513.22
2023-08-07T06:58:11.578Z,101521.56
2023-08-07T07:00:38.560Z,101513.63
2023-08-07T07:03:05.590Z,101518.50
2023-08-07T07:05:33.692Z,101520.78
2023-08-07T07:08:00.561Z,101523.06
2023-08-07T07:10:27.071Z,101520.81
2023-08-07T07:12:53.589Z,101521.16
2023-08-07T07:15:20.102Z,101531.00
2023-08-07T07:17:46.674Z,101536.66
2023-08-07T07:20:13.327Z,101537.44
2023-08-07T07:22:39.779Z,101540.44
2023-08-07T07:25:07.029Z,101545.38
2023-08-07T07:27:33.526Z,101554.06
2023-08-07T07:30:00.045Z,101557.81
2023-08-07T07:32:27.391Z,101568.41
2023-08-07T07:34:53.951Z,101567.25
2023-08-07T07:37:20.454Z,101571.41
2023-08-07T07:39:46.959Z,101564.25
2023-08-07T07:42:13.431Z,101569.53
2023-08-07T07:44:40.905Z,101574.47
2023-08-07T07:47:10.039Z,101582.75
2023-08-07T07:49:38.039Z,101589.22
2023-08-07T07:52:04.880Z,101589.56
2023-08-07T07:54:31.370Z,101588.44
2023-08-07T07:56:58.217Z,101588.44
2023-08-07T07:59:24.935Z,101589.19
2023-08-07T08:01:52.299Z,101590.31
2023-08-07T08:04:20.495Z,101586.91
2023-08-07T08:06:49.455Z,101595.22
2023-08-07T08:09:16.617Z,101594.81
2023-08-07T08:11:43.435Z,101594.81
2023-08-07T08:14:10.061Z,101595.94
2023-08-07T08:16:36.737Z,101597.47
2023-08-07T08:19:03.631Z,101594.47
2023-08-07T08:21:31.873Z,101602.75
2023-08-07T08:23:58.343Z,101604.97
2023-08-07T08:26:24.827Z,101615.97
2023-08-07T08:28:51.411Z,101613.34
2023-08-07T08:31:17.922Z,101621.69
2023-08-07T08:33:44.474Z,101623.56
2023-08-07T08:36:11.542Z,101619.03
2023-08-07T08:38:38.049Z,101626.22
2023-08-07T08:41:06.146Z,101632.25
2023-08-07T08:43:37.237Z,101634.91
2023-08-07T08:46:06.392Z,101637.56
2023-08-07T08:48:37.220Z,101633.03
2023-08-07T08:51:05.165Z,101623.94
2023-08-07T08:53:33.191Z,101629.22
2023-08-07T08:56:02.913Z,101625.78
2023-08-07T08:58:29.469Z,101632.22
2023-08-07T09:00:56.011Z,101623.16
2023-08-07T09:03:22.684Z,101628.44
2023-08-07T09:05:50.863Z,101643.19
2023-08-07T09:08:17.864Z,101640.97
2023-08-07T09:10:44.355Z,101641.69
2023-08-07T09:13:15.846Z,101651.13
2023-08-07T09:15:51.727Z,101649.25
2023-08-07T09:18:20.268Z,101661.72
2023-08-07T09:20:47.409Z,101666.63
2023-08-07T09:23:14.172Z,101672.31
2023-08-07T09:25:40.647Z,101677.59
2023-08-07T09:28:07.524Z,101674.94
2023-08-07T09:30:36.608Z,101676.09
2023-08-07T09:33:03.712Z,101681.75
2023-08-07T09:35:32.359Z,101684.41
2023-08-07T09:37:59.512Z,101685.16
2023-08-07T09:40:26.353Z,101678.72
2023-08-07T09:42:56.271Z,101685.16
2023-08-07T09:45:31.175Z,101684.75
2023-08-07T09:48:01.240Z,101679.88
2023-08-07T09:50:29.065Z,101677.97
2023-08-07T09:52:56.915Z,101690.78
2023-08-07T09:55:23.851Z,101693.84
2023-08-07T09:57:51.441Z,101695.72
2023-08-07T10:00:21.104Z,101692.69
2023-08-07T10:02:49.248Z,101698.34
2023-08-07T10:05:17.037Z,101704.78
2023-08-07T10:07:43.586Z,101702.13
2023-08-07T10:10:11.344Z,101702.13
2023-08-07T10:12:39.442Z,101701.75
2023-08-07T10:15:06.735Z,101700.25
2023-08-07T10:17:34.181Z,101698.72
2023-08-07T10:20:00.821Z,101711.59
2023-08-07T10:22:30.322Z,101711.22
2023-08-07T10:24:59.964Z,101721.78
2023-08-07T10:27:28.624Z,101721.78
2023-08-07T10:29:56.983Z,101725.91
2023-08-07T10:32:25.942Z,101722.16
2023-08-07T10:34:52.582Z,101727.47
2023-08-07T10:37:51.944Z,101729.72
2023-08-07T10:40:20.356Z,101723.69
2023-08-07T10:42:55.678Z,101721.78
2023-08-07T10:45:23.964Z,101711.59
2023-08-07T10:48:06.364Z,101713.47
2023-08-07T10:50:34.025Z,101718.38
2023-08-07T10:53:07.099Z,101715.00
2023-08-07T10:55:47.083Z,101713.09
2023-08-07T10:58:27.600Z,101719.16
2023-08-07T11:01:17.507Z,101717.25
2023-08-07T11:03:44.575Z,101715.75
2023-08-07T11:06:12.242Z,101720.63
2023-08-07T11:08:39.784Z,101730.47
2023-08-07T11:11:07.194Z,101734.19
2023-08-07T11:13:36.895Z,101730.88
2023-08-07T11:16:04.251Z,101734.28
2023-08-07T11:18:32.089Z,101741.81
2023-08-07T11:20:59.109Z,101744.84
2023-08-07T11:23:29.051Z,101750.16
2023-08-07T11:25:56.678Z,101744.06
2023-08-07T11:28:24.284Z,101743.34
2023-08-07T11:30:53.177Z,101755.78
2023-08-07T11:33:20.748Z,101754.28
2023-08-07T11:35:48.169Z,101760.72
2023-08-07T11:38:30.907Z,101757.34
2023-08-07T11:41:02.061Z,101752.03
2023-08-07T11:43:30.747Z,101762.97
2023-08-07T11:46:02.103Z,101747.88
2023-08-07T11:48:30.033Z,101759.59
2023-08-07T11:50:58.176Z,101759.59
2023-08-07T11:53:27.258Z,101759.22
2023-08-07T11:55:58.397Z,101758.47
2023-08-07T11:58:34.124Z,101757.34
2023-08-07T12:01:05.460Z,101752.38
2023-08-07T12:03:40.049Z,101752.03
2023-08-07T12:06:08.348Z,101754.69
2023-08-07T12:08:40.842Z,101749.41
2023-08-07T12:11:12.917Z,101734.28
2023-08-07T12:13:43.930Z,101731.63
2023-08-07T12:16:10.716Z,101736.16
2023-08-07T12:18:39.790Z,101738.06
2023-08-07T12:21:08.673Z,101738.06
2023-08-07T12:23:36.277Z,101735.03
2023-08-07T12:26:03.666Z,101732.75
2023-08-07T12:28:30.228Z,101736.91
2023-08-07T12:30:57.833Z,101744.84
2023-08-07T12:33:24.397Z,101750.16
2023-08-07T12:35:51.116Z,101755.44
2023-08-07T12:38:18.596Z,101760.72
2023-08-07T12:40:46.144Z,101744.84
2023-08-07T12:43:12.660Z,101750.16
2023-08-07T12:48:08.760Z,101751.28
2023-08-07T12:50:35.707Z,101748.97
2023-08-07T12:53:02.714Z,101749.75
2023-08-07T12:55:30.105Z,101747.50
2023-08-07T12:57:57.207Z,101744.09
2023-08-07T13:00:24.760Z,101742.56
2023-08-07T13:02:52.189Z,101737.25
2023-08-07T13:05:21.402Z,101744.09
2023-08-07T13:07:48.150Z,101737.66
2023-08-07T13:10:18.371Z,101739.91
2023-08-07T13:12:48.022Z,101744.06
2023-08-07T13:15:16.279Z,101744.06
2023-08-07T13:17:43.982Z,101750.50
2023-08-07T13:20:15.010Z,101753.88
2023-08-07T13:22:43.606Z,101750.84
2023-08-07T13:25:11.810Z,101757.25
2023-08-07T13:27:39.763Z,101754.22
2023-08-07T13:30:07.429Z,101755.38
2023-08-07T13:32:33.971Z,101759.53
2023-08-07T13:35:00.683Z,101753.09
2023-08-07T13:37:27.213Z,101750.06
2023-08-07T13:39:55.310Z,101751.97
2023-08-07T13:42:24.235Z,101751.22
2023-08-07T13:44:50.657Z,101753.13
2023-08-07T13:47:19.066Z,101759.53
2023-08-07T13:49:45.624Z,101754.63
2023-08-07T13:52:12.096Z,101759.16
2023-08-07T13:54:38.620Z,101763.66
2023-08-07T13:57:05.570Z,101767.78
2023-08-07T13:59:32.525Z,101759.84
2023-08-07T14:02:00.727Z,101766.63
2023-08-07T14:04:28.009Z,101764.75
2023-08-07T14:06:54.835Z,101760.91
2023-08-07T14:09:23.121Z,101760.53
2023-08-07T14:11:50.904Z,101764.28
2023-08-07T14:14:17.899Z,101762.78
2023-08-07T14:16:44.981Z,101764.28
2023-08-07T14:19:11.482Z,101766.94
2023-08-07T14:21:38.024Z,101769.59
2023-08-07T14:24:05.974Z,101765.00
2023-08-07T14:26:32.469Z,101773.38
2023-08-07T14:28:59.359Z,101773.41
2023-08-07T14:31:25.892Z,101776.06
2023-08-07T14:33:53.596Z,101787.03
2023-08-07T14:36:21.224Z,101785.19
2023-08-07T14:38:47.706Z,101774.97
2023-08-07T14:41:14.208Z,101774.88
2023-08-07T14:43:40.815Z,101777.88
2023-08-07T14:46:07.293Z,101782.41
2023-08-07T14:48:33.799Z,101771.72
2023-08-07T14:51:00.454Z,101774.31
2023-08-07T14:53:28.289Z,101776.22
2023-08-07T14:55:54.769Z,101782.25
2023-08-07T14:58:21.347Z,101770.13
2023-08-07T15:00:47.816Z,101784.16
2023-08-07T15:03:14.280Z,101788.41
2023-08-07T15:05:40.772Z,101795.22
2023-08-07T15:08:07.319Z,101793.75
2023-08-07T15:10:34.259Z,101797.56
2023-08-07T15:13:01.496Z,101793.41
2023-08-07T15:15:28.054Z,101797.59
2023-08-07T15:17:55.719Z,101801.38
2023-08-07T15:20:22.236Z,101798.72
2023-08-07T15:22:49.219Z,101810.41
2023-08-07T15:25:16.015Z,101804.44
2023-08-07T15:27:42.557Z,101805.56
2023-08-07T15:30:11.281Z,101816.91
2023-08-07T15:32:38.087Z,101819.56
2023-08-07T15:35:05.000Z,101820.31
2023-08-07T15:37:31.504Z,101828.28
2023-08-07T15:39:58.167Z,101821.88
2023-08-07T15:42:24.724Z,101821.88
2023-08-07T15:44:51.208Z,101821.09
2023-08-07T15:47:17.653Z,101819.22
2023-08-07T15:49:48.766Z,101820.41
2023-08-07T15:52:19.379Z,101818.53
2023-08-07T15:54:47.195Z,101817.75
2023-08-07T15:57:14.365Z,101818.88
2023-08-07T15:59:41.579Z,101811.25
2023-08-07T16:02:08.987Z,101814.63
2023-08-07T16:04:35.944Z,101818.41
2023-08-07T16:07:02.494Z,101809.66
2023-08-07T16:09:28.953Z,101814.50
2023-08-07T16:11:55.487Z,101815.56
2023-08-07T16:14:24.307Z,101810.63
2023-08-07T16:16:52.093Z,101816.25
2023-08-07T16:19:19.361Z,101819.25
2023-08-07T16:21:45.809Z,101818.09
2023-08-07T16:24:12.308Z,101821.53
2023-08-07T16:26:38.752Z,101817.34
2023-08-07T16:29:05.272Z,101808.63
2023-08-07T16:31:31.799Z,101806.75
2023-08-07T16:33:58.387Z,101806.03
2023-08-07T16:36:24.865Z,101804.56
2023-08-07T16:38:52.662Z,101803.44
2023-08-07T16:41:19.146Z,101808.38
2023-08-07T16:43:45.671Z,101799.69
2023-08-07T16:46:12.281Z,101817.09
2023-08-07T16:48:39.173Z,101804.66
2023-08-07T16:51:15.155Z,101801.25
2023-08-07T16:53:42.959Z,101802.38
2023-08-07T16:56:10.155Z,101803.53
2023-08-07T16:58:37.520Z,101798.16
2023-08-07T17:01:04.020Z,101786.06
2023-08-07T17:03:30.593Z,101779.22
2023-08-07T17:05:57.243Z,101785.69
2023-08-07T17:08:24.456Z,101785.63
2023-08-07T17:10:51.123Z,101787.53
2023-08-07T17:13:17.638Z,101785.97
2023-08-07T17:15:44.314Z,101783.31
2023-08-07T17:18:10.754Z,101781.00
2023-08-07T17:20:37.189Z,101774.19
2023-08-07T17:23:03.751Z,101775.25
2023-08-07T17:25:30.194Z,101774.13
2023-08-07T17:27:56.729Z,101772.94
2023-08-07T17:30:23.356Z,101766.16
2023-08-07T17:32:49.878Z,101769.22
2023-08-07T17:35:16.377Z,101768.84
2023-08-07T17:37:42.813Z,101771.16
2023-08-07T17:40:09.773Z,101773.03
2023-08-07T17:42:36.325Z,101766.22
2023-08-07T17:45:03.353Z,101760.19
2023-08-07T17:47:29.951Z,101751.84
2023-08-07T17:49:56.576Z,101755.63
2023-08-07T17:52:23.145Z,101753.34
2023-08-07T17:54:51.825Z,101748.09
2023-08-07T17:57:18.526Z,101751.09
2023-08-07T17:59:46.353Z,101747.69
2023-08-07T18:02:13.634Z,101748.84
2023-08-07T18:04:42.738Z,101748.44
2023-08-07T18:07:09.292Z,101742.03
2023-08-07T18:09:35.888Z,101754.16
2023-08-07T18:12:02.822Z,101756.44
2023-08-07T18:14:29.276Z,101751.91
2023-08-07T18:16:55.834Z,101740.59
2023-08-07T18:19:22.340Z,101735.66
2023-08-07T18:21:48.806Z,101733.78
2023-08-07T18:24:15.320Z,101745.13
2023-08-07T18:26:41.752Z,101742.09
2023-08-07T18:29:08.227Z,101739.06
2023-08-07T18:31:35.908Z,101726.25
2023-08-07T18:34:02.676Z,101731.91
2023-08-07T18:36:30.127Z,101725.50
2023-08-07T18:38:56.679Z,101728.91
2023-08-07T18:41:23.165Z,101729.66
2023-08-07T18:43:50.041Z,101727.81
2023-08-07T18:46:17.798Z,101718.75
2023-08-07T18:48:44.463Z,101724.44
2023-08-07T18:51:10.906Z,101725.94
2023-08-07T18:53:40.131Z,101716.88
2023-08-07T18:56:06.933Z,101722.53
2023-08-07T18:58:35.108Z,101714.91
2023-08-07T19:01:01.817Z,101723.66
2023-08-07T19:03:28.468Z,101722.16
2023-08-07T19:05:55.028Z,101712.75
2023-08-07T19:08:21.540Z,101717.28
2023-08-07T19:10:48.560Z,101719.56
2023-08-07T19:13:15.062Z,101715.78
2023-08-07T19:15:41.593Z,101712.03
2023-08-07T19:18:08.098Z,101721.50
2023-08-07T19:20:34.584Z,101723.81
2023-08-07T19:23:03.124Z,101711.75
2023-08-07T19:25:29.646Z,101713.66
2023-08-07T19:27:56.097Z,101716.66
2023-08-07T19:30:22.809Z,101712.56
2023-08-07T19:32:49.475Z,101719.75
2023-08-07T19:35:16.053Z,101709.91
2023-08-07T19:37:42.998Z,101723.16
2023-08-07T19:40:10.232Z,101720.91
2023-08-07T19:42:37.224Z,101718.63
2023-08-07T19:45:04.102Z,101719.00
2023-08-07T19:47:36.500Z,101711.47
2023-08-07T19:50:04.453Z,101714.09
2023-08-07T19:52:31.292Z,101716.38
2023-08-07T19:54:57.792Z,101710.34
2023-08-07T19:57:24.888Z,101703.56
2023-08-07T19:59:51.432Z,101714.16
2023-08-07T20:02:17.921Z,101708.09
2023-08-07T20:04:44.450Z,101707.69
2023-08-07T20:07:10.956Z,101704.69
2023-08-07T20:09:39.446Z,101705.44
2023-08-07T20:12:07.369Z,101698.25
2023-08-07T20:14:36.876Z,101695.25
2023-08-07T20:17:07.039Z,101688.06
2023-08-07T20:19:33.678Z,101689.19
2023-08-07T20:22:00.444Z,101685.41
2023-08-07T20:24:29.445Z,101684.66
2023-08-07T20:26:56.787Z,101686.16
2023-08-07T20:29:23.236Z,101685.78
2023-08-07T20:31:49.790Z,101678.22
2023-08-07T20:34:16.505Z,101675.19
2023-08-07T20:36:43.565Z,101675.19
2023-08-07T20:39:11.739Z,101666.88
2023-08-07T20:41:38.208Z,101665.38
2023-08-07T20:44:04.660Z,101665.75
2023-08-07T20:46:32.232Z,101661.22
2023-08-07T20:48:58.747Z,101665.75
2023-08-07T20:51:25.407Z,101658.56
2023-08-07T20:53:52.254Z,101654.41
2023-08-07T20:56:19.554Z,101657.06
2023-08-07T20:58:49.020Z,101644.19
2023-08-07T21:01:16.766Z,101643.44
2023-08-07T21:03:43.244Z,101642.69
2023-08-07T21:06:09.769Z,101634.03
2023-08-07T21:08:36.246Z,101631.38
2023-08-07T21:11:02.777Z,101628.34
2023-08-07T21:13:29.357Z,101620.03
2023-08-07T21:15:55.858Z,101620.03
2023-08-07T21:18:23.544Z,101616.63
2023-08-07T21:20:50.008Z,101611.34
2023-08-07T21:23:17.041Z,101608.31
2023-08-07T21:25:43.586Z,101600.38
2023-08-07T21:28:13.197Z,101606.44
2023-08-07T21:30:39.680Z,101604.91
2023-08-07T21:33:06.239Z,101601.53
2023-08-07T21:35:32.828Z,101602.69
2023-08-07T21:37:59.303Z,101594.75
2023-08-07T21:40:25.859Z,101592.09
2023-08-07T21:42:52.323Z,101602.69
2023-08-07T21:45:18.767Z,101604.19
2023-08-07T21:47:45.627Z,101593.22
2023-08-07T21:50:12.442Z,101590.59
2023-08-07T21:52:39.074Z,101587.94
2023-08-07T21:55:06.048Z,101591.34
2023-08-07T21:57:33.924Z,101584.16
2023-08-07T22:00:00.554Z,101581.09
2023-08-07T22:02:27.255Z,101580.75
2023-08-07T22:04:53.967Z,101578.47
2023-08-07T22:07:20.463Z,101587.53
2023-08-07T22:09:46.923Z,101572.41
2023-08-07T22:12:13.801Z,101573.16
2023-08-07T22:14:40.426Z,101571.66
2023-08-07T22:17:08.022Z,101569.00
2023-08-07T22:19:34.687Z,101570.19
2023-08-07T22:22:02.360Z,101569.78
2023-08-07T22:24:29.277Z,101559.59
2023-08-07T22:26:55.797Z,101559.59
2023-08-07T22:29:22.312Z,101550.50
2023-08-07T22:31:48.916Z,101549.00
2023-08-07T22:34:15.625Z,101544.47
2023-08-07T22:36:42.206Z,101551.66
2023-08-07T22:39:08.974Z,101550.91
2023-08-07T22:41:35.485Z,101548.25
2023-08-07T22:44:02.001Z,101550.16
2023-08-07T22:46:28.680Z,101538.44
2023-08-07T22:48:55.222Z,101548.63
2023-08-07T22:51:21.724Z,101542.59
2023-08-07T22:53:48.265Z,101546.00
2023-08-07T22:56:14.775Z,101546.00
2023-08-07T22:58:41.356Z,101541.84
2023-08-07T23:01:08.726Z,101539.94
2023-08-07T23:03:35.285Z,101529.78
2023-08-07T23:06:02.007Z,101538.47
2023-08-07T23:08:28.504Z,101527.13
2023-08-07T23:10:55.041Z,101527.88
2023-08-07T23:13:21.609Z,101525.63
2023-08-07T23:15:48.305Z,101530.13
2023-08-07T23:18:15.102Z,101527.88
2023-08-07T23:20:41.728Z,101522.97
2023-08-07T23:23:08.392Z,101524.47
2023-08-07T23:25:35.604Z,101519.19
2023-08-07T23:28:02.656Z,101531.66
2023-08-07T23:30:30.075Z,101524.47
2023-08-07T23:32:56.772Z,101518.44
2023-08-07T23:35:23.479Z,101515.03
2023-08-07T23:37:50.044Z,101518.06
2023-08-07T23:40:16.622Z,101515.41
2023-08-07T23:42:43.334Z,101513.53
2023-08-07T23:45:10.330Z,101519.97
2023-08-07T23:47:36.923Z,101513.94
2023-08-07T23:50:03.649Z,101505.59
2023-08-07T23:52:31.904Z,101504.09
2023-08-07T23:54:58.673Z,101499.53
2023-08-07T23:57:25.593Z,101496.13
2023-08-07T23:59:52.083Z,101496.13
