createdAt,value
2022-09-25T00:00:33.414Z,9.3
2022-09-25T00:01:37.024Z,9.3
2022-09-25T00:03:40.926Z,9.2
2022-09-25T00:07:48.920Z,9.1
2022-09-25T00:09:59.002Z,9.2
2022-09-25T00:12:25.079Z,9.2
2022-09-25T00:14:04.008Z,9.2
2022-09-25T00:16:07.934Z,9.1
2022-09-25T00:18:11.896Z,9.2
2022-09-25T00:20:15.910Z,9
2022-09-25T00:22:19.900Z,9
2022-09-25T00:24:26.904Z,9
2022-09-25T00:26:30.902Z,9
2022-09-25T00:28:34.920Z,9
2022-09-25T00:30:38.983Z,9
2022-09-25T00:32:42.903Z,8.9
2022-09-25T00:34:46.872Z,8.9
2022-09-25T00:36:50.868Z,9
2022-09-25T00:38:57.868Z,8.9
2022-09-25T00:41:01.861Z,9
2022-09-25T00:43:05.882Z,8.9
2022-09-25T00:45:09.861Z,9
2022-09-25T00:47:13.845Z,9
2022-09-25T00:49:17.817Z,8.9
2022-09-25T00:51:21.807Z,8.8
2022-09-25T00:53:28.810Z,8.8
2022-09-25T00:55:32.808Z,8.8
2022-09-25T00:57:36.807Z,8.7
2022-09-25T00:58:40.295Z,8.7
2022-09-25T01:00:44.508Z,8.8
2022-09-25T01:02:48.327Z,8.7
2022-09-25T01:04:52.248Z,8.7
2022-09-25T01:06:59.266Z,8.7
2022-09-25T01:09:03.231Z,8.7
2022-09-25T01:11:07.196Z,8.8
2022-09-25T01:13:11.183Z,8.9
2022-09-25T01:15:15.149Z,8.8
2022-09-25T01:17:19.135Z,8.7
2022-09-25T01:19:23.096Z,8.8
2022-09-25T01:21:30.085Z,8.8
2022-09-25T01:23:34.055Z,8.7
2022-09-25T01:25:38.057Z,8.8
2022-09-25T01:27:42.053Z,8.7
2022-09-25T01:29:45.987Z,8.8
2022-09-25T01:31:49.973Z,8.8
2022-09-25T01:33:53.934Z,8.7
2022-09-25T01:36:00.947Z,8.6
2022-09-25T01:38:04.893Z,8.7
2022-09-25T01:40:08.911Z,8.8
2022-09-25T01:42:12.871Z,8.7
2022-09-25T01:44:16.832Z,8.7
2022-09-25T01:46:20.860Z,8.8
2022-09-25T01:48:24.773Z,8.6
2022-09-25T01:50:31.814Z,8.7
2022-09-25T01:52:35.744Z,8.6
2022-09-25T01:54:39.738Z,8.6
2022-09-25T01:57:01.964Z,8.6
2022-09-25T01:59:05.929Z,8.6
2022-09-25T02:01:09.932Z,8.6
2022-09-25T02:03:16.852Z,8.5
2022-09-25T02:05:20.845Z,8.5
2022-09-25T02:11:32.726Z,8.5
2022-09-25T02:13:36.713Z,8.4
2022-09-25T02:15:40.672Z,8.5
2022-09-25T02:17:47.676Z,8.4
2022-09-25T02:19:51.640Z,8.6
2022-09-25T02:21:55.595Z,8.4
2022-09-25T02:23:59.573Z,8.4
2022-09-25T02:26:03.548Z,8.5
2022-09-25T02:28:07.528Z,8.5
2022-09-25T02:30:11.478Z,8.4
2022-09-25T02:32:18.450Z,8.3
2022-09-25T02:34:22.426Z,8.4
2022-09-25T02:38:30.352Z,8.4
2022-09-25T02:40:34.373Z,8.4
2022-09-25T02:42:38.284Z,8.4
2022-09-25T02:44:42.240Z,8.5
2022-09-25T02:48:53.191Z,8.3
2022-09-25T02:50:57.139Z,8.3
2022-09-25T02:52:00.635Z,8.3
2022-09-25T02:54:04.672Z,8.3
2022-09-25T02:56:08.557Z,8.3
2022-09-25T02:58:12.505Z,8.2
2022-09-25T03:00:19.553Z,8.3
2022-09-25T03:02:24.367Z,8.3
2022-09-25T03:04:27.586Z,8.3
2022-09-25T03:06:31.398Z,8.1
2022-09-25T03:08:35.359Z,8.1
2022-09-25T03:10:39.327Z,8.1
2022-09-25T03:12:43.329Z,8.2
2022-09-25T03:14:50.267Z,8.1
2022-09-25T03:16:54.232Z,8
2022-09-25T03:18:58.167Z,8.1
2022-09-25T03:21:02.126Z,8.1
2022-09-25T03:23:06.080Z,8.1
2022-09-25T03:25:10.088Z,8
2022-09-25T03:27:13.998Z,8.1
2022-09-25T03:29:20.991Z,8
2022-09-25T03:31:24.964Z,8
2022-09-25T03:33:28.866Z,7.9
2022-09-25T03:35:32.831Z,7.9
2022-09-25T03:37:36.767Z,8
2022-09-25T03:39:40.731Z,8
2022-09-25T03:41:44.677Z,7.9
2022-09-25T03:43:51.663Z,7.9
2022-09-25T03:45:55.649Z,7.8
2022-09-25T03:47:59.573Z,8
2022-09-25T03:49:03.054Z,7.8
2022-09-25T03:51:06.993Z,7.8
2022-09-25T03:53:10.946Z,7.9
2022-09-25T03:55:14.928Z,7.8
2022-09-25T04:01:29.854Z,7.9
2022-09-25T04:03:33.724Z,7.9
2022-09-25T04:05:37.688Z,7.8
2022-09-25T04:07:41.621Z,7.7
2022-09-25T04:13:56.488Z,7.9
2022-09-25T04:16:00.479Z,7.8
2022-09-25T04:18:06.268Z,7.7
2022-09-25T04:20:08.321Z,7.8
2022-09-25T04:24:16.230Z,7.7
2022-09-25T04:28:29.201Z,7.8
2022-09-25T04:30:31.166Z,7.7
2022-09-25T04:32:35.321Z,7.8
2022-09-25T04:34:39.081Z,7.7
2022-09-25T04:36:43.169Z,7.7
2022-09-25T04:38:46.991Z,7.8
2022-09-25T04:40:54.001Z,7.8
2022-09-25T04:42:57.892Z,7.6
2022-09-25T04:45:01.848Z,7.7
2022-09-25T04:46:05.509Z,7.7
2022-09-25T04:48:09.362Z,7.7
2022-09-25T04:50:13.285Z,7.6
2022-09-25T04:52:18.818Z,7.7
2022-09-25T04:58:33.643Z,7.7
2022-09-25T05:02:41.693Z,7.7
2022-09-25T05:06:49.411Z,7.6
2022-09-25T05:08:56.388Z,7.7
2022-09-25T05:11:00.335Z,7.7
2022-09-25T05:13:04.288Z,7.6
2022-09-25T05:15:08.247Z,7.7
2022-09-25T05:17:12.211Z,7.8
2022-09-25T05:19:16.143Z,7.7
2022-09-25T05:21:20.098Z,7.6
2022-09-25T05:27:34.971Z,7.7
2022-09-25T05:29:38.898Z,7.8
2022-09-25T05:31:42.956Z,7.8
2022-09-25T05:33:46.798Z,7.8
2022-09-25T05:37:57.706Z,7.7
2022-09-25T05:40:01.688Z,7.7
2022-09-25T05:42:05.636Z,7.7
2022-09-25T05:44:30.159Z,7.8
2022-09-25T05:46:34.210Z,7.7
2022-09-25T05:48:38.088Z,7.7
2022-09-25T05:52:49.036Z,7.8
2022-09-25T05:54:52.986Z,7.8
2022-09-25T05:56:56.932Z,7.8
2022-09-25T06:01:04.841Z,7.9
2022-09-25T06:05:15.842Z,8.1
2022-09-25T06:09:23.739Z,8.2
2022-09-25T06:15:35.592Z,8.4
2022-09-25T06:19:46.517Z,8.4
2022-09-25T06:23:54.529Z,8.6
2022-09-25T06:28:02.429Z,9
2022-09-25T06:30:06.405Z,9.1
2022-09-25T06:32:10.406Z,9.1
2022-09-25T06:34:17.336Z,9.3
2022-09-25T06:36:21.290Z,9.4
2022-09-25T06:38:25.259Z,9.5
2022-09-25T06:39:28.829Z,9.6
2022-09-25T06:41:32.736Z,9.7
2022-09-25T06:43:36.702Z,9.8
2022-09-25T06:45:40.671Z,9.8
2022-09-25T06:47:47.677Z,9.9
2022-09-25T06:49:51.658Z,9.9
2022-09-25T06:51:55.636Z,10
2022-09-25T06:53:59.646Z,10.1
2022-09-25T06:56:03.619Z,10.3
2022-09-25T06:58:07.613Z,10.4
2022-09-25T07:00:11.643Z,10.4
2022-09-25T07:02:18.738Z,10.5
2022-09-25T07:04:22.618Z,10.5
2022-09-25T07:06:26.627Z,11.2
2022-09-25T07:08:30.592Z,12.7
2022-09-25T07:10:34.602Z,12.5
2022-09-25T07:12:38.594Z,14.7
2022-09-25T07:14:42.596Z,16
2022-09-25T07:16:52.122Z,17.4
2022-09-25T07:18:53.616Z,17.5
2022-09-25T07:20:57.637Z,17.9
2022-09-25T07:23:01.714Z,18.1
2022-09-25T07:25:05.675Z,18.3
2022-09-25T07:27:09.710Z,18.2
2022-09-25T07:29:13.769Z,18.6
2022-09-25T07:31:20.850Z,18.6
2022-09-25T07:33:24.813Z,18.4
2022-09-25T07:35:28.854Z,18.2
2022-09-25T07:36:32.354Z,18.8
2022-09-25T07:38:36.409Z,19.1
2022-09-25T07:40:40.555Z,19.8
2022-09-25T07:42:44.535Z,19.8
2022-09-25T07:44:51.863Z,19.6
2022-09-25T07:46:55.612Z,19.5
2022-09-25T07:48:59.670Z,19.1
2022-09-25T07:51:03.740Z,19
2022-09-25T07:53:07.809Z,18.9
2022-09-25T07:55:11.842Z,19.1
2022-09-25T07:57:15.923Z,19.4
2022-09-25T07:59:22.989Z,18.2
2022-09-25T08:01:27.155Z,18.2
2022-09-25T08:03:31.370Z,17.9
2022-09-25T08:05:35.215Z,17.7
2022-09-25T08:07:39.293Z,17.2
2022-09-25T08:09:43.392Z,17.1
2022-09-25T08:11:47.497Z,17.3
2022-09-25T08:13:54.595Z,16.9
2022-09-25T08:15:58.689Z,16.6
2022-09-25T08:18:02.763Z,16.3
2022-09-25T08:20:06.887Z,15.9
2022-09-25T08:22:10.972Z,15.5
2022-09-25T08:26:19.152Z,15.3
2022-09-25T08:30:30.441Z,15
2022-09-25T08:32:34.473Z,15.2
2022-09-25T08:33:38.035Z,15.3
2022-09-25T08:35:42.157Z,15.4
2022-09-25T08:37:46.261Z,15.6
2022-09-25T08:41:57.496Z,15.4
2022-09-25T08:44:01.614Z,15.6
2022-09-25T08:48:09.856Z,15.3
2022-09-25T08:50:13.963Z,15.4
2022-09-25T08:52:18.071Z,15.6
2022-09-25T08:56:29.346Z,15.9
2022-09-25T09:00:37.555Z,16
2022-09-25T09:02:41.817Z,15.8
2022-09-25T09:04:45.769Z,15.7
2022-09-25T09:07:02.349Z,15.8
2022-09-25T09:08:54.031Z,15.7
2022-09-25T09:11:01.158Z,16
2022-09-25T09:13:05.280Z,16.1
2022-09-25T09:15:09.437Z,16.3
2022-09-25T09:17:13.544Z,16.2
2022-09-25T09:19:17.673Z,16.3
2022-09-25T09:21:21.778Z,16.3
2022-09-25T09:25:33.058Z,16.2
2022-09-25T09:27:37.170Z,16.3
2022-09-25T09:29:41.315Z,16.6
2022-09-25T09:32:03.731Z,16.9
2022-09-25T09:34:07.878Z,16.9
2022-09-25T09:36:12.006Z,16.7
2022-09-25T09:38:19.139Z,17
2022-09-25T09:42:27.402Z,16.9
2022-09-25T09:44:31.523Z,17
2022-09-25T09:46:35.756Z,17.1
2022-09-25T09:48:39.811Z,17.2
2022-09-25T09:50:48.447Z,16.8
2022-09-25T09:52:51.092Z,17.1
2022-09-25T09:54:55.215Z,17.1
2022-09-25T09:56:59.355Z,17
2022-09-25T09:59:03.473Z,17.1
2022-09-25T10:01:29.110Z,17.1
2022-09-25T10:05:15.894Z,16.9
2022-09-25T10:11:31.306Z,17.4
2022-09-25T10:13:35.438Z,17.5
2022-09-25T10:15:39.624Z,17.3
2022-09-25T10:19:47.833Z,16.9
2022-09-25T10:21:55.002Z,17.5
2022-09-25T10:23:59.119Z,17.5
2022-09-25T10:26:03.239Z,16.9
2022-09-25T10:27:06.830Z,16.7
2022-09-25T10:31:15.116Z,17.1
2022-09-25T10:33:19.244Z,17.1
2022-09-25T10:35:26.410Z,17.5
2022-09-25T10:37:30.536Z,17.6
2022-09-25T10:39:44.093Z,17.5
2022-09-25T10:41:38.815Z,17.8
2022-09-25T10:43:42.937Z,18
2022-09-25T10:45:47.157Z,18
2022-09-25T10:47:51.191Z,18
2022-09-25T10:49:59.873Z,18.2
2022-09-25T10:52:03.999Z,18.4
2022-09-25T10:54:08.156Z,18.8
2022-09-25T10:56:12.332Z,19.9
2022-09-25T10:58:16.405Z,20.7
2022-09-25T11:00:20.547Z,21.1
2022-09-25T11:02:24.944Z,20.3
2022-09-25T11:04:31.865Z,18.7
2022-09-25T11:06:35.993Z,19.5
2022-09-25T11:08:40.146Z,20.1
2022-09-25T11:12:48.413Z,22.1
2022-09-25T11:14:53.043Z,22
2022-09-25T11:16:56.729Z,23.6
2022-09-25T11:19:04.770Z,24.3
2022-09-25T11:21:07.969Z,24.2
2022-09-25T11:23:12.101Z,24.1
2022-09-25T11:26:19.829Z,24
2022-09-25T11:30:28.073Z,20.8
2022-09-25T11:34:39.409Z,22.7
2022-09-25T11:36:43.510Z,23.8
2022-09-25T11:38:47.647Z,23.8
2022-09-25T11:40:51.828Z,24.5
2022-09-25T11:42:55.916Z,24.9
2022-09-25T11:45:00.044Z,24.4
2022-09-25T11:47:07.220Z,23.8
2022-09-25T11:49:12.387Z,24.2
2022-09-25T11:51:15.483Z,20.9
2022-09-25T11:53:19.598Z,20.4
2022-09-25T11:55:23.745Z,19.1
2022-09-25T11:57:33.592Z,19.2
2022-09-25T12:01:39.248Z,24.3
2022-09-25T12:05:47.413Z,23.6
2022-09-25T12:11:59.809Z,18.7
2022-09-25T12:16:11.168Z,16.8
2022-09-25T12:18:15.246Z,16.3
2022-09-25T12:20:19.381Z,15.9
2022-09-25T12:25:31.206Z,15.7
2022-09-25T12:27:35.345Z,15.5
2022-09-25T12:29:42.504Z,15.4
2022-09-25T12:31:47.314Z,15.3
2022-09-25T12:33:50.756Z,15.2
2022-09-25T12:35:54.917Z,15.3
2022-09-25T12:37:59.042Z,15.3
2022-09-25T12:40:03.197Z,15.2
2022-09-25T12:42:07.293Z,15.1
2022-09-25T12:44:14.438Z,15.2
2022-09-25T12:46:18.610Z,15.2
2022-09-25T12:48:22.712Z,15.1
2022-09-25T12:50:26.829Z,15.2
2022-09-25T12:52:30.970Z,15.3
2022-09-25T12:54:35.094Z,15.4
2022-09-25T12:56:39.224Z,15.5
2022-09-25T12:58:46.362Z,15.6
2022-09-25T13:00:50.588Z,15.6
2022-09-25T13:02:54.594Z,15.5
2022-09-25T13:04:58.738Z,15.5
2022-09-25T13:07:02.835Z,15.7
2022-09-25T13:13:18.215Z,15.9
2022-09-25T13:15:22.363Z,16
2022-09-25T13:17:26.477Z,16.6
2022-09-25T13:19:50.869Z,16.7
2022-09-25T13:21:55.017Z,16.7
2022-09-25T13:23:59.112Z,16.7
2022-09-25T13:26:06.256Z,17.3
2022-09-25T13:28:10.404Z,17.1
2022-09-25T13:30:14.509Z,16.8
2022-09-25T13:32:18.633Z,16.5
2022-09-25T13:34:22.765Z,16.4
2022-09-25T13:36:26.887Z,16.5
2022-09-25T13:38:31.016Z,16.7
2022-09-25T13:40:38.197Z,16.5
2022-09-25T13:42:42.313Z,16.1
2022-09-25T13:44:46.451Z,15.8
2022-09-25T13:46:50.594Z,15.6
2022-09-25T13:48:54.694Z,15.5
2022-09-25T13:50:58.850Z,15.5
2022-09-25T13:53:02.971Z,15.4
2022-09-25T13:55:10.107Z,15.2
2022-09-25T13:57:14.229Z,15.1
2022-09-25T13:59:18.360Z,15.1
2022-09-25T14:01:22.578Z,15
2022-09-25T14:03:26.590Z,14.8
2022-09-25T14:05:30.716Z,14.7
2022-09-25T14:07:34.866Z,14.6
2022-09-25T14:09:41.977Z,14.6
2022-09-25T14:13:50.232Z,14.7
2022-09-25T14:16:57.917Z,14.5
2022-09-25T14:21:06.156Z,14.4
2022-09-25T14:23:13.282Z,14.5
2022-09-25T14:25:17.383Z,14.5
2022-09-25T14:27:21.486Z,14.6
2022-09-25T14:29:25.611Z,14.7
2022-09-25T14:31:29.795Z,14.7
2022-09-25T14:33:33.859Z,14.6
2022-09-25T14:35:37.987Z,14.7
2022-09-25T14:37:45.088Z,14.8
2022-09-25T14:39:49.205Z,14.8
2022-09-25T14:41:53.316Z,14.8
2022-09-25T14:43:57.443Z,15
2022-09-25T14:48:05.670Z,14.9
2022-09-25T14:50:09.810Z,14.9
2022-09-25T14:52:16.899Z,15
2022-09-25T14:54:21.023Z,15
2022-09-25T14:56:25.139Z,15
2022-09-25T14:58:29.252Z,15.1
2022-09-25T15:00:33.373Z,15.1
2022-09-25T15:02:37.581Z,15.6
2022-09-25T15:04:41.618Z,15.2
2022-09-25T15:06:48.849Z,15.2
2022-09-25T15:08:52.840Z,16
2022-09-25T15:10:56.983Z,15.8
2022-09-25T15:14:04.691Z,16.7
2022-09-25T15:18:12.903Z,16.7
2022-09-25T15:20:19.992Z,16.4
2022-09-25T15:30:40.614Z,15
2022-09-25T15:34:51.854Z,14.7
2022-09-25T15:39:00.095Z,16.1
2022-09-25T15:45:12.468Z,15.7
2022-09-25T15:53:31.934Z,14.8
2022-09-25T15:55:36.039Z,14.8
2022-09-25T15:57:40.181Z,14.8
2022-09-25T15:59:44.301Z,14.9
2022-09-25T16:01:48.594Z,15.1
2022-09-25T16:09:07.449Z,15.4
2022-09-25T16:11:11.454Z,15.2
2022-09-25T16:13:15.558Z,15.2
2022-09-25T16:15:19.678Z,15.3
2022-09-25T16:17:26.817Z,15.5
2022-09-25T16:19:32.356Z,15.5
2022-09-25T16:21:35.015Z,15.4
2022-09-25T16:23:39.142Z,15.3
2022-09-25T16:25:43.254Z,15.2
2022-09-25T16:27:47.351Z,15.2
2022-09-25T16:29:51.482Z,15.1
2022-09-25T16:34:02.729Z,14.7
2022-09-25T16:36:14.433Z,14.6
2022-09-25T16:38:10.955Z,14.5
2022-09-25T16:40:15.135Z,14.4
2022-09-25T16:42:23.232Z,14.3
2022-09-25T16:44:23.287Z,14.2
2022-09-25T16:46:32.019Z,14.1
2022-09-25T16:48:36.047Z,14.1
2022-09-25T16:50:40.195Z,14
2022-09-25T16:52:44.305Z,14
2022-09-25T16:54:48.389Z,13.9
2022-09-25T16:56:52.513Z,13.9
2022-09-25T16:58:56.620Z,13.9
2022-09-25T17:01:03.788Z,13.8
2022-09-25T17:03:07.925Z,13.7
2022-09-25T17:05:11.943Z,13.7
2022-09-25T17:07:34.365Z,13.7
2022-09-25T17:09:38.474Z,13.6
2022-09-25T17:11:42.572Z,13.7
2022-09-25T17:15:53.867Z,13.7
2022-09-25T17:17:57.870Z,13.6
2022-09-25T17:20:01.989Z,13.6
2022-09-25T17:22:06.088Z,13.6
2022-09-25T17:24:10.188Z,13.5
2022-09-25T17:26:14.261Z,13.5
2022-09-25T17:28:21.385Z,13.5
2022-09-25T17:30:25.497Z,13.5
2022-09-25T17:32:29.583Z,13.5
2022-09-25T17:34:33.663Z,13.5
2022-09-25T17:36:37.772Z,13.5
2022-09-25T17:38:41.854Z,13.5
2022-09-25T17:40:45.991Z,13.4
2022-09-25T17:42:53.092Z,13.3
2022-09-25T17:44:57.188Z,13.3
2022-09-25T17:47:01.293Z,13.2
2022-09-25T17:49:05.510Z,13.1
2022-09-25T17:51:09.505Z,13.1
2022-09-25T17:53:13.602Z,13
2022-09-25T17:55:17.675Z,13
2022-09-25T17:57:24.802Z,12.9
2022-09-25T17:59:28.903Z,12.9
2022-09-25T18:02:36.618Z,12.9
2022-09-25T18:04:40.652Z,12.9
2022-09-25T18:06:44.748Z,12.8
2022-09-25T18:08:48.836Z,12.8
2022-09-25T18:10:55.947Z,12.8
2022-09-25T18:13:00.045Z,12.8
2022-09-25T18:17:08.232Z,12.7
2022-09-25T18:21:16.412Z,12.7
2022-09-25T18:25:27.622Z,12.7
2022-09-25T18:29:35.813Z,12.7
2022-09-25T18:31:39.971Z,12.7
2022-09-25T18:35:48.118Z,12.7
2022-09-25T18:37:52.191Z,12.7
2022-09-25T18:39:59.298Z,12.6
2022-09-25T18:42:03.430Z,12.5
2022-09-25T18:44:07.486Z,12.5
2022-09-25T18:48:15.667Z,12.4
2022-09-25T18:50:20.773Z,12.3
2022-09-25T18:52:23.858Z,12.2
2022-09-25T18:54:30.968Z,12.1
2022-09-25T18:56:35.021Z,12.1
2022-09-25T18:58:39.115Z,12
2022-09-25T19:01:46.837Z,11.8
2022-09-25T19:03:50.816Z,11.7
2022-09-25T19:05:54.893Z,11.7
2022-09-25T19:10:06.080Z,11.6
2022-09-25T19:14:14.209Z,11.5
2022-09-25T19:18:22.385Z,11.3
2022-09-25T19:20:26.451Z,11.3
2022-09-25T19:22:33.519Z,11.3
2022-09-25T19:24:37.612Z,11.3
2022-09-25T19:28:45.717Z,11.2
2022-09-25T19:30:49.821Z,11.2
2022-09-25T19:32:53.843Z,11.1
2022-09-25T19:34:57.894Z,11.1
2022-09-25T19:37:04.972Z,11
2022-09-25T19:39:09.094Z,11
2022-09-25T19:41:13.076Z,11
2022-09-25T19:43:17.142Z,11
2022-09-25T19:45:21.232Z,11
2022-09-25T19:47:25.255Z,11
2022-09-25T19:49:29.339Z,11
2022-09-25T19:51:36.413Z,11
2022-09-25T19:53:40.460Z,11
2022-09-25T19:55:44.520Z,11
2022-09-25T19:56:48.019Z,11
2022-09-25T19:58:52.085Z,11
2022-09-25T20:00:56.139Z,11
2022-09-25T20:03:00.341Z,10.9
2022-09-25T20:05:07.242Z,11
2022-09-25T20:07:11.274Z,11
2022-09-25T20:09:15.517Z,10.9
2022-09-25T20:11:19.394Z,10.9
2022-09-25T20:13:23.420Z,10.9
2022-09-25T20:15:27.512Z,10.8
2022-09-25T20:17:31.488Z,10.8
2022-09-25T20:19:38.568Z,10.7
2022-09-25T20:21:42.589Z,10.7
2022-09-25T20:25:50.675Z,10.8
2022-09-25T20:27:54.726Z,10.7
2022-09-25T20:32:02.808Z,10.7
2022-09-25T20:34:09.979Z,10.6
2022-09-25T20:36:13.902Z,10.6
2022-09-25T20:38:17.929Z,10.6
2022-09-25T20:40:22.083Z,10.5
2022-09-25T20:42:26.019Z,10.5
2022-09-25T20:44:30.032Z,10.5
2022-09-25T20:46:34.171Z,10.5
2022-09-25T20:52:49.186Z,10.6
2022-09-25T20:55:07.977Z,10.6
2022-09-25T20:57:11.990Z,10.6
2022-09-25T20:59:16.047Z,10.6
2022-09-25T21:01:23.229Z,10.6
2022-09-25T21:03:27.144Z,10.6
2022-09-25T21:05:31.166Z,10.6
2022-09-25T21:07:35.201Z,10.5
2022-09-25T21:09:39.227Z,10.6
2022-09-25T21:11:43.246Z,10.6
2022-09-25T21:15:54.355Z,10.6
2022-09-25T21:17:58.383Z,10.6
2022-09-25T21:20:02.423Z,10.6
2022-09-25T21:22:06.465Z,10.7
2022-09-25T21:24:10.490Z,10.7
2022-09-25T21:26:14.518Z,10.7
2022-09-25T21:28:18.578Z,10.7
2022-09-25T21:30:25.640Z,10.8
2022-09-25T21:32:29.650Z,10.8
2022-09-25T21:34:33.705Z,10.8
2022-09-25T21:36:37.717Z,10.8
2022-09-25T21:38:41.780Z,10.8
2022-09-25T21:40:45.922Z,10.9
2022-09-25T21:42:49.835Z,10.9
2022-09-25T21:44:56.890Z,10.9
2022-09-25T21:47:00.936Z,10.9
2022-09-25T21:49:05.187Z,11
2022-09-25T21:50:08.522Z,11
2022-09-25T21:52:12.574Z,11
2022-09-25T21:56:20.650Z,11.1
2022-09-25T21:58:27.719Z,11.1
2022-09-25T22:04:39.867Z,11.1
2022-09-25T22:06:43.896Z,11.1
2022-09-25T22:08:47.945Z,11.2
2022-09-25T22:10:51.992Z,11.2
2022-09-25T22:12:59.056Z,11.2
2022-09-25T22:15:03.115Z,11.2
2022-09-25T22:17:07.284Z,11.2
2022-09-25T22:19:11.292Z,11.2
2022-09-25T22:21:15.267Z,11.2
2022-09-25T22:23:19.321Z,11.2
2022-09-25T22:25:23.363Z,11.2
2022-09-25T22:29:34.501Z,11.2
2022-09-25T22:31:38.611Z,11.3
2022-09-25T22:37:50.699Z,11.2
2022-09-25T22:39:54.764Z,11.2
2022-09-25T22:42:01.861Z,11.2
2022-09-25T22:44:07.458Z,11.2
2022-09-25T22:46:11.584Z,11.1
2022-09-25T22:49:19.036Z,11.2
2022-09-25T22:51:23.110Z,11.2
2022-09-25T22:53:27.157Z,11.2
2022-09-25T22:55:34.199Z,11.2
2022-09-25T22:57:38.254Z,11.2
2022-09-25T22:59:42.295Z,11.2
2022-09-25T23:01:46.404Z,11.2
2022-09-25T23:03:50.385Z,11.1
2022-09-25T23:05:54.455Z,11.2
2022-09-25T23:07:58.522Z,11.2
2022-09-25T23:10:05.574Z,11
2022-09-25T23:12:09.617Z,11
2022-09-25T23:14:13.647Z,11
2022-09-25T23:16:17.776Z,11
2022-09-25T23:18:21.747Z,10.9
2022-09-25T23:20:25.805Z,10.8
2022-09-25T23:22:29.840Z,10.8
2022-09-25T23:24:36.908Z,10.9
2022-09-25T23:26:40.945Z,10.8
2022-09-25T23:28:44.991Z,10.8
2022-09-25T23:30:49.104Z,10.8
2022-09-25T23:32:53.082Z,10.8
2022-09-25T23:34:57.139Z,10.9
2022-09-25T23:37:01.181Z,10.9
2022-09-25T23:39:08.310Z,10.9
2022-09-25T23:41:12.306Z,10.9
2022-09-25T23:43:16.328Z,10.9
2022-09-25T23:44:19.863Z,10.9
2022-09-25T23:46:24.036Z,10.9
2022-09-25T23:48:27.949Z,10.9
2022-09-25T23:50:31.988Z,11
2022-09-25T23:52:39.064Z,11
2022-09-25T23:54:43.093Z,11
2022-09-25T23:56:47.147Z,11
2022-09-25T23:58:51.206Z,11
