createdAt,value
2019-03-02T00:01:45.787Z,82.22
2019-03-02T00:04:16.286Z,82.47
2019-03-02T00:06:45.876Z,73.17
2019-03-02T00:09:15.471Z,74.35
2019-03-02T00:11:44.956Z,84.22
2019-03-02T00:14:15.705Z,76.12
2019-03-02T00:16:46.197Z,71.90
2019-03-02T00:19:15.725Z,76.15
2019-03-02T00:21:45.328Z,69.40
2019-03-02T00:24:15.024Z,73.92
2019-03-02T00:26:45.972Z,66.97
2019-03-02T00:29:15.893Z,70.35
2019-03-02T00:31:45.522Z,69.03
2019-03-02T00:34:15.114Z,69.82
2019-03-02T00:37:02.648Z,68.07
2019-03-02T00:39:32.231Z,67.65
2019-03-02T00:42:01.997Z,69.17
2019-03-02T00:44:31.629Z,67.00
2019-03-02T00:47:01.231Z,66.53
2019-03-02T00:49:30.820Z,64.37
2019-03-02T00:52:00.526Z,67.70
2019-03-02T00:54:30.106Z,58.35
2019-03-02T00:56:59.995Z,61.88
2019-03-02T00:59:29.541Z,64.87
2019-03-02T01:02:00.695Z,62.13
2019-03-02T01:04:30.366Z,63.85
2019-03-02T01:06:59.977Z,63.52
2019-03-02T01:09:29.717Z,61.00
2019-03-02T01:11:59.476Z,62.27
2019-03-02T01:14:31.838Z,57.23
2019-03-02T01:17:00.254Z,62.15
2019-03-02T01:19:30.201Z,55.23
2019-03-02T01:21:59.976Z,63.30
2019-03-02T01:24:29.454Z,59.27
2019-03-02T01:26:59.406Z,52.53
2019-03-02T01:29:30.191Z,54.42
2019-03-02T01:31:59.789Z,56.55
2019-03-02T01:34:29.338Z,59.67
2019-03-02T01:36:58.907Z,49.65
2019-03-02T01:39:29.188Z,51.75
2019-03-02T01:41:59.819Z,50.85
2019-03-02T01:44:29.308Z,52.35
2019-03-02T01:46:59.445Z,58.52
2019-03-02T01:49:29.040Z,55.50
2019-03-02T01:51:59.121Z,60.03
2019-03-02T01:54:28.893Z,53.15
2019-03-02T01:56:58.733Z,55.23
2019-03-02T01:59:28.265Z,55.63
2019-03-02T02:02:00.074Z,52.95
2019-03-02T02:04:29.031Z,56.90
2019-03-02T02:06:58.949Z,50.52
2019-03-02T02:09:28.867Z,49.40
2019-03-02T02:11:58.487Z,56.90
2019-03-02T02:14:28.073Z,52.33
2019-03-02T02:16:57.667Z,50.00
2019-03-02T02:19:27.228Z,53.80
2019-03-02T02:21:58.824Z,54.25
2019-03-02T02:24:28.358Z,56.20
2019-03-02T02:26:57.861Z,54.08
2019-03-02T02:29:27.653Z,50.25
2019-03-02T02:31:57.181Z,48.38
2019-03-02T02:34:26.739Z,48.80
2019-03-02T02:36:58.252Z,52.93
2019-03-02T02:39:28.998Z,51.30
2019-03-02T02:42:00.066Z,49.58
2019-03-02T02:44:33.202Z,55.08
2019-03-02T02:47:01.483Z,54.18
2019-03-02T02:49:31.362Z,52.90
2019-03-02T02:52:00.943Z,56.63
2019-03-02T02:54:30.948Z,56.10
2019-03-02T02:57:00.750Z,59.58
2019-03-02T02:59:33.991Z,63.58
2019-03-02T03:02:01.692Z,65.12
2019-03-02T03:04:32.493Z,61.68
2019-03-02T03:07:07.217Z,63.75
2019-03-02T03:09:45.420Z,64.45
2019-03-02T03:12:17.903Z,59.00
2019-03-02T03:14:45.201Z,61.45
2019-03-02T03:17:14.814Z,64.65
2019-03-02T03:19:44.325Z,61.45
2019-03-02T03:22:13.897Z,61.98
2019-03-02T03:24:43.529Z,57.73
2019-03-02T03:27:14.586Z,68.33
2019-03-02T03:29:49.023Z,61.20
2019-03-02T03:32:16.091Z,62.90
2019-03-02T03:34:45.690Z,63.52
2019-03-02T03:37:15.262Z,62.00
2019-03-02T03:39:46.379Z,62.55
2019-03-02T03:42:22.304Z,60.88
2019-03-02T03:44:47.403Z,57.55
2019-03-02T03:47:17.056Z,63.52
2019-03-02T03:49:46.634Z,65.65
2019-03-02T03:52:16.242Z,56.23
2019-03-02T03:54:46.463Z,64.95
2019-03-02T03:57:17.115Z,62.35
2019-03-02T03:59:47.472Z,58.15
2019-03-02T04:02:16.971Z,61.48
2019-03-02T04:04:46.584Z,54.95
2019-03-02T04:07:33.742Z,63.95
2019-03-02T04:10:03.250Z,60.48
2019-03-02T04:12:32.857Z,63.00
2019-03-02T04:15:03.114Z,61.20
2019-03-02T04:17:34.312Z,58.55
2019-03-02T04:20:08.004Z,61.48
2019-03-02T04:22:39.853Z,66.47
2019-03-02T04:25:07.267Z,64.27
2019-03-02T04:27:36.968Z,60.05
2019-03-02T04:30:07.507Z,61.63
2019-03-02T04:32:37.944Z,55.95
2019-03-02T04:35:08.251Z,58.68
2019-03-02T04:37:38.010Z,55.33
2019-03-02T04:40:09.101Z,65.25
2019-03-02T04:42:38.764Z,65.42
2019-03-02T04:45:08.896Z,59.40
2019-03-02T04:47:38.469Z,57.05
2019-03-02T04:50:08.574Z,59.30
2019-03-02T04:52:38.149Z,55.40
2019-03-02T04:55:09.403Z,63.08
2019-03-02T04:57:39.450Z,55.03
2019-03-02T05:00:12.078Z,60.25
2019-03-02T05:02:41.855Z,53.50
2019-03-02T05:05:11.457Z,56.73
2019-03-02T05:07:41.026Z,59.73
2019-03-02T05:10:11.200Z,56.85
2019-03-02T05:12:40.846Z,59.70
2019-03-02T05:15:48.921Z,64.62
2019-03-02T05:18:18.983Z,68.47
2019-03-02T05:20:48.558Z,61.55
2019-03-02T05:23:18.099Z,57.13
2019-03-02T05:25:47.786Z,68.22
2019-03-02T05:28:17.386Z,60.80
2019-03-02T05:30:47.175Z,60.85
2019-03-02T05:33:16.643Z,54.77
2019-03-02T05:35:47.753Z,62.60
2019-03-02T05:38:17.398Z,65.85
2019-03-02T05:40:46.926Z,54.55
2019-03-02T05:43:16.415Z,56.80
2019-03-02T05:45:45.998Z,54.00
2019-03-02T05:48:16.662Z,52.08
2019-03-02T05:50:46.053Z,55.80
2019-03-02T05:53:15.381Z,56.23
2019-03-02T05:55:45.025Z,55.43
2019-03-02T05:58:32.424Z,51.75
2019-03-02T06:01:02.012Z,52.60
2019-03-02T06:03:31.445Z,52.83
2019-03-02T06:06:00.872Z,49.27
2019-03-02T06:08:48.305Z,52.80
2019-03-02T06:11:17.689Z,53.68
2019-03-02T06:13:48.102Z,49.50
2019-03-02T06:16:18.738Z,50.73
2019-03-02T06:18:48.511Z,46.35
2019-03-02T06:21:17.915Z,49.77
2019-03-02T06:24:23.340Z,48.08
2019-03-02T06:26:52.819Z,47.10
2019-03-02T06:29:22.201Z,48.73
2019-03-02T06:31:54.021Z,57.80
2019-03-02T06:34:22.663Z,50.83
2019-03-02T06:36:51.976Z,49.48
2019-03-02T06:39:21.348Z,52.58
2019-03-02T06:41:50.729Z,51.30
2019-03-02T06:44:20.200Z,53.90
2019-03-02T06:46:49.588Z,58.95
2019-03-02T06:49:21.700Z,55.33
2019-03-02T06:51:51.043Z,49.70
2019-03-02T06:54:21.981Z,56.70
2019-03-02T06:56:57.844Z,63.17
2019-03-02T06:59:22.564Z,64.10
2019-03-02T07:01:51.925Z,62.55
2019-03-02T07:04:21.966Z,50.48
2019-03-02T07:06:52.497Z,53.55
2019-03-02T07:09:21.925Z,45.12
2019-03-02T07:11:51.476Z,50.90
2019-03-02T07:14:39.361Z,45.33
2019-03-02T07:17:08.737Z,45.78
2019-03-02T07:19:45.028Z,47.05
2019-03-02T07:22:16.861Z,43.87
2019-03-02T07:24:45.757Z,49.85
2019-03-02T07:27:15.141Z,51.37
2019-03-02T07:29:44.501Z,49.35
2019-03-02T07:32:13.944Z,46.98
2019-03-02T07:34:43.766Z,47.58
2019-03-02T07:37:14.100Z,42.55
2019-03-02T07:39:43.480Z,50.55
2019-03-02T07:42:12.905Z,48.15
2019-03-02T07:44:42.634Z,46.92
2019-03-02T07:47:12.016Z,46.05
2019-03-02T07:49:41.400Z,46.42
2019-03-02T07:52:13.682Z,45.43
2019-03-02T07:54:42.455Z,47.78
2019-03-02T07:57:12.863Z,46.88
2019-03-02T07:59:42.259Z,46.63
2019-03-02T08:02:11.966Z,51.18
2019-03-02T08:04:41.323Z,45.73
2019-03-02T08:07:10.703Z,45.08
2019-03-02T08:09:40.037Z,44.38
2019-03-02T08:12:09.792Z,46.15
2019-03-02T08:14:39.138Z,46.77
2019-03-02T08:17:09.858Z,41.45
2019-03-02T08:19:39.642Z,39.18
2019-03-02T08:22:11.095Z,43.92
2019-03-02T08:24:43.498Z,41.05
2019-03-02T08:27:11.193Z,44.38
2019-03-02T08:29:40.588Z,41.48
2019-03-02T08:32:10.411Z,44.25
2019-03-02T08:34:42.951Z,42.95
2019-03-02T08:37:11.000Z,46.63
2019-03-02T08:39:42.759Z,49.18
2019-03-02T08:42:12.181Z,45.78
2019-03-02T08:44:42.595Z,48.15
2019-03-02T08:47:11.992Z,42.15
2019-03-02T08:49:41.869Z,45.55
2019-03-02T08:52:12.158Z,40.78
2019-03-02T08:54:41.522Z,41.90
2019-03-02T08:57:10.954Z,42.53
2019-03-02T08:59:40.379Z,40.50
2019-03-02T09:02:09.882Z,37.17
2019-03-02T09:04:39.240Z,37.95
2019-03-02T09:07:26.820Z,46.08
2019-03-02T09:09:56.200Z,36.15
2019-03-02T09:12:25.610Z,40.67
2019-03-02T09:14:54.978Z,42.85
2019-03-02T09:17:24.728Z,36.83
2019-03-02T09:19:55.665Z,42.70
2019-03-02T09:22:25.916Z,43.13
2019-03-02T09:24:55.528Z,43.73
2019-03-02T09:27:24.887Z,42.60
2019-03-02T09:29:55.770Z,41.10
2019-03-02T09:32:25.444Z,41.13
2019-03-02T09:34:54.950Z,43.70
2019-03-02T09:37:24.421Z,45.48
2019-03-02T09:39:53.808Z,40.88
2019-03-02T09:42:23.221Z,41.65
2019-03-02T09:44:53.014Z,39.20
2019-03-02T09:47:22.377Z,37.95
2019-03-02T09:49:51.808Z,44.42
2019-03-02T09:52:21.343Z,41.95
2019-03-02T09:54:50.865Z,39.95
2019-03-02T09:57:20.264Z,36.70
2019-03-02T09:59:49.725Z,35.60
2019-03-02T10:02:19.185Z,37.70
2019-03-02T10:04:48.706Z,39.53
2019-03-02T10:07:18.079Z,47.58
2019-03-02T10:09:47.460Z,38.13
2019-03-02T10:12:16.900Z,33.23
2019-03-02T10:14:46.393Z,38.20
2019-03-02T10:17:15.806Z,38.80
2019-03-02T10:19:45.211Z,34.35
2019-03-02T10:22:14.586Z,33.37
2019-03-02T10:24:44.281Z,43.17
2019-03-02T10:27:17.167Z,33.40
2019-03-02T10:29:48.114Z,32.07
2019-03-02T10:32:15.962Z,31.07
2019-03-02T10:34:45.337Z,39.43
2019-03-02T10:37:14.740Z,32.20
2019-03-02T10:39:44.103Z,31.07
2019-03-02T10:42:13.604Z,30.37
2019-03-02T10:44:45.020Z,33.60
2019-03-02T10:47:15.078Z,35.40
2019-03-02T10:49:48.045Z,38.63
2019-03-02T10:52:15.882Z,32.40
2019-03-02T10:54:45.315Z,39.17
2019-03-02T10:57:15.011Z,31.40
2019-03-02T10:59:47.770Z,30.87
2019-03-02T11:02:16.898Z,29.23
2019-03-02T11:04:59.159Z,30.20
2019-03-02T11:07:48.798Z,28.60
2019-03-02T11:10:29.105Z,34.30
2019-03-02T11:13:32.891Z,31.13
2019-03-02T11:16:21.366Z,26.30
2019-03-02T11:19:18.870Z,26.97
2019-03-02T11:22:10.887Z,26.73
2019-03-02T11:25:02.830Z,26.00
2019-03-02T11:27:57.371Z,28.17
2019-03-02T11:30:44.257Z,28.33
2019-03-02T11:33:35.955Z,29.73
2019-03-02T11:36:30.240Z,24.80
2019-03-02T11:39:36.750Z,24.10
2019-03-02T11:42:20.547Z,25.80
2019-03-02T11:45:24.045Z,27.33
2019-03-02T11:48:13.646Z,26.93
2019-03-02T11:51:00.677Z,28.13
2019-03-02T11:53:48.736Z,24.97
2019-03-02T11:56:39.122Z,27.30
2019-03-02T11:59:41.950Z,25.60
2019-03-02T12:02:43.843Z,25.80
2019-03-02T12:05:50.172Z,25.77
2019-03-02T12:08:47.330Z,23.80
2019-03-02T12:11:26.863Z,24.00
2019-03-02T12:14:27.598Z,36.33
2019-03-02T12:17:14.814Z,22.50
2019-03-02T12:20:10.161Z,20.77
2019-03-02T12:23:06.351Z,21.97
2019-03-02T12:25:57.771Z,23.93
2019-03-02T12:28:54.896Z,17.00
2019-03-02T12:31:34.054Z,19.40
2019-03-02T12:34:22.375Z,14.83
2019-03-02T12:37:06.332Z,15.33
2019-03-02T12:40:02.792Z,17.17
2019-03-02T12:42:50.604Z,14.60
2019-03-02T12:45:33.739Z,16.20
2019-03-02T12:48:25.412Z,17.40
2019-03-02T12:51:12.484Z,13.30
2019-03-02T12:54:00.916Z,14.30
2019-03-02T12:56:55.721Z,14.07
2019-03-02T12:59:59.475Z,15.13
2019-03-02T13:02:43.448Z,16.20
2019-03-02T13:05:21.435Z,14.20
2019-03-02T13:08:15.406Z,13.37
2019-03-02T13:11:03.945Z,14.43
2019-03-02T13:14:15.047Z,13.47
2019-03-02T13:17:03.713Z,14.07
2019-03-02T13:19:41.742Z,15.03
2019-03-02T13:22:36.104Z,15.40
2019-03-02T13:25:24.009Z,18.33
2019-03-02T13:28:21.784Z,14.90
2019-03-02T13:30:57.590Z,14.73
2019-03-02T13:33:46.040Z,14.80
2019-03-02T13:36:44.126Z,15.73
2019-03-02T13:39:26.925Z,12.60
2019-03-02T13:42:22.571Z,15.80
2019-03-02T13:45:06.174Z,14.30
2019-03-02T13:47:53.204Z,14.00
2019-03-02T13:50:37.156Z,12.70
2019-03-02T13:53:33.932Z,15.10
2019-03-02T13:56:22.257Z,16.07
2019-03-02T13:59:04.426Z,13.87
2019-03-02T14:01:51.939Z,15.73
2019-03-02T14:04:43.080Z,13.17
2019-03-02T14:07:40.797Z,17.03
2019-03-02T14:10:28.482Z,15.80
2019-03-02T14:13:33.288Z,12.57
2019-03-02T14:16:32.106Z,13.40
2019-03-02T14:19:27.589Z,15.83
2019-03-02T14:22:14.817Z,15.40
2019-03-02T14:25:12.325Z,16.03
2019-03-02T14:28:16.013Z,13.70
2019-03-02T14:31:01.030Z,14.93
2019-03-02T14:33:52.906Z,16.03
2019-03-02T14:36:39.955Z,14.17
2019-03-02T14:39:34.573Z,16.17
2019-03-02T14:42:29.637Z,13.63
2019-03-02T14:45:11.176Z,15.50
2019-03-02T14:48:09.373Z,13.63
2019-03-02T14:51:02.725Z,11.73
2019-03-02T14:54:03.284Z,17.70
2019-03-02T14:56:49.261Z,14.60
2019-03-02T14:59:49.868Z,15.23
2019-03-02T15:02:36.066Z,11.67
2019-03-02T15:05:30.510Z,10.97
2019-03-02T15:09:04.862Z,10.77
2019-03-02T15:11:51.795Z,9.30
2019-03-02T15:14:43.920Z,8.87
2019-03-02T15:17:45.255Z,7.93
2019-03-02T15:20:40.652Z,6.87
2019-03-02T15:23:19.331Z,8.80
2019-03-02T15:26:06.350Z,10.77
2019-03-02T15:28:58.925Z,13.07
2019-03-02T15:31:47.386Z,13.60
2019-03-02T15:34:33.723Z,12.23
2019-03-02T15:37:28.240Z,9.07
2019-03-02T15:40:20.315Z,10.43
2019-03-02T15:43:12.734Z,10.13
2019-03-02T15:46:08.046Z,7.63
2019-03-02T15:48:59.644Z,9.63
2019-03-02T15:51:37.791Z,8.37
2019-03-02T15:54:38.283Z,8.63
2019-03-02T15:57:29.502Z,11.20
2019-03-02T16:00:21.073Z,11.13
2019-03-02T16:03:09.926Z,9.40
2019-03-02T16:06:04.306Z,8.40
2019-03-02T16:08:42.226Z,12.27
2019-03-02T16:11:43.206Z,11.53
2019-03-02T16:14:37.763Z,6.00
2019-03-02T16:17:21.498Z,10.37
2019-03-02T16:20:18.147Z,9.23
2019-03-02T16:23:05.938Z,12.70
2019-03-02T16:26:03.343Z,7.93
2019-03-02T16:28:54.966Z,9.77
2019-03-02T16:31:36.908Z,7.80
2019-03-02T16:34:40.426Z,9.67
2019-03-02T16:37:28.323Z,9.30
2019-03-02T16:40:22.161Z,7.00
2019-03-02T16:43:15.943Z,8.87
2019-03-02T16:45:52.436Z,11.67
2019-03-02T16:48:46.848Z,9.47
2019-03-02T16:51:30.814Z,10.30
2019-03-02T16:54:37.562Z,8.73
2019-03-02T16:57:42.254Z,13.63
2019-03-02T17:00:32.354Z,11.63
2019-03-02T17:03:16.555Z,8.47
2019-03-02T17:06:09.303Z,8.07
2019-03-02T17:09:00.261Z,9.67
2019-03-02T17:12:00.646Z,9.27
2019-03-02T17:14:58.222Z,9.37
2019-03-02T17:17:49.254Z,9.93
2019-03-02T17:20:34.315Z,9.10
2019-03-02T17:23:23.385Z,9.37
2019-03-02T17:26:05.005Z,7.60
2019-03-02T17:28:45.171Z,9.47
2019-03-02T17:31:45.658Z,11.97
2019-03-02T17:34:28.506Z,10.87
2019-03-02T17:37:16.168Z,11.03
2019-03-02T17:40:05.730Z,13.17
2019-03-02T17:42:58.097Z,11.30
2019-03-02T17:45:45.558Z,10.70
2019-03-02T17:48:57.599Z,14.00
2019-03-02T17:51:49.874Z,12.10
2019-03-02T17:54:42.259Z,13.37
2019-03-02T17:57:30.482Z,14.63
2019-03-02T18:00:19.767Z,11.93
2019-03-02T18:03:12.391Z,16.20
2019-03-02T18:06:10.185Z,11.37
2019-03-02T18:09:04.446Z,13.80
2019-03-02T18:11:52.885Z,13.57
2019-03-02T18:14:36.132Z,12.53
2019-03-02T18:18:01.444Z,12.90
2019-03-02T18:20:32.501Z,12.43
2019-03-02T18:23:22.458Z,11.93
2019-03-02T18:25:52.949Z,12.95
2019-03-02T18:28:22.459Z,15.10
2019-03-02T18:30:52.121Z,13.57
2019-03-02T18:33:33.461Z,17.07
2019-03-02T18:36:03.073Z,12.07
2019-03-02T18:38:32.651Z,14.17
2019-03-02T18:41:02.860Z,14.40
2019-03-02T18:43:32.673Z,15.53
2019-03-02T18:46:02.282Z,13.68
2019-03-02T18:48:47.407Z,15.28
2019-03-02T18:51:59.777Z,11.30
2019-03-02T18:54:29.391Z,11.18
2019-03-02T18:56:59.415Z,9.38
2019-03-02T18:59:29.029Z,12.65
2019-03-02T19:01:58.635Z,8.98
2019-03-02T19:04:33.566Z,11.03
2019-03-02T19:07:03.417Z,11.38
2019-03-02T19:09:34.102Z,14.63
2019-03-02T19:12:03.764Z,7.97
2019-03-02T19:14:33.422Z,8.50
2019-03-02T19:17:03.086Z,9.13
2019-03-02T19:19:32.701Z,10.70
2019-03-02T19:22:02.389Z,8.05
2019-03-02T19:24:31.949Z,11.93
2019-03-02T19:27:01.589Z,14.33
2019-03-02T19:29:31.128Z,9.00
2019-03-02T19:32:00.706Z,10.65
2019-03-02T19:34:30.382Z,13.05
2019-03-02T19:36:59.927Z,8.30
2019-03-02T19:39:32.163Z,7.50
2019-03-02T19:42:01.741Z,10.55
2019-03-02T19:44:31.353Z,6.47
2019-03-02T19:47:00.899Z,11.50
2019-03-02T19:49:30.648Z,8.57
2019-03-02T19:52:00.598Z,8.75
2019-03-02T19:54:30.165Z,8.93
2019-03-02T19:56:59.689Z,12.18
2019-03-02T19:59:29.253Z,7.10
2019-03-02T20:01:58.837Z,13.43
2019-03-02T20:04:28.434Z,10.63
2019-03-02T20:06:58.003Z,11.87
2019-03-02T20:09:27.483Z,13.95
2019-03-02T20:11:57.404Z,7.20
2019-03-02T20:14:26.931Z,14.00
2019-03-02T20:16:56.570Z,10.73
2019-03-02T20:19:26.168Z,9.20
2019-03-02T20:21:56.128Z,13.75
2019-03-02T20:24:25.640Z,12.63
2019-03-02T20:26:55.290Z,10.80
2019-03-02T20:29:24.934Z,10.88
2019-03-02T20:31:54.585Z,9.30
2019-03-02T20:34:24.138Z,10.23
2019-03-02T20:36:53.729Z,10.35
2019-03-02T20:39:23.731Z,10.85
2019-03-02T20:41:53.326Z,10.03
2019-03-02T20:44:22.978Z,10.58
2019-03-02T20:46:52.520Z,8.60
2019-03-02T20:49:22.049Z,7.12
2019-03-02T20:51:53.236Z,7.45
2019-03-02T20:54:23.102Z,8.40
2019-03-02T20:57:47.551Z,7.42
2019-03-02T21:00:20.118Z,10.80
2019-03-02T21:02:49.933Z,8.83
2019-03-02T21:05:19.490Z,7.47
2019-03-02T21:07:49.108Z,9.33
2019-03-02T21:10:19.965Z,9.45
2019-03-02T21:12:49.598Z,8.80
2019-03-02T21:15:23.053Z,7.50
2019-03-02T21:17:52.643Z,8.80
2019-03-02T21:20:22.346Z,6.90
2019-03-02T21:22:51.844Z,8.40
2019-03-02T21:25:21.504Z,10.37
2019-03-02T21:27:51.125Z,5.92
2019-03-02T21:30:20.675Z,8.80
2019-03-02T21:32:50.380Z,9.60
2019-03-02T21:35:20.015Z,6.30
2019-03-02T21:37:49.686Z,10.38
2019-03-02T21:40:20.577Z,7.30
2019-03-02T21:42:50.258Z,7.67
2019-03-02T21:45:20.813Z,10.03
2019-03-02T21:47:50.991Z,6.10
2019-03-02T21:50:22.691Z,8.28
2019-03-02T21:52:52.406Z,6.80
2019-03-02T21:55:22.302Z,10.03
2019-03-02T21:57:51.842Z,8.90
2019-03-02T22:00:23.534Z,4.93
2019-03-02T22:02:53.613Z,7.80
2019-03-02T22:05:23.416Z,5.73
2019-03-02T22:07:55.390Z,6.47
2019-03-02T22:10:30.640Z,5.72
2019-03-02T22:13:00.285Z,5.60
2019-03-02T22:15:30.821Z,5.90
2019-03-02T22:18:00.513Z,5.60
2019-03-02T22:20:30.053Z,5.37
2019-03-02T22:22:59.523Z,8.68
2019-03-02T22:25:30.087Z,4.87
2019-03-02T22:27:59.608Z,4.80
2019-03-02T22:30:29.107Z,6.35
2019-03-02T22:32:58.611Z,3.30
2019-03-02T22:35:28.292Z,6.08
2019-03-02T22:37:57.765Z,3.90
2019-03-02T22:40:27.232Z,8.30
2019-03-02T22:42:56.758Z,7.15
2019-03-02T22:45:26.266Z,4.08
2019-03-02T22:47:55.805Z,8.18
2019-03-02T22:50:25.459Z,5.65
2019-03-02T22:52:55.004Z,2.85
2019-03-02T22:55:24.597Z,7.37
2019-03-02T22:57:54.101Z,5.60
2019-03-02T23:01:04.982Z,5.65
2019-03-02T23:03:32.692Z,3.52
2019-03-02T23:06:02.240Z,3.00
2019-03-02T23:08:31.868Z,3.75
2019-03-02T23:11:01.385Z,3.08
2019-03-02T23:13:30.878Z,2.80
2019-03-02T23:16:00.640Z,5.35
2019-03-02T23:18:30.199Z,3.72
2019-03-02T23:21:00.055Z,2.30
2019-03-02T23:23:29.572Z,3.17
2019-03-02T23:25:59.268Z,3.17
2019-03-02T23:28:28.777Z,3.45
2019-03-02T23:30:58.430Z,4.80
2019-03-02T23:33:28.123Z,3.10
2019-03-02T23:35:57.776Z,2.42
2019-03-02T23:38:27.665Z,2.20
2019-03-02T23:40:57.180Z,2.55
2019-03-02T23:43:26.770Z,2.30
2019-03-02T23:45:56.242Z,2.85
2019-03-02T23:48:25.767Z,2.10
2019-03-02T23:50:55.408Z,3.37
2019-03-02T23:53:24.878Z,2.50
2019-03-02T23:55:54.236Z,2.80
2019-03-02T23:58:23.625Z,2.60
