createdAt,value
2022-11-03T00:00:27.145Z,101027.53
2022-11-03T00:05:48.943Z,101036.31
2022-11-03T00:11:13.133Z,101036.47
2022-11-03T00:16:34.955Z,101033.25
2022-11-03T00:21:56.755Z,101043.69
2022-11-03T00:27:18.570Z,101038.59
2022-11-03T00:32:40.365Z,101038.81
2022-11-03T00:38:02.137Z,101040.50
2022-11-03T00:43:25.301Z,101049.25
2022-11-03T00:48:47.541Z,101045.16
2022-11-03T00:54:09.532Z,101051.16
2022-11-03T00:59:31.323Z,101051.38
2022-11-03T01:04:53.201Z,101062.56
2022-11-03T01:10:15.070Z,101052.34
2022-11-03T01:15:36.891Z,101066.13
2022-11-03T01:20:58.695Z,101055.09
2022-11-03T01:26:20.537Z,101070.56
2022-11-03T01:31:43.039Z,101071.47
2022-11-03T01:37:04.878Z,101075.03
2022-11-03T01:42:26.677Z,101075.94
2022-11-03T01:47:48.758Z,101071.69
2022-11-03T01:53:12.475Z,101075.19
2022-11-03T01:58:39.033Z,101076.97
2022-11-03T02:04:11.085Z,101069.34
2022-11-03T02:09:33.096Z,101081.34
2022-11-03T02:15:01.174Z,101071.94
2022-11-03T02:20:27.024Z,101074.56
2022-11-03T02:25:57.342Z,101077.16
2022-11-03T02:31:33.998Z,101090.88
2022-11-03T02:37:03.620Z,101086.66
2022-11-03T02:42:26.597Z,101093.53
2022-11-03T02:47:50.794Z,101090.13
2022-11-03T02:53:14.051Z,101096.16
2022-11-03T02:59:00.988Z,101102.22
2022-11-03T03:04:30.868Z,101115.94
2022-11-03T03:10:00.775Z,101119.34
2022-11-03T03:15:46.157Z,101110.00
2022-11-03T03:21:23.678Z,101104.94
2022-11-03T03:26:48.650Z,101110.91
2022-11-03T03:32:12.845Z,101107.53
2022-11-03T03:37:38.813Z,101116.09
2022-11-03T03:43:03.121Z,101105.00
2022-11-03T03:48:25.019Z,101116.97
2022-11-03T03:53:50.693Z,101117.81
2022-11-03T03:59:12.543Z,101127.28
2022-11-03T04:04:34.435Z,101123.88
2022-11-03T04:09:56.314Z,101141.00
2022-11-03T04:15:18.268Z,101130.78
2022-11-03T04:20:40.056Z,101132.53
2022-11-03T04:26:02.213Z,101135.97
2022-11-03T04:31:24.526Z,101135.09
2022-11-03T04:36:46.330Z,101135.16
2022-11-03T04:42:18.749Z,101140.31
2022-11-03T04:47:40.565Z,101136.94
2022-11-03T04:53:02.388Z,101134.34
2022-11-03T04:58:32.687Z,101142.09
2022-11-03T05:03:54.836Z,101127.53
2022-11-03T05:09:22.994Z,101148.09
2022-11-03T05:14:45.030Z,101136.97
2022-11-03T05:20:45.276Z,101142.09
2022-11-03T05:26:14.184Z,101143.78
2022-11-03T05:31:37.215Z,101151.50
2022-11-03T05:37:27.128Z,101159.22
2022-11-03T05:43:00.923Z,101147.22
2022-11-03T05:48:35.149Z,101150.53
2022-11-03T05:54:00.116Z,101145.28
2022-11-03T05:59:25.165Z,101158.69
2022-11-03T06:04:46.991Z,101148.09
2022-11-03T06:10:25.070Z,101148.69
2022-11-03T06:16:26.958Z,101156.50
2022-11-03T06:27:24.198Z,101150.13
2022-11-03T06:32:46.302Z,101143.19
2022-11-03T06:38:19.548Z,101170.50
2022-11-03T06:43:42.428Z,101177.81
2022-11-03T06:49:22.844Z,101167.50
2022-11-03T06:54:48.438Z,101166.34
2022-11-03T07:00:39.884Z,101174.41
2022-11-03T07:06:15.496Z,101171.31
2022-11-03T07:11:44.506Z,101169.66
2022-11-03T07:17:14.398Z,101157.56
2022-11-03T07:22:36.216Z,101166.19
2022-11-03T07:27:58.114Z,101154.31
2022-11-03T07:33:26.252Z,101147.78
2022-11-03T07:38:51.610Z,101151.84
2022-11-03T07:44:18.016Z,101149.00
2022-11-03T07:49:40.948Z,101150.72
2022-11-03T07:55:11.721Z,101153.81
2022-11-03T08:00:33.555Z,101154.03
2022-11-03T08:05:55.393Z,101154.63
2022-11-03T08:11:17.250Z,101140.41
2022-11-03T08:16:39.706Z,101151.97
2022-11-03T08:22:01.723Z,101144.81
2022-11-03T08:27:23.536Z,101142.44
2022-11-03T08:32:45.379Z,101152.06
2022-11-03T08:38:07.426Z,101143.00
2022-11-03T08:43:29.805Z,101146.78
2022-11-03T08:48:51.643Z,101148.63
2022-11-03T08:54:13.482Z,101145.78
2022-11-03T08:59:35.308Z,101140.69
2022-11-03T09:04:57.395Z,101149.88
2022-11-03T09:10:21.254Z,101139.38
2022-11-03T09:15:45.328Z,101127.91
2022-11-03T09:21:07.170Z,101123.63
2022-11-03T09:26:29.004Z,101127.41
2022-11-03T09:31:51.144Z,101138.84
2022-11-03T09:37:13.022Z,101135.34
2022-11-03T09:42:36.902Z,101131.56
2022-11-03T09:47:59.123Z,101133.91
2022-11-03T09:53:21.736Z,101113.28
2022-11-03T09:58:43.559Z,101116.41
2022-11-03T10:04:05.572Z,101105.91
2022-11-03T10:09:29.481Z,101119.44
2022-11-03T10:14:52.003Z,101093.13
2022-11-03T10:20:16.320Z,101093.50
2022-11-03T10:25:45.249Z,101098.84
2022-11-03T10:31:20.850Z,101090.00
2022-11-03T10:36:45.589Z,101089.41
2022-11-03T10:42:23.445Z,101083.03
2022-11-03T10:48:00.780Z,101090.47
2022-11-03T10:53:22.926Z,101089.75
2022-11-03T10:58:44.842Z,101078.50
2022-11-03T11:04:06.790Z,101075.19
2022-11-03T11:09:28.992Z,101064.94
2022-11-03T11:14:59.197Z,101059.06
2022-11-03T11:20:32.118Z,101054.78
2022-11-03T11:26:09.290Z,101051.72
2022-11-03T11:31:32.911Z,101045.81
2022-11-03T11:36:54.683Z,101037.22
2022-11-03T11:42:18.411Z,101025.44
2022-11-03T11:47:46.566Z,101025.50
2022-11-03T11:53:20.073Z,101004.25
2022-11-03T11:58:44.129Z,101000.25
2022-11-03T12:04:22.021Z,101001.94
2022-11-03T12:09:43.848Z,100988.59
2022-11-03T12:15:06.107Z,100987.97
2022-11-03T12:20:35.401Z,101000.59
2022-11-03T12:25:57.194Z,100994.69
2022-11-03T12:31:19.089Z,100978.19
2022-11-03T12:36:40.901Z,100976.63
2022-11-03T12:42:02.994Z,100959.03
2022-11-03T12:47:24.871Z,100979.53
2022-11-03T12:52:46.675Z,100975.94
2022-11-03T12:58:08.772Z,100965.25
2022-11-03T13:03:30.806Z,100960.53
2022-11-03T13:08:53.396Z,100954.06
2022-11-03T13:14:15.379Z,100950.59
2022-11-03T13:19:37.183Z,100957.44
2022-11-03T13:24:59.015Z,100958.50
2022-11-03T13:30:22.337Z,100946.03
2022-11-03T13:35:44.218Z,100948.00
2022-11-03T13:41:08.938Z,100948.00
2022-11-03T13:46:31.141Z,100935.16
2022-11-03T13:51:52.987Z,100920.34
2022-11-03T14:08:38.501Z,100906.22
2022-11-03T14:14:00.411Z,100915.13
2022-11-03T14:19:23.667Z,100914.97
2022-11-03T14:24:48.812Z,100925.44
2022-11-03T14:30:11.634Z,100909.53
2022-11-03T14:35:33.435Z,100911.34
2022-11-03T14:40:55.342Z,100919.25
2022-11-03T14:46:17.306Z,100909.53
2022-11-03T14:51:39.257Z,100906.63
2022-11-03T14:57:01.254Z,100895.81
2022-11-03T15:02:23.186Z,100897.34
2022-11-03T15:07:45.103Z,100891.00
2022-11-03T15:13:07.164Z,100890.66
2022-11-03T15:18:29.284Z,100898.50
2022-11-03T15:29:32.932Z,100890.72
2022-11-03T15:34:54.808Z,100885.03
2022-11-03T15:40:16.955Z,100887.66
2022-11-03T15:45:38.836Z,100870.56
2022-11-03T15:51:00.681Z,100869.13
2022-11-03T15:56:22.531Z,100865.16
2022-11-03T16:01:44.625Z,100855.19
2022-11-03T16:07:08.143Z,100843.31
2022-11-03T16:12:30.670Z,100859.91
2022-11-03T16:17:52.631Z,100858.44
2022-11-03T16:23:14.575Z,100842.41
2022-11-03T16:28:36.705Z,100842.72
2022-11-03T16:33:58.642Z,100846.19
2022-11-03T16:39:20.679Z,100840.47
2022-11-03T16:44:42.541Z,100843.44
2022-11-03T16:50:04.749Z,100816.50
2022-11-03T16:55:26.572Z,100816.72
2022-11-03T17:00:48.452Z,100826.94
2022-11-03T17:06:10.371Z,100813.25
2022-11-03T17:11:32.243Z,100805.00
2022-11-03T17:16:54.065Z,100816.78
2022-11-03T17:22:16.182Z,100787.19
2022-11-03T17:27:51.258Z,100779.06
2022-11-03T17:33:17.036Z,100764.59
2022-11-03T17:38:38.959Z,100745.91
2022-11-03T17:44:01.032Z,100743.31
2022-11-03T17:49:23.119Z,100749.66
2022-11-03T17:54:45.235Z,100758.94
2022-11-03T18:00:10.735Z,100759.84
2022-11-03T18:05:33.054Z,100757.13
2022-11-03T18:10:55.001Z,100748.63
2022-11-03T18:16:16.938Z,100760.69
2022-11-03T18:21:39.140Z,100759.19
2022-11-03T18:27:00.985Z,100757.19
2022-11-03T18:32:22.923Z,100751.44
2022-11-03T18:37:44.825Z,100745.50
2022-11-03T18:43:23.277Z,100741.44
2022-11-03T18:48:45.165Z,100721.84
2022-11-03T18:54:12.710Z,100716.91
2022-11-03T18:59:38.294Z,100717.00
2022-11-03T19:05:00.233Z,100716.19
2022-11-03T19:10:22.455Z,100706.75
2022-11-03T19:15:44.357Z,100706.03
2022-11-03T19:21:13.266Z,100690.13
2022-11-03T19:26:43.725Z,100682.53
2022-11-03T19:32:15.799Z,100676.75
2022-11-03T19:37:37.826Z,100664.19
2022-11-03T19:42:59.661Z,100667.16
2022-11-03T19:48:24.591Z,100660.31
2022-11-03T19:53:48.331Z,100644.97
2022-11-03T19:59:12.086Z,100660.09
2022-11-03T20:04:33.977Z,100656.91
2022-11-03T20:09:55.852Z,100648.34
2022-11-03T20:15:20.598Z,100639.81
2022-11-03T20:20:44.712Z,100634.66
2022-11-03T20:26:13.581Z,100618.50
2022-11-03T20:31:35.427Z,100621.84
2022-11-03T20:37:00.050Z,100604.53
2022-11-03T20:42:26.592Z,100612.03
2022-11-03T20:47:49.867Z,100589.00
2022-11-03T20:53:15.330Z,100590.63
2022-11-03T20:58:37.157Z,100586.91
2022-11-03T21:04:00.875Z,100584.72
2022-11-03T21:09:22.736Z,100563.53
2022-11-03T21:14:44.765Z,100559.22
2022-11-03T21:20:07.084Z,100554.16
2022-11-03T21:25:28.897Z,100558.47
2022-11-03T21:30:53.639Z,100533.09
2022-11-03T21:36:15.843Z,100528.94
2022-11-03T21:41:39.542Z,100533.31
2022-11-03T21:47:01.357Z,100514.69
2022-11-03T21:52:24.110Z,100505.19
2022-11-03T21:57:45.954Z,100518.09
2022-11-03T22:03:08.192Z,100496.06
2022-11-03T22:08:30.450Z,100509.31
2022-11-03T22:13:55.935Z,100487.25
2022-11-03T22:19:20.344Z,100474.41
2022-11-03T22:24:42.345Z,100486.41
2022-11-03T22:30:05.043Z,100474.59
2022-11-03T22:35:26.861Z,100480.53
2022-11-03T22:40:48.730Z,100478.78
2022-11-03T22:46:12.235Z,100466.25
2022-11-03T22:51:34.066Z,100484.25
2022-11-03T22:56:55.931Z,100468.75
2022-11-03T23:02:17.828Z,100466.25
2022-11-03T23:07:41.455Z,100446.72
2022-11-03T23:13:03.676Z,100434.84
2022-11-03T23:18:25.449Z,100451.94
2022-11-03T23:23:47.277Z,100432.44
2022-11-03T23:29:10.378Z,100435.78
2022-11-03T23:34:32.295Z,100432.34
2022-11-03T23:39:54.103Z,100428.97
2022-11-03T23:45:16.024Z,100424.53
2022-11-03T23:50:38.771Z,100418.69
2022-11-03T23:56:00.864Z,100400.16
