createdAt,value
2023-01-17T00:04:20.648Z,3.20
2023-01-17T00:09:41.009Z,5.03
2023-01-17T00:14:45.220Z,4.20
2023-01-17T00:20:05.636Z,4.10
2023-01-17T00:25:29.448Z,2.58
2023-01-17T00:30:32.565Z,3.13
2023-01-17T00:35:34.680Z,3.47
2023-01-17T00:40:38.188Z,2.55
2023-01-17T00:46:01.364Z,2.75
2023-01-17T00:51:21.694Z,2.97
2023-01-17T00:56:42.235Z,3.83
2023-01-17T01:02:04.031Z,2.53
2023-01-17T01:07:24.442Z,2.58
2023-01-17T01:12:44.814Z,2.80
2023-01-17T01:18:06.428Z,2.55
2023-01-17T01:23:26.541Z,2.72
2023-01-17T01:28:46.901Z,2.65
2023-01-17T01:33:51.676Z,2.53
2023-01-17T01:39:02.877Z,2.50
2023-01-17T01:44:06.110Z,2.47
2023-01-17T01:49:37.014Z,3.15
2023-01-17T01:54:53.551Z,2.50
2023-01-17T02:00:03.783Z,2.45
2023-01-17T02:05:18.091Z,3.10
2023-01-17T02:10:20.948Z,2.67
2023-01-17T02:21:22.909Z,1.73
2023-01-17T02:27:04.473Z,2.03
2023-01-17T02:32:11.639Z,2.60
2023-01-17T02:37:49.104Z,2.53
2023-01-17T02:42:57.063Z,2.45
2023-01-17T02:48:03.744Z,2.42
2023-01-17T02:53:15.795Z,2.00
2023-01-17T02:59:09.518Z,2.08
2023-01-17T03:04:15.662Z,2.90
2023-01-17T03:09:19.026Z,3.50
2023-01-17T03:14:21.719Z,2.22
2023-01-17T03:19:25.884Z,3.80
2023-01-17T03:24:28.665Z,1.60
2023-01-17T03:29:31.368Z,2.85
2023-01-17T03:34:35.515Z,1.70
2023-01-17T03:39:38.163Z,2.50
2023-01-17T03:44:40.862Z,2.63
2023-01-17T03:49:44.969Z,7.72
2023-01-17T03:54:48.533Z,2.22
2023-01-17T03:59:51.370Z,2.03
2023-01-17T04:04:55.567Z,2.30
2023-01-17T04:09:58.296Z,2.28
2023-01-17T04:15:01.061Z,1.88
2023-01-17T04:20:06.115Z,2.40
2023-01-17T04:25:09.717Z,2.03
2023-01-17T04:30:13.378Z,2.67
2023-01-17T04:35:17.712Z,2.20
2023-01-17T04:40:20.726Z,2.20
2023-01-17T04:45:23.482Z,2.85
2023-01-17T04:50:27.789Z,1.70
2023-01-17T04:55:30.461Z,2.72
2023-01-17T05:00:33.206Z,2.45
2023-01-17T05:05:37.268Z,1.85
2023-01-17T05:10:40.042Z,2.25
2023-01-17T05:15:42.995Z,2.75
2023-01-17T05:20:47.055Z,3.00
2023-01-17T05:25:49.773Z,2.00
2023-01-17T05:30:53.128Z,2.53
2023-01-17T05:35:57.226Z,2.53
2023-01-17T05:41:00.566Z,2.50
2023-01-17T05:46:03.270Z,2.10
2023-01-17T05:51:07.905Z,3.17
2023-01-17T05:56:10.583Z,2.60
2023-01-17T06:01:13.451Z,2.38
2023-01-17T06:06:17.860Z,2.22
2023-01-17T06:11:20.665Z,2.25
2023-01-17T06:16:23.419Z,2.20
2023-01-17T06:21:27.531Z,3.15
2023-01-17T06:26:30.254Z,3.70
2023-01-17T06:31:33.085Z,2.53
2023-01-17T06:36:37.274Z,3.17
2023-01-17T06:41:39.979Z,2.53
2023-01-17T06:46:43.394Z,1.88
2023-01-17T06:51:47.489Z,2.40
2023-01-17T06:56:50.145Z,3.58
2023-01-17T07:01:52.920Z,2.13
2023-01-17T07:06:56.978Z,2.92
2023-01-17T07:12:01.937Z,2.90
2023-01-17T07:17:05.385Z,2.20
2023-01-17T07:22:11.138Z,2.08
2023-01-17T07:27:13.829Z,1.83
2023-01-17T07:32:16.519Z,1.70
2023-01-17T07:37:20.940Z,2.50
2023-01-17T07:42:24.415Z,2.42
2023-01-17T07:47:27.183Z,2.38
2023-01-17T07:52:31.236Z,2.78
2023-01-17T07:57:33.915Z,2.65
2023-01-17T08:02:36.560Z,2.10
2023-01-17T08:07:40.669Z,3.42
2023-01-17T08:12:43.311Z,3.20
2023-01-17T08:17:47.434Z,4.07
2023-01-17T08:22:53.617Z,12.73
2023-01-17T08:27:58.274Z,38.55
2023-01-17T08:33:01.599Z,47.85
2023-01-17T08:38:05.989Z,57.47
2023-01-17T08:43:09.613Z,65.82
2023-01-17T08:48:12.478Z,60.28
2023-01-17T08:53:18.033Z,60.00
2023-01-17T08:58:20.721Z,61.30
2023-01-17T09:03:23.449Z,58.50
2023-01-17T09:08:27.549Z,47.40
2023-01-17T09:13:30.248Z,43.08
2023-01-17T09:18:33.909Z,34.25
2023-01-17T09:23:38.047Z,35.75
2023-01-17T09:28:42.637Z,33.70
2023-01-17T09:33:45.414Z,28.17
2023-01-17T09:38:50.317Z,27.20
2023-01-17T09:44:00.975Z,29.08
2023-01-17T09:49:09.063Z,25.90
2023-01-17T09:54:21.372Z,26.42
2023-01-17T09:59:35.610Z,23.15
2023-01-17T10:04:51.860Z,25.58
2023-01-17T10:10:06.179Z,25.63
2023-01-17T10:15:24.131Z,21.08
2023-01-17T10:20:42.103Z,24.95
2023-01-17T10:25:49.602Z,19.73
2023-01-17T10:30:53.586Z,20.88
2023-01-17T10:35:58.352Z,22.00
2023-01-17T10:41:06.956Z,18.75
2023-01-17T10:46:16.009Z,17.67
2023-01-17T10:51:43.069Z,19.50
2023-01-17T10:56:47.179Z,17.65
2023-01-17T11:01:51.275Z,15.23
2023-01-17T11:07:12.672Z,16.17
2023-01-17T11:12:29.381Z,14.07
2023-01-17T11:17:32.556Z,14.00
2023-01-17T11:22:36.125Z,19.35
2023-01-17T11:27:41.839Z,12.27
2023-01-17T11:32:52.995Z,12.57
2023-01-17T11:38:04.568Z,13.50
2023-01-17T11:43:22.359Z,11.88
2023-01-17T11:48:25.004Z,11.50
2023-01-17T11:53:30.406Z,13.27
2023-01-17T11:58:36.339Z,11.90
2023-01-17T12:04:00.102Z,10.52
2023-01-17T12:09:12.093Z,9.57
2023-01-17T12:14:23.615Z,13.00
2023-01-17T12:19:34.565Z,12.13
2023-01-17T12:24:48.999Z,8.40
2023-01-17T12:30:09.372Z,7.72
2023-01-17T12:35:15.341Z,9.18
2023-01-17T12:40:23.866Z,9.63
2023-01-17T12:45:31.997Z,9.15
2023-01-17T12:50:38.363Z,9.02
2023-01-17T12:56:11.953Z,9.93
2023-01-17T13:01:24.400Z,8.00
2023-01-17T13:06:32.858Z,7.03
2023-01-17T13:11:57.281Z,8.02
2023-01-17T13:17:18.728Z,7.95
2023-01-17T13:22:24.031Z,9.00
2023-01-17T13:27:36.487Z,6.32
2023-01-17T13:33:01.531Z,10.65
2023-01-17T13:38:40.113Z,7.18
2023-01-17T13:44:04.975Z,7.22
2023-01-17T13:49:34.868Z,8.88
2023-01-17T13:54:48.612Z,5.63
2023-01-17T14:00:38.852Z,7.25
2023-01-17T14:05:50.038Z,5.75
2023-01-17T14:11:28.692Z,5.93
2023-01-17T14:16:32.155Z,7.78
2023-01-17T14:21:37.454Z,6.07
2023-01-17T14:26:54.209Z,5.80
2023-01-17T14:32:01.799Z,6.57
2023-01-17T14:37:10.545Z,7.05
2023-01-17T14:42:14.962Z,7.05
2023-01-17T14:47:17.932Z,5.65
2023-01-17T14:52:23.754Z,5.43
2023-01-17T14:57:29.123Z,5.25
2023-01-17T15:02:32.443Z,7.13
2023-01-17T15:07:37.925Z,5.80
2023-01-17T15:12:41.014Z,5.70
2023-01-17T15:17:43.740Z,5.25
2023-01-17T15:22:47.806Z,7.18
2023-01-17T15:27:50.613Z,5.95
2023-01-17T15:32:53.439Z,5.72
2023-01-17T15:37:58.187Z,6.43
2023-01-17T15:43:01.918Z,4.70
2023-01-17T15:48:29.864Z,6.60
2023-01-17T15:53:35.974Z,4.93
2023-01-17T15:58:38.726Z,4.68
2023-01-17T16:03:41.469Z,5.18
2023-01-17T16:08:53.062Z,4.50
2023-01-17T16:13:55.790Z,4.88
2023-01-17T16:19:02.895Z,6.68
2023-01-17T16:24:10.982Z,4.57
2023-01-17T16:29:13.848Z,6.15
2023-01-17T16:34:16.842Z,5.40
2023-01-17T16:39:20.936Z,4.63
2023-01-17T16:44:23.722Z,4.93
2023-01-17T16:49:26.735Z,3.92
2023-01-17T16:54:30.894Z,5.68
2023-01-17T16:59:50.614Z,4.97
2023-01-17T17:05:02.121Z,5.45
2023-01-17T17:10:07.185Z,5.38
2023-01-17T17:15:10.681Z,6.13
2023-01-17T17:20:15.701Z,4.53
2023-01-17T17:25:20.061Z,5.20
2023-01-17T17:30:22.742Z,5.40
2023-01-17T17:35:25.480Z,4.47
2023-01-17T17:40:29.554Z,4.20
2023-01-17T17:45:33.352Z,4.75
2023-01-17T17:50:36.040Z,4.88
2023-01-17T17:55:42.784Z,3.92
2023-01-17T18:00:45.474Z,4.18
2023-01-17T18:05:48.255Z,4.78
2023-01-17T18:10:52.349Z,4.93
2023-01-17T18:16:05.491Z,4.53
2023-01-17T18:21:10.094Z,4.25
2023-01-17T18:26:18.493Z,3.95
2023-01-17T18:31:21.590Z,4.18
2023-01-17T18:36:25.289Z,4.03
2023-01-17T18:41:30.879Z,5.30
2023-01-17T18:46:34.140Z,4.00
2023-01-17T18:51:36.849Z,4.65
2023-01-17T18:56:42.301Z,3.95
2023-01-17T19:01:45.095Z,3.20
2023-01-17T19:06:48.735Z,4.60
2023-01-17T19:11:52.926Z,4.57
2023-01-17T19:16:56.143Z,5.47
2023-01-17T19:21:58.820Z,4.30
2023-01-17T19:27:03.647Z,5.30
2023-01-17T19:32:07.350Z,7.03
2023-01-17T19:37:10.037Z,3.17
2023-01-17T19:42:15.653Z,4.63
2023-01-17T19:47:18.453Z,7.03
2023-01-17T19:52:22.187Z,4.68
2023-01-17T19:57:28.939Z,4.05
2023-01-17T20:02:31.695Z,8.95
2023-01-17T20:07:34.684Z,6.07
2023-01-17T20:12:38.952Z,5.13
2023-01-17T20:17:41.626Z,5.45
2023-01-17T20:22:44.575Z,6.10
2023-01-17T20:27:48.832Z,6.35
2023-01-17T20:32:52.200Z,4.20
2023-01-17T20:37:55.233Z,5.72
2023-01-17T20:42:59.512Z,9.07
2023-01-17T20:48:02.266Z,5.03
2023-01-17T20:53:05.262Z,6.35
2023-01-17T20:58:09.300Z,6.72
2023-01-17T21:08:43.102Z,8.10
2023-01-17T21:13:48.580Z,5.53
2023-01-17T21:18:52.493Z,4.97
2023-01-17T21:23:57.298Z,4.05
2023-01-17T21:29:01.906Z,5.97
2023-01-17T21:34:06.481Z,5.28
2023-01-17T21:39:12.261Z,5.07
2023-01-17T21:44:19.642Z,5.40
2023-01-17T21:49:26.098Z,6.65
2023-01-17T21:54:48.124Z,6.05
2023-01-17T21:59:52.533Z,4.95
2023-01-17T22:04:56.288Z,6.07
2023-01-17T22:09:59.061Z,5.35
2023-01-17T22:15:04.086Z,5.28
2023-01-17T22:20:11.476Z,5.10
2023-01-17T22:25:21.280Z,5.05
2023-01-17T22:30:25.428Z,5.05
2023-01-17T22:35:28.203Z,4.97
2023-01-17T22:40:32.574Z,5.57
2023-01-17T22:45:36.786Z,5.03
2023-01-17T22:50:39.511Z,5.35
2023-01-17T22:55:42.243Z,8.18
2023-01-17T23:00:47.382Z,6.45
2023-01-17T23:05:50.147Z,5.75
2023-01-17T23:11:10.225Z,4.88
2023-01-17T23:16:31.702Z,5.82
2023-01-17T23:21:48.368Z,7.05
2023-01-17T23:27:05.103Z,6.05
2023-01-17T23:32:09.138Z,6.78
2023-01-17T23:37:11.908Z,5.65
2023-01-17T23:42:32.124Z,5.53
2023-01-17T23:47:36.209Z,7.00
2023-01-17T23:52:38.883Z,6.40
2023-01-17T23:57:41.591Z,6.50
