createdAt,value
2017-02-10T00:00:07.925Z,82.93
2017-02-10T00:00:59.343Z,83.03
2017-02-10T00:01:39.990Z,83.03
2017-02-10T00:02:22.690Z,82.65
2017-02-10T00:03:05.381Z,82.93
2017-02-10T00:03:50.853Z,83.03
2017-02-10T00:04:43.297Z,83.22
2017-02-10T00:05:23.914Z,83.22
2017-02-10T00:06:04.562Z,83.03
2017-02-10T00:06:45.214Z,83.22
2017-02-10T00:07:25.867Z,83.03
2017-02-10T00:08:06.524Z,82.93
2017-02-10T00:08:47.176Z,83.12
2017-02-10T00:09:27.836Z,83.22
2017-02-10T00:10:08.470Z,83.03
2017-02-10T00:10:49.165Z,82.84
2017-02-10T00:11:29.804Z,82.84
2017-02-10T00:12:10.456Z,82.93
2017-02-10T00:12:51.099Z,82.93
2017-02-10T00:13:31.750Z,82.75
2017-02-10T00:14:12.445Z,82.84
2017-02-10T00:14:53.039Z,82.75
2017-02-10T00:15:33.643Z,82.56
2017-02-10T00:16:14.248Z,82.75
2017-02-10T00:16:54.866Z,82.84
2017-02-10T00:17:35.553Z,82.75
2017-02-10T00:18:16.127Z,82.84
2017-02-10T00:18:56.778Z,83.03
2017-02-10T00:19:37.411Z,83.03
2017-02-10T00:20:18.084Z,82.84
2017-02-10T00:20:58.739Z,82.75
2017-02-10T00:21:39.379Z,82.93
2017-02-10T00:22:20.094Z,82.93
2017-02-10T00:23:00.801Z,82.93
2017-02-10T00:23:41.456Z,82.46
2017-02-10T00:24:22.092Z,82.75
2017-02-10T00:25:02.745Z,82.65
2017-02-10T00:25:43.419Z,82.65
2017-02-10T00:26:24.047Z,82.18
2017-02-10T00:27:04.712Z,82.37
2017-02-10T00:27:45.356Z,82.18
2017-02-10T00:28:26.019Z,82.37
2017-02-10T00:29:06.677Z,82.46
2017-02-10T00:29:47.326Z,82.46
2017-02-10T00:30:27.966Z,82.37
2017-02-10T00:31:08.610Z,82.37
2017-02-10T00:31:49.283Z,82.18
2017-02-10T00:32:29.929Z,82.46
2017-02-10T00:33:10.568Z,82.28
2017-02-10T00:33:51.266Z,82.37
2017-02-10T00:34:31.985Z,82.37
2017-02-10T00:35:12.549Z,82.37
2017-02-10T00:35:53.176Z,81.99
2017-02-10T00:36:33.798Z,82.09
2017-02-10T00:37:14.494Z,81.9
2017-02-10T00:37:55.030Z,82.46
2017-02-10T00:38:35.716Z,82.37
2017-02-10T00:39:16.428Z,82.18
2017-02-10T00:39:57.106Z,82.28
2017-02-10T00:40:37.676Z,82.28
2017-02-10T00:41:18.323Z,82.37
2017-02-10T00:41:59.013Z,82.28
2017-02-10T00:42:39.707Z,82.37
2017-02-10T00:43:20.280Z,82.46
2017-02-10T00:44:00.956Z,82.46
2017-02-10T00:44:41.671Z,82.46
2017-02-10T00:45:22.237Z,82.37
2017-02-10T00:46:02.890Z,82.37
2017-02-10T00:46:43.520Z,82.18
2017-02-10T00:47:24.122Z,82.37
2017-02-10T00:48:04.751Z,82.46
2017-02-10T00:48:45.381Z,82.18
2017-02-10T00:49:25.941Z,82.37
2017-02-10T00:50:06.603Z,82.37
2017-02-10T00:50:47.266Z,82.37
2017-02-10T00:51:27.899Z,82.18
2017-02-10T00:52:08.563Z,82.18
2017-02-10T00:52:49.254Z,81.9
2017-02-10T00:53:29.891Z,81.9
2017-02-10T00:54:10.561Z,82.09
2017-02-10T00:54:51.259Z,82.18
2017-02-10T00:55:31.815Z,81.9
2017-02-10T00:56:12.497Z,82.18
2017-02-10T00:56:53.171Z,82.09
2017-02-10T00:57:33.864Z,82.18
2017-02-10T00:58:14.436Z,82.18
2017-02-10T00:58:55.077Z,82.09
2017-02-10T00:59:35.730Z,82.09
2017-02-10T01:00:16.416Z,81.99
2017-02-10T01:00:57.050Z,81.99
2017-02-10T01:01:37.701Z,82.09
2017-02-10T01:02:18.354Z,82.09
2017-02-10T01:02:59.011Z,82.09
2017-02-10T01:03:39.659Z,82.09
2017-02-10T01:04:20.293Z,82.09
2017-02-10T01:05:00.839Z,82.18
2017-02-10T01:05:41.515Z,82.18
2017-02-10T01:06:22.161Z,81.99
2017-02-10T01:07:02.728Z,81.99
2017-02-10T01:07:43.371Z,81.99
2017-02-10T01:08:24.108Z,81.99
2017-02-10T01:09:04.677Z,81.99
2017-02-10T01:09:45.331Z,82.09
2017-02-10T01:10:26.012Z,81.99
2017-02-10T01:11:06.619Z,82.28
2017-02-10T01:11:47.188Z,81.99
2017-02-10T01:12:27.837Z,81.99
2017-02-10T01:13:08.537Z,82.09
2017-02-10T01:13:49.226Z,81.99
2017-02-10T01:14:29.890Z,82.18
2017-02-10T01:15:10.442Z,81.99
2017-02-10T01:15:51.185Z,81.99
2017-02-10T01:16:31.837Z,81.9
2017-02-10T01:17:12.496Z,81.9
2017-02-10T01:17:53.251Z,82.09
2017-02-10T01:18:33.894Z,81.9
2017-02-10T01:19:14.550Z,81.99
2017-02-10T01:19:55.223Z,82.28
2017-02-10T01:20:35.859Z,81.9
2017-02-10T01:21:16.473Z,81.99
2017-02-10T01:21:57.162Z,82.18
2017-02-10T01:22:37.820Z,81.99
2017-02-10T01:23:18.387Z,81.9
2017-02-10T01:23:59.042Z,82.09
2017-02-10T01:24:39.732Z,81.9
2017-02-10T01:25:20.445Z,81.99
2017-02-10T01:26:01.016Z,82.18
2017-02-10T01:26:41.649Z,82.09
2017-02-10T01:27:22.302Z,81.8
2017-02-10T01:28:02.954Z,82.18
2017-02-10T01:28:43.542Z,81.9
2017-02-10T01:29:24.145Z,81.99
2017-02-10T01:30:04.903Z,81.9
2017-02-10T01:30:45.465Z,81.8
2017-02-10T01:31:26.121Z,81.9
2017-02-10T01:32:06.747Z,81.99
2017-02-10T01:32:47.297Z,81.99
2017-02-10T01:33:27.979Z,81.99
2017-02-10T01:34:08.609Z,81.9
2017-02-10T01:34:49.161Z,81.8
2017-02-10T01:35:29.874Z,81.99
2017-02-10T01:36:10.468Z,81.99
2017-02-10T01:36:51.048Z,81.9
2017-02-10T01:37:31.688Z,81.99
2017-02-10T01:38:12.324Z,81.9
2017-02-10T01:38:52.889Z,81.9
2017-02-10T01:39:33.543Z,82.09
2017-02-10T01:40:14.239Z,82.18
2017-02-10T01:40:54.934Z,81.99
2017-02-10T01:41:35.525Z,82.18
2017-02-10T01:42:16.179Z,81.9
2017-02-10T01:42:56.845Z,82.18
2017-02-10T01:43:37.563Z,81.9
2017-02-10T01:44:18.132Z,81.9
2017-02-10T01:44:58.767Z,82.18
2017-02-10T01:45:39.421Z,82.09
2017-02-10T01:46:20.093Z,82.09
2017-02-10T01:47:00.740Z,81.99
2017-02-10T01:47:41.381Z,82.28
2017-02-10T01:48:22.022Z,82.18
2017-02-10T01:49:02.732Z,82.18
2017-02-10T01:49:43.436Z,81.99
2017-02-10T01:50:24.010Z,82.28
2017-02-10T01:51:04.643Z,82.18
2017-02-10T01:51:45.349Z,81.99
2017-02-10T01:52:26.035Z,82.18
2017-02-10T01:53:06.599Z,81.99
2017-02-10T01:53:47.266Z,81.99
2017-02-10T01:54:27.906Z,82.18
2017-02-10T01:55:08.559Z,81.99
2017-02-10T01:55:49.237Z,81.99
2017-02-10T01:56:29.975Z,81.99
2017-02-10T01:57:10.617Z,82.09
2017-02-10T01:57:51.272Z,81.99
2017-02-10T01:58:31.939Z,81.99
2017-02-10T01:59:12.597Z,82.09
2017-02-10T01:59:53.230Z,82.09
2017-02-10T02:00:33.880Z,81.8
2017-02-10T02:01:14.551Z,81.9
2017-02-10T02:01:55.188Z,81.9
2017-02-10T02:02:35.842Z,81.99
2017-02-10T02:03:16.493Z,82.18
2017-02-10T02:03:57.216Z,81.9
2017-02-10T02:04:37.905Z,81.99
2017-02-10T02:05:18.474Z,82.09
2017-02-10T02:05:59.118Z,81.99
2017-02-10T02:06:39.815Z,82.09
2017-02-10T02:07:20.516Z,82.09
2017-02-10T02:08:01.084Z,82.09
2017-02-10T02:08:41.737Z,81.99
2017-02-10T02:09:22.370Z,82.09
2017-02-10T02:10:03.025Z,82.09
2017-02-10T02:10:43.675Z,82.09
2017-02-10T02:11:24.357Z,82.18
2017-02-10T02:12:05.107Z,81.8
2017-02-10T02:12:45.753Z,82.46
2017-02-10T02:13:26.398Z,82.28
2017-02-10T02:14:07.053Z,82.37
2017-02-10T02:14:47.729Z,81.9
2017-02-10T02:15:28.469Z,82.37
2017-02-10T02:16:09.118Z,82.37
2017-02-10T02:16:49.780Z,82.37
2017-02-10T02:17:30.426Z,82.37
2017-02-10T02:18:11.087Z,81.71
2017-02-10T02:18:51.781Z,82.18
2017-02-10T02:19:32.471Z,81.71
2017-02-10T02:20:13.043Z,81.8
2017-02-10T02:20:53.690Z,82.46
2017-02-10T02:21:34.389Z,82.37
2017-02-10T02:22:15.079Z,81.71
2017-02-10T02:22:55.633Z,81.9
2017-02-10T02:23:36.304Z,82.37
2017-02-10T02:24:16.961Z,82.37
2017-02-10T02:24:57.611Z,82.18
2017-02-10T02:25:38.267Z,81.71
2017-02-10T02:26:18.919Z,81.71
2017-02-10T02:26:59.564Z,82.37
2017-02-10T02:27:40.220Z,82.46
2017-02-10T02:28:20.879Z,81.8
2017-02-10T02:29:01.517Z,82.28
2017-02-10T02:29:42.181Z,82.37
2017-02-10T02:30:22.826Z,81.99
2017-02-10T02:31:03.489Z,81.8
2017-02-10T02:31:44.135Z,81.71
2017-02-10T02:32:24.773Z,81.8
2017-02-10T02:33:05.438Z,82.37
2017-02-10T02:33:46.102Z,81.71
2017-02-10T02:34:26.693Z,82.37
2017-02-10T02:35:07.380Z,81.9
2017-02-10T02:35:47.948Z,81.99
2017-02-10T02:36:28.599Z,81.99
2017-02-10T02:37:09.305Z,82.09
2017-02-10T02:37:50.008Z,81.99
2017-02-10T02:38:30.605Z,82.09
2017-02-10T02:39:11.319Z,82.09
2017-02-10T02:39:51.971Z,81.99
2017-02-10T02:40:32.624Z,81.99
2017-02-10T02:41:13.275Z,81.99
2017-02-10T02:41:53.929Z,82.18
2017-02-10T02:42:34.582Z,82.18
2017-02-10T02:43:15.220Z,81.9
2017-02-10T02:43:55.890Z,82.09
2017-02-10T02:44:36.540Z,81.8
2017-02-10T02:45:17.190Z,82.37
2017-02-10T02:45:57.848Z,82.28
2017-02-10T02:46:38.503Z,82.37
2017-02-10T02:47:19.169Z,81.71
2017-02-10T02:47:59.908Z,82.28
2017-02-10T02:48:40.562Z,82.46
2017-02-10T02:49:21.298Z,82.46
2017-02-10T02:50:01.866Z,82.37
2017-02-10T02:50:42.520Z,82.46
2017-02-10T02:51:23.255Z,81.99
2017-02-10T02:52:03.827Z,82.28
2017-02-10T02:52:44.479Z,82.56
2017-02-10T02:53:25.219Z,82.28
2017-02-10T02:54:05.779Z,82.46
2017-02-10T02:54:46.441Z,82.56
2017-02-10T02:55:27.186Z,82.28
2017-02-10T02:56:07.772Z,82.28
2017-02-10T02:56:48.491Z,82.09
2017-02-10T02:57:29.138Z,82.37
2017-02-10T02:58:09.706Z,82.56
2017-02-10T02:58:50.456Z,82.09
2017-02-10T02:59:31.106Z,82.37
2017-02-10T03:00:11.760Z,82.28
2017-02-10T03:00:52.416Z,82.28
2017-02-10T03:01:33.076Z,82.56
2017-02-10T03:02:13.818Z,81.99
2017-02-10T03:02:54.479Z,81.99
2017-02-10T03:03:35.109Z,81.99
2017-02-10T03:04:15.804Z,82.09
2017-02-10T03:04:56.535Z,81.99
2017-02-10T03:05:37.194Z,81.9
2017-02-10T03:06:17.847Z,82.09
2017-02-10T03:06:58.544Z,81.99
2017-02-10T03:07:39.245Z,81.99
2017-02-10T03:08:19.903Z,81.99
2017-02-10T03:09:00.656Z,82.09
2017-02-10T03:09:41.222Z,81.99
2017-02-10T03:10:21.970Z,81.9
2017-02-10T03:11:02.700Z,81.99
2017-02-10T03:11:43.259Z,82.18
2017-02-10T03:12:23.925Z,81.9
2017-02-10T03:13:04.663Z,81.99
2017-02-10T03:13:45.237Z,81.99
2017-02-10T03:14:25.885Z,81.99
2017-02-10T03:15:06.585Z,81.99
2017-02-10T03:15:47.285Z,81.9
2017-02-10T03:16:27.848Z,81.71
2017-02-10T03:17:08.579Z,81.99
2017-02-10T03:17:49.153Z,81.9
2017-02-10T03:18:29.797Z,81.9
2017-02-10T03:19:10.504Z,81.9
2017-02-10T03:19:51.193Z,81.9
2017-02-10T03:20:31.769Z,81.99
2017-02-10T03:21:12.523Z,82.09
2017-02-10T03:21:53.201Z,82.18
2017-02-10T03:22:33.915Z,82.18
2017-02-10T03:23:14.470Z,81.99
2017-02-10T03:23:55.140Z,82.18
2017-02-10T03:24:35.876Z,81.99
2017-02-10T03:25:16.517Z,81.99
2017-02-10T03:25:57.164Z,82.09
2017-02-10T03:26:37.846Z,81.99
2017-02-10T03:27:18.497Z,81.99
2017-02-10T03:27:59.264Z,82.18
2017-02-10T03:28:39.998Z,81.99
2017-02-10T03:29:20.639Z,82.18
2017-02-10T03:30:01.318Z,81.99
2017-02-10T03:30:41.991Z,82.18
2017-02-10T03:31:22.716Z,81.9
2017-02-10T03:32:03.358Z,81.99
2017-02-10T03:32:44.026Z,82.09
2017-02-10T03:33:24.672Z,81.99
2017-02-10T03:34:05.321Z,81.99
2017-02-10T03:34:46.022Z,82.09
2017-02-10T03:35:26.717Z,81.9
2017-02-10T03:36:07.285Z,81.9
2017-02-10T03:36:47.937Z,81.9
2017-02-10T03:37:28.640Z,81.99
2017-02-10T03:38:09.226Z,81.99
2017-02-10T03:38:49.786Z,81.99
2017-02-10T03:39:30.445Z,81.9
2017-02-10T03:40:11.159Z,81.9
2017-02-10T03:40:51.846Z,82.09
2017-02-10T03:41:32.394Z,82.09
2017-02-10T03:42:13.058Z,81.9
2017-02-10T03:42:53.768Z,81.99
2017-02-10T03:43:34.451Z,81.99
2017-02-10T03:44:15.009Z,81.9
2017-02-10T03:44:55.696Z,81.8
2017-02-10T03:45:36.423Z,81.8
2017-02-10T03:46:17.071Z,81.8
2017-02-10T03:46:57.731Z,81.99
2017-02-10T03:47:38.386Z,82.56
2017-02-10T03:48:19.029Z,82.28
2017-02-10T03:48:59.694Z,82.28
2017-02-10T03:49:40.395Z,82.37
2017-02-10T03:50:21.080Z,82.46
2017-02-10T03:51:01.647Z,82.56
2017-02-10T03:51:42.291Z,82.46
2017-02-10T03:52:22.991Z,82.56
2017-02-10T03:53:03.689Z,82.56
2017-02-10T03:53:44.259Z,82.18
2017-02-10T03:54:24.921Z,82.56
2017-02-10T03:55:05.587Z,82.28
2017-02-10T03:55:46.322Z,82.56
2017-02-10T03:56:26.987Z,82.37
2017-02-10T03:57:07.745Z,82.56
2017-02-10T03:57:48.472Z,82.56
2017-02-10T03:58:29.175Z,82.09
2017-02-10T03:59:09.888Z,82.37
2017-02-10T03:59:50.551Z,82.37
2017-02-10T04:00:31.179Z,82.37
2017-02-10T04:01:11.846Z,81.71
2017-02-10T04:01:52.516Z,82.18
2017-02-10T04:02:33.263Z,82.28
2017-02-10T04:03:13.913Z,82.09
2017-02-10T04:03:54.544Z,82.18
2017-02-10T04:04:35.269Z,82.09
2017-02-10T04:05:15.970Z,82.09
2017-02-10T04:05:56.543Z,82.09
2017-02-10T04:06:37.275Z,82.09
2017-02-10T04:07:17.906Z,82.09
2017-02-10T04:07:58.562Z,81.99
2017-02-10T04:08:39.131Z,81.99
2017-02-10T04:09:19.793Z,81.99
2017-02-10T04:10:00.490Z,81.99
2017-02-10T04:10:41.188Z,82.18
2017-02-10T04:11:21.748Z,82.09
2017-02-10T04:12:02.397Z,82.18
2017-02-10T04:12:43.100Z,82.28
2017-02-10T04:13:23.800Z,82.28
2017-02-10T04:14:04.360Z,82.28
2017-02-10T04:14:45.027Z,82.37
2017-02-10T04:15:25.710Z,82.09
2017-02-10T04:16:06.415Z,82.37
2017-02-10T04:16:46.983Z,82.18
2017-02-10T04:17:27.736Z,82.18
2017-02-10T04:18:08.434Z,82.28
2017-02-10T04:18:49.132Z,82.18
2017-02-10T04:19:29.880Z,82.28
2017-02-10T04:20:10.644Z,82.18
2017-02-10T04:20:51.294Z,82.18
2017-02-10T04:21:32.052Z,82.18
2017-02-10T04:22:12.803Z,82.18
2017-02-10T04:22:53.566Z,81.99
2017-02-10T04:23:34.309Z,82.09
2017-02-10T04:24:14.860Z,82.46
2017-02-10T04:24:55.542Z,81.99
2017-02-10T04:25:36.298Z,81.99
2017-02-10T04:26:17.061Z,82.09
2017-02-10T04:26:57.813Z,81.99
2017-02-10T04:27:38.545Z,82.18
2017-02-10T04:28:19.301Z,82.18
2017-02-10T04:29:00.066Z,81.99
2017-02-10T04:29:40.809Z,81.99
2017-02-10T04:30:21.574Z,82.09
2017-02-10T04:31:02.331Z,82.37
2017-02-10T04:31:43.085Z,81.9
2017-02-10T04:32:23.867Z,82.18
2017-02-10T04:33:04.598Z,82.18
2017-02-10T04:33:45.354Z,82.09
2017-02-10T04:34:26.109Z,82.18
2017-02-10T04:35:06.859Z,82.09
2017-02-10T04:35:47.616Z,82.37
2017-02-10T04:36:28.371Z,81.8
2017-02-10T04:37:09.129Z,81.71
2017-02-10T04:37:49.877Z,81.8
2017-02-10T04:38:30.645Z,81.99
2017-02-10T04:39:11.337Z,81.99
2017-02-10T04:39:52.035Z,82.09
2017-02-10T04:40:32.610Z,82.18
2017-02-10T04:41:13.362Z,82.09
2017-02-10T04:41:54.045Z,81.99
2017-02-10T04:42:34.741Z,82.09
2017-02-10T04:43:15.308Z,81.9
2017-02-10T04:43:56.078Z,81.9
2017-02-10T04:44:36.806Z,81.9
2017-02-10T04:45:17.371Z,81.8
2017-02-10T04:45:58.138Z,81.99
2017-02-10T04:46:38.867Z,81.9
2017-02-10T04:47:19.418Z,81.99
2017-02-10T04:48:00.095Z,81.9
2017-02-10T04:48:40.825Z,81.99
2017-02-10T04:49:21.370Z,82.09
2017-02-10T04:50:02.049Z,81.99
2017-02-10T04:50:42.777Z,81.99
2017-02-10T04:51:23.536Z,82.37
2017-02-10T04:52:04.094Z,82.37
2017-02-10T04:52:44.761Z,82.37
2017-02-10T04:53:25.384Z,82.46
2017-02-10T04:54:06.149Z,82.46
2017-02-10T04:54:46.706Z,82.37
2017-02-10T04:55:27.382Z,82.18
2017-02-10T04:56:08.061Z,82.18
2017-02-10T04:56:48.764Z,82.28
2017-02-10T04:57:29.347Z,82.37
2017-02-10T04:58:10.094Z,82.28
2017-02-10T04:58:50.795Z,82.37
2017-02-10T04:59:31.341Z,81.9
2017-02-10T05:00:12.056Z,82.37
2017-02-10T05:00:52.792Z,82.37
2017-02-10T05:01:33.362Z,82.37
2017-02-10T05:02:14.107Z,82.28
2017-02-10T05:02:54.854Z,82.46
2017-02-10T05:03:35.433Z,82.18
2017-02-10T05:04:16.168Z,82.18
2017-02-10T05:04:56.890Z,82.65
2017-02-10T05:05:37.565Z,82.56
2017-02-10T05:06:18.133Z,82.84
2017-02-10T05:06:58.874Z,82.65
2017-02-10T05:07:39.575Z,82.65
2017-02-10T05:08:20.284Z,82.56
2017-02-10T05:09:00.868Z,82.93
2017-02-10T05:09:41.598Z,82.93
2017-02-10T05:10:22.369Z,82.93
2017-02-10T05:11:03.120Z,83.03
2017-02-10T05:11:43.851Z,82.84
2017-02-10T05:12:24.634Z,82.93
2017-02-10T05:13:05.384Z,82.93
2017-02-10T05:13:46.124Z,82.56
2017-02-10T05:14:26.879Z,82.93
2017-02-10T05:15:07.663Z,82.65
2017-02-10T05:15:48.399Z,82.75
2017-02-10T05:16:29.165Z,82.93
2017-02-10T05:17:09.904Z,82.93
2017-02-10T05:17:50.472Z,82.75
2017-02-10T05:18:31.227Z,82.84
2017-02-10T05:19:11.952Z,82.84
2017-02-10T05:19:52.707Z,82.65
2017-02-10T05:20:33.255Z,82.75
2017-02-10T05:21:14.075Z,82.65
2017-02-10T05:21:54.782Z,82.93
2017-02-10T05:22:35.356Z,83.12
2017-02-10T05:23:16.115Z,83.03
2017-02-10T05:23:56.842Z,83.03
2017-02-10T05:24:37.417Z,83.12
2017-02-10T05:25:18.208Z,83.12
2017-02-10T05:25:58.901Z,83.12
2017-02-10T05:26:39.466Z,83.31
2017-02-10T05:27:20.195Z,83.12
2017-02-10T05:28:00.950Z,82.93
2017-02-10T05:28:41.517Z,83.22
2017-02-10T05:29:22.290Z,83.12
2017-02-10T05:30:03.051Z,83.03
2017-02-10T05:30:43.812Z,82.93
2017-02-10T05:31:24.561Z,83.03
2017-02-10T05:32:05.297Z,82.84
2017-02-10T05:32:46.079Z,82.93
2017-02-10T05:33:26.807Z,83.03
2017-02-10T05:34:07.586Z,82.75
2017-02-10T05:34:48.305Z,82.84
2017-02-10T05:35:28.979Z,82.93
2017-02-10T05:36:09.750Z,83.5
2017-02-10T05:36:50.478Z,83.03
2017-02-10T05:37:31.230Z,83.12
2017-02-10T05:38:12.017Z,83.22
2017-02-10T05:38:52.737Z,83.22
2017-02-10T05:39:33.496Z,83.5
2017-02-10T05:40:14.252Z,83.31
2017-02-10T05:40:55.008Z,83.31
2017-02-10T05:41:35.778Z,83.5
2017-02-10T05:42:16.533Z,82.93
2017-02-10T05:42:57.275Z,83.22
2017-02-10T05:43:38.045Z,83.03
2017-02-10T05:44:18.799Z,83.31
2017-02-10T05:44:59.550Z,83.31
2017-02-10T05:45:40.121Z,83.31
2017-02-10T05:46:20.862Z,83.12
2017-02-10T05:47:01.603Z,83.31
2017-02-10T05:47:42.370Z,83.5
2017-02-10T05:48:23.118Z,83.5
2017-02-10T05:49:03.882Z,83.59
2017-02-10T05:49:44.635Z,83.31
2017-02-10T05:50:25.404Z,83.31
2017-02-10T05:51:06.167Z,83.31
2017-02-10T05:51:46.898Z,83.4
2017-02-10T05:52:27.663Z,83.4
2017-02-10T05:53:08.453Z,83.5
2017-02-10T05:53:49.179Z,83.31
2017-02-10T05:54:29.919Z,83.22
2017-02-10T05:55:10.677Z,83.12
2017-02-10T05:55:51.435Z,83.22
2017-02-10T05:56:32.176Z,83.59
2017-02-10T05:57:12.931Z,83.5
2017-02-10T05:57:53.687Z,83.4
2017-02-10T05:58:34.473Z,84.07
2017-02-10T05:59:15.200Z,83.97
2017-02-10T05:59:55.943Z,83.69
2017-02-10T06:00:36.709Z,83.88
2017-02-10T06:01:17.474Z,83.88
2017-02-10T06:01:58.229Z,83.88
2017-02-10T06:02:38.996Z,83.78
2017-02-10T06:03:19.750Z,84.07
2017-02-10T06:04:00.494Z,83.88
2017-02-10T06:04:41.268Z,83.97
2017-02-10T06:05:22.010Z,83.78
2017-02-10T06:06:02.759Z,83.88
2017-02-10T06:06:43.546Z,83.88
2017-02-10T06:07:24.268Z,83.88
2017-02-10T06:08:05.027Z,83.88
2017-02-10T06:08:45.780Z,83.78
2017-02-10T06:09:26.548Z,83.59
2017-02-10T06:10:07.291Z,83.78
2017-02-10T06:10:48.046Z,83.88
2017-02-10T06:11:28.805Z,83.78
2017-02-10T06:12:09.563Z,83.78
2017-02-10T06:12:50.323Z,84.07
2017-02-10T06:13:31.063Z,84.35
2017-02-10T06:14:11.832Z,84.07
2017-02-10T06:14:52.561Z,83.78
2017-02-10T06:15:33.130Z,84.16
2017-02-10T06:16:13.874Z,84.07
2017-02-10T06:16:54.621Z,84.16
2017-02-10T06:17:35.180Z,84.07
2017-02-10T06:18:15.963Z,84.26
2017-02-10T06:18:56.511Z,84.16
2017-02-10T06:19:37.247Z,84.45
2017-02-10T06:20:17.990Z,84.26
2017-02-10T06:20:58.559Z,84.26
2017-02-10T06:21:39.308Z,84.45
2017-02-10T06:22:20.051Z,84.26
2017-02-10T06:23:00.600Z,84.16
2017-02-10T06:23:41.380Z,84.16
2017-02-10T06:24:22.108Z,84.16
2017-02-10T06:25:02.877Z,84.26
2017-02-10T06:25:43.620Z,84.35
2017-02-10T06:26:24.378Z,84.16
2017-02-10T06:27:05.034Z,83.97
2017-02-10T06:27:45.784Z,84.07
2017-02-10T06:28:26.439Z,84.07
2017-02-10T06:29:07.002Z,84.16
2017-02-10T06:29:47.766Z,84.16
2017-02-10T06:30:28.516Z,83.97
2017-02-10T06:31:09.291Z,84.07
2017-02-10T06:31:50.032Z,83.78
2017-02-10T06:32:30.804Z,84.07
2017-02-10T06:33:11.532Z,83.78
2017-02-10T06:33:52.123Z,83.97
2017-02-10T06:34:32.925Z,83.97
2017-02-10T06:35:13.640Z,83.97
2017-02-10T06:35:54.339Z,84.07
2017-02-10T06:36:34.899Z,83.78
2017-02-10T06:37:15.671Z,84.35
2017-02-10T06:37:56.450Z,84.35
2017-02-10T06:38:37.173Z,84.35
2017-02-10T06:39:17.747Z,84.45
2017-02-10T06:39:58.479Z,84.16
2017-02-10T06:40:39.270Z,84.45
2017-02-10T06:41:19.967Z,84.54
2017-02-10T06:42:00.546Z,84.16
2017-02-10T06:42:41.295Z,84.45
2017-02-10T06:43:22.076Z,84.35
2017-02-10T06:44:02.792Z,84.16
2017-02-10T06:44:43.546Z,84.26
2017-02-10T06:45:24.293Z,84.26
2017-02-10T06:46:05.053Z,84.26
2017-02-10T06:46:45.807Z,84.35
2017-02-10T06:47:26.674Z,84.07
2017-02-10T06:48:07.320Z,83.97
2017-02-10T06:48:48.049Z,83.97
2017-02-10T06:49:28.529Z,83.97
2017-02-10T06:50:09.244Z,84.07
2017-02-10T06:50:49.831Z,84.07
2017-02-10T06:51:30.393Z,84.16
2017-02-10T06:52:11.056Z,84.07
2017-02-10T06:52:51.787Z,84.07
2017-02-10T06:53:32.354Z,84.16
2017-02-10T06:54:13.017Z,84.54
2017-02-10T06:54:53.660Z,84.16
2017-02-10T06:55:34.295Z,84.07
2017-02-10T06:56:14.952Z,84.16
2017-02-10T06:56:55.598Z,84.16
2017-02-10T06:57:36.255Z,84.54
2017-02-10T06:58:16.909Z,83.78
2017-02-10T06:58:57.563Z,84.16
2017-02-10T06:59:38.218Z,84.45
2017-02-10T07:00:18.868Z,84.54
2017-02-10T07:00:59.522Z,84.54
2017-02-10T07:01:40.177Z,84.54
2017-02-10T07:02:20.820Z,85.01
2017-02-10T07:03:01.482Z,85.01
2017-02-10T07:03:42.141Z,84.73
2017-02-10T07:04:22.785Z,84.73
2017-02-10T07:05:03.440Z,84.82
2017-02-10T07:05:44.087Z,84.82
2017-02-10T07:06:24.667Z,84.92
2017-02-10T07:07:05.289Z,85.01
2017-02-10T07:07:45.948Z,84.54
2017-02-10T07:08:26.606Z,84.73
2017-02-10T07:09:07.254Z,84.73
2017-02-10T07:09:47.831Z,84.92
2017-02-10T07:10:28.479Z,84.92
2017-02-10T07:11:09.108Z,84.92
2017-02-10T07:11:49.673Z,84.92
2017-02-10T07:12:30.446Z,84.64
2017-02-10T07:13:11.067Z,84.64
2017-02-10T07:13:51.641Z,84.64
2017-02-10T07:14:32.294Z,84.82
2017-02-10T07:15:12.951Z,84.82
2017-02-10T07:15:53.601Z,84.82
2017-02-10T07:16:34.253Z,84.82
2017-02-10T07:17:14.900Z,84.54
2017-02-10T07:17:55.557Z,84.54
2017-02-10T07:18:36.213Z,84.64
2017-02-10T07:19:16.863Z,84.73
2017-02-10T07:19:57.544Z,84.73
2017-02-10T07:20:38.147Z,84.73
2017-02-10T07:21:18.715Z,84.35
2017-02-10T07:21:59.373Z,84.26
2017-02-10T07:22:40.068Z,84.45
2017-02-10T07:23:20.685Z,84.35
2017-02-10T07:24:01.253Z,84.54
2017-02-10T07:24:41.881Z,84.92
2017-02-10T07:25:22.527Z,84.73
2017-02-10T07:26:03.188Z,85.01
2017-02-10T07:26:43.851Z,84.92
2017-02-10T07:27:24.495Z,84.54
2017-02-10T07:28:05.157Z,84.64
2017-02-10T07:28:45.811Z,84.64
2017-02-10T07:29:26.444Z,85.01
2017-02-10T07:30:07.125Z,84.73
2017-02-10T07:30:47.781Z,84.82
2017-02-10T07:31:28.472Z,84.82
2017-02-10T07:32:09.205Z,85.01
2017-02-10T07:32:49.865Z,84.92
2017-02-10T07:33:30.540Z,85.01
2017-02-10T07:34:11.261Z,85.01
2017-02-10T07:34:51.908Z,85.11
2017-02-10T07:35:32.470Z,84.64
2017-02-10T07:36:13.155Z,85.39
2017-02-10T07:36:53.875Z,85.39
2017-02-10T07:37:34.452Z,84.92
2017-02-10T07:38:15.194Z,85.39
2017-02-10T07:38:55.924Z,85.39
2017-02-10T07:39:36.449Z,84.64
2017-02-10T07:40:17.154Z,85.49
2017-02-10T07:40:57.829Z,85.3
2017-02-10T07:41:38.557Z,85.58
2017-02-10T07:42:19.220Z,85.11
2017-02-10T07:42:59.984Z,85.11
2017-02-10T07:43:40.757Z,85.2
2017-02-10T07:44:21.480Z,85.2
2017-02-10T07:45:02.183Z,85.2
2017-02-10T07:45:42.877Z,85.39
2017-02-10T07:46:23.460Z,85.2
2017-02-10T07:47:04.181Z,85.39
2017-02-10T07:47:44.839Z,85.39
2017-02-10T07:48:25.540Z,85.11
2017-02-10T07:49:06.114Z,85.11
2017-02-10T07:49:46.765Z,85.11
2017-02-10T07:50:27.422Z,85.39
2017-02-10T07:51:08.075Z,85.39
2017-02-10T07:51:48.732Z,85.39
2017-02-10T07:52:29.339Z,85.01
2017-02-10T07:53:10.028Z,85.39
2017-02-10T07:53:50.730Z,85.01
2017-02-10T07:54:31.441Z,85.11
2017-02-10T07:55:12.081Z,85.2
2017-02-10T07:55:52.745Z,85.2
2017-02-10T07:56:33.390Z,85.01
2017-02-10T07:57:14.073Z,85.3
2017-02-10T07:57:54.706Z,85.2
2017-02-10T07:58:35.358Z,85.11
2017-02-10T07:59:16.038Z,85.3
2017-02-10T07:59:56.660Z,85.3
2017-02-10T08:00:37.439Z,85.11
2017-02-10T08:01:18.081Z,85.3
2017-02-10T08:01:58.714Z,85.3
2017-02-10T08:02:39.423Z,85.11
2017-02-10T08:03:20.144Z,85.2
2017-02-10T08:04:00.781Z,85.01
2017-02-10T08:04:41.602Z,85.11
2017-02-10T08:05:22.441Z,85.11
2017-02-10T08:06:03.032Z,85.11
2017-02-10T08:06:43.729Z,85.01
2017-02-10T08:07:24.358Z,85.01
2017-02-10T08:08:04.988Z,85.3
2017-02-10T08:08:45.659Z,85.49
2017-02-10T08:09:26.312Z,85.11
2017-02-10T08:10:06.964Z,85.2
2017-02-10T08:10:47.601Z,85.11
2017-02-10T08:11:28.291Z,85.01
2017-02-10T08:12:08.900Z,85.2
2017-02-10T08:12:49.600Z,85.01
2017-02-10T08:13:30.229Z,85.11
2017-02-10T08:14:10.896Z,85.11
2017-02-10T08:14:51.532Z,85.11
2017-02-10T08:15:32.170Z,85.11
2017-02-10T08:16:12.850Z,85.11
2017-02-10T08:16:53.488Z,85.01
2017-02-10T08:17:35.196Z,85.3
2017-02-10T08:18:15.813Z,85.3
2017-02-10T08:18:56.491Z,85.3
2017-02-10T08:19:37.152Z,85.11
2017-02-10T08:20:17.829Z,85.2
2017-02-10T08:20:58.423Z,85.3
2017-02-10T08:21:38.997Z,85.2
2017-02-10T08:22:19.651Z,85.01
2017-02-10T08:23:00.239Z,85.58
2017-02-10T08:23:40.830Z,85.58
2017-02-10T08:24:21.382Z,84.92
2017-02-10T08:25:02.047Z,85.11
2017-02-10T08:25:42.649Z,84.64
2017-02-10T08:26:23.238Z,84.82
2017-02-10T08:27:03.815Z,84.64
2017-02-10T08:27:44.465Z,84.73
2017-02-10T08:28:25.057Z,84.82
2017-02-10T08:29:05.646Z,84.82
2017-02-10T08:29:46.207Z,84.54
2017-02-10T08:30:26.863Z,84.45
2017-02-10T08:31:07.462Z,84.45
2017-02-10T08:31:48.051Z,84.73
2017-02-10T08:32:28.690Z,84.64
2017-02-10T08:33:09.284Z,84.68
2017-02-10T08:33:49.972Z,84.73
2017-02-10T08:34:30.539Z,84.68
2017-02-10T08:35:11.224Z,85.01
2017-02-10T08:35:51.867Z,84.64
2017-02-10T08:36:32.437Z,84.73
2017-02-10T08:37:13.098Z,84.73
2017-02-10T08:37:53.724Z,84.54
2017-02-10T08:38:34.282Z,84.73
2017-02-10T08:39:14.887Z,84.73
2017-02-10T08:39:55.522Z,84.68
2017-02-10T08:40:36.110Z,84.68
2017-02-10T08:41:16.766Z,84.64
2017-02-10T08:41:57.431Z,84.82
2017-02-10T08:42:38.023Z,84.92
2017-02-10T08:43:18.602Z,84.73
2017-02-10T08:43:59.264Z,84.64
2017-02-10T08:44:39.964Z,84.64
2017-02-10T08:45:20.640Z,84.64
2017-02-10T08:46:01.202Z,85.01