createdAt,value
2023-01-17T00:02:13.464Z,9.20
2023-01-17T00:04:58.681Z,6.07
2023-01-17T00:07:44.729Z,7.25
2023-01-17T00:10:18.938Z,8.18
2023-01-17T00:12:51.856Z,8.02
2023-01-17T00:15:23.162Z,5.57
2023-01-17T00:17:50.877Z,6.38
2023-01-17T00:20:45.317Z,6.75
2023-01-17T00:23:36.559Z,7.45
2023-01-17T00:26:04.749Z,8.90
2023-01-17T00:28:37.153Z,8.73
2023-01-17T00:31:05.418Z,9.35
2023-01-17T00:33:32.768Z,10.85
2023-01-17T00:36:01.031Z,9.77
2023-01-17T00:38:30.498Z,6.25
2023-01-17T00:41:09.593Z,4.75
2023-01-17T00:43:55.082Z,4.07
2023-01-17T00:46:40.532Z,5.07
2023-01-17T00:49:26.977Z,8.10
2023-01-17T00:52:12.575Z,6.25
2023-01-17T00:54:57.956Z,6.07
2023-01-17T00:57:43.423Z,8.52
2023-01-17T01:00:30.225Z,6.40
2023-01-17T01:03:15.531Z,6.45
2023-01-17T01:06:00.685Z,8.43
2023-01-17T01:08:48.029Z,5.53
2023-01-17T01:11:39.721Z,5.88
2023-01-17T01:14:26.926Z,6.28
2023-01-17T01:17:12.275Z,6.75
2023-01-17T01:19:57.569Z,9.25
2023-01-17T01:22:42.845Z,7.47
2023-01-17T01:25:28.235Z,8.98
2023-01-17T01:28:22.423Z,10.60
2023-01-17T01:31:07.736Z,9.50
2023-01-17T01:33:34.414Z,5.75
2023-01-17T01:36:01.101Z,7.28
2023-01-17T01:38:27.805Z,5.78
2023-01-17T01:40:56.158Z,8.07
2023-01-17T01:43:49.155Z,4.22
2023-01-17T01:46:39.774Z,6.47
2023-01-17T01:49:16.156Z,4.55
2023-01-17T01:51:46.435Z,4.32
2023-01-17T01:54:24.241Z,6.68
2023-01-17T01:56:53.661Z,3.35
2023-01-17T01:59:22.573Z,3.42
2023-01-17T02:01:51.531Z,14.60
2023-01-17T02:04:19.626Z,6.72
2023-01-17T02:06:50.176Z,6.20
2023-01-17T02:09:18.711Z,4.95
2023-01-17T02:11:47.038Z,9.35
2023-01-17T02:14:18.698Z,6.97
2023-01-17T02:20:25.517Z,2.58
2023-01-17T02:22:58.284Z,5.55
2023-01-17T02:25:45.314Z,3.97
2023-01-17T02:28:43.969Z,2.53
2023-01-17T02:31:33.772Z,3.20
2023-01-17T02:34:41.029Z,3.50
2023-01-17T02:37:35.218Z,4.43
2023-01-17T02:40:13.581Z,4.30
2023-01-17T02:42:50.153Z,6.95
2023-01-17T02:45:19.006Z,5.63
2023-01-17T02:47:46.061Z,6.20
2023-01-17T02:50:17.433Z,7.07
2023-01-17T02:52:53.261Z,6.47
2023-01-17T02:55:23.199Z,8.68
2023-01-17T02:58:13.092Z,6.70
2023-01-17T03:01:20.544Z,8.55
2023-01-17T03:04:05.825Z,7.10
2023-01-17T03:06:43.917Z,6.78
2023-01-17T03:09:12.551Z,8.60
2023-01-17T03:11:39.183Z,6.57
2023-01-17T03:14:05.896Z,9.65
2023-01-17T03:16:33.708Z,7.38
2023-01-17T03:19:01.041Z,6.25
2023-01-17T03:21:27.754Z,6.28
2023-01-17T03:23:54.634Z,4.15
2023-01-17T03:26:21.638Z,4.50
2023-01-17T03:28:48.332Z,5.57
2023-01-17T03:31:19.914Z,5.82
2023-01-17T03:36:13.234Z,7.90
2023-01-17T03:38:39.860Z,5.93
2023-01-17T03:41:06.701Z,8.32
2023-01-17T03:43:33.342Z,6.60
2023-01-17T03:46:17.051Z,5.00
2023-01-17T03:48:43.783Z,7.78
2023-01-17T03:51:10.503Z,10.15
2023-01-17T03:53:37.317Z,7.30
2023-01-17T03:56:04.085Z,6.82
2023-01-17T03:58:30.827Z,7.80
2023-01-17T04:00:57.556Z,8.95
2023-01-17T04:03:24.355Z,8.52
2023-01-17T04:05:51.070Z,16.02
2023-01-17T04:08:17.894Z,23.60
2023-01-17T04:10:44.568Z,17.23
2023-01-17T04:13:11.290Z,10.32
2023-01-17T04:15:38.488Z,12.85
2023-01-17T04:18:05.841Z,14.02
2023-01-17T04:20:37.962Z,15.07
2023-01-17T04:23:05.519Z,18.85
2023-01-17T04:25:32.531Z,23.23
2023-01-17T04:28:00.802Z,19.25
2023-01-17T04:30:28.694Z,19.23
2023-01-17T04:32:55.822Z,11.88
2023-01-17T04:35:22.645Z,16.67
2023-01-17T04:37:49.655Z,11.98
2023-01-17T04:40:16.681Z,12.70
2023-01-17T04:42:46.906Z,11.85
2023-01-17T04:45:14.336Z,17.52
2023-01-17T04:47:41.351Z,14.38
2023-01-17T04:50:09.451Z,17.88
2023-01-17T04:52:36.157Z,14.70
2023-01-17T04:55:02.928Z,18.10
2023-01-17T04:57:29.597Z,19.52
2023-01-17T04:59:56.269Z,20.85
2023-01-17T05:02:22.943Z,25.58
2023-01-17T05:04:49.621Z,23.92
2023-01-17T05:07:16.305Z,28.25
2023-01-17T05:09:43.823Z,23.20
2023-01-17T05:12:10.720Z,26.35
2023-01-17T05:14:37.354Z,19.27
2023-01-17T05:17:04.164Z,17.52
2023-01-17T05:19:30.965Z,21.42
2023-01-17T05:22:03.721Z,16.02
2023-01-17T05:24:31.547Z,21.20
2023-01-17T05:27:02.993Z,16.23
2023-01-17T05:31:57.269Z,20.90
2023-01-17T05:34:24.131Z,19.05
2023-01-17T05:36:51.021Z,18.92
2023-01-17T05:39:18.008Z,16.60
2023-01-17T05:41:44.904Z,22.23
2023-01-17T05:44:11.750Z,16.13
2023-01-17T05:46:38.621Z,19.42
2023-01-17T05:49:05.551Z,20.38
2023-01-17T05:51:32.579Z,19.55
2023-01-17T05:53:59.269Z,18.35
2023-01-17T05:56:25.984Z,24.33
2023-01-17T05:58:52.728Z,24.45
2023-01-17T06:01:19.573Z,23.20
2023-01-17T06:03:46.350Z,27.98
2023-01-17T06:06:13.207Z,22.42
2023-01-17T06:08:39.855Z,19.83
2023-01-17T06:11:06.654Z,26.50
2023-01-17T06:13:33.397Z,22.60
2023-01-17T06:16:04.235Z,24.38
2023-01-17T06:18:31.708Z,23.05
2023-01-17T06:20:58.662Z,21.80
2023-01-17T06:23:25.696Z,25.17
2023-01-17T06:25:52.542Z,23.27
2023-01-17T06:28:21.650Z,22.17
2023-01-17T06:30:48.771Z,24.13
2023-01-17T06:33:16.678Z,24.48
2023-01-17T06:35:53.121Z,28.70
2023-01-17T06:38:20.576Z,30.10
2023-01-17T06:40:47.779Z,24.73
2023-01-17T06:43:14.628Z,27.95
2023-01-17T06:45:41.408Z,28.23
2023-01-17T06:48:08.335Z,24.63
2023-01-17T06:50:35.106Z,26.65
2023-01-17T06:53:04.445Z,27.60
2023-01-17T06:55:33.907Z,30.65
2023-01-17T06:58:02.536Z,23.25
2023-01-17T07:00:31.120Z,25.70
2023-01-17T07:02:58.074Z,32.70
2023-01-17T07:05:25.127Z,24.85
2023-01-17T07:07:51.865Z,28.35
2023-01-17T07:10:18.525Z,24.95
2023-01-17T07:12:45.398Z,27.75
2023-01-17T07:15:12.310Z,24.00
2023-01-17T07:17:39.241Z,23.73
2023-01-17T07:20:06.856Z,29.98
2023-01-17T07:22:33.644Z,29.50
2023-01-17T07:25:00.280Z,29.88
2023-01-17T07:27:30.236Z,25.27
2023-01-17T07:29:57.664Z,31.38
2023-01-17T07:32:26.444Z,26.55
2023-01-17T07:34:53.638Z,30.58
2023-01-17T07:37:20.640Z,32.95
2023-01-17T07:39:47.316Z,30.30
2023-01-17T07:42:13.968Z,31.42
2023-01-17T07:44:43.859Z,34.40
2023-01-17T07:47:10.949Z,28.60
2023-01-17T07:49:38.181Z,30.48
2023-01-17T07:52:07.297Z,32.88
2023-01-17T07:54:34.239Z,36.58
2023-01-17T07:57:01.726Z,33.78
2023-01-17T07:59:28.561Z,32.53
2023-01-17T08:01:55.336Z,37.63
2023-01-17T08:04:25.817Z,32.22
2023-01-17T08:06:54.275Z,31.85
2023-01-17T08:09:21.247Z,29.75
2023-01-17T08:11:47.842Z,37.28
2023-01-17T08:14:14.568Z,36.70
2023-01-17T08:16:42.079Z,44.80
2023-01-17T08:19:08.910Z,40.10
2023-01-17T08:21:35.573Z,43.58
2023-01-17T08:24:02.403Z,43.25
2023-01-17T08:26:29.143Z,40.75
2023-01-17T08:29:00.025Z,41.83
2023-01-17T08:31:28.484Z,54.90
2023-01-17T08:33:56.736Z,54.25
2023-01-17T08:36:25.617Z,48.55
2023-01-17T08:38:52.786Z,49.75
2023-01-17T08:41:23.971Z,47.55
2023-01-17T08:43:51.747Z,48.67
2023-01-17T08:46:18.646Z,45.03
2023-01-17T08:48:45.489Z,47.28
2023-01-17T08:51:12.223Z,47.45
2023-01-17T08:53:38.924Z,50.03
2023-01-17T08:56:06.031Z,46.80
2023-01-17T08:58:33.100Z,47.60
2023-01-17T09:01:04.422Z,48.53
2023-01-17T09:03:32.718Z,45.03
2023-01-17T09:06:04.226Z,47.85
2023-01-17T09:08:31.266Z,52.00
2023-01-17T09:10:58.208Z,43.20
2023-01-17T09:13:24.911Z,46.72
2023-01-17T09:15:56.460Z,43.55
2023-01-17T09:20:49.898Z,38.60
2023-01-17T09:23:16.560Z,30.92
2023-01-17T09:25:44.532Z,30.10
2023-01-17T09:28:11.151Z,32.92
2023-01-17T09:30:37.826Z,31.80
2023-01-17T09:33:04.535Z,33.60
2023-01-17T09:35:31.466Z,30.63
2023-01-17T09:37:58.205Z,30.42
2023-01-17T09:40:25.279Z,24.08
2023-01-17T09:42:57.988Z,27.02
2023-01-17T09:45:27.503Z,28.35
2023-01-17T09:47:55.069Z,21.42
2023-01-17T09:50:27.400Z,28.45
2023-01-17T09:53:01.059Z,20.33
2023-01-17T09:55:53.006Z,21.85
2023-01-17T09:58:23.559Z,20.83
2023-01-17T10:01:22.482Z,27.08
2023-01-17T10:03:55.268Z,20.92
2023-01-17T10:06:45.004Z,22.88
2023-01-17T10:09:23.808Z,25.17
2023-01-17T10:12:06.808Z,20.30
2023-01-17T10:15:03.068Z,16.20
2023-01-17T10:17:33.010Z,25.10
2023-01-17T10:20:24.316Z,20.55
2023-01-17T10:23:07.556Z,18.63
2023-01-17T10:25:43.014Z,22.15
2023-01-17T10:28:37.642Z,22.67
2023-01-17T10:31:26.492Z,18.02
2023-01-17T10:33:55.892Z,16.33
2023-01-17T10:36:25.323Z,19.25
2023-01-17T10:39:12.611Z,17.73
2023-01-17T10:41:50.716Z,21.10
2023-01-17T10:44:20.390Z,19.17
2023-01-17T10:46:58.329Z,14.82
2023-01-17T10:49:27.884Z,21.50
2023-01-17T10:52:03.481Z,14.82
2023-01-17T10:54:56.513Z,18.52
2023-01-17T10:57:26.914Z,18.58
2023-01-17T10:59:58.476Z,21.52
2023-01-17T11:05:05.570Z,15.35
2023-01-17T11:07:32.519Z,16.75
2023-01-17T11:09:59.170Z,13.43
2023-01-17T11:12:45.613Z,16.52
2023-01-17T11:15:12.199Z,13.50
2023-01-17T11:17:47.124Z,15.93
2023-01-17T11:20:25.440Z,19.45
2023-01-17T11:23:04.577Z,15.38
2023-01-17T11:25:35.741Z,15.48
2023-01-17T11:28:21.543Z,12.82
2023-01-17T11:30:55.398Z,16.65
2023-01-17T11:33:35.126Z,13.15
2023-01-17T11:36:01.931Z,16.20
2023-01-17T11:38:28.532Z,12.85
2023-01-17T11:41:15.358Z,14.00
2023-01-17T11:43:54.968Z,14.75
2023-01-17T11:46:22.379Z,18.60
2023-01-17T11:49:21.781Z,12.10
2023-01-17T11:51:48.569Z,13.75
2023-01-17T11:54:24.889Z,12.57
2023-01-17T11:56:58.224Z,8.70
2023-01-17T11:59:37.334Z,10.30
2023-01-17T12:02:18.895Z,16.10
2023-01-17T12:04:51.299Z,11.45
2023-01-17T12:07:36.367Z,12.07
2023-01-17T12:10:15.409Z,8.35
2023-01-17T12:13:28.107Z,12.35
2023-01-17T12:16:31.571Z,11.68
2023-01-17T12:19:20.932Z,9.23
2023-01-17T12:22:11.610Z,11.20
2023-01-17T12:25:08.841Z,9.35
2023-01-17T12:27:51.311Z,9.52
2023-01-17T12:30:24.336Z,8.80
2023-01-17T12:33:21.682Z,9.32
2023-01-17T12:36:17.671Z,9.13
2023-01-17T12:38:47.407Z,8.15
2023-01-17T12:41:28.766Z,10.13
2023-01-17T12:44:02.165Z,8.48
2023-01-17T12:46:44.071Z,8.75
2023-01-17T12:49:31.066Z,11.82
2023-01-17T12:52:36.677Z,9.70
2023-01-17T12:55:07.344Z,8.30
2023-01-17T12:57:41.980Z,7.90
2023-01-17T13:00:12.895Z,14.52
2023-01-17T13:03:07.434Z,13.40
2023-01-17T13:05:45.839Z,7.43
2023-01-17T13:08:40.447Z,10.32
2023-01-17T13:11:28.137Z,8.52
2023-01-17T13:13:57.568Z,10.95
2023-01-17T13:16:44.255Z,11.98
2023-01-17T13:19:25.673Z,8.77
2023-01-17T13:21:52.865Z,8.52
2023-01-17T13:24:55.582Z,8.75
2023-01-17T13:27:31.083Z,10.07
2023-01-17T13:30:28.658Z,11.35
2023-01-17T13:33:30.920Z,13.93
2023-01-17T13:36:29.761Z,10.45
2023-01-17T13:39:02.455Z,10.48
2023-01-17T13:41:42.874Z,15.30
2023-01-17T13:44:24.229Z,11.98
2023-01-17T13:47:04.061Z,11.93
2023-01-17T13:49:34.092Z,11.02
2023-01-17T13:52:22.978Z,10.65
2023-01-17T13:54:54.748Z,14.10
2023-01-17T13:57:34.578Z,10.73
2023-01-17T14:00:16.154Z,17.27
2023-01-17T14:02:43.413Z,13.95
2023-01-17T14:05:22.039Z,10.20
2023-01-17T14:07:55.842Z,10.73
2023-01-17T14:10:36.322Z,12.32
2023-01-17T14:13:05.649Z,11.35
2023-01-17T14:15:49.711Z,10.15
2023-01-17T14:18:35.103Z,8.70
2023-01-17T14:21:12.611Z,5.20
2023-01-17T14:23:51.513Z,10.55
2023-01-17T14:26:32.769Z,6.22
2023-01-17T14:29:38.140Z,10.82
2023-01-17T14:32:09.487Z,7.28
2023-01-17T14:34:36.907Z,13.73
2023-01-17T14:37:06.409Z,9.68
2023-01-17T14:39:44.737Z,10.73
2023-01-17T14:42:17.188Z,13.50
2023-01-17T14:44:48.938Z,10.57
2023-01-17T14:47:16.557Z,7.03
2023-01-17T14:49:43.755Z,6.15
2023-01-17T14:52:16.025Z,10.95
2023-01-17T14:54:50.617Z,11.57
2023-01-17T14:57:28.226Z,11.20
2023-01-17T15:00:18.943Z,6.53
2023-01-17T15:02:47.654Z,6.95
2023-01-17T15:05:21.480Z,13.02
2023-01-17T15:07:53.237Z,8.23
2023-01-17T15:10:23.508Z,8.10
2023-01-17T15:12:52.128Z,8.27
2023-01-17T15:15:33.137Z,7.55
2023-01-17T15:18:15.006Z,7.20
2023-01-17T15:20:46.917Z,7.55
2023-01-17T15:23:18.548Z,9.63
2023-01-17T15:28:14.790Z,8.82
2023-01-17T15:31:38.347Z,10.07
2023-01-17T15:34:14.115Z,9.65
2023-01-17T15:36:40.840Z,12.60
2023-01-17T15:39:22.207Z,13.93
2023-01-17T15:41:52.823Z,11.25
2023-01-17T15:44:46.756Z,9.60
2023-01-17T15:47:35.957Z,15.07
2023-01-17T15:50:29.945Z,13.80
2023-01-17T15:53:06.605Z,13.23
2023-01-17T15:55:39.932Z,12.70
2023-01-17T15:58:27.088Z,13.52
2023-01-17T16:00:54.644Z,13.65
2023-01-17T16:03:21.574Z,14.40
2023-01-17T16:05:49.590Z,17.70
2023-01-17T16:08:16.360Z,15.68
2023-01-17T16:10:44.090Z,21.92
2023-01-17T16:13:13.442Z,20.70
2023-01-17T16:15:42.835Z,16.08
2023-01-17T16:18:26.060Z,17.27
2023-01-17T16:21:00.940Z,15.55
2023-01-17T16:23:28.058Z,17.13
2023-01-17T16:25:54.848Z,14.23
2023-01-17T16:28:21.494Z,15.05
2023-01-17T16:30:48.780Z,15.05
2023-01-17T16:33:15.957Z,15.63
2023-01-17T16:35:44.023Z,11.32
2023-01-17T16:38:12.655Z,12.25
2023-01-17T16:40:44.002Z,10.10
2023-01-17T16:43:12.200Z,16.67
2023-01-17T16:45:47.480Z,19.60
2023-01-17T16:48:14.610Z,13.82
2023-01-17T16:50:48.103Z,16.38
2023-01-17T16:53:15.579Z,15.05
2023-01-17T16:55:43.759Z,12.65
2023-01-17T16:58:10.904Z,10.48
2023-01-17T17:00:39.291Z,14.75
2023-01-17T17:03:06.140Z,13.48
2023-01-17T17:05:34.048Z,14.15
2023-01-17T17:08:02.917Z,17.55
2023-01-17T17:10:31.262Z,14.52
2023-01-17T17:13:02.066Z,12.45
2023-01-17T17:17:56.225Z,13.55
2023-01-17T17:20:25.084Z,15.60
2023-01-17T17:22:51.909Z,21.85
2023-01-17T17:25:19.247Z,19.30
2023-01-17T17:27:45.974Z,27.40
2023-01-17T17:30:13.222Z,19.95
2023-01-17T17:32:39.913Z,20.52
2023-01-17T17:35:06.827Z,22.08
2023-01-17T17:37:34.300Z,19.58
2023-01-17T17:40:01.019Z,27.13
2023-01-17T17:42:27.729Z,26.30
2023-01-17T17:44:54.376Z,21.55
2023-01-17T17:47:21.046Z,24.65
2023-01-17T17:49:47.671Z,21.23
2023-01-17T17:52:14.318Z,21.45
2023-01-17T17:54:40.982Z,26.85
2023-01-17T17:57:07.742Z,27.42
2023-01-17T17:59:34.467Z,25.38
2023-01-17T18:02:01.309Z,24.42
2023-01-17T18:04:28.140Z,26.83
2023-01-17T18:06:58.406Z,22.35
2023-01-17T18:09:25.185Z,27.60
2023-01-17T18:12:04.717Z,22.33
2023-01-17T18:14:31.520Z,24.33
2023-01-17T18:16:58.207Z,27.42
2023-01-17T18:19:26.390Z,34.45
2023-01-17T18:21:53.087Z,23.98
2023-01-17T18:24:24.887Z,25.20
2023-01-17T18:26:53.507Z,29.13
2023-01-17T18:29:21.181Z,24.05
2023-01-17T18:31:52.674Z,24.83
2023-01-17T18:36:50.687Z,27.40
2023-01-17T18:39:26.213Z,34.75
2023-01-17T18:41:53.946Z,28.15
2023-01-17T18:44:22.147Z,31.40
2023-01-17T18:46:50.220Z,37.72
2023-01-17T18:49:18.964Z,42.67
2023-01-17T18:51:48.936Z,45.97
2023-01-17T18:54:19.944Z,40.30
2023-01-17T18:56:46.633Z,46.33
2023-01-17T18:59:14.300Z,40.17
2023-01-17T19:01:44.466Z,49.08
2023-01-17T19:04:13.051Z,44.35
2023-01-17T19:06:42.737Z,48.97
2023-01-17T19:09:11.597Z,40.33
2023-01-17T19:11:38.348Z,44.70
2023-01-17T19:14:05.232Z,47.50
2023-01-17T19:16:35.355Z,48.85
2023-01-17T19:19:07.088Z,49.75
2023-01-17T19:21:34.426Z,51.42
2023-01-17T19:24:04.136Z,52.38
2023-01-17T19:26:31.029Z,54.53
2023-01-17T19:29:03.542Z,60.80
2023-01-17T19:31:31.420Z,71.03
2023-01-17T19:33:59.610Z,63.95
2023-01-17T19:36:31.102Z,65.47
2023-01-17T19:41:41.060Z,58.67
2023-01-17T19:44:09.442Z,58.60
2023-01-17T19:46:36.993Z,56.22
2023-01-17T19:49:06.228Z,51.97
2023-01-17T19:51:33.004Z,57.60
2023-01-17T19:54:01.089Z,60.47
2023-01-17T19:56:28.623Z,57.83
2023-01-17T19:59:00.377Z,57.20
2023-01-17T20:01:30.361Z,50.95
2023-01-17T20:03:58.586Z,51.95
2023-01-17T20:06:30.154Z,49.58
2023-01-17T20:11:25.356Z,45.58
2023-01-17T20:13:54.697Z,49.78
2023-01-17T20:16:22.439Z,51.55
2023-01-17T20:18:49.832Z,47.97
2023-01-17T20:21:19.151Z,46.90
2023-01-17T20:23:47.329Z,45.50
2023-01-17T20:26:29.542Z,37.38
2023-01-17T20:28:56.286Z,38.80
2023-01-17T20:31:24.523Z,35.90
2023-01-17T20:33:54.151Z,38.05
2023-01-17T20:36:22.975Z,42.30
2023-01-17T20:38:49.848Z,40.58
2023-01-17T20:41:22.090Z,39.15
2023-01-17T20:43:51.374Z,37.88
2023-01-17T20:46:20.228Z,41.25
2023-01-17T20:48:48.592Z,50.70
2023-01-17T20:51:16.446Z,47.25
2023-01-17T20:53:44.814Z,41.70
2023-01-17T20:56:14.164Z,43.72
2023-01-17T20:58:41.594Z,41.35
2023-01-17T21:01:10.689Z,45.17
2023-01-17T21:03:38.535Z,45.70
2023-01-17T21:06:07.951Z,55.08
2023-01-17T21:08:36.919Z,58.67
2023-01-17T21:11:04.479Z,65.85
2023-01-17T21:13:31.682Z,68.97
2023-01-17T21:15:58.782Z,66.03
2023-01-17T21:18:26.511Z,68.50
2023-01-17T21:20:53.265Z,66.40
2023-01-17T21:23:20.164Z,70.00
2023-01-17T21:25:58.857Z,68.60
2023-01-17T21:28:27.917Z,63.67
2023-01-17T21:30:55.602Z,63.85
2023-01-17T21:33:24.227Z,69.45
2023-01-17T21:35:51.285Z,61.25
2023-01-17T21:38:19.051Z,74.18
2023-01-17T21:40:45.876Z,68.75
2023-01-17T21:43:15.232Z,65.47
2023-01-17T21:45:42.392Z,71.10
2023-01-17T21:48:14.409Z,68.60
2023-01-17T21:50:41.090Z,66.63
2023-01-17T21:53:11.222Z,67.38
2023-01-17T21:55:57.075Z,70.55
2023-01-17T21:58:43.382Z,74.00
2023-01-17T22:01:18.259Z,62.70
2023-01-17T22:03:52.186Z,63.70
2023-01-17T22:06:20.380Z,63.63
2023-01-17T22:08:47.102Z,61.47
2023-01-17T22:11:17.360Z,65.00
2023-01-17T22:13:45.195Z,61.00
2023-01-17T22:16:15.380Z,64.80
2023-01-17T22:18:43.673Z,59.28
2023-01-17T22:21:19.338Z,69.05
2023-01-17T22:23:58.206Z,54.15
2023-01-17T22:26:30.686Z,58.00
2023-01-17T22:29:00.325Z,65.07
2023-01-17T22:31:28.327Z,52.53
2023-01-17T22:34:03.887Z,59.80
2023-01-17T22:36:34.465Z,58.47
2023-01-17T22:39:01.308Z,53.33
2023-01-17T22:41:29.913Z,59.13
2023-01-17T22:43:58.731Z,55.55
2023-01-17T22:46:30.654Z,54.35
2023-01-17T22:48:59.027Z,55.83
2023-01-17T22:51:27.871Z,56.53
2023-01-17T22:53:56.971Z,56.55
2023-01-17T22:56:26.406Z,60.33
2023-01-17T22:58:53.184Z,62.10
2023-01-17T23:01:25.783Z,74.50
2023-01-17T23:03:57.127Z,80.43
2023-01-17T23:06:28.249Z,72.18
2023-01-17T23:08:59.236Z,78.63
2023-01-17T23:11:38.832Z,73.30
2023-01-17T23:14:12.534Z,73.13
2023-01-17T23:17:00.296Z,74.00
2023-01-17T23:19:29.552Z,65.90
2023-01-17T23:22:16.090Z,58.67
2023-01-17T23:24:47.300Z,64.38
2023-01-17T23:27:36.969Z,64.50
2023-01-17T23:30:07.152Z,48.38
2023-01-17T23:32:33.851Z,49.63
2023-01-17T23:35:00.479Z,52.33
2023-01-17T23:37:47.529Z,44.30
2023-01-17T23:40:14.445Z,52.75
2023-01-17T23:43:00.026Z,50.42
2023-01-17T23:45:26.771Z,49.22
2023-01-17T23:47:53.594Z,55.30
2023-01-17T23:50:20.424Z,56.25
2023-01-17T23:52:47.061Z,52.85
2023-01-17T23:55:13.748Z,50.80
2023-01-17T23:57:40.528Z,46.67
