createdAt,value
2019-06-07T00:00:47.669Z,6.40
2019-06-07T00:01:47.102Z,6.20
2019-06-07T00:02:47.068Z,5.90
2019-06-07T00:03:47.031Z,6.10
2019-06-07T00:04:46.988Z,6.20
2019-06-07T00:05:46.953Z,6.00
2019-06-07T00:06:46.916Z,5.70
2019-06-07T00:07:46.882Z,5.80
2019-06-07T00:08:46.845Z,6.30
2019-06-07T00:09:46.806Z,5.90
2019-06-07T00:10:46.765Z,5.90
2019-06-07T00:11:46.726Z,6.60
2019-06-07T00:12:46.688Z,6.20
2019-06-07T00:13:46.653Z,6.10
2019-06-07T00:14:46.617Z,6.30
2019-06-07T00:15:46.580Z,6.20
2019-06-07T00:16:46.578Z,6.30
2019-06-07T00:17:46.503Z,6.70
2019-06-07T00:18:46.467Z,6.60
2019-06-07T00:19:46.426Z,6.80
2019-06-07T00:20:46.392Z,6.60
2019-06-07T00:22:15.850Z,6.70
2019-06-07T00:22:46.313Z,6.80
2019-06-07T00:23:46.274Z,6.90
2019-06-07T00:24:46.235Z,6.50
2019-06-07T00:25:46.199Z,6.20
2019-06-07T00:26:57.857Z,6.70
2019-06-07T00:27:46.128Z,6.30
2019-06-07T00:28:46.090Z,6.30
2019-06-07T00:29:46.049Z,7.20
2019-06-07T00:30:52.219Z,6.80
2019-06-07T00:31:45.971Z,6.80
2019-06-07T00:32:45.935Z,7.10
2019-06-07T00:33:45.903Z,6.60
2019-06-07T00:34:45.862Z,6.90
2019-06-07T00:35:45.826Z,6.70
2019-06-07T00:36:45.785Z,7.10
2019-06-07T00:37:45.752Z,6.40
2019-06-07T00:38:45.712Z,6.70
2019-06-07T00:39:45.677Z,6.40
2019-06-07T00:40:45.636Z,6.60
2019-06-07T00:41:45.598Z,6.20
2019-06-07T00:42:45.559Z,6.00
2019-06-07T00:43:45.520Z,6.70
2019-06-07T00:44:45.481Z,6.70
2019-06-07T00:45:45.443Z,6.70
2019-06-07T00:46:45.409Z,7.00
2019-06-07T00:47:45.372Z,7.20
2019-06-07T00:48:45.337Z,7.00
2019-06-07T00:49:45.295Z,7.20
2019-06-07T00:50:45.256Z,6.90
2019-06-07T00:51:50.285Z,7.10
2019-06-07T00:53:19.750Z,7.20
2019-06-07T00:53:45.151Z,6.60
2019-06-07T00:54:45.104Z,6.70
2019-06-07T00:55:45.064Z,6.70
2019-06-07T00:56:45.027Z,6.80
2019-06-07T00:57:45.029Z,6.80
2019-06-07T00:58:44.979Z,6.40
2019-06-07T00:59:44.921Z,7.00
2019-06-07T01:00:44.881Z,7.00
2019-06-07T01:01:44.841Z,6.40
2019-06-07T01:02:44.804Z,7.20
2019-06-07T01:03:44.761Z,6.60
2019-06-07T01:04:44.788Z,7.10
2019-06-07T01:05:44.687Z,7.10
2019-06-07T01:06:44.650Z,7.00
2019-06-07T01:07:44.616Z,7.20
2019-06-07T01:08:44.570Z,6.70
2019-06-07T01:09:44.547Z,6.70
2019-06-07T01:10:53.677Z,6.50
2019-06-07T01:11:44.463Z,6.80
2019-06-07T01:12:44.425Z,6.80
2019-06-07T01:13:44.386Z,6.90
2019-06-07T01:14:44.347Z,7.20
2019-06-07T01:15:44.310Z,6.70
2019-06-07T01:16:56.258Z,6.40
2019-06-07T01:18:32.460Z,6.50
2019-06-07T01:18:46.858Z,6.30
2019-06-07T01:19:44.159Z,6.60
2019-06-07T01:20:44.120Z,7.10
2019-06-07T01:21:44.132Z,6.80
2019-06-07T01:22:44.042Z,6.60
2019-06-07T01:24:08.129Z,6.70
2019-06-07T01:24:43.969Z,6.60
2019-06-07T01:25:43.930Z,6.40
2019-06-07T01:26:43.894Z,6.10
2019-06-07T01:27:43.850Z,6.20
2019-06-07T01:28:43.812Z,6.10
2019-06-07T01:29:43.783Z,5.70
2019-06-07T01:30:43.778Z,6.00
2019-06-07T01:31:44.226Z,6.30
2019-06-07T01:32:43.665Z,5.80
2019-06-07T01:33:51.000Z,6.10
2019-06-07T01:34:43.586Z,5.80
2019-06-07T01:35:43.546Z,6.10
2019-06-07T01:36:43.510Z,6.30
2019-06-07T01:37:43.471Z,5.80
2019-06-07T01:38:43.435Z,6.10
2019-06-07T01:39:43.398Z,5.70
2019-06-07T01:40:43.357Z,6.00
2019-06-07T01:41:43.319Z,5.70
2019-06-07T01:42:43.284Z,5.90
2019-06-07T01:43:43.248Z,5.90
2019-06-07T01:44:43.208Z,5.50
2019-06-07T01:45:43.172Z,5.60
2019-06-07T01:46:43.132Z,5.50
2019-06-07T01:47:43.094Z,6.00
2019-06-07T01:48:49.462Z,5.30
2019-06-07T01:49:43.014Z,5.80
2019-06-07T01:50:42.977Z,5.80
2019-06-07T01:51:42.943Z,5.80
2019-06-07T01:52:42.904Z,5.30
2019-06-07T01:53:42.864Z,5.30
2019-06-07T01:54:56.804Z,5.20
2019-06-07T01:55:42.784Z,5.10
2019-06-07T01:56:42.755Z,5.30
2019-06-07T01:57:48.141Z,5.40
2019-06-07T01:58:42.672Z,5.50
2019-06-07T01:59:42.715Z,5.50
2019-06-07T02:00:42.598Z,5.70
2019-06-07T02:01:42.557Z,5.30
2019-06-07T02:02:42.526Z,5.00
2019-06-07T02:03:42.490Z,5.20
2019-06-07T02:04:42.511Z,5.80
2019-06-07T02:05:42.409Z,5.10
2019-06-07T02:06:42.368Z,5.30
2019-06-07T02:07:42.328Z,5.10
2019-06-07T02:08:42.291Z,5.50
2019-06-07T02:09:42.256Z,5.80
2019-06-07T02:10:42.217Z,5.10
2019-06-07T02:11:42.181Z,5.30
2019-06-07T02:12:43.573Z,5.90
2019-06-07T02:13:42.102Z,5.10
2019-06-07T02:14:42.068Z,5.90
2019-06-07T02:15:42.030Z,5.30
2019-06-07T02:16:41.992Z,5.20
2019-06-07T02:17:41.953Z,5.50
2019-06-07T02:19:00.668Z,5.40
2019-06-07T02:19:41.871Z,5.30
2019-06-07T02:20:41.835Z,5.40
2019-06-07T02:21:41.796Z,5.80
2019-06-07T02:22:41.763Z,5.70
2019-06-07T02:23:41.725Z,5.30
2019-06-07T02:24:41.745Z,5.60
2019-06-07T02:25:48.670Z,5.50
2019-06-07T02:26:41.605Z,5.70
2019-06-07T02:27:41.580Z,5.80
2019-06-07T02:28:45.572Z,5.50
2019-06-07T02:29:41.496Z,5.70
2019-06-07T02:30:50.920Z,5.50
2019-06-07T02:31:41.418Z,5.10
2019-06-07T02:32:41.378Z,5.10
2019-06-07T02:33:41.338Z,5.60
2019-06-07T02:34:41.305Z,5.40
2019-06-07T02:35:41.312Z,5.70
2019-06-07T02:36:41.827Z,5.60
2019-06-07T02:37:41.191Z,5.40
2019-06-07T02:38:41.150Z,5.10
2019-06-07T02:39:41.304Z,5.20
2019-06-07T02:40:41.082Z,5.50
2019-06-07T02:41:41.065Z,5.50
2019-06-07T02:42:42.582Z,5.30
2019-06-07T02:43:40.983Z,5.50
2019-06-07T02:44:41.052Z,5.20
2019-06-07T02:45:43.543Z,5.60
2019-06-07T02:46:48.962Z,5.10
2019-06-07T02:47:40.810Z,5.20
2019-06-07T02:48:40.770Z,5.30
2019-06-07T02:49:42.279Z,4.90
2019-06-07T02:50:40.711Z,4.70
2019-06-07T02:51:41.952Z,5.00
2019-06-07T02:52:41.394Z,4.60
2019-06-07T02:53:40.599Z,5.00
2019-06-07T02:54:40.980Z,5.20
2019-06-07T02:56:33.163Z,5.30
2019-06-07T02:56:56.835Z,5.50
2019-06-07T02:57:42.128Z,5.40
2019-06-07T02:58:41.755Z,5.30
2019-06-07T03:00:05.545Z,5.90
2019-06-07T03:00:54.504Z,5.70
2019-06-07T03:01:42.521Z,5.20
2019-06-07T03:02:41.473Z,5.30
2019-06-07T03:03:40.350Z,5.90
2019-06-07T03:04:42.351Z,5.80
2019-06-07T03:05:41.007Z,5.70
2019-06-07T03:06:43.715Z,6.00
2019-06-07T03:07:44.809Z,6.20
2019-06-07T03:08:40.013Z,6.00
2019-06-07T03:09:40.174Z,5.80
2019-06-07T03:10:41.782Z,5.80
2019-06-07T03:11:39.892Z,6.00
2019-06-07T03:12:39.853Z,6.10
2019-06-07T03:13:41.010Z,6.00
2019-06-07T03:14:39.782Z,5.80
2019-06-07T03:15:49.305Z,6.40
2019-06-07T03:16:39.701Z,6.10
2019-06-07T03:17:40.839Z,6.10
2019-06-07T03:18:41.517Z,6.40
2019-06-07T03:19:39.656Z,6.90
2019-06-07T03:20:39.867Z,6.60
2019-06-07T03:21:41.619Z,7.00
2019-06-07T03:35:35.316Z,6.50
2019-06-07T03:36:35.458Z,6.70
2019-06-07T03:37:37.593Z,7.50
2019-06-07T03:38:35.289Z,7.10
2019-06-07T03:39:36.295Z,7.00
2019-06-07T03:40:36.906Z,7.40
2019-06-07T03:41:44.819Z,7.40
2019-06-07T03:42:34.840Z,7.20
2019-06-07T03:43:37.770Z,6.90
2019-06-07T03:44:36.377Z,6.90
2019-06-07T03:45:36.039Z,7.20
2019-06-07T03:46:35.184Z,7.20
2019-06-07T03:47:36.546Z,7.50
2019-06-07T03:48:36.390Z,7.90
2019-06-07T03:49:37.518Z,7.80
2019-06-07T03:50:36.090Z,8.70
2019-06-07T03:51:35.002Z,8.70
2019-06-07T03:52:35.589Z,8.60
2019-06-07T03:53:34.743Z,9.00
2019-06-07T03:54:36.842Z,8.70
2019-06-07T03:55:35.677Z,9.10
2019-06-07T03:56:35.335Z,8.60
2019-06-07T03:58:23.493Z,8.80
2019-06-07T03:58:45.685Z,8.70
2019-06-07T03:59:38.686Z,8.20
2019-06-07T04:00:36.315Z,7.90
2019-06-07T04:01:34.747Z,8.30
2019-06-07T04:02:33.941Z,7.80
2019-06-07T04:03:42.724Z,7.90
2019-06-07T04:04:35.000Z,8.10
2019-06-07T04:05:37.086Z,7.90
2019-06-07T04:06:36.177Z,7.80
2019-06-07T04:07:34.109Z,7.50
2019-06-07T04:08:34.450Z,7.00
2019-06-07T04:09:36.752Z,7.40
2019-06-07T04:10:52.071Z,7.30
2019-06-07T04:11:32.710Z,6.90
2019-06-07T04:12:38.656Z,6.70
2019-06-07T04:13:36.768Z,6.70
2019-06-07T04:14:32.868Z,7.00
2019-06-07T04:15:36.042Z,6.90
2019-06-07T04:16:34.983Z,6.50
2019-06-07T04:17:34.105Z,7.10
2019-06-07T04:18:33.080Z,7.00
2019-06-07T04:19:34.801Z,6.80
2019-06-07T04:20:34.045Z,6.50
2019-06-07T04:21:35.107Z,6.70
2019-06-07T04:22:35.661Z,6.30
2019-06-07T04:23:35.279Z,6.20
2019-06-07T04:24:34.656Z,6.80
2019-06-07T04:25:35.633Z,6.80
2019-06-07T04:26:34.493Z,6.40
2019-06-07T04:27:33.078Z,6.40
2019-06-07T04:29:26.730Z,6.10
2019-06-07T04:29:37.010Z,7.00
2019-06-07T04:30:34.204Z,6.80
2019-06-07T04:31:32.641Z,7.20
2019-06-07T04:32:33.738Z,7.40
2019-06-07T04:33:34.073Z,7.80
2019-06-07T04:34:34.953Z,7.10
2019-06-07T04:35:32.955Z,7.00
2019-06-07T04:36:45.623Z,7.10
2019-06-07T04:37:33.317Z,6.60
2019-06-07T04:38:32.714Z,7.10
2019-06-07T04:39:33.990Z,7.10
2019-06-07T04:40:32.290Z,6.80
2019-06-07T04:41:33.431Z,7.80
2019-06-07T04:42:35.076Z,7.20
2019-06-07T04:43:31.868Z,7.40
2019-06-07T04:44:31.467Z,7.60
2019-06-07T04:45:36.795Z,7.00
2019-06-07T04:46:31.750Z,7.20
2019-06-07T04:47:33.806Z,7.10
2019-06-07T04:48:32.765Z,6.80
2019-06-07T04:49:33.523Z,6.70
2019-06-07T04:50:33.848Z,7.10
2019-06-07T04:51:31.889Z,7.30
2019-06-07T04:52:33.456Z,6.80
2019-06-07T04:53:35.347Z,6.50
2019-06-07T04:54:32.816Z,7.10
2019-06-07T04:55:31.504Z,7.00
2019-06-07T04:56:33.810Z,6.80
2019-06-07T04:57:33.489Z,6.40
2019-06-07T04:58:31.486Z,6.80
2019-06-07T05:00:09.434Z,6.70
2019-06-07T05:01:32.162Z,6.60
2019-06-07T05:02:32.019Z,6.90
2019-06-07T05:03:34.807Z,6.60
2019-06-07T05:04:31.722Z,6.20
2019-06-07T05:05:31.864Z,6.50
2019-06-07T05:06:32.937Z,6.20
2019-06-07T05:07:31.028Z,6.40
2019-06-07T05:08:31.969Z,6.10
2019-06-07T05:09:32.446Z,6.30
2019-06-07T05:10:34.334Z,6.10
2019-06-07T05:11:31.986Z,6.50
2019-06-07T05:12:32.526Z,6.80
2019-06-07T05:13:31.422Z,6.50
2019-06-07T05:14:32.540Z,6.40
2019-06-07T05:15:30.316Z,6.10
2019-06-07T05:16:30.489Z,6.00
2019-06-07T05:17:31.726Z,6.40
2019-06-07T05:18:30.205Z,6.10
2019-06-07T05:19:30.511Z,6.30
2019-06-07T05:20:30.133Z,6.10
2019-06-07T05:21:49.363Z,5.90
2019-06-07T05:22:31.525Z,6.10
2019-06-07T05:24:02.564Z,5.80
2019-06-07T05:24:30.717Z,5.50
2019-06-07T05:25:31.858Z,5.70
2019-06-07T05:26:30.493Z,5.40
2019-06-07T05:27:33.149Z,5.20
2019-06-07T05:28:30.067Z,5.10
2019-06-07T05:29:30.806Z,4.90
2019-06-07T05:31:02.009Z,5.30
2019-06-07T05:31:31.101Z,4.80
2019-06-07T05:32:32.541Z,4.90
2019-06-07T05:33:31.169Z,5.10
2019-06-07T05:34:32.278Z,4.70
2019-06-07T05:35:30.573Z,4.50
2019-06-07T05:36:31.311Z,4.80
2019-06-07T05:37:32.149Z,4.60
2019-06-07T05:38:29.475Z,4.30
2019-06-07T05:39:29.437Z,4.40
2019-06-07T05:40:29.402Z,4.80
2019-06-07T05:41:29.366Z,4.20
2019-06-07T05:42:29.333Z,4.70
2019-06-07T05:43:29.289Z,4.80
2019-06-07T05:44:29.250Z,4.40
2019-06-07T05:45:29.232Z,4.30
2019-06-07T05:46:29.181Z,4.00
2019-06-07T05:47:29.147Z,4.30
2019-06-07T05:48:29.112Z,4.20
2019-06-07T05:49:29.070Z,3.60
2019-06-07T05:50:42.317Z,4.10
2019-06-07T05:51:29.002Z,3.90
2019-06-07T05:52:28.967Z,3.90
2019-06-07T05:53:28.930Z,4.00
2019-06-07T05:54:28.942Z,4.00
2019-06-07T05:55:28.854Z,4.10
2019-06-07T05:56:28.817Z,4.30
2019-06-07T05:57:28.779Z,4.10
2019-06-07T05:58:28.748Z,3.90
2019-06-07T05:59:28.713Z,3.50
2019-06-07T06:00:28.677Z,3.80
2019-06-07T06:01:53.173Z,3.70
2019-06-07T06:02:28.604Z,4.00
2019-06-07T06:03:28.565Z,3.70
2019-06-07T06:04:28.711Z,4.00
2019-06-07T06:05:34.194Z,3.40
2019-06-07T06:06:28.459Z,3.80
2019-06-07T06:07:28.421Z,3.90
2019-06-07T06:08:28.383Z,3.80
2019-06-07T06:09:28.346Z,3.70
2019-06-07T06:10:28.313Z,3.80
2019-06-07T06:11:43.408Z,3.40
2019-06-07T06:12:35.111Z,3.60
2019-06-07T06:13:28.208Z,3.50
2019-06-07T06:14:28.170Z,3.50
2019-06-07T06:15:42.191Z,3.80
2019-06-07T06:16:28.094Z,3.70
2019-06-07T06:17:28.058Z,4.20
2019-06-07T06:18:28.024Z,3.70
2019-06-07T06:19:27.989Z,3.50
2019-06-07T06:20:32.820Z,3.60
2019-06-07T06:21:27.913Z,3.60
2019-06-07T06:22:27.881Z,3.50
2019-06-07T06:23:27.846Z,3.60
2019-06-07T06:24:27.812Z,3.20
2019-06-07T06:25:33.606Z,3.20
2019-06-07T06:26:27.738Z,3.30
2019-06-07T06:28:03.093Z,3.30
2019-06-07T06:28:27.663Z,3.50
2019-06-07T06:29:27.629Z,3.40
2019-06-07T06:30:27.592Z,3.50
2019-06-07T06:31:27.559Z,3.50
2019-06-07T06:32:41.848Z,3.60
2019-06-07T06:33:34.206Z,3.40
2019-06-07T06:34:27.454Z,3.40
2019-06-07T06:35:27.417Z,3.40
2019-06-07T06:36:27.377Z,3.50
2019-06-07T06:37:27.344Z,3.50
2019-06-07T06:38:27.311Z,3.50
2019-06-07T06:39:27.269Z,3.30
2019-06-07T06:40:27.235Z,3.50
2019-06-07T06:41:27.201Z,3.30
2019-06-07T06:42:27.162Z,3.60
2019-06-07T06:43:27.131Z,3.40
2019-06-07T06:44:27.095Z,3.40
2019-06-07T06:45:27.063Z,3.20
2019-06-07T06:46:38.936Z,3.20
2019-06-07T06:47:26.987Z,3.00
2019-06-07T06:48:26.952Z,3.30
2019-06-07T06:49:26.916Z,3.20
2019-06-07T06:50:26.878Z,3.30
2019-06-07T06:51:26.848Z,3.00
2019-06-07T06:52:26.816Z,3.30
2019-06-07T06:53:26.776Z,2.90
2019-06-07T06:54:40.099Z,3.20
2019-06-07T06:55:26.707Z,3.10
2019-06-07T06:56:26.669Z,2.90
2019-06-07T06:57:27.858Z,3.00
2019-06-07T06:58:26.600Z,3.00
2019-06-07T06:59:38.559Z,2.80
2019-06-07T07:00:43.075Z,3.00
2019-06-07T07:01:26.491Z,2.90
2019-06-07T07:02:26.457Z,2.90
2019-06-07T07:04:26.388Z,2.80
2019-06-07T07:05:26.351Z,2.80
2019-06-07T07:06:27.007Z,2.80
2019-06-07T07:07:26.444Z,2.90
2019-06-07T07:08:26.245Z,2.90
2019-06-07T07:09:26.213Z,3.00
2019-06-07T07:10:26.177Z,2.80
2019-06-07T07:11:26.138Z,3.00
2019-06-07T07:12:26.104Z,2.90
2019-06-07T07:13:26.085Z,3.30
2019-06-07T07:14:26.038Z,3.40
2019-06-07T07:15:26.002Z,3.30
2019-06-07T07:16:25.966Z,3.40
2019-06-07T07:17:46.693Z,3.20
2019-06-07T07:18:25.898Z,3.00
2019-06-07T07:19:25.859Z,3.20
2019-06-07T07:20:25.833Z,3.30
2019-06-07T07:21:25.810Z,3.00
2019-06-07T07:22:25.754Z,3.30
2019-06-07T07:23:25.721Z,2.70
2019-06-07T07:24:25.685Z,3.20
2019-06-07T07:25:25.648Z,3.20
2019-06-07T07:26:25.612Z,3.40
2019-06-07T07:27:25.581Z,3.10
2019-06-07T07:28:25.545Z,3.40
2019-06-07T07:29:25.588Z,3.80
2019-06-07T07:30:36.774Z,3.40
2019-06-07T07:31:25.438Z,3.30
2019-06-07T07:32:25.408Z,3.50
2019-06-07T07:33:25.370Z,3.60
2019-06-07T07:34:34.839Z,3.70
2019-06-07T07:35:25.305Z,3.90
2019-06-07T07:36:38.912Z,3.70
2019-06-07T07:37:25.232Z,3.60
2019-06-07T07:38:25.208Z,3.70
2019-06-07T07:39:25.160Z,4.20
2019-06-07T07:41:25.092Z,3.90
2019-06-07T07:42:25.059Z,3.70
2019-06-07T07:43:25.020Z,3.70
2019-06-07T07:44:24.987Z,4.00
2019-06-07T07:45:24.950Z,4.20
2019-06-07T07:46:29.761Z,4.20
2019-06-07T07:47:24.884Z,3.80
2019-06-07T07:48:24.931Z,4.00
2019-06-07T07:49:24.813Z,4.30
2019-06-07T07:50:24.780Z,4.00
2019-06-07T07:51:24.738Z,3.90
2019-06-07T07:52:24.707Z,4.10
2019-06-07T07:53:24.675Z,4.10
2019-06-07T07:54:24.636Z,3.90
2019-06-07T07:55:24.662Z,4.10
2019-06-07T07:56:24.571Z,4.10
2019-06-07T07:57:24.532Z,3.80
2019-06-07T07:58:24.498Z,4.10
2019-06-07T07:59:41.205Z,4.10
2019-06-07T08:00:50.156Z,3.80
2019-06-07T08:01:24.397Z,4.20
2019-06-07T08:02:24.364Z,4.10
2019-06-07T08:03:24.324Z,4.10
2019-06-07T08:04:39.816Z,3.70
2019-06-07T08:05:39.984Z,4.20
2019-06-07T08:06:24.221Z,4.20
2019-06-07T08:07:24.204Z,3.70
2019-06-07T08:08:24.155Z,3.60
2019-06-07T08:09:24.147Z,4.20
2019-06-07T08:10:24.091Z,4.10
2019-06-07T08:11:24.048Z,3.50
2019-06-07T08:12:24.018Z,4.00
2019-06-07T08:13:26.845Z,3.80
2019-06-07T08:14:23.948Z,3.70
2019-06-07T08:15:23.946Z,3.90
2019-06-07T08:16:23.876Z,3.60
2019-06-07T08:17:23.842Z,3.80
2019-06-07T08:18:23.868Z,3.90
2019-06-07T08:19:23.777Z,3.70
2019-06-07T08:20:23.739Z,3.20
2019-06-07T08:21:26.698Z,3.60
2019-06-07T08:22:23.674Z,3.40
2019-06-07T08:23:23.633Z,3.30
2019-06-07T08:24:23.600Z,3.60
2019-06-07T08:25:23.566Z,3.20
2019-06-07T08:26:23.529Z,3.60
2019-06-07T08:27:26.675Z,3.50
2019-06-07T08:28:23.463Z,3.00
2019-06-07T08:29:23.430Z,3.60
2019-06-07T08:30:47.760Z,3.50
2019-06-07T08:31:23.365Z,3.20
2019-06-07T08:32:23.327Z,3.40
2019-06-07T08:33:26.412Z,3.30
2019-06-07T08:34:23.262Z,3.10
2019-06-07T08:36:03.004Z,3.00
2019-06-07T08:36:40.869Z,3.20
2019-06-07T08:37:23.155Z,3.10
2019-06-07T08:38:27.303Z,3.20
2019-06-07T08:39:23.091Z,3.20
2019-06-07T08:40:23.054Z,3.20
2019-06-07T08:41:23.020Z,3.40
2019-06-07T08:42:36.435Z,3.00
2019-06-07T08:43:22.958Z,3.20
2019-06-07T08:44:25.513Z,3.60
2019-06-07T08:45:22.885Z,3.40
2019-06-07T08:46:22.853Z,3.00
2019-06-07T08:47:22.812Z,3.30
2019-06-07T08:48:27.776Z,3.20
2019-06-07T08:49:22.780Z,3.30
2019-06-07T08:50:22.711Z,3.20
2019-06-07T08:51:22.682Z,3.20
2019-06-07T08:52:22.652Z,3.50
2019-06-07T08:53:22.612Z,3.50
2019-06-07T08:54:23.492Z,3.10
2019-06-07T08:55:22.542Z,3.10
2019-06-07T08:56:22.515Z,3.20
2019-06-07T08:57:22.477Z,3.00
2019-06-07T08:58:22.441Z,3.10
2019-06-07T08:59:22.413Z,3.20
2019-06-07T09:01:22.376Z,3.10
2019-06-07T09:02:24.143Z,3.10
2019-06-07T09:03:22.276Z,3.20
2019-06-07T09:04:22.317Z,2.80
2019-06-07T09:05:22.209Z,3.00
2019-06-07T09:07:22.359Z,3.10
2019-06-07T09:08:29.990Z,2.70
2019-06-07T09:09:22.070Z,2.80
2019-06-07T09:10:22.041Z,3.10
2019-06-07T09:11:22.007Z,3.10
2019-06-07T09:12:21.973Z,3.00
2019-06-07T09:13:21.942Z,3.10
2019-06-07T09:14:21.908Z,3.00
2019-06-07T09:15:24.086Z,2.90
2019-06-07T09:16:21.879Z,2.90
2019-06-07T09:17:21.806Z,3.10
2019-06-07T09:18:41.098Z,3.00
2019-06-07T09:19:21.734Z,2.60
2019-06-07T09:20:36.538Z,2.90
2019-06-07T09:21:21.669Z,2.70
2019-06-07T09:22:21.634Z,2.80
2019-06-07T09:23:21.609Z,2.50
2019-06-07T09:24:21.570Z,2.80
2019-06-07T09:25:21.944Z,2.50
2019-06-07T09:26:21.508Z,2.80
2019-06-07T09:27:21.467Z,2.30
2019-06-07T09:28:21.435Z,2.70
2019-06-07T09:29:21.406Z,2.50
2019-06-07T09:30:21.368Z,2.70
2019-06-07T09:31:21.339Z,2.70
2019-06-07T09:32:21.307Z,2.60
2019-06-07T09:33:21.269Z,2.50
2019-06-07T09:34:21.235Z,2.60
2019-06-07T09:35:21.206Z,2.50
2019-06-07T09:49:50.400Z,2.40
2019-06-07T09:50:50.340Z,2.60
2019-06-07T09:51:50.303Z,2.50
2019-06-07T09:52:58.412Z,2.30
2019-06-07T09:53:50.226Z,2.50
2019-06-07T09:55:20.637Z,2.40
2019-06-07T09:55:50.151Z,2.40
2019-06-07T09:56:50.122Z,2.40
2019-06-07T09:57:50.084Z,2.20
2019-06-07T09:58:52.545Z,2.30
2019-06-07T10:00:10.440Z,2.50
2019-06-07T10:02:13.269Z,2.40
2019-06-07T10:04:47.995Z,2.30
2019-06-07T10:07:35.182Z,2.20
2019-06-07T10:12:19.084Z,2.20
2019-06-07T10:13:18.615Z,2.20
2019-06-07T10:14:18.583Z,2.20
2019-06-07T10:15:18.556Z,2.20
2019-06-07T10:16:18.521Z,2.10
2019-06-07T10:17:18.489Z,2.20
2019-06-07T10:18:18.457Z,2.30
2019-06-07T10:19:18.441Z,2.10
2019-06-07T10:20:18.413Z,2.40
2019-06-07T10:21:18.361Z,2.20
2019-06-07T10:22:18.328Z,2.30
2019-06-07T10:23:18.301Z,2.10
2019-06-07T10:24:18.259Z,2.00
2019-06-07T10:25:18.230Z,2.40
2019-06-07T10:26:18.844Z,2.20
2019-06-07T10:27:18.706Z,2.10
2019-06-07T10:28:19.977Z,2.20
2019-06-07T10:29:28.565Z,1.80
2019-06-07T10:31:18.237Z,1.90
2019-06-07T10:32:28.769Z,2.00
2019-06-07T10:33:18.387Z,1.90
2019-06-07T10:34:19.930Z,2.10
2019-06-07T10:36:24.991Z,1.90
2019-06-07T10:37:21.062Z,2.00
2019-06-07T10:39:27.919Z,2.10
2019-06-07T10:41:54.158Z,1.90
2019-06-07T10:42:24.434Z,2.10
2019-06-07T10:47:24.252Z,1.90
2019-06-07T10:53:04.283Z,2.20
2019-06-07T10:54:06.020Z,2.10
2019-06-07T10:55:02.438Z,2.10
2019-06-07T10:56:01.049Z,2.00
2019-06-07T10:57:01.011Z,2.20
2019-06-07T10:58:04.715Z,1.90
2019-06-07T15:33:42.862Z,2.00
2019-06-07T15:34:42.800Z,2.10
2019-06-07T15:35:42.766Z,1.90
2019-06-07T15:36:42.723Z,2.10
2019-06-07T15:37:42.688Z,2.10
2019-06-07T15:38:42.656Z,2.10
2019-06-07T15:39:42.624Z,2.30
2019-06-07T15:40:42.587Z,2.00
2019-06-07T15:41:42.551Z,2.30
2019-06-07T15:42:52.087Z,2.00
2019-06-07T15:43:42.482Z,1.90
2019-06-07T15:44:42.448Z,2.10
2019-06-07T15:45:42.415Z,2.00
2019-06-07T15:46:42.385Z,1.70
2019-06-07T15:47:42.363Z,1.40
2019-06-07T15:48:42.320Z,1.40
2019-06-07T15:49:42.288Z,1.10
2019-06-07T15:50:42.253Z,1.20
2019-06-07T15:51:42.224Z,1.00
2019-06-07T15:52:43.347Z,1.20
2019-06-07T15:53:44.624Z,0.90
2019-06-07T15:54:42.123Z,1.10
2019-06-07T15:55:45.439Z,0.90
2019-06-07T15:56:42.053Z,1.00
2019-06-07T15:57:42.406Z,1.00
2019-06-07T15:58:42.003Z,1.00
2019-06-07T15:59:41.960Z,1.00
2019-06-07T16:00:42.664Z,0.90
2019-06-07T16:01:42.273Z,1.00
2019-06-07T16:02:41.951Z,0.80
2019-06-07T16:03:42.108Z,0.90
2019-06-07T16:04:42.121Z,0.90
2019-06-07T16:05:43.135Z,1.00
2019-06-07T16:06:43.524Z,1.00
2019-06-07T16:07:42.909Z,0.90
2019-06-07T16:08:42.613Z,0.90
2019-06-07T16:09:42.729Z,0.90
2019-06-07T16:10:42.911Z,0.80
2019-06-07T16:11:41.772Z,0.80
2019-06-07T16:12:57.629Z,1.00
2019-06-07T16:13:42.774Z,0.90
2019-06-07T16:14:41.465Z,1.00
2019-06-07T16:15:41.543Z,1.00
2019-06-07T16:16:41.467Z,0.90
2019-06-07T16:17:42.038Z,1.00
2019-06-07T16:18:41.521Z,1.00
2019-06-07T16:19:44.461Z,0.90
2019-06-07T16:20:41.495Z,1.00
2019-06-07T16:21:41.515Z,1.00
2019-06-07T16:22:41.990Z,1.00
2019-06-07T16:23:42.135Z,0.90
2019-06-07T16:24:41.859Z,1.00
2019-06-07T16:25:42.057Z,1.10
2019-06-07T16:26:42.325Z,0.90
2019-06-07T16:27:42.641Z,0.80
2019-06-07T21:49:02.159Z,1.10
2019-06-07T21:50:02.458Z,1.30
2019-06-07T21:51:02.132Z,1.00
2019-06-07T21:52:02.377Z,1.10
2019-06-07T21:53:00.915Z,1.40
2019-06-07T21:54:00.876Z,1.00
2019-06-07T21:55:00.834Z,1.40
2019-06-07T21:56:00.796Z,1.30
2019-06-07T21:57:00.756Z,1.20
2019-06-07T21:58:00.716Z,1.10
2019-06-07T21:59:00.685Z,1.10
2019-06-07T22:00:00.637Z,1.20
2019-06-07T22:01:00.610Z,1.40
2019-06-07T22:02:00.560Z,0.90
2019-06-07T22:03:00.526Z,1.20
2019-06-07T22:04:00.490Z,1.10
2019-06-07T22:05:00.445Z,1.30
2019-06-07T22:06:00.409Z,1.30
2019-06-07T22:07:00.372Z,1.10
2019-06-07T22:08:00.338Z,1.30
2019-06-07T22:09:00.300Z,1.20
2019-06-07T22:10:00.259Z,1.10
2019-06-07T22:11:00.227Z,1.10
2019-06-07T22:12:00.185Z,1.30
2019-06-07T22:13:00.145Z,1.00
2019-06-07T22:14:00.117Z,1.20
2019-06-07T22:15:00.080Z,1.20
2019-06-07T22:16:00.043Z,1.10
2019-06-07T22:17:00.001Z,1.10
2019-06-07T22:17:59.962Z,1.40
2019-06-07T22:18:59.945Z,1.10
2019-06-07T22:19:59.892Z,1.40
2019-06-07T22:20:59.855Z,1.10
2019-06-07T22:22:02.956Z,1.20
2019-06-07T22:22:59.777Z,1.00
2019-06-07T22:23:59.737Z,1.10
2019-06-07T22:24:59.700Z,1.10
2019-06-07T22:25:59.681Z,1.00
2019-06-07T22:26:59.630Z,0.90
2019-06-07T22:27:59.594Z,1.20
2019-06-07T22:28:59.555Z,1.20
2019-06-07T22:29:59.519Z,1.10
2019-06-07T22:30:59.482Z,1.10
2019-06-07T22:31:59.443Z,1.20
2019-06-07T22:32:59.409Z,1.10
2019-06-07T22:33:59.367Z,1.10
2019-06-07T22:34:59.344Z,1.10
2019-06-07T22:35:59.297Z,1.00
2019-06-07T22:36:59.261Z,1.00
2019-06-07T22:37:59.220Z,0.90
2019-06-07T22:38:59.190Z,1.10
2019-06-07T22:39:59.148Z,1.10
2019-06-07T22:40:59.112Z,1.10
2019-06-07T22:41:59.080Z,1.10
2019-06-07T22:42:59.041Z,1.10
2019-06-07T22:43:59.002Z,1.10
2019-06-07T22:44:58.964Z,1.10
2019-06-07T22:45:58.927Z,1.10
2019-06-07T22:46:58.903Z,1.00
2019-06-07T22:47:58.856Z,1.10
2019-06-07T22:48:58.817Z,1.30
2019-06-07T22:49:58.782Z,1.10
2019-06-07T22:50:58.740Z,1.10
2019-06-07T22:52:08.285Z,1.10
2019-06-07T22:52:58.669Z,1.10
2019-06-07T22:53:58.635Z,1.00
2019-06-07T22:54:58.594Z,1.40
2019-06-07T22:55:58.559Z,1.00
2019-06-07T22:56:58.525Z,1.20
2019-06-07T22:57:58.496Z,1.10
2019-06-07T22:58:58.453Z,1.20
2019-06-07T22:59:58.414Z,1.10
2019-06-07T23:00:58.397Z,1.20
2019-06-07T23:01:58.341Z,1.30
2019-06-07T23:02:58.309Z,1.30
2019-06-07T23:03:58.265Z,1.30
2019-06-07T23:04:58.227Z,1.40
2019-06-07T23:05:58.190Z,1.30
2019-06-07T23:06:58.163Z,1.30
2019-06-07T23:07:58.134Z,1.00
2019-06-07T23:08:58.083Z,1.10
2019-06-07T23:09:58.042Z,1.10
2019-06-07T23:10:58.012Z,1.20
2019-06-07T23:11:57.974Z,1.10
2019-06-07T23:12:57.936Z,1.00
2019-06-07T23:13:57.900Z,1.20
2019-06-07T23:14:57.916Z,1.20
2019-06-07T23:15:57.828Z,1.20
2019-06-07T23:16:57.789Z,1.40
2019-06-07T23:17:57.748Z,1.20
2019-06-07T23:18:57.717Z,1.00
2019-06-07T23:19:57.680Z,1.20
2019-06-07T23:20:57.643Z,1.20
2019-06-07T23:21:57.650Z,1.30
2019-06-07T23:22:57.565Z,1.10
2019-06-07T23:23:57.534Z,1.10
2019-06-07T23:24:57.504Z,1.30
2019-06-07T23:25:57.462Z,1.10
2019-06-07T23:26:57.424Z,1.10
2019-06-07T23:27:57.387Z,1.20
2019-06-07T23:28:57.352Z,1.40
2019-06-07T23:29:57.308Z,1.40
2019-06-07T23:30:57.278Z,1.10
2019-06-07T23:31:57.238Z,1.30
2019-06-07T23:32:57.202Z,1.10
2019-06-07T23:33:57.170Z,1.30
2019-06-07T23:34:57.131Z,1.30
2019-06-07T23:35:57.090Z,1.10
2019-06-07T23:36:57.054Z,1.20
2019-06-07T23:37:57.014Z,1.30
2019-06-07T23:38:56.983Z,1.30
2019-06-07T23:39:56.944Z,1.20
2019-06-07T23:40:56.906Z,1.20
2019-06-07T23:41:56.867Z,1.40
2019-06-07T23:42:56.835Z,1.10
2019-06-07T23:43:56.798Z,1.30
2019-06-07T23:44:56.762Z,1.30
2019-06-07T23:45:56.726Z,1.10
2019-06-07T23:47:10.390Z,1.10
2019-06-07T23:47:56.649Z,1.20
2019-06-07T23:48:56.612Z,1.20
2019-06-07T23:49:56.572Z,1.30
2019-06-07T23:50:56.540Z,1.20
2019-06-07T23:51:56.509Z,1.20
2019-06-07T23:52:56.471Z,1.20
2019-06-07T23:53:56.432Z,1.30
2019-06-07T23:54:56.391Z,1.50
2019-06-07T23:55:56.355Z,1.40
2019-06-07T23:56:56.322Z,1.20
2019-06-07T23:57:56.284Z,1.60
2019-06-07T23:58:56.244Z,1.60
2019-06-07T23:59:56.209Z,1.20
