createdAt,value
2023-02-06T00:01:44.695Z,6.80
2023-02-06T00:04:11.464Z,6.17
2023-02-06T00:06:38.038Z,6.27
2023-02-06T00:09:04.949Z,6.47
2023-02-06T00:11:31.491Z,6.40
2023-02-06T00:13:58.158Z,6.10
2023-02-06T00:16:26.200Z,6.17
2023-02-06T00:18:53.386Z,6.20
2023-02-06T00:21:22.037Z,6.27
2023-02-06T00:23:49.086Z,5.90
2023-02-06T00:26:15.619Z,6.40
2023-02-06T00:28:42.707Z,6.13
2023-02-06T00:31:09.295Z,6.87
2023-02-06T00:33:36.159Z,6.00
2023-02-06T00:36:02.941Z,6.00
2023-02-06T00:38:29.687Z,6.60
2023-02-06T00:40:57.736Z,6.00
2023-02-06T00:43:24.275Z,6.13
2023-02-06T00:45:51.592Z,6.20
2023-02-06T00:48:18.218Z,6.57
2023-02-06T00:50:44.717Z,6.50
2023-02-06T00:53:11.324Z,5.47
2023-02-06T00:55:37.940Z,5.73
2023-02-06T00:58:04.568Z,6.13
2023-02-06T01:00:31.314Z,6.20
2023-02-06T01:02:58.073Z,6.50
2023-02-06T01:05:24.689Z,5.77
2023-02-06T01:07:51.320Z,6.77
2023-02-06T01:10:17.878Z,7.00
2023-02-06T01:12:44.476Z,7.17
2023-02-06T01:15:13.509Z,6.30
2023-02-06T01:17:40.660Z,7.50
2023-02-06T01:20:08.159Z,9.47
2023-02-06T01:22:35.881Z,11.43
2023-02-06T01:25:02.506Z,11.20
2023-02-06T01:27:29.356Z,10.10
2023-02-06T01:29:57.901Z,9.50
2023-02-06T01:32:24.458Z,8.87
2023-02-06T01:34:51.025Z,9.60
2023-02-06T01:37:17.655Z,10.53
2023-02-06T01:39:44.192Z,8.67
2023-02-06T01:42:12.140Z,7.57
2023-02-06T01:44:39.551Z,7.83
2023-02-06T01:47:06.106Z,7.07
2023-02-06T01:49:35.649Z,7.50
2023-02-06T01:52:24.573Z,7.03
2023-02-06T01:54:57.503Z,8.07
2023-02-06T01:57:25.921Z,7.50
2023-02-06T01:59:53.752Z,7.87
2023-02-06T02:02:22.872Z,8.07
2023-02-06T02:04:49.470Z,7.77
2023-02-06T02:07:24.180Z,7.70
2023-02-06T02:09:52.065Z,7.63
2023-02-06T02:12:18.686Z,7.80
2023-02-06T02:14:45.795Z,7.60
2023-02-06T02:17:31.337Z,8.00
2023-02-06T02:20:16.651Z,7.80
2023-02-06T02:22:55.448Z,7.50
2023-02-06T02:25:34.532Z,7.80
2023-02-06T02:28:20.415Z,8.37
2023-02-06T02:31:05.559Z,7.33
2023-02-06T02:33:35.096Z,8.23
2023-02-06T02:36:20.888Z,7.57
2023-02-06T02:38:54.163Z,8.33
2023-02-06T02:41:35.129Z,7.67
2023-02-06T02:44:04.704Z,7.57
2023-02-06T02:46:35.076Z,7.97
2023-02-06T02:49:04.114Z,7.73
2023-02-06T02:51:31.434Z,8.67
2023-02-06T02:53:58.244Z,7.77
2023-02-06T02:56:26.427Z,8.13
2023-02-06T02:59:04.459Z,8.70
2023-02-06T03:01:34.052Z,8.90
2023-02-06T03:04:05.018Z,8.37
2023-02-06T03:06:37.832Z,8.73
2023-02-06T03:09:09.215Z,9.07
2023-02-06T03:11:39.189Z,8.93
2023-02-06T03:14:10.595Z,8.90
2023-02-06T03:16:40.620Z,9.30
2023-02-06T03:19:12.854Z,8.70
2023-02-06T03:21:41.256Z,9.70
2023-02-06T03:24:13.716Z,9.83
2023-02-06T03:26:41.177Z,9.53
2023-02-06T03:29:09.947Z,9.13
2023-02-06T03:31:42.565Z,8.17
2023-02-06T03:34:12.216Z,9.13
2023-02-06T03:36:38.900Z,8.70
2023-02-06T03:39:05.466Z,8.47
2023-02-06T03:41:33.727Z,9.53
2023-02-06T03:44:01.541Z,8.90
2023-02-06T03:46:28.927Z,9.00
2023-02-06T03:48:58.067Z,8.77
2023-02-06T03:51:27.295Z,8.73
2023-02-06T03:53:55.757Z,9.40
2023-02-06T03:56:25.331Z,9.83
2023-02-06T03:58:51.851Z,9.63
2023-02-06T04:01:18.573Z,9.63
2023-02-06T04:03:45.098Z,9.97
2023-02-06T04:06:11.626Z,9.73
2023-02-06T04:08:38.242Z,8.77
2023-02-06T04:11:04.803Z,9.70
2023-02-06T04:13:31.368Z,8.90
2023-02-06T04:15:58.142Z,9.77
2023-02-06T04:18:24.683Z,9.40
2023-02-06T04:20:52.513Z,9.37
2023-02-06T04:23:19.709Z,10.00
2023-02-06T04:25:46.759Z,10.80
2023-02-06T04:28:13.681Z,10.40
2023-02-06T04:30:40.371Z,9.90
2023-02-06T04:33:06.938Z,10.30
2023-02-06T04:35:33.559Z,10.77
2023-02-06T04:38:00.255Z,11.07
2023-02-06T04:40:26.804Z,9.33
2023-02-06T04:42:53.328Z,11.23
2023-02-06T04:45:19.868Z,11.57
2023-02-06T04:47:49.458Z,11.50
2023-02-06T04:50:16.901Z,11.83
2023-02-06T04:52:43.544Z,11.27
2023-02-06T04:55:10.723Z,11.07
2023-02-06T04:57:37.308Z,11.20
2023-02-06T05:00:05.124Z,10.23
2023-02-06T05:02:37.370Z,10.87
2023-02-06T05:05:04.197Z,17.30
2023-02-06T05:07:30.716Z,99.60
2023-02-06T05:09:57.215Z,101.67
2023-02-06T05:12:24.666Z,50.60
2023-02-06T05:14:51.202Z,22.70
2023-02-06T05:17:17.700Z,14.43
2023-02-06T05:19:44.286Z,11.90
2023-02-06T05:22:10.810Z,10.93
2023-02-06T05:24:37.311Z,10.43
2023-02-06T05:27:03.922Z,9.80
2023-02-06T05:29:30.503Z,9.70
2023-02-06T05:31:57.054Z,9.80
2023-02-06T05:34:23.694Z,10.53
2023-02-06T05:36:50.233Z,9.90
2023-02-06T05:39:16.832Z,10.43
2023-02-06T05:41:43.335Z,9.47
2023-02-06T05:44:11.052Z,9.90
2023-02-06T05:46:38.106Z,9.63
2023-02-06T05:49:04.629Z,9.53
2023-02-06T05:51:31.111Z,9.80
2023-02-06T05:53:57.622Z,8.57
2023-02-06T05:56:24.202Z,9.27
2023-02-06T05:58:50.744Z,8.33
2023-02-06T06:01:17.240Z,9.00
2023-02-06T06:03:43.876Z,9.53
2023-02-06T06:06:10.448Z,8.73
2023-02-06T06:08:37.299Z,8.60
2023-02-06T06:11:04.111Z,9.03
2023-02-06T06:13:30.717Z,7.77
2023-02-06T06:15:57.268Z,8.57
2023-02-06T06:18:24.041Z,8.97
2023-02-06T06:20:50.530Z,8.77
2023-02-06T06:23:17.092Z,8.77
2023-02-06T06:25:44.035Z,8.97
2023-02-06T06:28:10.703Z,10.03
2023-02-06T06:30:37.656Z,10.00
2023-02-06T06:33:04.506Z,10.60
2023-02-06T06:35:31.029Z,11.47
2023-02-06T06:37:57.539Z,12.33
2023-02-06T06:40:24.093Z,12.40
2023-02-06T06:42:50.616Z,11.07
2023-02-06T06:45:17.212Z,10.90
2023-02-06T06:47:44.157Z,10.47
2023-02-06T06:50:10.698Z,9.87
2023-02-06T06:52:37.252Z,10.63
2023-02-06T06:55:03.874Z,11.40
2023-02-06T06:57:31.712Z,10.60
2023-02-06T06:59:58.223Z,10.13
2023-02-06T07:02:24.742Z,10.57
2023-02-06T07:04:51.316Z,10.13
2023-02-06T07:07:17.894Z,9.47
2023-02-06T07:09:44.454Z,9.70
2023-02-06T07:12:11.035Z,9.83
2023-02-06T07:14:37.532Z,9.10
2023-02-06T07:17:04.108Z,9.13
2023-02-06T07:19:30.666Z,9.47
2023-02-06T07:21:57.216Z,9.13
2023-02-06T07:24:23.806Z,9.43
2023-02-06T07:26:50.388Z,9.77
2023-02-06T07:29:16.962Z,10.07
2023-02-06T07:31:43.552Z,9.63
2023-02-06T07:34:10.188Z,11.93
2023-02-06T07:36:37.360Z,14.57
2023-02-06T07:39:04.380Z,10.27
2023-02-06T07:41:30.903Z,10.77
2023-02-06T07:43:57.456Z,9.37
2023-02-06T07:46:24.151Z,9.70
2023-02-06T07:48:50.790Z,9.40
2023-02-06T07:51:17.361Z,10.67
2023-02-06T07:53:43.959Z,10.00
2023-02-06T07:56:12.127Z,9.23
2023-02-06T07:58:38.692Z,12.23
2023-02-06T08:01:05.864Z,12.07
2023-02-06T08:03:32.852Z,9.97
2023-02-06T08:05:59.548Z,13.23
2023-02-06T08:08:26.211Z,10.30
2023-02-06T08:10:52.817Z,9.77
2023-02-06T08:13:19.369Z,14.97
2023-02-06T08:15:45.940Z,12.30
2023-02-06T08:18:16.050Z,10.80
2023-02-06T08:20:42.574Z,10.57
2023-02-06T08:23:09.162Z,9.17
2023-02-06T08:25:35.947Z,9.83
2023-02-06T08:28:02.791Z,14.33
2023-02-06T08:30:29.560Z,9.70
2023-02-06T08:32:56.183Z,9.67
2023-02-06T08:35:22.657Z,10.00
2023-02-06T08:37:49.189Z,9.83
2023-02-06T08:40:15.794Z,10.63
2023-02-06T08:42:42.400Z,16.43
2023-02-06T08:45:09.259Z,13.83
2023-02-06T08:47:35.844Z,10.97
2023-02-06T08:50:03.672Z,11.33
2023-02-06T08:52:30.412Z,17.23
2023-02-06T08:54:57.008Z,15.93
2023-02-06T08:57:23.531Z,12.10
2023-02-06T08:59:50.048Z,10.10
2023-02-06T09:02:16.630Z,11.67
2023-02-06T09:04:43.386Z,12.47
2023-02-06T09:07:09.919Z,11.13
2023-02-06T09:09:36.549Z,19.00
2023-02-06T09:12:04.006Z,13.73
2023-02-06T09:14:31.219Z,11.40
2023-02-06T09:16:58.439Z,10.90
2023-02-06T09:19:25.686Z,10.13
2023-02-06T09:21:52.276Z,11.10
2023-02-06T09:24:18.870Z,10.57
2023-02-06T09:26:59.084Z,9.83
2023-02-06T09:29:28.823Z,12.60
2023-02-06T09:31:57.416Z,10.80
2023-02-06T09:34:25.780Z,11.87
2023-02-06T09:36:54.680Z,11.90
2023-02-06T09:39:21.392Z,11.73
2023-02-06T09:41:50.710Z,10.00
2023-02-06T09:44:20.296Z,11.30
2023-02-06T09:46:52.026Z,11.13
2023-02-06T09:49:20.603Z,10.87
2023-02-06T09:51:53.177Z,10.83
2023-02-06T09:54:19.670Z,11.63
2023-02-06T09:56:52.246Z,11.83
2023-02-06T09:59:47.869Z,11.27
2023-02-06T10:02:20.202Z,12.03
2023-02-06T10:05:05.550Z,11.67
2023-02-06T10:07:38.224Z,11.70
2023-02-06T10:10:11.268Z,13.07
2023-02-06T10:12:40.881Z,12.77
2023-02-06T10:15:12.848Z,12.80
2023-02-06T10:17:49.073Z,12.40
2023-02-06T10:20:19.921Z,12.80
2023-02-06T10:23:04.931Z,12.60
2023-02-06T10:25:51.686Z,11.97
2023-02-06T10:28:24.048Z,11.20
2023-02-06T10:30:53.627Z,11.00
2023-02-06T10:33:30.013Z,10.73
2023-02-06T10:36:07.846Z,10.67
2023-02-06T10:38:34.389Z,10.77
2023-02-06T10:41:06.878Z,10.03
2023-02-06T10:43:33.378Z,9.97
2023-02-06T10:46:06.060Z,10.17
2023-02-06T10:48:48.316Z,10.37
2023-02-06T10:51:20.768Z,9.33
2023-02-06T10:53:51.266Z,9.67
2023-02-06T10:56:20.752Z,9.50
2023-02-06T10:59:06.116Z,8.07
2023-02-06T11:01:37.014Z,9.27
2023-02-06T11:04:03.589Z,9.00
2023-02-06T11:06:30.387Z,8.05
2023-02-06T11:08:56.947Z,7.77
2023-02-06T11:11:28.601Z,7.87
2023-02-06T11:13:59.042Z,10.43
2023-02-06T11:16:26.902Z,8.07
2023-02-06T11:18:55.105Z,8.20
2023-02-06T11:21:40.196Z,8.00
2023-02-06T11:24:13.695Z,8.00
2023-02-06T11:26:41.341Z,7.57
2023-02-06T11:29:18.776Z,7.60
2023-02-06T11:31:53.340Z,8.10
2023-02-06T11:34:23.565Z,7.97
2023-02-06T11:36:58.074Z,8.57
2023-02-06T11:39:30.618Z,8.20
2023-02-06T11:41:58.522Z,8.00
2023-02-06T11:44:25.696Z,8.60
2023-02-06T11:46:52.492Z,8.80
2023-02-06T11:49:19.135Z,8.57
2023-02-06T11:51:53.971Z,7.83
2023-02-06T11:54:31.218Z,8.53
2023-02-06T11:57:03.982Z,10.97
2023-02-06T11:59:34.443Z,12.13
2023-02-06T12:02:05.407Z,23.60
2023-02-06T12:04:37.546Z,16.23
2023-02-06T12:07:04.180Z,12.03
2023-02-06T12:09:30.719Z,9.77
2023-02-06T12:12:09.564Z,13.83
2023-02-06T12:14:44.955Z,8.63
2023-02-06T12:17:24.375Z,8.80
2023-02-06T12:19:55.547Z,9.07
2023-02-06T12:22:23.731Z,8.53
2023-02-06T12:24:52.271Z,8.20
2023-02-06T12:27:21.606Z,9.33
2023-02-06T12:29:54.613Z,9.50
2023-02-06T12:32:24.106Z,8.90
2023-02-06T12:34:54.047Z,9.13
2023-02-06T12:37:25.328Z,8.57
2023-02-06T12:39:52.437Z,11.87
2023-02-06T12:42:37.969Z,9.23
2023-02-06T12:45:16.814Z,9.07
2023-02-06T12:47:46.525Z,8.23
2023-02-06T12:50:19.716Z,8.20
2023-02-06T12:52:55.615Z,9.13
2023-02-06T12:55:29.062Z,8.53
2023-02-06T12:57:56.157Z,8.73
2023-02-06T13:00:32.778Z,8.40
2023-02-06T13:03:12.797Z,8.13
2023-02-06T13:05:41.394Z,7.87
2023-02-06T13:08:09.690Z,8.60
2023-02-06T13:10:37.554Z,9.13
2023-02-06T13:13:04.649Z,8.17
2023-02-06T13:15:35.217Z,8.27
2023-02-06T13:18:01.985Z,7.93
2023-02-06T13:20:28.495Z,8.33
2023-02-06T13:23:13.448Z,8.50
2023-02-06T13:25:39.886Z,7.57
2023-02-06T13:28:21.848Z,8.47
2023-02-06T13:31:00.377Z,8.30
2023-02-06T13:33:37.614Z,8.50
2023-02-06T13:36:05.909Z,8.37
2023-02-06T13:38:37.452Z,10.47
2023-02-06T13:41:16.029Z,10.30
2023-02-06T13:43:45.989Z,10.90
2023-02-06T13:46:14.459Z,7.20
2023-02-06T13:48:59.900Z,8.27
2023-02-06T13:51:29.166Z,7.93
2023-02-06T13:53:55.613Z,8.20
2023-02-06T13:56:40.725Z,13.17
2023-02-06T13:59:15.682Z,10.30
2023-02-06T14:01:42.279Z,9.90
2023-02-06T14:04:10.865Z,7.83
2023-02-06T14:06:47.695Z,8.20
2023-02-06T14:09:40.019Z,7.70
2023-02-06T14:12:31.058Z,7.80
2023-02-06T14:15:16.175Z,8.40
2023-02-06T14:18:01.118Z,7.70
2023-02-06T14:20:33.336Z,8.00
2023-02-06T14:22:59.808Z,7.80
2023-02-06T14:25:29.409Z,8.10
2023-02-06T14:28:19.036Z,7.90
2023-02-06T14:30:52.128Z,7.50
2023-02-06T14:33:18.785Z,8.03
2023-02-06T14:36:05.836Z,6.80
2023-02-06T14:38:43.688Z,7.63
2023-02-06T14:41:10.455Z,7.40
2023-02-06T14:43:39.162Z,7.30
2023-02-06T14:46:08.702Z,7.57
2023-02-06T14:48:45.679Z,7.37
2023-02-06T14:51:35.649Z,7.50
2023-02-06T14:54:07.435Z,8.83
2023-02-06T14:56:38.042Z,8.60
2023-02-06T14:59:13.758Z,7.93
2023-02-06T15:01:40.997Z,9.60
2023-02-06T15:04:09.465Z,22.33
2023-02-06T15:06:38.451Z,28.40
2023-02-06T15:09:05.494Z,20.23
2023-02-06T15:11:33.045Z,75.13
2023-02-06T15:14:01.680Z,13.23
2023-02-06T15:16:30.405Z,10.90
2023-02-06T15:19:10.925Z,10.90
2023-02-06T15:21:38.315Z,11.10
2023-02-06T15:24:11.074Z,14.60
2023-02-06T15:27:16.348Z,12.57
2023-02-06T15:29:47.902Z,11.90
2023-02-06T15:32:33.997Z,11.57
2023-02-06T15:35:01.161Z,10.77
2023-02-06T15:37:35.728Z,11.00
2023-02-06T15:40:18.839Z,12.80
2023-02-06T15:42:49.066Z,13.93
2023-02-06T15:45:19.526Z,13.53
2023-02-06T15:47:46.265Z,13.10
2023-02-06T15:50:17.493Z,17.70
2023-02-06T15:52:47.320Z,27.63
2023-02-06T15:55:29.139Z,22.47
2023-02-06T15:57:57.475Z,20.07
2023-02-06T16:00:26.217Z,17.53
2023-02-06T16:02:54.344Z,17.23
2023-02-06T16:05:24.080Z,16.27
2023-02-06T16:07:51.302Z,15.20
2023-02-06T16:10:20.989Z,15.47
2023-02-06T16:12:47.831Z,14.30
2023-02-06T16:15:40.735Z,14.53
2023-02-06T16:18:19.621Z,14.87
2023-02-06T16:20:46.777Z,15.13
2023-02-06T16:23:16.362Z,13.60
2023-02-06T16:25:42.891Z,13.77
2023-02-06T16:28:24.788Z,11.50
2023-02-06T16:30:59.811Z,11.40
2023-02-06T16:33:40.397Z,11.27
2023-02-06T16:36:07.456Z,11.17
2023-02-06T16:38:34.114Z,10.90
2023-02-06T16:41:00.668Z,11.03
2023-02-06T16:43:28.058Z,11.00
2023-02-06T16:45:54.855Z,13.93
2023-02-06T16:48:21.469Z,16.50
2023-02-06T16:50:48.327Z,14.13
2023-02-06T16:53:25.370Z,14.33
2023-02-06T16:55:52.208Z,15.77
2023-02-06T16:58:20.046Z,17.37
2023-02-06T17:00:46.973Z,17.10
2023-02-06T17:03:16.276Z,17.10
2023-02-06T17:05:46.483Z,16.23
2023-02-06T17:08:23.609Z,14.80
2023-02-06T17:10:50.229Z,14.17
2023-02-06T17:13:21.135Z,15.10
2023-02-06T17:15:48.166Z,14.33
2023-02-06T17:18:16.628Z,15.60
2023-02-06T17:20:44.864Z,15.63
2023-02-06T17:23:11.519Z,14.93
2023-02-06T17:25:41.744Z,14.23
2023-02-06T17:28:09.120Z,13.93
2023-02-06T17:30:37.044Z,13.63
2023-02-06T17:33:04.658Z,13.77
2023-02-06T17:35:31.754Z,13.70
2023-02-06T17:37:58.785Z,13.50
2023-02-06T17:40:26.698Z,13.83
2023-02-06T17:42:53.928Z,13.30
2023-02-06T17:45:20.738Z,13.67
2023-02-06T17:47:47.300Z,13.30
2023-02-06T17:50:15.340Z,14.43
2023-02-06T17:52:41.943Z,13.93
2023-02-06T17:55:08.648Z,13.83
2023-02-06T17:57:36.030Z,13.40
2023-02-06T18:00:04.249Z,13.77
2023-02-06T18:02:31.639Z,12.90
2023-02-06T18:04:59.924Z,13.10
2023-02-06T18:07:26.858Z,13.27
2023-02-06T18:09:53.426Z,13.23
2023-02-06T18:12:19.931Z,13.17
2023-02-06T18:14:48.023Z,13.73
2023-02-06T18:17:14.546Z,13.53
2023-02-06T18:19:42.469Z,13.33
2023-02-06T18:22:10.112Z,13.97
2023-02-06T18:24:36.759Z,13.30
2023-02-06T18:27:03.712Z,12.70
2023-02-06T18:29:40.205Z,14.63
2023-02-06T18:32:15.006Z,14.23
2023-02-06T18:34:41.745Z,15.30
2023-02-06T18:37:09.596Z,15.50
2023-02-06T18:39:37.243Z,15.23
2023-02-06T18:42:22.451Z,14.67
2023-02-06T18:44:49.000Z,17.07
2023-02-06T18:47:16.040Z,16.17
2023-02-06T18:49:42.723Z,17.83
2023-02-06T18:52:09.799Z,19.33
2023-02-06T18:54:36.335Z,21.70
2023-02-06T18:57:03.116Z,21.47
2023-02-06T18:59:29.704Z,21.67
2023-02-06T19:01:56.406Z,20.83
2023-02-06T19:04:22.978Z,22.10
2023-02-06T19:06:50.109Z,20.53
2023-02-06T19:09:19.822Z,20.57
2023-02-06T19:11:47.050Z,19.87
2023-02-06T19:14:15.286Z,19.97
2023-02-06T19:16:44.511Z,20.77
2023-02-06T19:19:11.676Z,19.83
2023-02-06T19:21:38.496Z,19.37
2023-02-06T19:24:05.679Z,20.93
2023-02-06T19:26:32.377Z,20.53
2023-02-06T19:28:59.460Z,19.13
2023-02-06T19:31:26.082Z,18.13
2023-02-06T19:33:57.851Z,18.40
2023-02-06T19:36:25.086Z,18.00
2023-02-06T19:38:54.313Z,17.83
2023-02-06T19:41:23.863Z,21.63
2023-02-06T19:43:51.426Z,21.33
2023-02-06T19:46:19.353Z,21.57
2023-02-06T19:48:47.035Z,22.57
2023-02-06T19:51:24.268Z,22.00
2023-02-06T19:53:51.443Z,19.43
2023-02-06T19:56:22.268Z,18.90
2023-02-06T19:58:52.899Z,17.83
2023-02-06T20:01:19.597Z,15.40
2023-02-06T20:03:46.613Z,14.13
2023-02-06T20:06:14.708Z,14.80
2023-02-06T20:08:43.090Z,14.00
2023-02-06T20:11:11.155Z,14.40
2023-02-06T20:13:37.860Z,13.93
2023-02-06T20:16:04.954Z,13.90
2023-02-06T20:18:31.865Z,14.80
2023-02-06T20:20:58.433Z,14.73
2023-02-06T20:23:25.151Z,14.77
2023-02-06T20:25:52.304Z,15.57
2023-02-06T20:28:18.882Z,16.47
2023-02-06T20:30:45.556Z,16.10
2023-02-06T20:33:12.211Z,16.67
2023-02-06T20:35:39.451Z,14.33
2023-02-06T20:38:05.988Z,14.90
2023-02-06T20:40:32.472Z,14.80
2023-02-06T20:42:59.077Z,16.03
2023-02-06T20:45:26.142Z,17.47
2023-02-06T20:47:52.736Z,16.90
2023-02-06T20:50:19.362Z,25.33
2023-02-06T20:52:45.859Z,21.80
2023-02-06T20:55:12.673Z,19.03
2023-02-06T20:57:39.226Z,19.30
2023-02-06T21:00:06.544Z,19.93
2023-02-06T21:02:33.096Z,18.87
2023-02-06T21:04:59.811Z,18.40
2023-02-06T21:07:26.860Z,17.53
2023-02-06T21:09:53.608Z,17.90
2023-02-06T21:12:20.178Z,18.40
2023-02-06T21:14:46.751Z,19.27
2023-02-06T21:17:13.678Z,19.40
2023-02-06T21:19:40.206Z,21.97
2023-02-06T21:22:06.787Z,21.83
2023-02-06T21:24:33.288Z,22.43
2023-02-06T21:26:59.988Z,21.00
2023-02-06T21:29:26.563Z,20.93
2023-02-06T21:32:07.185Z,23.00
2023-02-06T21:34:39.030Z,21.93
2023-02-06T21:37:05.937Z,19.70
2023-02-06T21:39:33.075Z,19.70
2023-02-06T21:42:01.009Z,17.27
2023-02-06T21:44:29.040Z,17.60
2023-02-06T21:46:56.137Z,16.77
2023-02-06T21:49:23.970Z,17.80
2023-02-06T21:51:51.104Z,17.30
2023-02-06T21:54:17.689Z,17.00
2023-02-06T21:56:44.228Z,16.73
2023-02-06T21:59:11.469Z,14.93
2023-02-06T22:01:40.574Z,15.00
2023-02-06T22:04:07.734Z,13.83
2023-02-06T22:06:37.445Z,14.57
2023-02-06T22:09:07.647Z,14.63
2023-02-06T22:11:38.678Z,14.50
2023-02-06T22:14:07.060Z,13.80
2023-02-06T22:16:33.992Z,14.03
2023-02-06T22:19:00.857Z,12.47
2023-02-06T22:21:28.350Z,14.37
2023-02-06T22:23:59.499Z,14.20
2023-02-06T22:26:26.550Z,13.27
2023-02-06T22:28:53.117Z,13.27
2023-02-06T22:31:24.203Z,13.43
2023-02-06T22:33:51.150Z,12.83
2023-02-06T22:36:19.670Z,13.03
2023-02-06T22:38:47.374Z,12.77
2023-02-06T22:41:18.477Z,13.13
2023-02-06T22:43:45.750Z,13.00
2023-02-06T22:46:20.049Z,14.23
2023-02-06T22:48:46.673Z,12.90
2023-02-06T22:51:13.209Z,13.87
2023-02-06T22:53:40.301Z,13.33
2023-02-06T22:56:26.670Z,14.10
2023-02-06T22:58:57.763Z,14.20
2023-02-06T23:01:26.208Z,13.77
2023-02-06T23:03:53.352Z,14.33
2023-02-06T23:06:20.355Z,13.73
2023-02-06T23:08:47.146Z,14.50
2023-02-06T23:11:13.849Z,13.47
2023-02-06T23:13:41.141Z,13.03
2023-02-06T23:16:08.406Z,13.23
2023-02-06T23:18:35.357Z,13.67
2023-02-06T23:21:03.381Z,14.23
2023-02-06T23:23:30.239Z,14.03
2023-02-06T23:25:57.690Z,14.13
2023-02-06T23:28:24.862Z,13.23
2023-02-06T23:30:51.974Z,13.33
2023-02-06T23:33:18.652Z,14.33
2023-02-06T23:35:45.534Z,13.47
2023-02-06T23:38:12.073Z,14.10
2023-02-06T23:40:39.075Z,13.90
2023-02-06T23:43:06.043Z,14.30
2023-02-06T23:45:33.044Z,13.67
2023-02-06T23:47:59.576Z,13.70
2023-02-06T23:50:26.484Z,13.60
2023-02-06T23:52:53.346Z,14.57
2023-02-06T23:55:20.227Z,16.30
2023-02-06T23:57:46.874Z,16.07
