createdAt,value
2022-11-07T00:00:14.120Z,77.30
2022-11-07T00:02:59.844Z,77.20
2022-11-07T00:05:50.187Z,76.90
2022-11-07T00:08:35.772Z,76.60
2022-11-07T00:11:21.865Z,76.40
2022-11-07T00:14:07.240Z,76.30
2022-11-07T00:16:52.712Z,76.30
2022-11-07T00:19:38.366Z,75.90
2022-11-07T00:22:24.080Z,75.60
2022-11-07T00:25:09.388Z,75.40
2022-11-07T00:27:54.736Z,75.00
2022-11-07T00:30:39.979Z,75.30
2022-11-07T00:33:27.990Z,75.60
2022-11-07T00:36:24.402Z,75.80
2022-11-07T00:39:11.514Z,76.50
2022-11-07T00:42:01.961Z,76.80
2022-11-07T00:44:47.242Z,76.90
2022-11-07T00:47:32.872Z,77.20
2022-11-07T00:50:18.392Z,77.70
2022-11-07T00:53:03.599Z,77.70
2022-11-07T00:55:49.090Z,78.00
2022-11-07T00:58:35.136Z,78.30
2022-11-07T01:01:23.823Z,78.50
2022-11-07T01:04:31.121Z,78.60
2022-11-07T01:07:19.746Z,78.60
2022-11-07T01:10:06.961Z,78.80
2022-11-07T01:12:52.706Z,78.80
2022-11-07T01:15:40.788Z,78.80
2022-11-07T01:18:26.253Z,78.70
2022-11-07T01:21:16.613Z,78.50
2022-11-07T01:24:05.751Z,78.70
2022-11-07T01:26:51.900Z,78.50
2022-11-07T01:29:37.428Z,78.50
2022-11-07T01:32:22.649Z,78.40
2022-11-07T01:35:08.214Z,78.40
2022-11-07T01:37:55.901Z,78.40
2022-11-07T01:41:01.758Z,78.40
2022-11-07T01:44:02.510Z,78.30
2022-11-07T01:46:49.013Z,78.60
2022-11-07T01:49:37.322Z,79.30
2022-11-07T01:52:36.297Z,78.80
2022-11-07T01:55:29.794Z,78.90
2022-11-07T01:58:15.215Z,79.20
2022-11-07T02:01:05.967Z,79.40
2022-11-07T02:03:53.259Z,79.70
2022-11-07T02:07:11.290Z,79.60
2022-11-07T02:09:56.831Z,79.50
2022-11-07T02:12:46.924Z,79.20
2022-11-07T02:15:35.679Z,78.80
2022-11-07T02:18:22.817Z,78.40
2022-11-07T02:21:40.297Z,78.30
2022-11-07T02:24:38.000Z,78.10
2022-11-07T02:27:29.644Z,77.70
2022-11-07T02:30:21.098Z,77.80
2022-11-07T02:33:19.474Z,77.70
2022-11-07T02:36:05.250Z,77.20
2022-11-07T02:38:57.504Z,77.50
2022-11-07T02:41:48.140Z,77.40
2022-11-07T02:44:34.089Z,77.30
2022-11-07T02:47:19.932Z,77.10
2022-11-07T02:50:09.466Z,76.90
2022-11-07T02:52:54.641Z,76.90
2022-11-07T02:55:40.293Z,76.80
2022-11-07T02:58:27.694Z,76.70
2022-11-07T03:01:14.017Z,76.70
2022-11-07T03:03:59.624Z,76.70
2022-11-07T03:06:44.823Z,76.70
2022-11-07T03:09:30.278Z,76.80
2022-11-07T03:12:15.777Z,76.50
2022-11-07T03:15:04.506Z,76.40
2022-11-07T03:17:50.298Z,77.20
2022-11-07T03:20:35.466Z,76.20
2022-11-07T03:23:23.270Z,75.80
2022-11-07T03:26:08.622Z,75.30
2022-11-07T03:28:53.765Z,75.30
2022-11-07T03:31:41.346Z,75.00
2022-11-07T03:34:26.787Z,75.00
2022-11-07T03:37:11.904Z,75.00
2022-11-07T03:39:59.234Z,74.70
2022-11-07T03:42:46.952Z,74.20
2022-11-07T03:45:32.598Z,74.10
2022-11-07T03:48:18.327Z,74.10
2022-11-07T03:51:06.773Z,73.60
2022-11-07T03:53:52.188Z,73.50
2022-11-07T03:56:38.418Z,73.40
2022-11-07T03:59:24.062Z,73.30
2022-11-07T04:02:11.492Z,72.60
2022-11-07T04:04:57.312Z,73.00
2022-11-07T04:07:43.203Z,72.50
2022-11-07T04:10:28.788Z,72.70
2022-11-07T04:13:32.704Z,72.40
2022-11-07T04:16:37.953Z,72.50
2022-11-07T04:19:26.481Z,72.30
2022-11-07T04:22:12.152Z,72.40
2022-11-07T04:24:57.511Z,72.40
2022-11-07T04:27:42.855Z,72.30
2022-11-07T04:30:30.411Z,72.30
2022-11-07T04:33:15.976Z,72.30
2022-11-07T04:36:01.754Z,72.10
2022-11-07T04:38:51.678Z,71.70
2022-11-07T04:41:36.918Z,71.70
2022-11-07T04:44:22.862Z,71.60
2022-11-07T04:47:08.559Z,71.60
2022-11-07T04:49:53.993Z,71.30
2022-11-07T04:52:39.681Z,71.00
2022-11-07T04:55:30.574Z,71.10
2022-11-07T04:58:15.894Z,71.00
2022-11-07T05:01:02.053Z,71.00
2022-11-07T05:03:48.086Z,70.70
2022-11-07T05:06:37.711Z,70.60
2022-11-07T05:09:23.169Z,70.50
2022-11-07T05:12:09.726Z,70.60
2022-11-07T05:14:54.805Z,70.50
2022-11-07T05:17:43.489Z,70.30
2022-11-07T05:20:35.068Z,70.20
2022-11-07T05:23:22.101Z,70.00
2022-11-07T05:26:07.150Z,69.60
2022-11-07T05:28:54.690Z,69.50
2022-11-07T05:31:42.541Z,69.20
2022-11-07T05:34:32.629Z,69.30
2022-11-07T05:37:17.743Z,69.10
2022-11-07T05:40:05.111Z,69.00
2022-11-07T05:42:50.351Z,68.90
2022-11-07T05:45:41.617Z,68.80
2022-11-07T05:48:30.491Z,68.60
2022-11-07T05:51:17.786Z,68.40
2022-11-07T05:54:03.644Z,68.50
2022-11-07T05:56:51.090Z,68.20
2022-11-07T05:59:41.683Z,67.90
2022-11-07T06:02:29.622Z,67.80
2022-11-07T06:05:15.322Z,68.00
2022-11-07T06:08:00.733Z,67.90
2022-11-07T06:10:46.056Z,67.80
2022-11-07T06:13:31.577Z,67.80
2022-11-07T06:16:19.087Z,67.70
2022-11-07T06:19:04.378Z,67.70
2022-11-07T06:21:51.739Z,67.60
2022-11-07T06:24:37.007Z,67.70
2022-11-07T06:27:23.062Z,67.60
2022-11-07T06:30:08.792Z,67.50
2022-11-07T06:32:59.753Z,67.60
2022-11-07T06:35:45.682Z,67.70
2022-11-07T06:38:31.178Z,67.70
2022-11-07T06:41:18.616Z,67.70
2022-11-07T06:44:04.005Z,67.70
2022-11-07T06:46:49.167Z,67.60
2022-11-07T06:49:36.552Z,68.00
2022-11-07T06:52:22.342Z,67.20
2022-11-07T06:55:10.473Z,67.40
2022-11-07T06:58:07.198Z,67.20
2022-11-07T07:00:52.826Z,67.30
2022-11-07T07:03:39.024Z,67.30
2022-11-07T07:06:24.228Z,67.10
2022-11-07T07:09:09.762Z,67.00
2022-11-07T07:11:55.375Z,66.70
2022-11-07T07:14:40.879Z,66.50
2022-11-07T07:17:26.395Z,66.20
2022-11-07T07:20:11.980Z,66.10
2022-11-07T07:23:02.885Z,65.30
2022-11-07T07:25:52.882Z,64.90
2022-11-07T07:28:40.590Z,64.90
2022-11-07T07:31:30.838Z,65.10
2022-11-07T07:34:16.335Z,64.60
2022-11-07T07:37:04.255Z,64.30
2022-11-07T07:39:52.515Z,63.90
2022-11-07T07:42:43.178Z,63.80
2022-11-07T07:45:28.492Z,63.70
2022-11-07T07:48:16.212Z,63.70
2022-11-07T07:51:01.676Z,63.40
2022-11-07T07:53:49.657Z,63.20
2022-11-07T07:56:34.968Z,62.90
2022-11-07T07:59:23.065Z,62.50
2022-11-07T08:02:11.632Z,62.60
2022-11-07T08:04:57.083Z,62.30
2022-11-07T08:07:50.619Z,63.80
2022-11-07T08:10:41.900Z,65.70
2022-11-07T08:13:28.865Z,67.40
2022-11-07T08:16:14.146Z,67.80
2022-11-07T08:19:01.774Z,68.40
2022-11-07T08:21:47.454Z,69.00
2022-11-07T08:24:32.990Z,69.20
2022-11-07T08:27:18.409Z,69.90
2022-11-07T08:30:07.166Z,69.50
2022-11-07T08:32:52.999Z,70.30
2022-11-07T08:35:42.677Z,70.90
2022-11-07T08:38:33.537Z,71.00
2022-11-07T08:41:22.721Z,71.10
2022-11-07T08:44:09.701Z,71.20
2022-11-07T08:46:55.913Z,71.20
2022-11-07T08:49:41.070Z,70.70
2022-11-07T08:52:31.400Z,68.00
2022-11-07T08:55:17.333Z,66.10
2022-11-07T08:58:06.123Z,65.60
2022-11-07T09:00:51.943Z,63.80
2022-11-07T09:03:50.259Z,62.60
2022-11-07T09:06:40.194Z,62.10
2022-11-07T09:09:25.485Z,61.40
2022-11-07T09:12:10.979Z,60.70
2022-11-07T09:14:59.509Z,59.90
2022-11-07T09:17:47.479Z,59.10
2022-11-07T09:20:34.071Z,59.60
2022-11-07T09:23:19.922Z,58.90
2022-11-07T09:26:07.092Z,58.60
2022-11-07T09:28:57.236Z,58.10
2022-11-07T09:31:47.020Z,57.50
2022-11-07T09:34:34.422Z,57.50
2022-11-07T09:37:21.588Z,58.00
2022-11-07T09:40:19.589Z,58.10
2022-11-07T09:43:28.530Z,58.30
2022-11-07T09:46:19.578Z,58.20
2022-11-07T09:49:28.008Z,57.70
2022-11-07T09:52:36.641Z,56.90
2022-11-07T09:55:49.922Z,56.80
2022-11-07T09:58:45.279Z,56.70
2022-11-07T10:01:33.118Z,57.90
2022-11-07T10:04:26.499Z,58.70
2022-11-07T10:07:29.005Z,59.50
2022-11-07T10:10:31.602Z,60.30
2022-11-07T10:13:45.988Z,60.80
2022-11-07T10:16:47.636Z,61.10
2022-11-07T10:19:42.339Z,61.30
2022-11-07T10:22:36.598Z,61.50
2022-11-07T10:25:28.868Z,61.60
2022-11-07T10:28:19.200Z,61.90
2022-11-07T10:31:07.524Z,62.20
2022-11-07T10:34:02.364Z,62.00
2022-11-07T10:36:47.607Z,62.20
2022-11-07T10:39:33.217Z,61.60
2022-11-07T10:42:25.739Z,60.60
2022-11-07T10:45:14.526Z,60.20
2022-11-07T10:48:07.242Z,59.50
2022-11-07T10:50:56.576Z,59.60
2022-11-07T10:53:45.495Z,59.50
2022-11-07T10:56:31.351Z,59.40
2022-11-07T10:59:34.585Z,58.70
2022-11-07T11:02:29.334Z,58.00
2022-11-07T11:05:46.127Z,57.80
2022-11-07T11:08:37.814Z,57.30
2022-11-07T11:11:34.410Z,56.40
2022-11-07T11:14:21.373Z,56.80
2022-11-07T11:17:22.385Z,55.50
2022-11-07T11:20:23.763Z,55.20
2022-11-07T11:23:20.988Z,55.30
2022-11-07T11:26:09.132Z,55.20
2022-11-07T11:29:03.680Z,55.10
2022-11-07T11:31:55.181Z,55.10
2022-11-07T11:35:19.498Z,55.20
2022-11-07T11:38:16.934Z,55.00
2022-11-07T11:41:10.970Z,55.00
2022-11-07T11:44:20.975Z,55.10
2022-11-07T11:47:28.004Z,55.00
2022-11-07T11:50:29.603Z,54.70
2022-11-07T11:53:22.764Z,54.10
2022-11-07T11:56:08.147Z,53.30
2022-11-07T11:58:53.812Z,53.20
2022-11-07T12:01:53.640Z,53.50
2022-11-07T12:04:52.448Z,53.60
2022-11-07T12:08:12.964Z,53.40
2022-11-07T12:11:48.657Z,53.50
2022-11-07T12:15:14.522Z,53.40
2022-11-07T12:18:24.046Z,52.30
2022-11-07T12:21:48.460Z,52.40
2022-11-07T12:24:57.640Z,51.80
2022-11-07T12:28:30.621Z,51.90
2022-11-07T12:31:42.192Z,51.30
2022-11-07T12:35:04.668Z,51.30
2022-11-07T12:37:58.337Z,51.10
2022-11-07T12:41:10.734Z,51.40
2022-11-07T12:44:29.992Z,50.50
2022-11-07T12:47:47.825Z,48.90
2022-11-07T12:50:45.369Z,48.00
2022-11-07T12:53:59.966Z,46.90
2022-11-07T12:56:48.112Z,46.80
2022-11-07T12:59:36.431Z,47.50
2022-11-07T13:02:24.864Z,49.00
2022-11-07T13:05:31.604Z,49.90
2022-11-07T13:08:23.211Z,49.90
2022-11-07T13:11:35.282Z,49.50
2022-11-07T13:14:37.019Z,49.90
2022-11-07T13:17:27.667Z,50.60
2022-11-07T13:20:24.593Z,50.70
2022-11-07T13:23:16.481Z,51.10
2022-11-07T13:26:25.920Z,51.50
2022-11-07T13:29:36.463Z,52.00
2022-11-07T13:32:22.107Z,51.80
2022-11-07T13:35:10.370Z,52.10
2022-11-07T13:38:16.644Z,52.50
2022-11-07T13:41:07.605Z,52.90
2022-11-07T13:43:55.838Z,53.40
2022-11-07T13:46:51.604Z,53.80
2022-11-07T13:49:47.467Z,54.00
2022-11-07T13:52:45.218Z,54.30
2022-11-07T13:55:41.412Z,54.30
2022-11-07T13:58:30.030Z,54.30
2022-11-07T14:01:15.522Z,54.40
2022-11-07T14:04:21.080Z,54.80
2022-11-07T14:07:09.256Z,55.10
2022-11-07T14:09:59.785Z,55.40
2022-11-07T14:12:45.894Z,55.40
2022-11-07T14:15:33.396Z,55.50
2022-11-07T14:18:21.141Z,55.90
2022-11-07T14:21:27.710Z,56.30
2022-11-07T14:24:32.617Z,56.30
2022-11-07T14:27:19.080Z,56.50
2022-11-07T14:30:05.112Z,57.00
2022-11-07T14:33:02.221Z,57.10
2022-11-07T14:35:50.524Z,57.30
2022-11-07T14:38:44.862Z,57.70
2022-11-07T14:41:30.514Z,57.90
2022-11-07T14:44:28.435Z,58.40
2022-11-07T14:47:23.818Z,58.70
2022-11-07T14:50:18.058Z,59.10
2022-11-07T14:53:16.740Z,59.30
2022-11-07T14:56:06.605Z,59.30
2022-11-07T14:58:52.376Z,59.30
2022-11-07T15:01:37.678Z,59.20
2022-11-07T15:04:35.843Z,59.50
2022-11-07T15:07:23.185Z,59.40
2022-11-07T15:10:25.080Z,59.40
2022-11-07T15:13:25.078Z,59.70
2022-11-07T15:16:19.172Z,59.60
2022-11-07T15:19:07.217Z,59.70
2022-11-07T15:22:03.186Z,59.70
2022-11-07T15:24:54.148Z,59.80
2022-11-07T15:27:44.217Z,60.00
2022-11-07T15:30:34.459Z,60.10
2022-11-07T15:33:20.416Z,60.50
2022-11-07T15:36:06.306Z,60.70
2022-11-07T15:38:56.286Z,60.80
2022-11-07T15:41:43.866Z,61.20
2022-11-07T15:44:29.676Z,61.40
2022-11-07T15:47:19.413Z,61.40
2022-11-07T15:50:16.109Z,61.40
2022-11-07T15:53:02.410Z,61.60
2022-11-07T15:55:49.022Z,61.70
2022-11-07T15:58:36.968Z,61.70
2022-11-07T16:01:23.008Z,62.00
2022-11-07T16:04:09.069Z,62.10
2022-11-07T16:06:54.658Z,62.20
2022-11-07T16:09:40.262Z,62.10
2022-11-07T16:12:25.768Z,62.60
2022-11-07T16:15:22.189Z,62.60
2022-11-07T16:18:16.140Z,62.80
2022-11-07T16:21:01.956Z,62.90
2022-11-07T16:23:50.694Z,63.00
2022-11-07T16:26:39.118Z,63.10
2022-11-07T16:29:24.844Z,63.30
2022-11-07T16:32:17.611Z,63.30
2022-11-07T16:35:03.711Z,63.70
2022-11-07T16:37:51.145Z,64.10
2022-11-07T16:40:39.364Z,65.10
2022-11-07T16:43:26.703Z,65.50
2022-11-07T16:46:19.848Z,66.20
2022-11-07T16:49:15.847Z,67.20
2022-11-07T16:52:02.328Z,68.10
2022-11-07T16:54:47.780Z,68.60
2022-11-07T16:57:38.319Z,69.30
2022-11-07T17:00:26.221Z,69.70
2022-11-07T17:03:14.779Z,69.30
2022-11-07T17:06:02.655Z,69.60
2022-11-07T17:08:49.170Z,70.30
2022-11-07T17:11:34.939Z,70.40
2022-11-07T17:14:20.523Z,70.70
2022-11-07T17:17:06.419Z,71.00
2022-11-07T17:19:54.488Z,71.50
2022-11-07T17:22:39.941Z,70.10
2022-11-07T17:25:25.563Z,69.80
2022-11-07T17:28:10.906Z,69.10
2022-11-07T17:30:56.760Z,68.70
2022-11-07T17:33:42.411Z,68.90
2022-11-07T17:36:46.100Z,68.40
2022-11-07T17:39:33.889Z,68.80
2022-11-07T17:42:19.275Z,68.90
2022-11-07T17:45:04.875Z,69.00
2022-11-07T17:47:50.647Z,68.70
2022-11-07T17:50:36.266Z,68.30
2022-11-07T17:53:24.403Z,68.10
2022-11-07T17:56:16.939Z,67.60
2022-11-07T17:59:05.143Z,67.10
2022-11-07T18:01:51.407Z,66.90
2022-11-07T18:04:40.437Z,66.20
2022-11-07T18:07:26.632Z,65.70
2022-11-07T18:10:15.408Z,65.60
2022-11-07T18:13:03.369Z,65.50
2022-11-07T18:15:49.124Z,65.20
2022-11-07T18:18:37.761Z,65.10
2022-11-07T18:21:25.277Z,64.80
2022-11-07T18:24:12.008Z,64.60
2022-11-07T18:27:00.870Z,64.60
2022-11-07T18:29:46.188Z,64.60
2022-11-07T18:32:36.112Z,64.50
2022-11-07T18:35:22.193Z,64.60
2022-11-07T18:38:07.687Z,64.50
2022-11-07T18:41:04.553Z,64.60
2022-11-07T18:43:54.144Z,64.50
2022-11-07T18:46:41.236Z,64.60
2022-11-07T18:49:29.739Z,64.60
2022-11-07T18:52:15.070Z,64.80
2022-11-07T18:55:03.946Z,64.80
2022-11-07T18:57:49.310Z,65.10
2022-11-07T19:00:35.745Z,65.50
2022-11-07T19:03:24.345Z,66.20
2022-11-07T19:06:15.878Z,66.60
2022-11-07T19:09:04.410Z,67.30
2022-11-07T19:11:49.689Z,67.80
2022-11-07T19:14:35.631Z,68.40
2022-11-07T19:17:23.552Z,68.70
2022-11-07T19:20:09.905Z,68.90
2022-11-07T19:23:00.048Z,69.30
2022-11-07T19:25:46.454Z,70.00
2022-11-07T19:28:31.921Z,70.00
2022-11-07T19:31:23.138Z,70.30
2022-11-07T19:34:08.785Z,70.10
2022-11-07T19:36:54.606Z,70.00
2022-11-07T19:39:40.234Z,69.80
2022-11-07T19:42:28.162Z,69.50
2022-11-07T19:45:13.685Z,69.10
2022-11-07T19:47:59.017Z,69.10
2022-11-07T19:50:44.816Z,69.00
2022-11-07T19:53:32.781Z,68.90
2022-11-07T19:56:18.045Z,68.70
2022-11-07T19:59:08.711Z,68.80
2022-11-07T20:02:26.049Z,68.50
2022-11-07T20:05:07.766Z,68.40
2022-11-07T20:07:58.152Z,68.30
2022-11-07T20:10:50.447Z,68.20
2022-11-07T20:13:38.363Z,68.10
2022-11-07T20:16:24.014Z,67.90
2022-11-07T20:19:11.188Z,68.00
2022-11-07T20:21:59.003Z,67.80
2022-11-07T20:24:44.207Z,67.90
2022-11-07T20:27:34.047Z,67.70
2022-11-07T20:30:19.478Z,67.50
2022-11-07T20:33:05.369Z,67.60
2022-11-07T20:36:02.733Z,67.50
2022-11-07T20:38:48.713Z,67.60
2022-11-07T20:41:38.361Z,67.60
2022-11-07T20:44:24.101Z,67.80
2022-11-07T20:47:13.146Z,67.80
2022-11-07T20:49:58.270Z,67.70
2022-11-07T20:52:43.588Z,67.70
2022-11-07T20:55:29.683Z,67.90
2022-11-07T20:58:14.840Z,67.70
2022-11-07T21:01:02.894Z,67.80
2022-11-07T21:03:48.826Z,67.80
2022-11-07T21:06:34.692Z,67.70
2022-11-07T21:09:21.826Z,67.90
2022-11-07T21:12:07.321Z,68.10
2022-11-07T21:14:52.659Z,68.20
2022-11-07T21:17:38.083Z,68.60
2022-11-07T21:20:24.637Z,68.70
2022-11-07T21:23:15.616Z,68.80
2022-11-07T21:26:06.584Z,68.90
2022-11-07T21:28:55.860Z,69.60
2022-11-07T21:31:41.669Z,70.00
2022-11-07T21:34:27.274Z,70.50
2022-11-07T21:37:12.818Z,70.60
2022-11-07T21:40:00.276Z,70.60
2022-11-07T21:42:48.404Z,70.30
2022-11-07T21:45:36.423Z,70.20
2022-11-07T21:48:21.931Z,69.80
2022-11-07T21:51:15.615Z,69.70
2022-11-07T21:54:04.833Z,69.50
2022-11-07T21:56:50.250Z,69.40
2022-11-07T21:59:35.494Z,69.20
2022-11-07T22:02:21.011Z,69.10
2022-11-07T22:05:09.404Z,68.90
2022-11-07T22:07:58.079Z,68.90
2022-11-07T22:10:43.455Z,69.40
2022-11-07T22:13:31.597Z,69.40
2022-11-07T22:16:20.004Z,69.60
2022-11-07T22:19:11.231Z,70.00
2022-11-07T22:21:58.487Z,70.30
2022-11-07T22:24:46.378Z,70.60
2022-11-07T22:27:32.123Z,72.40
2022-11-07T22:30:17.936Z,71.30
2022-11-07T22:33:05.803Z,71.50
2022-11-07T22:35:51.258Z,71.60
2022-11-07T22:38:37.852Z,71.70
2022-11-07T22:41:29.477Z,71.80
2022-11-07T22:44:14.908Z,71.90
2022-11-07T22:47:03.178Z,72.10
2022-11-07T22:49:51.309Z,72.10
2022-11-07T22:52:36.898Z,72.40
2022-11-07T22:55:22.530Z,73.00
2022-11-07T22:58:11.011Z,73.10
2022-11-07T23:00:56.129Z,73.20
2022-11-07T23:03:44.472Z,73.20
2022-11-07T23:06:30.628Z,73.60
2022-11-07T23:09:16.608Z,74.00
2022-11-07T23:12:04.984Z,74.00
2022-11-07T23:14:50.189Z,74.30
2022-11-07T23:17:38.645Z,74.10
2022-11-07T23:20:42.708Z,74.10
2022-11-07T23:23:28.246Z,74.30
2022-11-07T23:26:16.493Z,74.30
2022-11-07T23:29:09.047Z,74.40
2022-11-07T23:31:58.156Z,74.60
2022-11-07T23:34:43.768Z,74.40
2022-11-07T23:37:33.783Z,74.50
2022-11-07T23:40:18.939Z,74.60
2022-11-07T23:43:04.765Z,74.70
2022-11-07T23:46:08.212Z,74.50
2022-11-07T23:49:14.945Z,74.70
2022-11-07T23:52:00.407Z,74.90
2022-11-07T23:55:18.090Z,74.60
2022-11-07T23:58:24.354Z,74.80
