createdAt,value
2018-12-21T00:03:19.335Z,53
2018-12-21T00:06:51.846Z,53
2018-12-21T00:10:23.030Z,53
2018-12-21T00:13:56.198Z,53
2018-12-21T00:17:34.392Z,53
2018-12-21T00:21:01.733Z,53
2018-12-21T00:24:31.882Z,53
2018-12-21T00:28:07.077Z,53
2018-12-21T00:31:38.221Z,53
2018-12-21T00:35:09.277Z,53
2018-12-21T00:38:42.495Z,53
2018-12-21T00:42:16.085Z,53
2018-12-21T00:45:47.885Z,53
2018-12-21T00:49:18.308Z,53
2018-12-21T00:52:53.470Z,53
2018-12-21T00:56:25.944Z,53
2018-12-21T00:59:56.141Z,53
2018-12-21T01:03:30.463Z,53
2018-12-21T01:07:05.231Z,53
2018-12-21T01:10:40.254Z,53
2018-12-21T01:14:09.869Z,53
2018-12-21T01:17:43.978Z,53
2018-12-21T01:21:17.521Z,53
2018-12-21T01:24:51.810Z,53
2018-12-21T01:28:24.138Z,53
2018-12-21T01:31:57.045Z,53
2018-12-21T01:35:24.527Z,53
2018-12-21T01:38:52.410Z,53
2018-12-21T01:42:20.285Z,53
2018-12-21T01:45:48.213Z,53
2018-12-21T01:49:16.098Z,53
2018-12-21T01:52:44.144Z,53
2018-12-21T01:56:12.017Z,53
2018-12-21T01:59:39.893Z,53
2018-12-21T02:03:07.801Z,53
2018-12-21T02:06:35.667Z,53
2018-12-21T02:10:03.552Z,53
2018-12-21T02:13:31.435Z,53
2018-12-21T02:16:59.301Z,53
2018-12-21T02:20:27.187Z,53
2018-12-21T02:23:55.071Z,53
2018-12-21T02:27:22.935Z,53
2018-12-21T02:30:50.824Z,53
2018-12-21T02:34:18.708Z,53
2018-12-21T02:37:46.573Z,53
2018-12-21T02:41:14.456Z,53
2018-12-21T02:44:43.328Z,53
2018-12-21T02:48:11.198Z,53
2018-12-21T02:51:39.074Z,53
2018-12-21T02:55:06.972Z,53
2018-12-21T02:58:35.848Z,53
2018-12-21T03:02:03.713Z,53
2018-12-21T03:05:31.600Z,53
2018-12-21T03:08:59.488Z,53
2018-12-21T03:12:27.358Z,53
2018-12-21T03:15:55.235Z,53
2018-12-21T03:19:23.114Z,53
2018-12-21T03:22:50.983Z,53
2018-12-21T03:26:18.861Z,53
2018-12-21T03:29:46.747Z,53
2018-12-21T03:33:15.613Z,53
2018-12-21T03:36:43.608Z,53
2018-12-21T03:40:11.480Z,53
2018-12-21T03:43:39.350Z,53
2018-12-21T03:47:07.231Z,53
2018-12-21T03:50:35.115Z,53
2018-12-21T03:54:02.983Z,53
2018-12-21T03:57:30.868Z,53
2018-12-21T04:00:59.739Z,53
2018-12-21T04:04:27.600Z,53
2018-12-21T04:07:55.497Z,53
2018-12-21T04:11:23.369Z,53
2018-12-21T04:14:51.248Z,53
2018-12-21T04:18:19.124Z,53
2018-12-21T04:21:47.009Z,53
2018-12-21T04:25:14.885Z,53
2018-12-21T04:28:43.743Z,53
2018-12-21T04:32:11.645Z,53
2018-12-21T04:35:39.563Z,53
2018-12-21T04:39:07.541Z,53
2018-12-21T04:42:35.419Z,53
2018-12-21T04:46:03.304Z,53
2018-12-21T04:49:31.183Z,53
2018-12-21T04:52:59.051Z,53
2018-12-21T04:56:26.935Z,53
2018-12-21T04:59:54.811Z,53
2018-12-21T05:03:22.678Z,53
2018-12-21T05:06:50.566Z,53
2018-12-21T05:10:18.445Z,53
2018-12-21T05:13:46.308Z,53
2018-12-21T05:17:14.191Z,53
2018-12-21T05:20:42.073Z,53
2018-12-21T05:24:09.932Z,53
2018-12-21T05:27:37.819Z,53
2018-12-21T05:31:05.701Z,53
2018-12-21T05:34:34.556Z,53
2018-12-21T05:38:02.441Z,53
2018-12-21T05:41:30.321Z,53
2018-12-21T05:44:59.201Z,53
2018-12-21T05:48:27.071Z,53
2018-12-21T05:51:54.956Z,53
2018-12-21T05:55:22.819Z,53
2018-12-21T05:58:50.702Z,53
2018-12-21T06:02:19.574Z,53
2018-12-21T06:05:47.694Z,53
2018-12-21T06:09:16.562Z,53
2018-12-21T06:12:44.447Z,53
2018-12-21T06:16:12.338Z,53
2018-12-21T06:19:40.296Z,53
2018-12-21T06:23:12.151Z,53
2018-12-21T06:26:41.020Z,53
2018-12-21T06:30:09.077Z,53
2018-12-21T06:33:37.935Z,53
2018-12-21T06:37:06.812Z,53
2018-12-21T06:40:35.694Z,48.400002
2018-12-21T06:44:03.563Z,48.099998
2018-12-21T06:47:32.438Z,48.099998
2018-12-21T06:51:00.329Z,48.099998
2018-12-21T06:54:28.200Z,48.099998
2018-12-21T06:57:57.082Z,48.099998
2018-12-21T07:01:24.961Z,48.099998
2018-12-21T07:04:52.828Z,48.099998
2018-12-21T07:08:20.701Z,48.099998
2018-12-21T07:11:48.580Z,48.099998
2018-12-21T07:15:16.470Z,48.099998
2018-12-21T07:18:44.350Z,48.099998
2018-12-21T07:22:12.240Z,48.099998
2018-12-21T07:25:40.122Z,48.099998
2018-12-21T07:29:07.986Z,48.099998
2018-12-21T07:32:35.862Z,48.099998
2018-12-21T07:36:08.256Z,48.099998
2018-12-21T07:39:37.555Z,48.099998
2018-12-21T07:43:05.486Z,48.099998
2018-12-21T07:46:33.385Z,48.099998
2018-12-21T07:50:01.257Z,48.099998
2018-12-21T07:53:35.648Z,48.099998
2018-12-21T07:57:00.012Z,48.099998
2018-12-21T08:00:27.890Z,48.099998
2018-12-21T08:03:55.758Z,48.099998
2018-12-21T08:07:23.648Z,48.099998
2018-12-21T08:10:51.534Z,48.099998
2018-12-21T08:14:19.401Z,48.099998
2018-12-21T08:17:47.281Z,48.099998
2018-12-21T08:21:15.165Z,48.099998
2018-12-21T08:24:43.038Z,48.099998
2018-12-21T08:28:10.932Z,48.099998
2018-12-21T08:31:38.822Z,48.099998
2018-12-21T08:35:06.702Z,48.099998
2018-12-21T08:38:34.581Z,48.099998
2018-12-21T08:42:02.483Z,48.099998
2018-12-21T08:45:30.603Z,48.099998
2018-12-21T08:48:59.471Z,48.099998
2018-12-21T08:52:27.371Z,48.099998
2018-12-21T08:55:55.328Z,48.099998
2018-12-21T08:59:23.196Z,48.099998
2018-12-21T09:02:51.088Z,48.099998
2018-12-21T09:06:21.944Z,48.099998
2018-12-21T09:09:49.813Z,36.099998
2018-12-21T09:13:17.698Z,32.200001
2018-12-21T09:16:45.594Z,31.4
2018-12-21T09:20:14.492Z,28.5
2018-12-21T09:23:42.385Z,27
2018-12-21T09:27:10.535Z,28
2018-12-21T09:30:38.432Z,23.700001
2018-12-21T09:34:06.311Z,24.299999
2018-12-21T09:37:34.218Z,23.299999
2018-12-21T09:41:02.085Z,22.5
2018-12-21T09:44:29.988Z,21.1
2018-12-21T09:47:57.883Z,20
2018-12-21T09:51:25.799Z,20.299999
2018-12-21T09:54:53.662Z,18.5
2018-12-21T09:58:21.550Z,19.299999
2018-12-21T10:01:49.430Z,18.5
2018-12-21T10:05:18.288Z,17.9
2018-12-21T10:08:46.170Z,17.4
2018-12-21T10:12:14.058Z,16.4
2018-12-21T10:15:41.927Z,16.799999
2018-12-21T10:19:09.814Z,16.4
2018-12-21T10:22:37.693Z,15.6
2018-12-21T10:26:05.561Z,15.3
2018-12-21T10:29:33.443Z,14
2018-12-21T10:33:01.329Z,14.2
2018-12-21T10:36:29.196Z,14.8
2018-12-21T10:39:57.134Z,15
2018-12-21T10:43:24.963Z,13.9
2018-12-21T10:46:53.823Z,14.7
2018-12-21T10:50:21.708Z,13.8
2018-12-21T10:53:51.571Z,12.8
2018-12-21T10:57:19.435Z,12.2
2018-12-21T11:00:47.340Z,13.4
2018-12-21T11:04:15.221Z,12.4
2018-12-21T11:07:43.204Z,11.8
2018-12-21T11:11:11.094Z,11.7
2018-12-21T11:14:40.013Z,11.4
2018-12-21T11:18:07.907Z,12.1
2018-12-21T11:21:35.789Z,10.1
2018-12-21T11:25:03.669Z,11
2018-12-21T11:28:31.555Z,11
2018-12-21T11:31:59.428Z,10.6
2018-12-21T11:35:27.964Z,10.5
2018-12-21T11:38:56.232Z,11
2018-12-21T11:42:24.532Z,11.3
2018-12-21T11:45:52.715Z,10.8
2018-12-21T11:49:21.099Z,11.9
2018-12-21T11:52:49.383Z,12.1
2018-12-21T11:56:18.608Z,11.3
2018-12-21T11:59:49.466Z,11.5
2018-12-21T12:03:17.345Z,11.9
2018-12-21T12:06:46.213Z,11.5
2018-12-21T12:10:14.096Z,11.8
2018-12-21T12:13:41.978Z,11.4
2018-12-21T12:17:09.861Z,11.8
2018-12-21T12:20:37.766Z,11.2
2018-12-21T12:24:05.652Z,11.6
2018-12-21T12:27:33.538Z,10.9
2018-12-21T12:31:01.417Z,11.5
2018-12-21T12:34:29.314Z,10.9
2018-12-21T12:37:57.270Z,11.4
2018-12-21T12:41:26.821Z,11.2
2018-12-21T12:44:54.702Z,10.5
2018-12-21T12:48:22.640Z,10.9
2018-12-21T12:51:50.523Z,11
2018-12-21T12:55:19.387Z,10.8
2018-12-21T12:58:47.288Z,11.1
2018-12-21T13:02:15.151Z,10.8
2018-12-21T13:05:43.114Z,10.5
2018-12-21T13:09:11.079Z,11
2018-12-21T13:12:38.956Z,10.9
2018-12-21T13:16:06.935Z,11
2018-12-21T13:19:34.820Z,11
2018-12-21T13:23:03.046Z,10.9
2018-12-21T13:26:31.417Z,11.2
2018-12-21T13:29:59.754Z,11.4
2018-12-21T13:33:29.119Z,11.3
2018-12-21T13:36:57.423Z,11
2018-12-21T13:40:25.818Z,10.7
2018-12-21T13:43:55.018Z,11
2018-12-21T13:47:23.444Z,11.1
2018-12-21T13:50:51.788Z,11.5
2018-12-21T13:54:20.045Z,12.9
2018-12-21T13:57:48.411Z,11.9
2018-12-21T14:01:16.732Z,13.6
2018-12-21T14:04:45.063Z,14.1
2018-12-21T14:08:13.458Z,14
2018-12-21T14:11:41.864Z,14.2
2018-12-21T14:15:10.202Z,14.6
2018-12-21T14:18:38.578Z,14.7
2018-12-21T14:22:06.957Z,14.7
2018-12-21T14:25:37.312Z,15.2
2018-12-21T14:29:05.709Z,16.1
2018-12-21T14:32:34.192Z,14.7
2018-12-21T14:36:02.491Z,15.8
2018-12-21T14:39:30.882Z,16.799999
2018-12-21T14:42:59.316Z,15.5
2018-12-21T14:46:27.654Z,15.5
2018-12-21T14:49:55.622Z,16
2018-12-21T14:53:23.516Z,16.5
2018-12-21T14:56:51.409Z,17.5
2018-12-21T15:00:19.278Z,17.1
2018-12-21T15:03:48.153Z,18.1
2018-12-21T15:07:16.037Z,18.700001
2018-12-21T15:10:43.966Z,19.200001
2018-12-21T15:14:11.847Z,19.200001
2018-12-21T15:17:39.730Z,20.799999
2018-12-21T15:21:07.596Z,21.700001
2018-12-21T15:24:36.471Z,22.200001
2018-12-21T15:28:04.367Z,22.5
2018-12-21T15:31:32.228Z,22.9
2018-12-21T15:35:00.191Z,23.799999
2018-12-21T15:38:27.990Z,23.299999
2018-12-21T15:41:55.856Z,25.1
2018-12-21T15:45:23.736Z,24.299999
2018-12-21T15:48:51.633Z,23.700001
2018-12-21T15:52:19.514Z,23.4
2018-12-21T15:55:54.671Z,24.299999
2018-12-21T15:59:17.238Z,25.4
2018-12-21T16:02:45.123Z,25
2018-12-21T16:06:12.997Z,25.200001
2018-12-21T16:09:40.878Z,26.6
2018-12-21T16:13:08.766Z,27.1
2018-12-21T16:16:36.654Z,26.9
2018-12-21T16:20:04.518Z,25.700001
2018-12-21T16:23:32.427Z,25.9
2018-12-21T16:27:00.308Z,26.1
2018-12-21T16:30:28.179Z,25.9
2018-12-21T16:33:56.055Z,26.299999
2018-12-21T16:37:23.946Z,27.1
2018-12-21T16:40:52.806Z,27.799999
2018-12-21T16:44:20.686Z,25
2018-12-21T16:47:48.668Z,25.4
2018-12-21T16:51:16.550Z,26.1
2018-12-21T16:54:44.480Z,24.9
2018-12-21T16:58:12.373Z,25.9
2018-12-21T17:01:40.274Z,25.299999
2018-12-21T17:05:08.150Z,25.200001
2018-12-21T17:08:36.024Z,25.200001
2018-12-21T17:12:03.923Z,24.799999
2018-12-21T17:15:32.796Z,23.799999
2018-12-21T17:19:00.675Z,24.4
2018-12-21T17:22:28.563Z,23.6
2018-12-21T17:25:57.482Z,24.200001
2018-12-21T17:29:25.318Z,24.200001
2018-12-21T17:32:53.206Z,26.4
2018-12-21T17:36:22.088Z,25.6
2018-12-21T17:39:49.958Z,24.700001
2018-12-21T17:43:17.841Z,25.6
2018-12-21T17:46:45.720Z,25.200001
2018-12-21T17:50:13.645Z,24.799999
2018-12-21T17:53:41.517Z,23.4
2018-12-21T17:57:09.397Z,23
2018-12-21T18:00:37.314Z,21.700001
2018-12-21T18:04:05.171Z,23.5
2018-12-21T18:07:33.052Z,23.5
2018-12-21T18:11:03.571Z,24.700001
2018-12-21T18:14:31.445Z,24.1
2018-12-21T18:17:59.326Z,25.5
2018-12-21T18:21:31.672Z,26.4
2018-12-21T18:25:00.531Z,26.4
2018-12-21T18:28:28.474Z,25.700001
2018-12-21T18:31:56.312Z,25.799999
2018-12-21T18:35:25.172Z,26.6
2018-12-21T18:38:53.059Z,26
2018-12-21T18:42:20.939Z,31.299999
2018-12-21T18:45:48.824Z,29
2018-12-21T18:49:16.707Z,30.1
2018-12-21T18:52:44.595Z,32.200001
2018-12-21T18:56:12.603Z,32
2018-12-21T18:59:40.478Z,33.799999
2018-12-21T19:03:08.357Z,32.900002
2018-12-21T19:06:36.328Z,34.099998
2018-12-21T19:10:05.192Z,33.599998
2018-12-21T19:13:33.076Z,33.400002
2018-12-21T19:17:01.223Z,37
2018-12-21T19:20:29.413Z,33.299999
2018-12-21T19:23:57.531Z,34.900002
2018-12-21T19:27:25.421Z,33.700001
2018-12-21T19:30:54.307Z,36.799999
2018-12-21T19:34:22.249Z,30.700001
2018-12-21T19:37:50.130Z,35.799999
2018-12-21T19:41:18.029Z,37
2018-12-21T19:44:46.558Z,33.200001
2018-12-21T19:48:14.449Z,35.599998
2018-12-21T19:51:42.984Z,36.799999
2018-12-21T19:55:10.847Z,37
2018-12-21T19:58:38.744Z,41.299999
2018-12-21T20:02:06.630Z,38.799999
2018-12-21T20:05:34.507Z,39.5
2018-12-21T20:09:02.390Z,40.599998
2018-12-21T20:12:30.274Z,43.799999
2018-12-21T20:15:58.159Z,40.799999
2018-12-21T20:19:26.026Z,36.900002
2018-12-21T20:22:53.905Z,36.400002
2018-12-21T20:26:21.827Z,35
2018-12-21T20:29:49.698Z,34.700001
2018-12-21T20:33:17.583Z,33.900002
2018-12-21T20:36:45.464Z,37.5
2018-12-21T20:40:13.334Z,34.900002
2018-12-21T20:43:41.212Z,33.900002
2018-12-21T20:47:09.095Z,36.599998
2018-12-21T20:50:36.966Z,34.099998
2018-12-21T20:54:04.882Z,35.200001
2018-12-21T20:57:32.765Z,34.599998
2018-12-21T21:01:00.639Z,32.5
2018-12-21T21:04:28.523Z,34.299999
2018-12-21T21:07:56.418Z,35.599998
2018-12-21T21:11:28.242Z,35.400002
2018-12-21T21:14:56.132Z,36.200001
2018-12-21T21:18:25.018Z,33.099998
2018-12-21T21:21:52.883Z,34.200001
2018-12-21T21:25:20.769Z,34
2018-12-21T21:28:48.688Z,33.599998
2018-12-21T21:32:16.529Z,35.099998
2018-12-21T21:35:44.408Z,35.299999
2018-12-21T21:39:12.291Z,35.099998
2018-12-21T21:42:40.213Z,31.6
2018-12-21T21:46:08.077Z,33.299999
2018-12-21T21:49:35.972Z,30
2018-12-21T21:53:03.999Z,31.5
2018-12-21T21:56:31.860Z,29.5
2018-12-21T22:00:00.738Z,31.1
2018-12-21T22:03:28.730Z,31.1
2018-12-21T22:06:56.651Z,30.299999
2018-12-21T22:10:25.621Z,29.4
2018-12-21T22:13:53.508Z,30.6
2018-12-21T22:17:21.406Z,28.5
2018-12-21T22:20:50.288Z,28.4
2018-12-21T22:24:18.213Z,28.299999
2018-12-21T22:27:51.675Z,25.200001
2018-12-21T22:31:19.565Z,25.799999
2018-12-21T22:34:48.446Z,26.4
2018-12-21T22:38:16.336Z,25.6
2018-12-21T22:41:44.486Z,26.200001
2018-12-21T22:45:12.377Z,25.5
2018-12-21T22:48:41.247Z,24.1
2018-12-21T22:52:10.103Z,26.4
2018-12-21T22:55:38.976Z,31.299999
2018-12-21T22:59:06.861Z,32.5
2018-12-21T23:02:34.729Z,40.200001
2018-12-21T23:06:02.609Z,39.900002
2018-12-21T23:09:30.500Z,42.5
2018-12-21T23:12:59.356Z,39.099998
2018-12-21T23:16:27.237Z,32.099998
2018-12-21T23:19:55.122Z,40.599998
2018-12-21T23:23:23.983Z,32.400002
2018-12-21T23:26:51.866Z,28.6
2018-12-21T23:30:19.755Z,27.799999
2018-12-21T23:33:47.655Z,26.1
2018-12-21T23:37:15.534Z,32.400002
2018-12-21T23:40:43.420Z,27.6
2018-12-21T23:44:12.283Z,32
2018-12-21T23:47:40.165Z,28.1
2018-12-21T23:51:09.040Z,25.4
2018-12-21T23:54:36.908Z,26.700001
2018-12-21T23:58:13.449Z,27.5
