createdAt,value
2018-09-13T00:02:19.947Z,4.80
2018-09-13T00:04:48.880Z,3.97
2018-09-13T00:07:17.717Z,4.60
2018-09-13T00:09:46.745Z,3.30
2018-09-13T00:12:16.656Z,4.30
2018-09-13T00:14:53.163Z,3.43
2018-09-13T00:17:22.208Z,4.47
2018-09-13T00:19:51.263Z,4.10
2018-09-13T00:22:20.222Z,5.37
2018-09-13T00:24:49.257Z,3.97
2018-09-13T00:27:18.280Z,3.80
2018-09-13T00:29:47.136Z,3.90
2018-09-13T00:32:16.218Z,3.80
2018-09-13T00:34:47.851Z,4.33
2018-09-13T00:37:16.861Z,4.43
2018-09-13T00:39:45.941Z,5.03
2018-09-13T00:42:16.663Z,5.20
2018-09-13T00:44:46.537Z,4.43
2018-09-13T00:47:15.559Z,4.33
2018-09-13T00:49:44.639Z,4.93
2018-09-13T00:52:13.620Z,4.60
2018-09-13T00:54:42.664Z,5.73
2018-09-13T00:57:11.695Z,4.93
2018-09-13T00:59:40.751Z,5.33
2018-09-13T01:02:09.512Z,4.33
2018-09-13T01:04:38.488Z,5.50
2018-09-13T01:07:07.394Z,7.37
2018-09-13T01:09:36.232Z,5.33
2018-09-13T01:12:05.024Z,6.00
2018-09-13T01:14:35.447Z,5.97
2018-09-13T01:17:04.310Z,6.40
2018-09-13T01:19:33.270Z,5.70
2018-09-13T01:22:02.116Z,5.90
2018-09-13T01:24:31.072Z,5.70
2018-09-13T01:26:59.965Z,5.83
2018-09-13T01:29:28.801Z,5.10
2018-09-13T01:31:57.712Z,6.73
2018-09-13T01:34:26.629Z,6.40
2018-09-13T01:36:55.489Z,6.60
2018-09-13T01:39:24.316Z,6.10
2018-09-13T01:41:53.199Z,5.93
2018-09-13T01:44:22.360Z,8.07
2018-09-13T01:46:51.263Z,7.80
2018-09-13T01:49:20.176Z,6.80
2018-09-13T01:51:49.164Z,7.20
2018-09-13T01:54:18.117Z,7.23
2018-09-13T01:56:46.887Z,7.90
2018-09-13T01:59:15.824Z,7.23
2018-09-13T02:01:44.687Z,8.20
2018-09-13T02:04:13.653Z,7.03
2018-09-13T02:06:42.461Z,8.77
2018-09-13T02:09:11.960Z,7.80
2018-09-13T02:11:40.866Z,8.90
2018-09-13T02:14:09.857Z,7.97
2018-09-13T02:16:38.920Z,8.07
2018-09-13T02:19:07.947Z,9.20
2018-09-13T02:21:36.860Z,8.60
2018-09-13T02:24:05.813Z,8.83
2018-09-13T02:26:34.636Z,10.27
2018-09-13T02:29:03.629Z,9.60
2018-09-13T02:31:32.411Z,9.10
2018-09-13T02:34:01.347Z,9.90
2018-09-13T02:36:30.171Z,10.70
2018-09-13T02:38:59.540Z,10.90
2018-09-13T02:41:28.481Z,11.73
2018-09-13T02:43:57.384Z,10.90
2018-09-13T02:46:26.240Z,12.00
2018-09-13T02:48:55.152Z,9.60
2018-09-13T02:51:23.992Z,14.00
2018-09-13T02:53:52.892Z,10.93
2018-09-13T02:56:21.855Z,10.73
2018-09-13T02:58:50.793Z,10.77
2018-09-13T03:01:19.664Z,10.17
2018-09-13T03:03:48.424Z,11.23
2018-09-13T03:06:17.331Z,10.40
2018-09-13T03:08:46.270Z,11.23
2018-09-13T03:11:15.085Z,11.30
2018-09-13T03:13:43.832Z,12.70
2018-09-13T03:16:12.668Z,13.07
2018-09-13T03:18:41.505Z,13.10
2018-09-13T03:21:10.434Z,12.83
2018-09-13T03:23:39.460Z,13.00
2018-09-13T03:26:08.426Z,13.10
2018-09-13T03:28:37.356Z,12.43
2018-09-13T03:31:06.220Z,13.07
2018-09-13T03:33:35.193Z,14.93
2018-09-13T03:36:04.119Z,13.60
2018-09-13T03:38:32.900Z,14.53
2018-09-13T03:41:01.739Z,14.90
2018-09-13T03:43:30.566Z,15.03
2018-09-13T03:45:59.404Z,15.57
2018-09-13T03:48:28.181Z,15.33
2018-09-13T03:50:59.660Z,18.37
2018-09-13T03:53:28.548Z,15.57
2018-09-13T03:55:57.350Z,15.60
2018-09-13T03:58:26.164Z,15.33
2018-09-13T04:00:55.084Z,16.50
2018-09-13T04:03:24.205Z,18.73
2018-09-13T04:05:53.142Z,15.37
2018-09-13T04:08:22.112Z,16.60
2018-09-13T04:10:50.994Z,15.53
2018-09-13T04:13:19.971Z,19.30
2018-09-13T04:15:48.979Z,16.30
2018-09-13T04:18:17.860Z,18.20
2018-09-13T04:20:46.912Z,20.17
2018-09-13T04:23:16.013Z,18.77
2018-09-13T04:25:44.999Z,19.33
2018-09-13T04:28:13.999Z,18.27
2018-09-13T04:30:42.829Z,19.03
2018-09-13T04:33:11.652Z,17.23
2018-09-13T04:35:40.498Z,20.47
2018-09-13T04:38:09.481Z,20.30
2018-09-13T04:40:38.529Z,19.37
2018-09-13T04:43:07.364Z,17.57
2018-09-13T04:45:36.357Z,19.47
2018-09-13T04:48:05.402Z,20.80
2018-09-13T04:50:34.343Z,19.00
2018-09-13T04:53:03.184Z,19.33
2018-09-13T04:55:32.107Z,18.33
2018-09-13T04:58:01.024Z,20.50
2018-09-13T05:00:29.959Z,22.43
2018-09-13T05:02:58.873Z,18.63
2018-09-13T05:05:27.832Z,19.50
2018-09-13T05:07:56.782Z,18.27
2018-09-13T05:10:25.766Z,21.27
2018-09-13T05:12:54.773Z,21.20
2018-09-13T05:15:23.607Z,21.53
2018-09-13T05:17:52.453Z,19.77
2018-09-13T05:20:21.380Z,19.90
2018-09-13T05:22:50.276Z,20.20
2018-09-13T05:25:19.186Z,18.70
2018-09-13T05:27:48.171Z,22.50
2018-09-13T05:30:17.065Z,19.47
2018-09-13T05:32:46.211Z,19.23
2018-09-13T05:35:15.149Z,18.47
2018-09-13T05:37:44.156Z,18.13
2018-09-13T05:40:13.046Z,16.73
2018-09-13T05:42:41.964Z,17.87
2018-09-13T05:45:10.798Z,19.53
2018-09-13T05:47:39.797Z,18.67
2018-09-13T05:50:08.831Z,17.53
2018-09-13T05:52:37.844Z,18.13
2018-09-13T05:55:06.759Z,16.77
2018-09-13T05:57:35.727Z,19.50
2018-09-13T06:00:05.283Z,17.13
2018-09-13T06:02:34.283Z,18.60
2018-09-13T06:05:03.232Z,18.03
2018-09-13T06:07:32.281Z,18.23
2018-09-13T06:10:01.295Z,17.03
2018-09-13T06:12:30.250Z,19.03
2018-09-13T06:14:59.265Z,17.73
2018-09-13T06:17:28.266Z,16.73
2018-09-13T06:19:57.492Z,16.27
2018-09-13T06:22:26.411Z,13.40
2018-09-13T06:24:55.432Z,14.10
2018-09-13T06:27:24.694Z,17.77
2018-09-13T06:29:53.705Z,16.80
2018-09-13T06:32:23.889Z,13.70
2018-09-13T06:34:52.755Z,14.00
2018-09-13T06:37:21.692Z,14.80
2018-09-13T06:39:50.581Z,13.57
2018-09-13T06:42:22.151Z,13.57
2018-09-13T06:44:51.131Z,12.90
2018-09-13T06:47:20.085Z,12.00
2018-09-13T06:49:48.988Z,11.93
2018-09-13T06:52:19.016Z,12.37
2018-09-13T06:54:47.969Z,12.13
2018-09-13T06:57:17.027Z,10.70
2018-09-13T06:59:46.132Z,14.10
2018-09-13T07:02:16.250Z,11.80
2018-09-13T07:04:45.193Z,10.97
2018-09-13T07:07:14.278Z,11.90
2018-09-13T07:09:43.241Z,10.73
2018-09-13T07:12:12.318Z,14.37
2018-09-13T07:14:41.264Z,13.40
2018-09-13T07:17:10.151Z,12.30
2018-09-13T07:19:39.062Z,11.37
2018-09-13T07:22:08.095Z,14.60
2018-09-13T07:24:37.004Z,11.83
2018-09-13T07:27:06.629Z,11.43
2018-09-13T07:29:35.618Z,12.63
2018-09-13T07:32:10.332Z,12.23
2018-09-13T07:34:40.290Z,11.17
2018-09-13T07:37:11.312Z,15.03
2018-09-13T07:39:40.586Z,10.30
2018-09-13T07:42:27.434Z,12.40
2018-09-13T07:44:56.450Z,10.20
2018-09-13T07:47:25.895Z,11.17
2018-09-13T07:49:55.608Z,11.73
2018-09-13T07:52:40.556Z,9.93
2018-09-13T07:55:09.950Z,11.60
2018-09-13T07:57:39.475Z,11.80
2018-09-13T08:00:09.240Z,11.33
2018-09-13T08:02:38.267Z,12.87
2018-09-13T08:05:07.343Z,10.50
2018-09-13T08:07:36.330Z,14.73
2018-09-13T08:10:05.311Z,12.10
2018-09-13T08:12:52.750Z,12.53
2018-09-13T08:15:21.758Z,11.90
2018-09-13T08:17:50.779Z,11.40
2018-09-13T08:20:19.941Z,11.90
2018-09-13T08:22:49.211Z,13.87
2018-09-13T08:25:18.088Z,10.40
2018-09-13T08:27:47.142Z,12.53
2018-09-13T08:30:16.100Z,12.90
2018-09-13T08:32:45.264Z,10.13
2018-09-13T08:35:14.249Z,12.93
2018-09-13T08:37:43.369Z,13.30
2018-09-13T08:40:12.720Z,13.73
2018-09-13T08:42:42.832Z,11.13
2018-09-13T08:45:12.626Z,12.00
2018-09-13T08:47:42.448Z,13.30
2018-09-13T08:50:11.845Z,11.57
2018-09-13T08:52:40.882Z,11.90
2018-09-13T08:55:10.478Z,10.13
2018-09-13T08:57:40.106Z,10.07
2018-09-13T09:00:11.443Z,11.27
2018-09-13T09:02:41.751Z,12.23
2018-09-13T09:05:10.776Z,11.27
2018-09-13T09:07:40.587Z,11.63
2018-09-13T09:10:09.605Z,12.90
2018-09-13T09:12:39.777Z,12.37
2018-09-13T09:15:08.920Z,12.50
2018-09-13T09:17:37.846Z,11.57
2018-09-13T09:20:07.220Z,11.57
2018-09-13T09:22:39.515Z,11.00
2018-09-13T09:25:08.677Z,12.50
2018-09-13T09:27:37.869Z,11.17
2018-09-13T09:30:06.866Z,11.47
2018-09-13T09:32:36.231Z,10.13
2018-09-13T09:35:05.594Z,11.93
2018-09-13T09:37:34.609Z,11.20
2018-09-13T09:40:03.478Z,11.70
2018-09-13T09:43:13.508Z,12.73
2018-09-13T09:45:42.573Z,11.40
2018-09-13T09:48:12.005Z,9.83
2018-09-13T09:50:40.863Z,11.13
2018-09-13T09:53:17.436Z,9.80
2018-09-13T09:55:46.872Z,9.53
2018-09-13T09:58:16.012Z,10.77
2018-09-13T10:00:50.169Z,11.50
2018-09-13T10:03:27.503Z,12.90
2018-09-13T10:05:57.037Z,10.33
2018-09-13T10:08:26.668Z,10.90
2018-09-13T10:10:56.161Z,10.30
2018-09-13T10:13:28.396Z,10.17
2018-09-13T10:16:02.691Z,8.83
2018-09-13T10:18:37.246Z,8.70
2018-09-13T10:21:11.718Z,7.40
2018-09-13T10:23:46.111Z,8.47
2018-09-13T10:26:20.213Z,9.93
2018-09-13T10:28:54.256Z,8.57
2018-09-13T10:31:28.362Z,6.87
2018-09-13T10:34:10.074Z,6.03
2018-09-13T10:36:45.234Z,8.23
2018-09-13T10:39:20.314Z,7.57
2018-09-13T10:42:13.749Z,6.90
2018-09-13T10:44:47.845Z,6.17
2018-09-13T10:47:22.259Z,5.90
2018-09-13T10:49:56.388Z,5.50
2018-09-13T10:52:27.801Z,6.37
2018-09-13T10:55:04.195Z,6.90
2018-09-13T10:57:38.335Z,6.93
2018-09-13T11:00:08.635Z,7.40
2018-09-13T11:02:38.081Z,7.27
2018-09-13T11:05:14.661Z,6.40
2018-09-13T11:07:44.893Z,5.70
2018-09-13T11:10:19.881Z,6.33
2018-09-13T11:12:58.431Z,6.33
2018-09-13T11:15:38.004Z,6.43
2018-09-13T11:18:13.579Z,6.40
2018-09-13T11:20:44.036Z,6.83
2018-09-13T11:23:44.308Z,7.20
2018-09-13T11:26:15.219Z,7.17
2018-09-13T11:28:44.276Z,7.10
2018-09-13T11:31:13.690Z,6.30
2018-09-13T11:33:48.470Z,7.90
2018-09-13T11:39:00.275Z,6.30
2018-09-13T11:41:29.367Z,6.40
2018-09-13T11:44:10.306Z,6.77
2018-09-13T11:46:39.385Z,6.30
2018-09-13T11:49:54.022Z,6.30
2018-09-13T11:52:23.841Z,5.27
2018-09-13T11:54:57.453Z,8.17
2018-09-13T11:57:26.565Z,5.40
2018-09-13T11:59:56.574Z,4.80
2018-09-13T12:02:25.711Z,5.63
2018-09-13T12:05:05.607Z,4.23
2018-09-13T12:07:35.030Z,4.17
2018-09-13T12:10:15.281Z,4.33
2018-09-13T12:12:47.160Z,5.20
2018-09-13T12:15:19.345Z,5.83
2018-09-13T12:17:50.681Z,5.10
2018-09-13T12:20:24.011Z,6.00
2018-09-13T12:23:03.089Z,5.40
2018-09-13T12:25:38.095Z,4.40
2018-09-13T12:28:13.841Z,4.90
2018-09-13T12:30:48.989Z,3.50
2018-09-13T12:33:19.000Z,3.80
2018-09-13T12:35:49.165Z,3.90
2018-09-13T12:38:21.006Z,3.40
2018-09-13T12:40:50.592Z,3.27
2018-09-13T12:43:20.817Z,4.20
2018-09-13T12:45:53.016Z,3.83
2018-09-13T12:48:22.395Z,3.83
2018-09-13T12:50:51.947Z,3.30
2018-09-13T12:53:21.651Z,4.90
2018-09-13T12:55:58.105Z,4.20
2018-09-13T12:58:28.008Z,3.60
2018-09-13T13:00:58.244Z,4.50
2018-09-13T13:03:27.645Z,4.77
2018-09-13T13:05:57.646Z,4.40
2018-09-13T13:08:29.816Z,4.03
2018-09-13T13:10:58.744Z,5.50
2018-09-13T13:13:27.851Z,4.63
2018-09-13T13:16:04.574Z,4.70
2018-09-13T13:18:33.746Z,4.27
2018-09-13T13:21:03.024Z,4.27
2018-09-13T13:23:33.636Z,4.40
2018-09-13T13:26:03.931Z,4.40
2018-09-13T13:28:46.005Z,3.93
2018-09-13T13:37:13.262Z,4.37
2018-09-13T13:39:42.252Z,4.07
2018-09-13T13:42:18.987Z,4.00
2018-09-13T13:44:58.761Z,3.80
2018-09-13T13:47:36.848Z,4.03
2018-09-13T13:53:27.275Z,4.37
2018-09-13T13:58:52.323Z,3.70
2018-09-13T14:01:21.340Z,4.60
2018-09-13T14:03:52.660Z,4.53
2018-09-13T14:06:26.180Z,5.07
2018-09-13T14:08:56.173Z,3.20
2018-09-13T14:11:26.069Z,3.43
2018-09-13T14:13:55.342Z,4.07
2018-09-13T14:19:27.910Z,3.30
2018-09-13T14:21:57.539Z,4.70
2018-09-13T14:24:30.465Z,3.57
2018-09-13T14:27:05.708Z,3.90
2018-09-13T14:29:36.069Z,4.27
2018-09-13T14:32:09.057Z,4.03
2018-09-13T14:34:42.420Z,4.50
2018-09-13T14:37:12.749Z,3.70
2018-09-13T14:39:43.830Z,5.03
2018-09-13T14:42:14.854Z,3.90
2018-09-13T14:44:46.149Z,3.63
2018-09-13T14:47:20.098Z,3.47
2018-09-13T14:49:50.269Z,4.00
2018-09-13T14:52:19.588Z,4.43
2018-09-13T14:54:56.237Z,3.87
2018-09-13T14:57:30.319Z,3.57
2018-09-13T15:02:47.719Z,4.23
2018-09-13T15:05:19.171Z,4.00
2018-09-13T15:07:53.413Z,3.53
2018-09-13T15:10:38.249Z,4.83
2018-09-13T15:13:15.213Z,4.13
2018-09-13T15:15:50.980Z,5.00
2018-09-13T15:18:20.259Z,4.40
2018-09-13T15:20:56.545Z,4.97
2018-09-13T15:23:34.758Z,4.27
2018-09-13T15:26:15.750Z,3.50
2018-09-13T15:28:45.172Z,4.43
2018-09-13T15:31:15.818Z,4.33
2018-09-13T15:33:45.220Z,3.93
2018-09-13T15:36:15.684Z,3.63
2018-09-13T15:38:45.701Z,5.23
2018-09-13T15:41:15.837Z,3.13
2018-09-13T15:43:45.021Z,5.17
2018-09-13T15:46:18.435Z,5.17
2018-09-13T15:48:47.888Z,4.03
2018-09-13T15:51:18.361Z,4.80
2018-09-13T15:53:48.564Z,4.87
2018-09-13T15:56:19.930Z,5.07
2018-09-13T15:58:49.192Z,4.97
2018-09-13T16:01:18.509Z,4.17
2018-09-13T16:03:47.384Z,4.63
2018-09-13T16:06:16.375Z,3.70
2018-09-13T16:08:45.470Z,4.03
2018-09-13T16:11:15.126Z,5.07
2018-09-13T16:13:44.023Z,4.00
2018-09-13T16:16:26.629Z,3.17
2018-09-13T16:18:56.576Z,3.67
2018-09-13T16:21:28.068Z,3.60
2018-09-13T16:23:57.518Z,3.27
2018-09-13T16:26:26.579Z,3.90
2018-09-13T16:28:56.485Z,3.03
2018-09-13T16:31:25.809Z,5.00
2018-09-13T16:33:55.888Z,3.73
2018-09-13T16:36:27.724Z,3.60
2018-09-13T16:39:02.259Z,4.17
2018-09-13T16:41:45.758Z,4.50
2018-09-13T16:44:24.388Z,3.67
2018-09-13T16:47:00.764Z,4.23
2018-09-13T16:49:30.345Z,3.33
2018-09-13T16:52:00.671Z,4.20
2018-09-13T16:54:29.687Z,3.43
2018-09-13T16:57:06.787Z,4.00
2018-09-13T16:59:35.734Z,3.80
2018-09-13T17:02:05.021Z,3.80
2018-09-13T17:04:34.538Z,4.10
2018-09-13T17:07:06.442Z,4.20
2018-09-13T17:09:35.812Z,4.03
2018-09-13T17:12:05.665Z,4.30
2018-09-13T17:14:35.005Z,4.17
2018-09-13T17:17:11.828Z,3.70
2018-09-13T17:20:09.509Z,4.70
2018-09-13T17:22:39.085Z,3.90
2018-09-13T17:25:08.203Z,3.60
2018-09-13T17:27:45.385Z,3.80
2018-09-13T17:30:14.387Z,4.83
2018-09-13T17:32:43.262Z,4.40
2018-09-13T17:35:12.213Z,4.77
2018-09-13T17:37:44.556Z,3.70
2018-09-13T17:40:13.456Z,3.70
2018-09-13T17:42:42.698Z,3.53
2018-09-13T17:45:11.740Z,4.80
2018-09-13T17:47:40.691Z,4.23
2018-09-13T17:50:09.777Z,3.90
2018-09-13T17:52:38.718Z,3.90
2018-09-13T17:55:07.886Z,4.10
2018-09-13T17:57:36.767Z,4.90
2018-09-13T18:00:06.704Z,4.57
2018-09-13T18:02:35.735Z,3.97
2018-09-13T18:05:04.683Z,3.87
2018-09-13T18:07:33.675Z,4.20
2018-09-13T18:10:02.624Z,4.80
2018-09-13T18:12:31.507Z,4.40
2018-09-13T18:15:00.570Z,4.43
2018-09-13T18:17:29.513Z,4.50
2018-09-13T18:19:58.456Z,4.37
2018-09-13T18:22:27.454Z,4.30
2018-09-13T18:24:56.487Z,4.80
2018-09-13T18:27:25.329Z,5.23
2018-09-13T18:29:54.325Z,5.13
2018-09-13T18:32:23.247Z,5.07
2018-09-13T18:34:52.284Z,4.87
2018-09-13T18:37:21.356Z,5.13
2018-09-13T18:39:50.366Z,5.27
2018-09-13T18:42:19.276Z,4.87
2018-09-13T18:44:48.152Z,5.90
2018-09-13T18:47:17.180Z,5.30
2018-09-13T18:49:46.048Z,7.33
2018-09-13T18:52:15.023Z,6.83
2018-09-13T18:54:44.061Z,6.00
2018-09-13T18:57:13.276Z,7.43
2018-09-13T18:59:42.327Z,6.67
2018-09-13T19:02:11.181Z,6.10
2018-09-13T19:04:40.177Z,6.33
2018-09-13T19:07:09.123Z,7.00
2018-09-13T19:09:38.008Z,6.63
2018-09-13T19:12:06.947Z,6.00
2018-09-13T19:14:36.015Z,8.20
2018-09-13T19:17:05.059Z,7.60
2018-09-13T19:19:33.936Z,7.77
2018-09-13T19:22:02.931Z,8.67
2018-09-13T19:24:31.889Z,8.93
2018-09-13T19:27:00.921Z,8.70
2018-09-13T19:29:29.866Z,8.00
2018-09-13T19:31:58.848Z,7.70
2018-09-13T19:34:27.784Z,9.30
2018-09-13T19:36:56.794Z,8.27
2018-09-13T19:39:25.625Z,7.50
2018-09-13T19:41:54.594Z,7.53
2018-09-13T19:44:23.565Z,7.73
2018-09-13T19:46:52.702Z,7.17
2018-09-13T19:49:21.606Z,8.90
2018-09-13T19:51:50.624Z,9.33
2018-09-13T19:54:19.621Z,8.30
2018-09-13T19:56:48.572Z,7.70
2018-09-13T19:59:17.472Z,7.93
2018-09-13T20:01:46.385Z,9.10
2018-09-13T20:04:15.273Z,8.83
2018-09-13T20:06:44.182Z,9.57
2018-09-13T20:09:13.294Z,11.23
2018-09-13T20:11:42.364Z,10.47
2018-09-13T20:14:11.351Z,11.33
2018-09-13T20:16:40.351Z,9.50
2018-09-13T20:19:09.334Z,10.27
2018-09-13T20:21:38.243Z,8.77
2018-09-13T20:24:07.187Z,9.70
2018-09-13T20:26:36.155Z,8.17
2018-09-13T20:29:04.978Z,10.23
2018-09-13T20:31:33.841Z,9.60
2018-09-13T20:34:02.663Z,11.20
2018-09-13T20:36:31.563Z,11.40
2018-09-13T20:39:00.484Z,12.90
2018-09-13T20:41:29.547Z,10.87
2018-09-13T20:43:58.424Z,9.83
2018-09-13T20:46:27.361Z,8.07
2018-09-13T20:48:56.335Z,10.53
2018-09-13T20:51:25.145Z,11.53
2018-09-13T20:53:54.007Z,9.30
2018-09-13T20:56:23.000Z,8.87
2018-09-13T20:58:52.012Z,8.60
2018-09-13T21:01:21.064Z,12.70
2018-09-13T21:03:49.896Z,9.40
2018-09-13T21:06:18.887Z,10.20
2018-09-13T21:08:51.041Z,10.03
2018-09-13T21:11:19.990Z,10.73
2018-09-13T21:13:48.832Z,10.43
2018-09-13T21:16:17.745Z,10.87
2018-09-13T21:18:46.670Z,11.37
2018-09-13T21:21:15.705Z,11.77
2018-09-13T21:23:44.638Z,9.97
2018-09-13T21:26:14.006Z,10.87
2018-09-13T21:28:42.946Z,10.60
2018-09-13T21:31:11.954Z,7.90
2018-09-13T21:33:40.849Z,7.20
2018-09-13T21:36:09.809Z,5.97
2018-09-13T21:38:38.772Z,6.80
2018-09-13T21:41:07.664Z,6.80
2018-09-13T21:43:36.485Z,6.00
2018-09-13T21:46:05.522Z,4.80
2018-09-13T21:48:34.337Z,4.50
2018-09-13T21:51:03.204Z,4.97
2018-09-13T21:53:32.117Z,4.20
2018-09-13T21:56:00.987Z,3.80
2018-09-13T21:58:29.907Z,3.73
2018-09-13T22:00:58.970Z,3.80
2018-09-13T22:03:27.793Z,4.63
2018-09-13T22:05:56.736Z,3.37
2018-09-13T22:08:25.692Z,4.07
2018-09-13T22:10:54.522Z,5.03
2018-09-13T22:13:23.504Z,4.30
2018-09-13T22:15:52.392Z,4.10
2018-09-13T22:18:21.369Z,4.43
2018-09-13T22:20:50.171Z,3.83
2018-09-13T22:23:18.985Z,4.23
2018-09-13T22:25:47.927Z,4.73
2018-09-13T22:28:16.745Z,4.53
2018-09-13T22:30:45.592Z,4.50
2018-09-13T22:33:14.462Z,5.03
2018-09-13T22:35:43.381Z,4.33
2018-09-13T22:38:12.432Z,4.20
2018-09-13T22:40:41.412Z,5.10
2018-09-13T22:43:10.397Z,5.50
2018-09-13T22:45:39.282Z,4.07
2018-09-13T22:48:08.272Z,3.93
2018-09-13T22:50:37.220Z,4.20
2018-09-13T22:53:06.260Z,4.47
2018-09-13T22:55:35.229Z,4.00
2018-09-13T22:58:04.157Z,5.10
2018-09-13T23:00:32.927Z,4.10
2018-09-13T23:03:01.762Z,5.77
2018-09-13T23:05:30.724Z,5.00
2018-09-13T23:07:59.653Z,4.37
2018-09-13T23:10:28.607Z,4.53
2018-09-13T23:12:57.529Z,5.80
2018-09-13T23:15:26.350Z,4.70
2018-09-13T23:17:55.294Z,4.20
2018-09-13T23:20:24.228Z,4.17
2018-09-13T23:22:53.137Z,3.97
2018-09-13T23:25:22.032Z,5.07
2018-09-13T23:27:50.963Z,5.07
2018-09-13T23:30:19.887Z,5.40
2018-09-13T23:32:48.844Z,5.17
2018-09-13T23:35:17.757Z,5.70
2018-09-13T23:37:46.757Z,4.70
2018-09-13T23:40:15.850Z,5.10
2018-09-13T23:42:44.604Z,4.67
2018-09-13T23:45:13.589Z,5.20
2018-09-13T23:47:42.637Z,6.30
2018-09-13T23:50:11.525Z,5.10
2018-09-13T23:52:40.441Z,4.10
2018-09-13T23:55:09.291Z,5.13
2018-09-13T23:57:38.265Z,6.20
