createdAt,value
2022-11-19T00:02:22.799Z,16.24
2022-11-19T00:04:50.102Z,16.21
2022-11-19T00:07:17.272Z,16.26
2022-11-19T00:09:44.499Z,16.23
2022-11-19T00:12:30.845Z,16.20
2022-11-19T00:14:57.986Z,16.22
2022-11-19T00:17:25.555Z,16.20
2022-11-19T00:19:52.712Z,16.24
2022-11-19T00:22:19.829Z,16.23
2022-11-19T00:24:46.934Z,16.14
2022-11-19T00:27:13.993Z,16.21
2022-11-19T00:29:41.059Z,16.16
2022-11-19T00:32:08.137Z,16.18
2022-11-19T00:34:35.312Z,16.18
2022-11-19T00:37:02.410Z,16.18
2022-11-19T00:39:29.489Z,16.15
2022-11-19T00:41:56.666Z,16.19
2022-11-19T00:44:23.747Z,16.15
2022-11-19T00:46:50.854Z,16.15
2022-11-19T00:49:18.358Z,16.16
2022-11-19T00:51:45.760Z,16.15
2022-11-19T00:54:12.954Z,16.18
2022-11-19T00:56:40.052Z,16.18
2022-11-19T00:59:07.156Z,16.19
2022-11-19T01:01:34.469Z,16.20
2022-11-19T01:04:01.770Z,16.21
2022-11-19T01:06:28.894Z,16.20
2022-11-19T01:08:55.974Z,16.18
2022-11-19T01:14:33.173Z,16.17
2022-11-19T01:17:00.253Z,16.19
2022-11-19T01:19:27.338Z,16.16
2022-11-19T01:21:54.409Z,16.15
2022-11-19T01:24:21.523Z,16.14
2022-11-19T01:26:48.603Z,16.15
2022-11-19T01:29:15.740Z,16.21
2022-11-19T01:31:42.827Z,16.19
2022-11-19T01:34:09.903Z,16.19
2022-11-19T01:36:36.990Z,16.13
2022-11-19T01:39:04.057Z,16.14
2022-11-19T01:41:31.127Z,16.12
2022-11-19T01:43:59.208Z,16.10
2022-11-19T01:46:26.328Z,16.09
2022-11-19T01:48:53.393Z,16.11
2022-11-19T01:51:20.468Z,16.11
2022-11-19T01:53:47.585Z,16.10
2022-11-19T01:56:14.722Z,16.10
2022-11-19T01:58:41.796Z,16.08
2022-11-19T02:01:08.881Z,16.08
2022-11-19T02:03:36.075Z,16.09
2022-11-19T02:06:03.227Z,16.10
2022-11-19T02:08:30.304Z,16.10
2022-11-19T02:10:57.368Z,16.08
2022-11-19T02:13:24.434Z,16.08
2022-11-19T02:15:51.522Z,16.06
2022-11-19T02:18:18.749Z,16.10
2022-11-19T02:20:45.861Z,16.09
2022-11-19T02:23:12.957Z,16.08
2022-11-19T02:25:40.036Z,16.09
2022-11-19T02:28:07.102Z,16.06
2022-11-19T02:30:34.181Z,16.06
2022-11-19T02:33:01.306Z,16.07
2022-11-19T02:35:28.377Z,16.09
2022-11-19T02:37:55.448Z,16.06
2022-11-19T02:40:22.525Z,16.08
2022-11-19T02:42:49.617Z,16.07
2022-11-19T02:45:16.706Z,16.05
2022-11-19T02:47:43.771Z,16.10
2022-11-19T02:50:10.896Z,16.07
2022-11-19T02:52:39.368Z,16.05
2022-11-19T02:55:13.552Z,16.05
2022-11-19T02:57:40.612Z,16.06
2022-11-19T03:00:26.397Z,16.05
2022-11-19T03:03:18.155Z,16.02
2022-11-19T03:05:45.233Z,16.03
2022-11-19T03:08:12.311Z,16.05
2022-11-19T03:10:39.371Z,16.06
2022-11-19T03:13:29.483Z,16.07
2022-11-19T03:16:14.986Z,16.04
2022-11-19T03:18:42.073Z,16.02
2022-11-19T03:21:09.133Z,16.06
2022-11-19T03:23:36.197Z,16.05
2022-11-19T03:26:03.266Z,16.02
2022-11-19T03:28:30.340Z,16.06
2022-11-19T03:30:57.413Z,16.09
2022-11-19T03:33:24.531Z,16.02
2022-11-19T03:35:51.636Z,16.05
2022-11-19T03:38:18.734Z,16.06
2022-11-19T03:40:45.831Z,16.03
2022-11-19T03:43:12.916Z,15.99
2022-11-19T03:45:40.184Z,15.99
2022-11-19T03:48:07.320Z,15.99
2022-11-19T03:50:34.467Z,16.00
2022-11-19T03:53:04.512Z,15.95
2022-11-19T03:55:31.896Z,15.98
2022-11-19T03:57:58.954Z,15.98
2022-11-19T04:00:26.041Z,15.98
2022-11-19T04:02:53.122Z,15.96
2022-11-19T04:05:20.210Z,15.92
2022-11-19T04:07:47.282Z,15.93
2022-11-19T04:10:14.395Z,15.96
2022-11-19T04:12:41.490Z,15.93
2022-11-19T04:15:08.560Z,15.92
2022-11-19T04:17:36.604Z,15.91
2022-11-19T04:20:03.689Z,15.87
2022-11-19T04:22:30.783Z,15.84
2022-11-19T04:24:57.858Z,15.83
2022-11-19T04:27:24.952Z,15.81
2022-11-19T04:29:52.090Z,15.82
2022-11-19T04:32:19.146Z,15.83
2022-11-19T04:34:46.315Z,15.80
2022-11-19T04:37:13.387Z,15.84
2022-11-19T04:39:40.452Z,15.83
2022-11-19T04:42:07.592Z,15.85
2022-11-19T04:44:35.625Z,15.86
2022-11-19T04:47:02.749Z,15.83
2022-11-19T04:49:29.844Z,15.82
2022-11-19T04:51:56.936Z,15.82
2022-11-19T04:54:23.994Z,15.81
2022-11-19T04:56:51.069Z,15.83
2022-11-19T04:59:18.433Z,15.83
2022-11-19T05:01:45.805Z,15.80
2022-11-19T05:04:12.939Z,15.84
2022-11-19T05:06:40.038Z,15.83
2022-11-19T05:09:07.106Z,15.82
2022-11-19T05:11:34.196Z,15.79
2022-11-19T05:14:01.268Z,15.79
2022-11-19T05:16:28.330Z,15.82
2022-11-19T05:18:55.406Z,15.81
2022-11-19T05:21:22.473Z,15.83
2022-11-19T05:23:49.577Z,15.80
2022-11-19T05:26:16.644Z,15.80
2022-11-19T05:28:43.790Z,15.82
2022-11-19T05:31:10.870Z,15.82
2022-11-19T05:33:37.935Z,15.81
2022-11-19T05:36:05.014Z,15.80
2022-11-19T05:38:32.078Z,15.82
2022-11-19T05:40:59.141Z,15.78
2022-11-19T05:43:26.238Z,15.83
2022-11-19T05:45:53.304Z,15.83
2022-11-19T05:48:20.391Z,15.81
2022-11-19T05:50:47.463Z,15.80
2022-11-19T05:53:14.558Z,15.83
2022-11-19T05:55:41.630Z,15.75
2022-11-19T05:58:08.717Z,15.80
2022-11-19T06:00:35.792Z,15.78
2022-11-19T06:03:02.928Z,15.81
2022-11-19T06:05:30.161Z,15.82
2022-11-19T06:07:57.243Z,15.78
2022-11-19T06:10:24.314Z,15.78
2022-11-19T06:12:51.380Z,15.79
2022-11-19T06:15:18.443Z,15.78
2022-11-19T06:17:45.551Z,15.75
2022-11-19T06:20:12.734Z,15.78
2022-11-19T06:22:40.131Z,15.78
2022-11-19T06:25:07.876Z,15.75
2022-11-19T06:27:35.056Z,15.78
2022-11-19T06:30:02.138Z,15.77
2022-11-19T06:32:29.264Z,15.77
2022-11-19T06:34:56.370Z,15.82
2022-11-19T06:37:23.416Z,15.80
2022-11-19T06:39:50.495Z,15.78
2022-11-19T06:42:36.413Z,15.78
2022-11-19T06:45:03.499Z,15.81
2022-11-19T06:47:30.893Z,15.81
2022-11-19T06:49:57.981Z,15.77
2022-11-19T06:52:25.046Z,15.76
2022-11-19T06:54:52.153Z,15.77
2022-11-19T06:57:19.283Z,15.76
2022-11-19T06:59:46.350Z,15.77
2022-11-19T07:02:15.903Z,15.77
2022-11-19T07:04:44.965Z,15.78
2022-11-19T07:07:12.139Z,15.77
2022-11-19T07:09:39.895Z,15.79
2022-11-19T07:12:06.973Z,15.76
2022-11-19T07:14:34.096Z,15.77
2022-11-19T07:17:01.250Z,15.77
2022-11-19T07:19:28.820Z,15.78
2022-11-19T07:21:55.898Z,15.80
2022-11-19T07:24:23.029Z,15.77
2022-11-19T07:26:50.147Z,15.77
2022-11-19T07:29:17.485Z,15.77
2022-11-19T07:31:46.920Z,15.80
2022-11-19T07:34:14.013Z,15.73
2022-11-19T07:36:41.060Z,15.75
2022-11-19T07:39:08.169Z,15.78
2022-11-19T07:41:54.110Z,15.77
2022-11-19T07:44:21.174Z,15.76
2022-11-19T07:46:48.251Z,15.76
2022-11-19T07:49:15.314Z,15.75
2022-11-19T07:51:42.671Z,15.75
2022-11-19T07:54:09.736Z,15.76
2022-11-19T07:56:36.802Z,15.78
2022-11-19T07:59:03.927Z,15.75
2022-11-19T08:01:31.036Z,15.75
2022-11-19T08:03:58.174Z,15.75
2022-11-19T08:06:25.263Z,15.73
2022-11-19T08:08:52.603Z,15.75
2022-11-19T08:11:19.687Z,15.77
2022-11-19T08:13:46.766Z,15.78
2022-11-19T08:16:13.907Z,15.77
2022-11-19T08:18:40.984Z,15.73
2022-11-19T08:21:08.056Z,15.74
2022-11-19T08:23:35.177Z,15.74
2022-11-19T08:26:02.288Z,15.71
2022-11-19T08:28:31.926Z,15.73
2022-11-19T08:30:58.997Z,15.74
2022-11-19T08:33:26.110Z,15.76
2022-11-19T08:35:53.187Z,15.73
2022-11-19T08:38:20.250Z,15.74
2022-11-19T08:40:47.323Z,15.74
2022-11-19T08:43:14.411Z,15.73
2022-11-19T08:45:41.513Z,15.72
2022-11-19T08:48:13.496Z,15.69
2022-11-19T08:50:40.706Z,15.64
2022-11-19T08:53:07.804Z,15.68
2022-11-19T08:55:34.901Z,15.70
2022-11-19T08:58:02.012Z,15.69
2022-11-19T09:00:29.254Z,15.67
2022-11-19T09:02:56.365Z,15.68
2022-11-19T09:05:23.477Z,15.72
2022-11-19T09:07:50.544Z,15.62
2022-11-19T09:10:17.629Z,15.69
2022-11-19T09:12:44.698Z,15.70
2022-11-19T09:15:12.056Z,15.73
2022-11-19T09:17:42.497Z,15.74
2022-11-19T09:20:13.555Z,15.73
2022-11-19T09:22:40.739Z,15.72
2022-11-19T09:25:09.080Z,15.65
2022-11-19T09:27:36.197Z,15.59
2022-11-19T09:30:03.260Z,15.61
2022-11-19T09:32:31.837Z,15.61
2022-11-19T09:34:58.906Z,15.60
2022-11-19T09:37:25.994Z,15.57
2022-11-19T09:39:53.053Z,15.53
2022-11-19T09:42:20.109Z,15.47
2022-11-19T09:44:47.178Z,15.47
2022-11-19T09:47:14.260Z,15.48
2022-11-19T09:49:41.329Z,15.50
2022-11-19T09:52:08.401Z,15.49
2022-11-19T09:54:35.464Z,15.44
2022-11-19T09:57:04.553Z,15.43
2022-11-19T09:59:31.822Z,15.45
2022-11-19T10:01:58.908Z,15.45
2022-11-19T10:04:26.053Z,15.43
2022-11-19T10:06:53.162Z,15.54
2022-11-19T10:09:20.296Z,15.59
2022-11-19T10:11:47.531Z,15.61
2022-11-19T10:14:14.598Z,15.56
2022-11-19T10:16:41.675Z,15.65
2022-11-19T10:19:08.985Z,15.66
2022-11-19T10:21:36.121Z,15.68
2022-11-19T10:24:03.174Z,15.63
2022-11-19T10:26:30.267Z,15.66
2022-11-19T10:28:57.411Z,15.64
2022-11-19T10:31:24.580Z,15.66
2022-11-19T10:33:51.669Z,15.74
2022-11-19T10:36:18.993Z,15.66
2022-11-19T10:38:50.940Z,15.68
2022-11-19T10:41:18.372Z,15.70
2022-11-19T10:43:48.176Z,15.78
2022-11-19T10:46:15.245Z,15.78
2022-11-19T10:48:42.330Z,15.76
2022-11-19T10:51:09.907Z,15.76
2022-11-19T10:53:37.050Z,15.77
2022-11-19T10:56:04.118Z,15.73
2022-11-19T10:58:31.232Z,15.69
2022-11-19T11:00:58.335Z,15.77
2022-11-19T11:03:25.505Z,15.86
2022-11-19T11:05:52.634Z,15.92
2022-11-19T11:08:19.725Z,15.94
2022-11-19T11:10:46.839Z,15.93
2022-11-19T11:13:32.429Z,15.94
2022-11-19T11:15:59.509Z,15.88
2022-11-19T11:18:27.314Z,15.83
2022-11-19T11:20:54.401Z,15.86
2022-11-19T11:23:21.598Z,15.86
2022-11-19T11:25:48.670Z,15.87
2022-11-19T11:28:16.118Z,15.86
2022-11-19T11:30:43.209Z,15.93
2022-11-19T11:33:10.340Z,15.96
2022-11-19T11:35:38.656Z,15.91
2022-11-19T11:38:05.732Z,15.88
2022-11-19T11:40:32.809Z,15.95
2022-11-19T11:42:59.938Z,15.96
2022-11-19T11:45:27.017Z,16.01
2022-11-19T11:47:54.116Z,15.94
2022-11-19T11:50:21.186Z,15.97
2022-11-19T11:52:48.325Z,15.93
2022-11-19T11:55:15.424Z,16.03
2022-11-19T11:57:42.509Z,15.99
2022-11-19T12:00:09.582Z,16.01
2022-11-19T12:02:36.758Z,15.99
2022-11-19T12:05:03.936Z,16.08
2022-11-19T12:07:31.230Z,16.05
2022-11-19T12:10:03.361Z,16.07
2022-11-19T12:12:30.529Z,16.06
2022-11-19T12:14:57.882Z,16.16
2022-11-19T12:17:24.969Z,16.19
2022-11-19T12:19:52.055Z,16.16
2022-11-19T12:22:19.164Z,16.14
2022-11-19T12:24:46.225Z,16.10
2022-11-19T12:27:13.866Z,16.11
2022-11-19T12:29:40.948Z,16.09
2022-11-19T12:32:08.031Z,15.99
2022-11-19T12:34:35.145Z,16.01
2022-11-19T12:37:02.480Z,16.04
2022-11-19T12:39:29.554Z,16.09
2022-11-19T12:41:56.669Z,16.11
2022-11-19T12:44:23.752Z,16.15
2022-11-19T12:46:50.861Z,16.11
2022-11-19T12:49:18.207Z,15.98
2022-11-19T12:51:45.664Z,16.02
2022-11-19T12:54:16.394Z,16.09
2022-11-19T12:56:44.797Z,16.05
2022-11-19T12:59:11.934Z,16.00
2022-11-19T13:01:39.056Z,16.06
2022-11-19T13:04:06.247Z,16.01
2022-11-19T13:06:33.325Z,16.06
2022-11-19T13:09:00.414Z,16.01
2022-11-19T13:11:27.477Z,16.03
2022-11-19T13:13:54.579Z,15.99
2022-11-19T13:16:21.665Z,16.06
2022-11-19T13:18:48.771Z,16.03
2022-11-19T13:21:16.625Z,16.01
2022-11-19T13:23:43.708Z,16.01
2022-11-19T13:26:10.790Z,16.02
2022-11-19T13:28:37.869Z,15.99
2022-11-19T13:31:04.961Z,16.08
2022-11-19T13:33:32.081Z,16.08
2022-11-19T13:35:59.175Z,16.06
2022-11-19T13:38:26.237Z,16.07
2022-11-19T13:40:53.320Z,16.06
2022-11-19T13:43:39.523Z,15.98
2022-11-19T13:46:06.669Z,15.92
2022-11-19T13:48:33.777Z,15.88
2022-11-19T13:51:00.860Z,15.96
2022-11-19T13:53:27.957Z,15.95
2022-11-19T13:55:55.027Z,15.93
2022-11-19T13:58:22.138Z,15.94
2022-11-19T14:00:49.200Z,15.86
2022-11-19T14:03:16.306Z,15.90
2022-11-19T14:05:43.386Z,15.88
2022-11-19T14:08:10.508Z,15.84
2022-11-19T14:10:37.690Z,15.79
2022-11-19T14:13:04.834Z,15.83
2022-11-19T14:15:50.690Z,15.78
2022-11-19T14:18:36.568Z,15.82
2022-11-19T14:21:22.300Z,15.76
2022-11-19T14:24:07.990Z,15.74
2022-11-19T14:26:35.062Z,15.70
2022-11-19T14:29:02.145Z,15.68
2022-11-19T14:31:29.227Z,15.70
2022-11-19T14:33:57.363Z,15.70
2022-11-19T14:36:24.451Z,15.73
2022-11-19T14:38:51.595Z,15.70
2022-11-19T14:41:18.681Z,15.70
2022-11-19T14:44:04.654Z,15.66
2022-11-19T14:46:31.742Z,15.69
2022-11-19T14:48:58.822Z,15.71
2022-11-19T14:51:25.897Z,15.73
2022-11-19T14:53:52.974Z,15.71
2022-11-19T14:56:20.562Z,15.69
2022-11-19T14:58:47.636Z,15.72
2022-11-19T15:01:20.545Z,15.72
2022-11-19T15:03:48.094Z,15.71
2022-11-19T15:06:15.211Z,15.70
2022-11-19T15:08:42.266Z,15.68
2022-11-19T15:11:09.416Z,15.70
2022-11-19T15:13:36.589Z,15.74
2022-11-19T15:16:03.657Z,15.71
2022-11-19T15:18:30.813Z,15.74
2022-11-19T15:20:57.883Z,15.73
2022-11-19T15:23:24.958Z,15.73
2022-11-19T15:25:52.116Z,15.78
2022-11-19T15:28:19.218Z,15.73
2022-11-19T15:30:46.293Z,15.69
2022-11-19T15:33:13.386Z,15.69
2022-11-19T15:35:40.459Z,15.69
2022-11-19T15:38:07.537Z,15.72
2022-11-19T15:40:34.657Z,15.69
2022-11-19T15:43:01.718Z,15.74
2022-11-19T15:45:28.786Z,15.74
2022-11-19T15:47:55.885Z,15.75
2022-11-19T15:50:22.979Z,15.82
2022-11-19T15:52:50.053Z,15.84
2022-11-19T15:55:17.298Z,15.82
2022-11-19T15:57:44.434Z,15.84
2022-11-19T16:00:11.739Z,15.87
2022-11-19T16:02:38.830Z,15.83
2022-11-19T16:05:05.910Z,15.84
2022-11-19T16:07:33.090Z,15.85
2022-11-19T16:10:00.325Z,15.84
2022-11-19T16:12:46.400Z,15.81
2022-11-19T16:15:32.033Z,15.79
2022-11-19T16:17:59.107Z,15.85
2022-11-19T16:20:26.184Z,15.87
2022-11-19T16:22:53.263Z,15.82
2022-11-19T16:25:20.518Z,15.84
2022-11-19T16:27:47.640Z,15.83
2022-11-19T19:46:46.698Z,15.26
2022-11-19T19:49:13.798Z,15.34
2022-11-19T19:51:41.460Z,15.48
2022-11-19T19:54:08.533Z,15.47
2022-11-19T19:56:35.723Z,15.41
2022-11-19T19:59:02.828Z,15.44
2022-11-19T20:01:30.159Z,15.45
2022-11-19T20:03:57.313Z,15.41
2022-11-19T20:06:24.397Z,15.44
2022-11-19T20:08:51.465Z,15.49
2022-11-19T20:11:18.564Z,15.47
2022-11-19T20:13:45.756Z,15.45
2022-11-19T20:16:17.634Z,15.45
2022-11-19T20:18:45.431Z,15.46
2022-11-19T20:21:12.515Z,15.45
2022-11-19T20:23:41.669Z,15.45
2022-11-19T20:26:08.921Z,15.44
2022-11-19T20:28:36.003Z,15.44
2022-11-19T20:31:03.211Z,15.41
2022-11-19T20:33:30.302Z,15.41
2022-11-19T20:35:57.613Z,15.38
2022-11-19T20:38:24.777Z,15.40
2022-11-19T20:40:51.878Z,15.39
2022-11-19T20:43:43.452Z,15.37
2022-11-19T20:46:12.224Z,15.38
2022-11-19T20:48:39.347Z,15.38
2022-11-19T20:51:06.439Z,15.40
2022-11-19T20:53:33.515Z,15.38
2022-11-19T20:56:07.164Z,15.37
2022-11-19T20:58:34.281Z,15.38
2022-11-19T21:01:01.410Z,15.36
2022-11-19T21:03:28.757Z,15.33
2022-11-19T21:05:55.930Z,15.37
2022-11-19T21:08:23.020Z,15.36
2022-11-19T21:10:50.087Z,15.35
2022-11-19T21:13:17.171Z,15.35
2022-11-19T21:15:44.248Z,15.35
2022-11-19T21:18:11.319Z,15.35
2022-11-19T21:20:38.423Z,15.35
2022-11-19T21:23:05.509Z,15.36
2022-11-19T21:25:33.803Z,15.36
2022-11-19T21:28:00.959Z,15.37
2022-11-19T21:30:28.019Z,15.34
2022-11-19T21:32:55.094Z,15.32
2022-11-19T21:35:22.157Z,15.33
2022-11-19T21:37:49.243Z,15.31
2022-11-19T21:40:16.375Z,15.32
2022-11-19T21:42:43.466Z,15.35
2022-11-19T21:45:10.537Z,15.32
2022-11-19T21:47:37.625Z,15.30
2022-11-19T21:50:04.700Z,15.32
2022-11-19T21:52:31.790Z,15.32
2022-11-19T21:54:58.866Z,15.33
2022-11-19T21:57:25.990Z,15.31
2022-11-19T21:59:53.079Z,15.33
2022-11-19T22:02:20.145Z,15.32
2022-11-19T22:04:47.222Z,15.34
2022-11-19T22:07:14.377Z,15.30
2022-11-19T22:09:42.132Z,15.30
2022-11-19T22:12:09.240Z,15.29
2022-11-19T22:14:36.303Z,15.31
2022-11-19T22:17:03.450Z,15.33
2022-11-19T22:19:30.523Z,15.33
2022-11-19T22:21:57.665Z,15.30
2022-11-19T22:24:24.755Z,15.32
2022-11-19T22:26:52.577Z,15.32
2022-11-19T22:29:19.811Z,15.32
2022-11-19T22:31:47.017Z,15.30
2022-11-19T22:34:14.633Z,15.28
2022-11-19T22:36:42.808Z,15.28
2022-11-19T22:39:09.877Z,15.26
2022-11-19T22:41:36.962Z,15.26
2022-11-19T22:44:05.245Z,15.27
2022-11-19T22:46:32.343Z,15.26
2022-11-19T22:48:59.418Z,15.27
2022-11-19T22:51:26.496Z,15.27
2022-11-19T22:53:53.568Z,15.28
2022-11-19T22:56:20.634Z,15.25
2022-11-19T22:58:47.706Z,15.27
2022-11-19T23:01:14.845Z,15.29
2022-11-19T23:03:41.937Z,15.29
2022-11-19T23:06:09.004Z,15.28
2022-11-19T23:08:36.074Z,15.28
2022-11-19T23:11:03.135Z,15.27
2022-11-19T23:13:33.344Z,15.27
2022-11-19T23:16:00.402Z,15.27
2022-11-19T23:18:27.487Z,15.26
2022-11-19T23:20:54.563Z,15.24
2022-11-19T23:23:21.630Z,15.25
2022-11-19T23:25:48.702Z,15.26
2022-11-19T23:28:15.778Z,15.26
2022-11-19T23:30:42.889Z,15.25
2022-11-19T23:33:09.972Z,15.26
2022-11-19T23:35:37.108Z,15.25
2022-11-19T23:38:04.170Z,15.27
2022-11-19T23:40:31.237Z,15.27
2022-11-19T23:42:58.299Z,15.25
2022-11-19T23:45:25.377Z,15.25
2022-11-19T23:47:52.443Z,15.24
2022-11-19T23:50:19.531Z,15.25
2022-11-19T23:52:46.663Z,15.27
2022-11-19T23:55:13.811Z,15.25
2022-11-19T23:57:40.878Z,15.25
