createdAt,value
2022-10-09T20:07:01.733Z,8.92
2022-10-09T20:12:06.675Z,8.77
2022-10-09T20:17:08.564Z,8.74
2022-10-09T20:22:10.839Z,8.62
2022-10-09T20:27:12.484Z,8.49
2022-10-09T20:32:14.195Z,8.40
2022-10-09T20:37:21.141Z,8.38
2022-10-09T20:42:22.939Z,8.29
2022-10-09T20:47:24.550Z,8.27
2022-10-09T20:52:33.228Z,8.20
2022-10-09T20:57:37.391Z,8.15
2022-10-09T21:02:38.969Z,8.12
2022-10-09T21:07:40.599Z,8.04
2022-10-09T21:12:42.291Z,7.97
2022-10-09T21:17:47.391Z,7.91
2022-10-09T21:22:51.469Z,7.85
2022-10-09T21:27:58.705Z,7.78
2022-10-09T21:33:00.309Z,7.70
2022-10-09T21:38:01.880Z,7.67
2022-10-09T21:43:03.525Z,7.67
2022-10-09T21:48:05.909Z,7.66
2022-10-09T21:53:07.506Z,7.65
2022-10-09T21:58:10.238Z,7.69
2022-10-09T22:03:11.834Z,7.67
2022-10-09T22:08:13.404Z,7.68
2022-10-09T22:13:19.877Z,7.77
2022-10-09T22:18:21.481Z,7.78
2022-10-09T22:23:23.208Z,7.86
2022-10-09T22:28:24.889Z,7.91
2022-10-09T22:33:32.285Z,7.93
2022-10-09T22:38:37.992Z,7.97
2022-10-09T22:43:52.100Z,7.95
2022-10-09T22:49:04.579Z,7.98
2022-10-09T22:54:10.417Z,8.04
2022-10-09T22:59:15.075Z,8.07
2022-10-09T23:04:17.610Z,8.10
2022-10-09T23:09:20.155Z,8.16
2022-10-09T23:14:22.035Z,8.10
2022-10-09T23:19:23.616Z,8.06
2022-10-09T23:24:25.331Z,8.04
2022-10-09T23:29:27.021Z,8.11
2022-10-09T23:34:29.542Z,8.06
2022-10-09T23:39:31.181Z,8.08
2022-10-09T23:44:32.781Z,8.12
2022-10-09T23:49:34.554Z,8.11
2022-10-09T23:54:36.150Z,8.12
2022-10-09T23:59:38.711Z,8.06
