createdAt,value
2023-04-18T00:02:19.922Z,2.35
2023-04-18T00:05:23.132Z,2.65
2023-04-18T00:08:26.003Z,2.67
2023-04-18T00:11:30.095Z,2.90
2023-04-18T00:14:34.791Z,2.88
2023-04-18T00:17:40.138Z,2.47
2023-04-18T00:20:43.556Z,2.20
2023-04-18T00:23:46.254Z,2.70
2023-04-18T00:26:49.479Z,2.70
2023-04-18T00:29:52.162Z,2.55
2023-04-18T00:32:55.391Z,2.30
2023-04-18T00:35:58.181Z,2.58
2023-04-18T00:39:01.666Z,2.30
2023-04-18T00:42:04.342Z,2.20
2023-04-18T00:45:07.489Z,2.40
2023-04-18T00:48:10.678Z,2.40
2023-04-18T00:51:13.950Z,2.28
2023-04-18T00:54:18.694Z,2.10
2023-04-18T00:57:22.607Z,2.20
2023-04-18T01:00:26.634Z,1.92
2023-04-18T01:03:29.790Z,2.55
2023-04-18T01:06:32.879Z,2.15
2023-04-18T01:09:37.471Z,1.80
2023-04-18T01:12:40.828Z,1.85
2023-04-18T01:15:44.900Z,2.50
2023-04-18T01:18:47.381Z,1.70
2023-04-18T01:21:53.608Z,1.75
2023-04-18T01:24:56.102Z,1.98
2023-04-18T01:27:59.009Z,2.00
2023-04-18T01:31:03.407Z,1.92
2023-04-18T01:34:06.594Z,2.80
2023-04-18T01:37:09.166Z,2.08
2023-04-18T01:40:12.307Z,2.00
2023-04-18T01:43:15.152Z,2.10
2023-04-18T01:46:17.940Z,1.33
2023-04-18T01:49:22.324Z,1.80
2023-04-18T01:52:26.461Z,1.90
2023-04-18T01:55:28.890Z,1.63
2023-04-18T01:58:32.177Z,1.65
2023-04-18T02:01:34.708Z,2.13
2023-04-18T02:04:37.504Z,1.92
2023-04-18T02:07:41.179Z,1.70
2023-04-18T02:10:44.069Z,1.50
2023-04-18T02:13:46.843Z,1.58
2023-04-18T02:16:49.561Z,1.40
2023-04-18T02:19:53.177Z,1.80
2023-04-18T02:22:56.117Z,1.45
2023-04-18T02:25:58.579Z,1.70
2023-04-18T02:29:01.365Z,1.63
2023-04-18T02:32:05.446Z,1.42
2023-04-18T02:35:08.517Z,1.27
2023-04-18T02:38:11.362Z,1.33
2023-04-18T02:41:18.294Z,1.13
2023-04-18T02:44:20.833Z,1.23
2023-04-18T02:47:23.545Z,1.00
2023-04-18T02:50:27.032Z,1.10
2023-04-18T02:53:31.530Z,0.70
2023-04-18T02:56:39.799Z,1.38
2023-04-18T02:59:54.489Z,1.17
2023-04-18T03:03:17.588Z,1.13
2023-04-18T03:06:33.990Z,1.05
2023-04-18T03:09:38.110Z,1.20
2023-04-18T03:12:52.778Z,1.20
2023-04-18T03:15:56.452Z,0.90
2023-04-18T03:19:01.895Z,0.88
2023-04-18T03:22:06.157Z,1.10
2023-04-18T03:25:11.787Z,0.98
2023-04-18T03:28:21.080Z,0.80
2023-04-18T03:31:24.312Z,1.02
2023-04-18T03:34:27.111Z,1.20
2023-04-18T03:37:30.935Z,0.85
2023-04-18T03:40:35.393Z,1.30
2023-04-18T03:43:44.826Z,0.90
2023-04-18T03:46:54.152Z,1.02
2023-04-18T03:49:57.330Z,0.90
2023-04-18T03:53:01.705Z,0.70
2023-04-18T03:56:08.597Z,0.63
2023-04-18T03:59:26.839Z,1.00
2023-04-18T04:02:30.972Z,1.08
2023-04-18T04:05:33.674Z,1.02
2023-04-18T04:08:36.608Z,1.05
2023-04-18T04:11:39.800Z,0.75
2023-04-18T04:14:45.481Z,0.60
2023-04-18T04:17:48.447Z,0.40
2023-04-18T04:20:52.293Z,1.08
2023-04-18T04:24:15.607Z,0.40
2023-04-18T04:27:22.934Z,0.88
2023-04-18T04:30:26.282Z,1.00
2023-04-18T04:33:29.045Z,0.70
2023-04-18T04:36:35.752Z,1.15
2023-04-18T04:39:41.518Z,0.95
2023-04-18T04:43:03.390Z,1.10
2023-04-18T04:46:13.940Z,1.10
2023-04-18T04:49:18.835Z,0.82
2023-04-18T04:52:21.762Z,0.45
2023-04-18T04:55:24.782Z,0.87
2023-04-18T04:58:28.186Z,1.42
2023-04-18T05:01:33.505Z,0.70
2023-04-18T05:04:36.435Z,0.77
2023-04-18T05:07:39.286Z,0.75
2023-04-18T05:10:43.525Z,0.90
2023-04-18T05:13:46.057Z,0.98
2023-04-18T05:16:48.873Z,1.20
2023-04-18T05:19:51.960Z,0.88
2023-04-18T05:22:54.689Z,0.80
2023-04-18T05:25:57.330Z,1.40
2023-04-18T05:29:00.144Z,0.85
2023-04-18T05:32:03.512Z,0.80
2023-04-18T05:35:07.130Z,1.08
2023-04-18T05:38:09.695Z,0.98
2023-04-18T05:41:12.218Z,1.15
2023-04-18T05:44:16.206Z,0.80
2023-04-18T05:47:19.085Z,1.30
2023-04-18T05:50:23.327Z,1.15
2023-04-18T05:53:26.194Z,0.88
2023-04-18T05:56:29.354Z,1.00
2023-04-18T05:59:31.928Z,0.98
2023-04-18T06:02:34.584Z,0.95
2023-04-18T06:05:37.432Z,1.10
2023-04-18T06:08:40.377Z,1.30
2023-04-18T06:11:43.192Z,1.10
2023-04-18T06:14:46.184Z,1.10
2023-04-18T06:17:48.841Z,0.97
2023-04-18T06:20:51.849Z,1.00
2023-04-18T06:23:54.761Z,0.90
2023-04-18T06:26:57.626Z,1.33
2023-04-18T06:30:00.315Z,0.98
2023-04-18T06:33:03.226Z,1.02
2023-04-18T06:36:07.257Z,0.88
2023-04-18T06:39:09.942Z,1.20
2023-04-18T06:42:12.613Z,1.15
2023-04-18T06:45:20.197Z,1.00
2023-04-18T06:48:22.871Z,1.20
2023-04-18T06:51:25.283Z,1.17
2023-04-18T06:54:27.973Z,1.20
2023-04-18T06:57:30.430Z,1.10
2023-04-18T07:00:33.115Z,1.10
2023-04-18T07:03:35.700Z,1.80
2023-04-18T07:06:38.457Z,1.00
2023-04-18T07:09:41.029Z,1.35
2023-04-18T07:12:43.710Z,0.88
2023-04-18T07:15:46.126Z,1.10
2023-04-18T07:18:49.172Z,1.10
2023-04-18T07:21:51.628Z,1.00
2023-04-18T07:24:54.408Z,0.80
2023-04-18T07:27:56.814Z,1.10
2023-04-18T07:31:01.522Z,1.58
2023-04-18T07:34:04.781Z,1.00
2023-04-18T07:37:07.373Z,0.82
2023-04-18T07:40:10.571Z,1.30
2023-04-18T07:43:13.201Z,0.90
2023-04-18T07:46:15.766Z,1.08
2023-04-18T07:49:18.240Z,1.30
2023-04-18T07:52:21.065Z,1.30
2023-04-18T07:55:24.118Z,1.08
2023-04-18T07:58:26.693Z,1.20
2023-04-18T08:01:29.407Z,1.52
2023-04-18T08:04:32.336Z,1.30
2023-04-18T08:07:34.986Z,1.23
2023-04-18T08:10:38.135Z,1.50
2023-04-18T08:13:40.630Z,1.23
2023-04-18T08:16:43.308Z,0.98
2023-04-18T08:19:46.155Z,1.00
2023-04-18T08:23:05.105Z,1.30
2023-04-18T08:26:09.194Z,1.50
2023-04-18T08:29:13.165Z,0.83
2023-04-18T08:32:15.840Z,1.05
2023-04-18T08:35:18.540Z,1.45
2023-04-18T08:38:21.033Z,1.50
2023-04-18T08:41:24.794Z,1.48
2023-04-18T08:44:29.223Z,0.55
2023-04-18T08:47:31.888Z,1.20
2023-04-18T08:50:34.595Z,1.93
2023-04-18T08:53:39.264Z,4.22
2023-04-18T08:56:42.321Z,4.93
2023-04-18T08:59:47.646Z,4.97
2023-04-18T09:02:56.788Z,3.25
2023-04-18T09:06:18.802Z,2.40
2023-04-18T09:09:27.477Z,2.72
2023-04-18T09:12:30.199Z,1.50
2023-04-18T09:15:32.909Z,2.55
2023-04-18T09:18:35.664Z,2.55
2023-04-18T09:21:44.613Z,2.17
2023-04-18T09:24:54.292Z,2.10
2023-04-18T09:28:02.336Z,1.98
2023-04-18T09:31:13.359Z,1.80
2023-04-18T09:34:25.226Z,1.67
2023-04-18T09:37:29.245Z,1.40
2023-04-18T09:40:32.883Z,1.33
2023-04-18T09:43:35.416Z,0.95
2023-04-18T09:46:38.183Z,1.35
2023-04-18T09:49:41.103Z,0.90
2023-04-18T09:52:45.344Z,1.43
2023-04-18T09:55:54.865Z,1.40
2023-04-18T09:59:09.399Z,1.40
2023-04-18T10:02:18.662Z,1.17
2023-04-18T10:05:24.969Z,1.35
2023-04-18T10:08:28.109Z,1.17
2023-04-18T10:11:32.345Z,1.50
2023-04-18T10:14:37.360Z,0.90
2023-04-18T10:18:04.444Z,1.25
2023-04-18T10:21:09.229Z,1.10
2023-04-18T10:24:50.145Z,1.43
2023-04-18T10:27:57.535Z,1.48
2023-04-18T10:31:05.113Z,1.92
2023-04-18T10:34:08.017Z,2.37
2023-04-18T10:37:12.994Z,2.42
2023-04-18T10:40:15.759Z,2.00
2023-04-18T10:43:18.349Z,2.03
2023-04-18T10:46:31.656Z,2.22
2023-04-18T11:06:31.476Z,2.10
2023-04-18T11:09:34.569Z,2.23
2023-04-18T11:12:39.311Z,2.40
2023-04-18T11:15:41.770Z,1.77
2023-04-18T11:18:44.623Z,1.90
2023-04-18T11:21:47.557Z,2.20
2023-04-18T11:24:50.211Z,1.77
2023-04-18T11:27:55.262Z,1.70
2023-04-18T11:31:00.009Z,1.98
2023-04-18T11:34:02.621Z,1.50
2023-04-18T11:37:08.526Z,1.60
2023-04-18T11:40:12.107Z,1.83
2023-04-18T11:43:23.545Z,1.42
2023-04-18T11:46:38.021Z,1.80
2023-04-18T11:49:41.023Z,1.60
2023-04-18T11:52:43.605Z,1.80
2023-04-18T11:55:55.802Z,1.50
2023-04-18T11:58:58.655Z,1.50
2023-04-18T12:02:15.443Z,1.80
2023-04-18T12:05:38.978Z,2.13
2023-04-18T12:08:43.290Z,1.70
2023-04-18T12:12:06.382Z,1.70
2023-04-18T12:15:14.259Z,1.40
2023-04-18T12:18:19.339Z,1.60
2023-04-18T12:21:22.243Z,1.40
2023-04-18T12:24:25.242Z,1.70
2023-04-18T12:27:47.150Z,2.50
2023-04-18T12:30:49.850Z,1.50
2023-04-18T12:33:52.929Z,1.58
2023-04-18T12:36:55.444Z,2.25
2023-04-18T12:39:58.177Z,1.60
2023-04-18T12:43:02.966Z,1.97
2023-04-18T12:46:06.308Z,1.50
2023-04-18T12:49:08.834Z,1.50
2023-04-18T12:52:11.533Z,1.70
2023-04-18T12:55:14.415Z,1.55
2023-04-18T12:58:18.823Z,2.30
2023-04-18T13:01:21.469Z,1.48
2023-04-18T13:04:24.876Z,1.40
2023-04-18T13:07:27.475Z,1.38
2023-04-18T13:10:30.331Z,1.42
2023-04-18T13:13:34.450Z,1.97
2023-04-18T13:16:38.886Z,1.70
2023-04-18T13:19:41.665Z,1.30
2023-04-18T13:22:45.612Z,1.67
2023-04-18T13:25:48.023Z,1.50
2023-04-18T13:28:50.638Z,1.35
2023-04-18T13:31:53.340Z,1.70
2023-04-18T13:34:56.564Z,1.50
2023-04-18T13:38:01.766Z,1.42
2023-04-18T13:41:12.376Z,1.80
2023-04-18T13:44:15.985Z,2.00
2023-04-18T13:47:18.869Z,1.88
2023-04-18T13:50:21.578Z,1.95
2023-04-18T13:53:24.236Z,2.20
2023-04-18T13:56:28.136Z,2.17
2023-04-18T13:59:31.943Z,1.65
2023-04-18T14:02:34.516Z,1.63
2023-04-18T14:05:37.506Z,1.67
2023-04-18T14:08:40.959Z,1.70
2023-04-18T14:11:58.994Z,1.70
2023-04-18T14:18:32.489Z,1.40
2023-04-18T14:21:35.102Z,1.40
2023-04-18T14:24:37.789Z,1.37
2023-04-18T14:27:40.389Z,1.65
2023-04-18T14:30:44.375Z,1.30
2023-04-18T14:33:46.844Z,1.67
2023-04-18T14:36:49.532Z,1.20
2023-04-18T14:39:52.160Z,1.20
2023-04-18T14:42:54.907Z,1.65
2023-04-18T14:45:59.005Z,1.50
2023-04-18T14:49:02.446Z,1.50
2023-04-18T14:52:05.467Z,1.15
2023-04-18T14:55:09.213Z,1.33
2023-04-18T14:58:11.630Z,1.48
2023-04-18T15:01:15.247Z,1.60
2023-04-18T15:04:18.112Z,1.42
2023-04-18T15:07:21.025Z,1.40
2023-04-18T15:10:23.522Z,1.13
2023-04-18T15:13:26.331Z,1.20
2023-04-18T15:16:28.763Z,1.60
2023-04-18T15:19:32.065Z,1.45
2023-04-18T15:22:35.810Z,1.08
2023-04-18T15:25:38.586Z,1.23
2023-04-18T15:28:41.249Z,1.15
2023-04-18T15:31:44.201Z,1.30
2023-04-18T15:34:46.607Z,1.10
2023-04-18T15:37:49.369Z,0.98
2023-04-18T15:40:51.969Z,1.88
2023-04-18T15:43:54.569Z,1.50
2023-04-18T15:46:57.656Z,0.97
2023-04-18T15:50:00.746Z,2.90
2023-04-18T15:53:03.323Z,1.42
2023-04-18T15:56:06.596Z,1.10
2023-04-18T15:59:11.040Z,1.10
2023-04-18T16:02:14.386Z,0.88
2023-04-18T16:05:17.465Z,1.52
2023-04-18T16:08:20.150Z,1.20
2023-04-18T16:11:26.073Z,1.50
2023-04-18T16:14:28.737Z,1.30
2023-04-18T16:17:31.591Z,1.20
2023-04-18T16:20:34.484Z,1.00
2023-04-18T16:23:37.048Z,1.50
2023-04-18T16:26:39.588Z,1.00
2023-04-18T16:29:44.126Z,0.85
2023-04-18T16:32:47.283Z,1.60
2023-04-18T16:35:49.902Z,1.38
2023-04-18T16:38:52.586Z,1.73
2023-04-18T16:41:55.298Z,1.70
2023-04-18T16:44:58.208Z,1.23
2023-04-18T16:48:00.950Z,1.50
2023-04-18T16:51:03.685Z,1.80
2023-04-18T16:54:06.475Z,1.55
2023-04-18T16:57:09.054Z,1.30
2023-04-18T17:00:13.592Z,9.55
2023-04-18T17:03:16.360Z,15.73
2023-04-18T17:06:19.546Z,3.55
2023-04-18T17:09:22.710Z,12.00
2023-04-18T17:12:25.672Z,24.15
2023-04-18T17:15:28.804Z,11.68
2023-04-18T17:18:32.178Z,12.20
2023-04-18T17:21:36.139Z,8.02
2023-04-18T17:24:38.903Z,7.93
2023-04-18T17:27:41.560Z,9.40
2023-04-18T17:30:44.443Z,7.80
2023-04-18T17:33:51.146Z,3.25
2023-04-18T17:36:54.014Z,3.53
2023-04-18T17:39:58.500Z,3.50
2023-04-18T17:43:01.286Z,3.30
2023-04-18T17:46:04.414Z,3.40
2023-04-18T17:49:07.263Z,3.10
2023-04-18T17:52:10.674Z,5.55
2023-04-18T17:55:13.535Z,2.70
2023-04-18T17:58:17.029Z,2.63
2023-04-18T18:01:21.123Z,3.80
2023-04-18T18:04:26.369Z,3.70
2023-04-18T18:07:31.151Z,3.83
2023-04-18T18:10:34.563Z,3.88
2023-04-18T18:13:38.959Z,4.35
2023-04-18T18:16:41.925Z,7.45
2023-04-18T18:19:44.771Z,9.37
2023-04-18T18:22:48.073Z,9.15
2023-04-18T18:26:11.972Z,5.45
2023-04-18T18:29:15.339Z,3.23
2023-04-18T18:32:18.172Z,3.17
2023-04-18T18:35:21.507Z,2.70
2023-04-18T18:38:24.126Z,5.70
2023-04-18T18:41:26.993Z,7.93
2023-04-18T18:44:30.501Z,16.33
2023-04-18T18:47:34.443Z,9.18
2023-04-18T18:50:37.775Z,5.03
2023-04-18T18:53:41.047Z,5.05
2023-04-18T18:56:45.287Z,4.22
2023-04-18T18:59:51.028Z,5.73
2023-04-18T19:02:55.134Z,4.68
2023-04-18T19:05:58.158Z,4.50
2023-04-18T19:09:01.186Z,11.10
2023-04-18T19:12:05.218Z,2.35
2023-04-18T19:15:08.704Z,5.30
2023-04-18T19:18:12.641Z,4.88
2023-04-18T19:21:15.940Z,5.33
2023-04-18T19:24:19.298Z,6.65
2023-04-18T19:27:22.212Z,6.90
2023-04-18T19:30:25.385Z,8.83
2023-04-18T19:33:29.309Z,5.13
2023-04-18T19:36:32.733Z,3.50
2023-04-18T19:39:36.389Z,3.75
2023-04-18T19:42:39.115Z,4.57
2023-04-18T19:45:42.487Z,4.63
2023-04-18T19:48:45.526Z,3.38
2023-04-18T19:51:49.084Z,2.97
2023-04-18T19:54:53.067Z,4.30
2023-04-18T19:57:56.777Z,4.20
2023-04-18T20:00:59.889Z,3.83
2023-04-18T20:04:02.791Z,2.95
2023-04-18T20:07:05.994Z,4.05
2023-04-18T20:10:09.546Z,3.20
2023-04-18T20:13:12.737Z,2.45
2023-04-18T20:16:16.900Z,3.00
2023-04-18T20:19:19.869Z,4.05
2023-04-18T20:22:27.240Z,3.37
2023-04-18T20:25:30.069Z,2.50
2023-04-18T20:28:32.716Z,3.30
2023-04-18T20:31:37.805Z,2.77
2023-04-18T20:34:40.661Z,2.40
2023-04-18T20:37:44.950Z,2.47
2023-04-18T20:40:48.947Z,2.35
2023-04-18T20:43:53.828Z,1.98
2023-04-18T20:46:57.275Z,2.58
2023-04-18T20:50:00.652Z,2.30
2023-04-18T20:53:04.058Z,1.93
2023-04-18T20:56:06.927Z,1.92
2023-04-18T20:59:09.451Z,2.28
2023-04-18T21:02:12.600Z,1.73
2023-04-18T21:05:15.240Z,1.75
2023-04-18T21:08:17.991Z,1.25
2023-04-18T21:11:21.042Z,1.80
2023-04-18T21:14:24.114Z,1.15
2023-04-18T21:17:27.189Z,1.73
2023-04-18T21:20:29.863Z,2.25
2023-04-18T21:23:32.355Z,2.00
2023-04-18T21:26:35.254Z,1.73
2023-04-18T21:29:37.949Z,1.85
2023-04-18T21:32:40.756Z,1.73
2023-04-18T21:35:43.198Z,2.50
2023-04-18T21:38:46.371Z,2.22
2023-04-18T21:41:48.853Z,1.75
2023-04-18T21:44:51.697Z,2.20
2023-04-18T21:47:54.457Z,1.80
2023-04-18T21:50:57.476Z,2.15
2023-04-18T21:54:00.448Z,2.40
2023-04-18T21:57:03.210Z,2.03
2023-04-18T22:00:07.828Z,2.03
2023-04-18T22:03:12.962Z,2.03
2023-04-18T22:06:16.208Z,2.45
2023-04-18T22:09:19.544Z,2.60
2023-04-18T22:12:22.187Z,2.33
2023-04-18T22:15:24.806Z,2.20
2023-04-18T22:18:30.402Z,2.60
2023-04-18T22:21:32.955Z,2.45
2023-04-18T22:24:35.929Z,1.93
2023-04-18T22:27:39.396Z,2.50
2023-04-18T22:30:41.804Z,2.25
2023-04-18T22:33:44.804Z,2.30
2023-04-18T22:36:47.600Z,2.50
2023-04-18T22:39:50.429Z,2.88
2023-04-18T22:42:53.076Z,2.92
2023-04-18T22:45:56.077Z,2.72
2023-04-18T22:48:58.789Z,2.70
2023-04-18T22:52:02.096Z,2.75
2023-04-18T22:55:05.021Z,2.70
2023-04-18T22:58:08.445Z,2.60
2023-04-18T23:01:10.917Z,3.10
2023-04-18T23:04:14.065Z,2.50
2023-04-18T23:07:17.075Z,2.95
2023-04-18T23:10:20.171Z,2.75
2023-04-18T23:13:22.979Z,2.97
2023-04-18T23:16:25.767Z,2.55
2023-04-18T23:19:28.604Z,3.08
2023-04-18T23:22:31.316Z,3.55
2023-04-18T23:25:34.138Z,2.90
2023-04-18T23:28:37.792Z,3.20
2023-04-18T23:31:40.944Z,3.67
2023-04-18T23:34:45.828Z,3.10
2023-04-18T23:37:48.252Z,3.65
2023-04-18T23:40:51.298Z,3.53
2023-04-18T23:43:54.125Z,3.80
2023-04-18T23:46:56.770Z,4.20
2023-04-18T23:49:59.672Z,3.83
2023-04-18T23:53:03.188Z,3.40
2023-04-18T23:56:05.978Z,2.80
2023-04-18T23:59:08.808Z,3.35
