createdAt,value
2022-10-24T00:01:11.510Z,5.65
2022-10-24T00:02:45.366Z,6.82
2022-10-24T00:04:18.521Z,4.57
2022-10-24T00:05:51.775Z,6.57
2022-10-24T00:07:25.054Z,6.60
2022-10-24T00:08:58.326Z,5.03
2022-10-24T00:10:32.876Z,6.80
2022-10-24T00:12:07.102Z,7.53
2022-10-24T00:13:40.399Z,8.48
2022-10-24T00:15:14.249Z,9.63
2022-10-24T00:16:47.397Z,9.85
2022-10-24T00:18:20.721Z,10.63
2022-10-24T00:19:54.252Z,7.72
2022-10-24T00:21:27.679Z,6.35
2022-10-24T00:23:00.802Z,10.68
2022-10-24T00:24:34.104Z,12.02
2022-10-24T00:26:08.824Z,9.30
2022-10-24T00:27:42.220Z,7.82
2022-10-24T00:29:15.312Z,5.18
2022-10-24T00:30:52.774Z,7.03
2022-10-24T00:32:25.893Z,30.42
2022-10-24T00:34:00.084Z,24.70
2022-10-24T00:35:35.069Z,20.38
2022-10-24T00:37:08.414Z,10.48
2022-10-24T00:38:41.549Z,7.03
2022-10-24T00:40:18.905Z,7.80
2022-10-24T00:41:54.258Z,8.35
2022-10-24T00:43:28.568Z,11.57
2022-10-24T00:45:02.772Z,9.77
2022-10-24T00:46:36.354Z,12.57
2022-10-24T00:48:18.845Z,12.88
2022-10-24T00:50:00.690Z,10.73
2022-10-24T00:51:35.484Z,14.57
2022-10-24T00:53:09.896Z,11.40
2022-10-24T00:54:44.042Z,11.10
2022-10-24T00:56:22.816Z,8.98
2022-10-24T00:58:01.617Z,6.40
2022-10-24T00:59:36.323Z,6.25
2022-10-24T01:01:09.217Z,4.78
2022-10-24T01:02:43.713Z,6.07
2022-10-24T01:04:17.188Z,9.02
2022-10-24T01:06:07.064Z,7.05
2022-10-24T01:07:50.929Z,7.47
2022-10-24T01:09:44.486Z,5.28
2022-10-24T01:11:29.950Z,8.95
2022-10-24T01:13:17.060Z,6.22
2022-10-24T01:14:59.223Z,5.38
2022-10-24T01:16:41.801Z,6.00
2022-10-24T01:18:22.533Z,6.47
2022-10-24T01:20:26.668Z,6.05
2022-10-24T01:22:05.201Z,7.90
2022-10-24T01:24:32.157Z,8.45
2022-10-24T01:26:27.007Z,7.28
2022-10-24T01:28:05.755Z,6.47
2022-10-24T01:30:08.353Z,6.13
2022-10-24T01:31:48.936Z,6.35
2022-10-24T01:33:27.927Z,5.47
2022-10-24T01:35:06.744Z,5.95
2022-10-24T01:36:45.813Z,6.70
2022-10-24T01:38:25.459Z,5.03
2022-10-24T01:40:03.973Z,5.03
2022-10-24T01:41:37.749Z,6.20
2022-10-24T01:43:14.497Z,4.72
2022-10-24T01:44:51.678Z,5.65
2022-10-24T01:46:30.085Z,5.85
2022-10-24T01:48:06.759Z,5.00
2022-10-24T01:49:43.255Z,7.10
2022-10-24T01:51:19.076Z,9.95
2022-10-24T01:52:53.225Z,7.32
2022-10-24T01:54:26.495Z,14.48
2022-10-24T01:56:00.693Z,11.10
2022-10-24T01:57:34.671Z,6.60
2022-10-24T01:59:09.133Z,6.63
2022-10-24T02:00:44.694Z,7.57
2022-10-24T02:02:23.625Z,8.98
2022-10-24T02:03:58.221Z,8.10
2022-10-24T02:05:35.759Z,5.82
2022-10-24T02:07:11.289Z,6.43
2022-10-24T02:08:48.592Z,4.07
2022-10-24T02:10:27.370Z,5.13
2022-10-24T02:12:02.127Z,5.05
2022-10-24T02:13:45.131Z,12.02
2022-10-24T02:15:22.209Z,8.93
2022-10-24T02:16:55.750Z,11.43
2022-10-24T02:18:31.801Z,10.45
2022-10-24T02:20:06.074Z,10.05
2022-10-24T02:21:46.038Z,8.73
2022-10-24T02:23:26.472Z,14.90
2022-10-24T02:25:04.903Z,11.80
2022-10-24T02:26:46.285Z,10.45
2022-10-24T02:28:22.012Z,13.02
2022-10-24T02:30:00.341Z,10.38
2022-10-24T02:31:37.707Z,15.93
2022-10-24T02:33:12.482Z,11.93
2022-10-24T02:34:47.972Z,14.35
2022-10-24T02:36:27.323Z,12.07
2022-10-24T02:38:05.927Z,13.25
2022-10-24T02:39:42.207Z,12.07
2022-10-24T02:41:21.100Z,9.57
2022-10-24T02:42:58.452Z,9.05
2022-10-24T02:44:33.867Z,6.95
2022-10-24T02:46:09.115Z,5.30
2022-10-24T02:47:44.594Z,4.93
2022-10-24T02:49:18.310Z,6.65
2022-10-24T02:50:52.106Z,10.57
2022-10-24T02:52:25.871Z,5.50
2022-10-24T02:54:00.866Z,7.95
2022-10-24T02:55:34.149Z,5.85
2022-10-24T02:57:06.511Z,6.55
2022-10-24T02:58:39.698Z,6.03
2022-10-24T03:00:12.929Z,6.72
2022-10-24T03:01:46.290Z,9.40
2022-10-24T03:03:19.761Z,9.60
2022-10-24T03:04:53.045Z,9.35
2022-10-24T03:06:27.577Z,7.63
2022-10-24T03:08:00.833Z,33.72
2022-10-24T03:09:34.396Z,11.27
2022-10-24T03:11:07.829Z,56.72
2022-10-24T03:12:41.211Z,11.23
2022-10-24T03:14:14.405Z,8.68
2022-10-24T03:17:26.001Z,7.30
2022-10-24T03:19:00.321Z,7.75
2022-10-24T03:20:33.569Z,7.30
2022-10-24T03:22:08.414Z,10.52
2022-10-24T03:23:41.648Z,10.98
2022-10-24T03:25:14.784Z,12.15
2022-10-24T03:26:47.935Z,10.35
2022-10-24T03:28:21.229Z,22.40
2022-10-24T03:29:54.523Z,54.42
2022-10-24T03:31:28.113Z,50.53
2022-10-24T03:33:00.274Z,49.90
2022-10-24T03:34:34.364Z,38.45
2022-10-24T03:36:07.825Z,25.83
2022-10-24T03:37:42.412Z,26.88
2022-10-24T03:39:15.699Z,23.50
2022-10-24T03:40:49.242Z,28.77
2022-10-24T03:42:22.483Z,46.70
2022-10-24T03:43:55.605Z,63.85
2022-10-24T03:45:28.791Z,48.33
2022-10-24T03:47:02.323Z,30.85
2022-10-24T03:48:35.581Z,20.48
2022-10-24T03:50:09.720Z,17.80
2022-10-24T03:51:42.934Z,12.95
2022-10-24T03:53:17.503Z,28.15
2022-10-24T03:54:50.945Z,33.95
2022-10-24T03:56:24.098Z,29.05
2022-10-24T03:57:57.544Z,26.08
2022-10-24T03:59:30.815Z,21.85
2022-10-24T04:01:04.149Z,25.55
2022-10-24T04:02:40.217Z,24.33
2022-10-24T04:04:16.184Z,19.50
2022-10-24T04:05:49.545Z,20.15
2022-10-24T04:07:22.781Z,22.50
2022-10-24T04:08:57.542Z,35.28
2022-10-24T04:10:30.786Z,26.17
2022-10-24T04:12:04.718Z,30.10
2022-10-24T04:13:37.018Z,30.30
2022-10-24T04:15:10.903Z,26.35
2022-10-24T04:16:44.095Z,67.95
2022-10-24T04:18:17.354Z,46.22
2022-10-24T04:19:50.578Z,57.42
2022-10-24T04:21:23.708Z,63.50
2022-10-24T04:22:58.291Z,45.40
2022-10-24T04:24:33.816Z,29.58
2022-10-24T04:26:07.045Z,34.25
2022-10-24T04:27:40.836Z,32.58
2022-10-24T04:29:14.139Z,22.95
2022-10-24T04:30:47.555Z,22.77
2022-10-24T04:32:20.736Z,19.67
2022-10-24T04:33:53.838Z,50.92
2022-10-24T04:35:27.500Z,39.70
2022-10-24T04:37:00.712Z,44.38
2022-10-24T04:38:33.996Z,41.30
2022-10-24T04:40:08.749Z,43.78
2022-10-24T04:41:41.914Z,28.88
2022-10-24T04:43:15.184Z,21.02
2022-10-24T04:44:48.689Z,24.73
2022-10-24T04:46:21.900Z,16.63
2022-10-24T04:47:55.063Z,13.48
2022-10-24T04:49:28.957Z,12.60
2022-10-24T04:51:02.684Z,10.70
2022-10-24T04:52:35.814Z,9.60
2022-10-24T04:54:09.186Z,21.08
2022-10-24T04:55:43.939Z,12.60
2022-10-24T04:57:17.447Z,16.55
2022-10-24T04:58:50.565Z,12.10
2022-10-24T05:00:24.072Z,21.98
2022-10-24T05:01:57.387Z,14.68
2022-10-24T05:03:30.727Z,9.50
2022-10-24T05:05:03.897Z,18.15
2022-10-24T05:06:39.226Z,22.23
2022-10-24T05:08:14.684Z,16.27
2022-10-24T05:09:47.938Z,24.15
2022-10-24T05:11:22.465Z,24.67
2022-10-24T05:12:55.628Z,23.55
2022-10-24T05:14:28.812Z,13.10
2022-10-24T05:16:03.277Z,13.70
2022-10-24T05:17:36.665Z,18.15
2022-10-24T05:19:09.830Z,11.43
2022-10-24T05:20:43.040Z,10.63
2022-10-24T05:22:16.307Z,9.18
2022-10-24T05:23:49.444Z,11.88
2022-10-24T05:25:22.871Z,9.50
2022-10-24T05:26:57.750Z,10.60
2022-10-24T05:28:31.022Z,8.88
2022-10-24T05:30:04.066Z,12.23
2022-10-24T05:31:37.330Z,16.73
2022-10-24T05:33:10.635Z,24.30
2022-10-24T05:34:42.954Z,24.75
2022-10-24T05:36:16.083Z,12.43
2022-10-24T05:37:49.264Z,20.50
2022-10-24T05:39:22.965Z,27.52
2022-10-24T05:40:56.365Z,24.13
2022-10-24T05:42:30.870Z,15.65
2022-10-24T05:44:04.061Z,20.67
2022-10-24T05:45:37.394Z,16.98
2022-10-24T05:47:10.797Z,14.18
2022-10-24T05:48:43.916Z,10.48
2022-10-24T05:50:17.514Z,10.35
2022-10-24T05:51:49.810Z,11.70
2022-10-24T05:53:22.966Z,11.05
2022-10-24T05:55:06.728Z,16.95
2022-10-24T05:56:40.448Z,10.57
2022-10-24T05:58:15.021Z,8.52
2022-10-24T05:59:48.286Z,9.15
2022-10-24T06:01:21.488Z,11.15
2022-10-24T06:02:54.809Z,14.45
2022-10-24T06:04:27.982Z,14.45
2022-10-24T06:06:06.285Z,14.98
2022-10-24T06:07:39.527Z,14.95
2022-10-24T06:09:13.261Z,10.77
2022-10-24T06:10:48.778Z,17.58
2022-10-24T06:12:22.146Z,14.07
2022-10-24T06:13:56.696Z,15.55
2022-10-24T06:15:30.062Z,11.00
2022-10-24T06:17:05.583Z,23.05
2022-10-24T06:18:40.328Z,19.20
2022-10-24T06:20:13.493Z,23.98
2022-10-24T06:21:46.716Z,14.93
2022-10-24T06:23:20.090Z,17.83
2022-10-24T06:24:53.516Z,16.77
2022-10-24T06:26:26.913Z,13.30
2022-10-24T06:28:00.416Z,15.48
2022-10-24T06:29:35.711Z,14.68
2022-10-24T06:31:09.446Z,16.42
2022-10-24T06:32:44.554Z,19.80
2022-10-24T06:34:18.116Z,20.08
2022-10-24T06:35:51.328Z,22.73
2022-10-24T06:37:24.792Z,15.77
2022-10-24T06:38:58.440Z,13.82
2022-10-24T06:40:31.824Z,19.35
2022-10-24T06:42:05.061Z,13.98
2022-10-24T06:43:39.032Z,12.20
2022-10-24T06:45:13.897Z,16.40
2022-10-24T06:46:47.276Z,21.00
2022-10-24T06:48:20.561Z,20.27
2022-10-24T06:49:53.838Z,11.77
2022-10-24T06:51:27.260Z,17.98
2022-10-24T06:53:00.471Z,14.82
2022-10-24T06:54:35.240Z,15.82
2022-10-24T06:56:09.479Z,9.98
2022-10-24T06:57:43.178Z,10.63
2022-10-24T06:59:18.236Z,10.57
2022-10-24T07:00:52.921Z,18.35
2022-10-24T07:02:26.413Z,14.38
2022-10-24T07:03:59.694Z,14.68
2022-10-24T07:05:32.889Z,12.77
2022-10-24T07:07:06.193Z,19.60
2022-10-24T07:08:39.527Z,18.15
2022-10-24T07:10:14.739Z,14.75
2022-10-24T07:11:47.932Z,22.88
2022-10-24T07:13:21.087Z,19.67
2022-10-24T07:14:54.336Z,19.45
2022-10-24T07:16:29.041Z,21.25
2022-10-24T07:18:02.311Z,13.35
2022-10-24T07:19:37.439Z,16.50
2022-10-24T07:21:16.009Z,21.17
2022-10-24T07:22:49.508Z,17.52
2022-10-24T07:24:22.759Z,18.17
2022-10-24T07:25:56.080Z,18.92
2022-10-24T07:27:29.362Z,16.88
2022-10-24T07:29:03.701Z,21.15
2022-10-24T07:30:36.951Z,17.23
2022-10-24T07:32:12.159Z,16.02
2022-10-24T07:33:45.509Z,9.90
2022-10-24T07:35:18.745Z,10.40
2022-10-24T07:36:51.959Z,15.68
2022-10-24T07:38:25.174Z,16.27
2022-10-24T07:39:58.681Z,17.60
2022-10-24T07:41:33.930Z,16.23
2022-10-24T07:43:07.139Z,15.63
2022-10-24T07:44:40.525Z,22.33
2022-10-24T07:46:17.160Z,30.52
2022-10-24T07:47:51.748Z,30.08
2022-10-24T07:49:26.450Z,21.15
2022-10-24T07:51:01.192Z,22.17
2022-10-24T07:52:34.491Z,22.30
2022-10-24T07:54:08.008Z,25.88
2022-10-24T07:55:42.413Z,20.23
2022-10-24T07:57:15.649Z,26.63
2022-10-24T07:58:48.966Z,23.15
2022-10-24T08:00:22.789Z,25.40
2022-10-24T08:01:56.037Z,26.00
2022-10-24T08:03:30.720Z,19.40
2022-10-24T08:05:04.061Z,20.38
2022-10-24T08:06:37.743Z,12.05
2022-10-24T08:08:30.853Z,10.73
2022-10-24T08:10:05.474Z,23.02
2022-10-24T08:11:40.181Z,11.35
2022-10-24T08:13:13.689Z,31.05
2022-10-24T08:14:47.701Z,26.77
2022-10-24T08:16:22.909Z,16.80
2022-10-24T08:17:56.629Z,13.27
2022-10-24T08:19:31.673Z,45.95
2022-10-24T08:21:07.081Z,13.68
2022-10-24T08:22:40.317Z,18.98
2022-10-24T08:24:13.786Z,10.25
2022-10-24T08:25:46.906Z,21.20
2022-10-24T08:27:20.123Z,17.02
2022-10-24T08:28:55.377Z,15.70
2022-10-24T08:30:28.848Z,10.70
2022-10-24T08:32:01.976Z,8.85
2022-10-24T08:33:35.291Z,9.15
2022-10-24T08:35:10.872Z,14.43
2022-10-24T08:36:44.769Z,12.25
2022-10-24T08:38:18.062Z,10.65
2022-10-24T08:39:55.618Z,11.20
2022-10-24T08:41:32.316Z,14.57
2022-10-24T08:43:05.672Z,16.05
2022-10-24T08:44:40.940Z,15.20
2022-10-24T08:46:29.576Z,17.15
2022-10-24T08:48:08.485Z,14.82
2022-10-24T08:49:50.264Z,17.08
2022-10-24T08:51:36.096Z,21.05
2022-10-24T08:53:14.619Z,18.45
2022-10-24T08:54:48.409Z,12.95
2022-10-24T08:56:22.382Z,7.07
2022-10-24T08:57:58.782Z,15.55
2022-10-24T08:59:36.052Z,12.32
2022-10-24T09:01:15.912Z,12.70
2022-10-24T09:02:54.408Z,10.27
2022-10-24T09:04:33.069Z,6.68
2022-10-24T09:06:13.414Z,11.18
2022-10-24T09:07:49.201Z,10.88
2022-10-24T09:09:27.543Z,8.32
2022-10-24T09:11:02.521Z,8.80
2022-10-24T09:12:37.279Z,8.90
2022-10-24T09:14:14.853Z,8.38
2022-10-24T09:15:48.769Z,5.90
2022-10-24T09:17:24.036Z,5.82
2022-10-24T09:18:59.189Z,11.60
2022-10-24T09:20:33.685Z,6.13
2022-10-24T09:22:09.232Z,9.43
2022-10-24T09:23:44.998Z,11.52
2022-10-24T09:25:22.712Z,5.88
2022-10-24T09:26:56.087Z,8.30
2022-10-24T09:28:29.457Z,6.60
2022-10-24T09:30:03.032Z,5.53
2022-10-24T09:31:36.512Z,9.32
2022-10-24T09:33:22.793Z,7.55
2022-10-24T09:34:56.836Z,6.07
2022-10-24T09:36:31.917Z,7.53
2022-10-24T09:38:27.818Z,5.88
2022-10-24T09:40:20.524Z,9.93
2022-10-24T09:41:54.264Z,9.93
2022-10-24T09:43:40.563Z,3.78
2022-10-24T09:45:39.828Z,5.78
2022-10-24T09:47:27.165Z,7.90
2022-10-24T09:49:02.986Z,6.50
2022-10-24T09:50:37.389Z,3.75
2022-10-24T09:52:20.161Z,6.82
2022-10-24T09:54:06.697Z,11.10
2022-10-24T09:55:46.825Z,7.43
2022-10-24T09:57:21.497Z,6.82
2022-10-24T09:58:54.749Z,9.02
2022-10-24T10:00:30.796Z,7.00
2022-10-24T10:02:24.574Z,8.85
2022-10-24T10:04:08.433Z,6.68
2022-10-24T10:05:45.905Z,3.53
2022-10-24T10:07:26.564Z,4.68
2022-10-24T10:09:00.014Z,9.07
2022-10-24T10:10:35.260Z,6.88
2022-10-24T10:12:27.922Z,8.50
2022-10-24T10:14:03.801Z,5.53
2022-10-24T10:15:40.181Z,12.80
2022-10-24T10:17:24.330Z,12.02
2022-10-24T10:19:04.126Z,6.60
2022-10-24T10:20:42.149Z,8.80
2022-10-24T10:22:26.087Z,10.77
2022-10-24T10:24:01.956Z,13.30
2022-10-24T10:25:35.327Z,7.32
2022-10-24T10:27:32.594Z,6.35
2022-10-24T10:29:09.177Z,7.53
2022-10-24T10:30:50.926Z,5.20
2022-10-24T10:32:31.209Z,5.20
2022-10-24T10:34:23.133Z,2.45
2022-10-24T10:36:04.593Z,3.28
2022-10-24T10:37:44.979Z,4.47
2022-10-24T10:39:33.789Z,4.93
2022-10-24T10:41:14.488Z,6.85
2022-10-24T10:43:07.343Z,4.05
2022-10-24T10:44:58.427Z,3.50
2022-10-24T10:46:38.926Z,6.28
2022-10-24T10:48:37.678Z,6.18
2022-10-24T10:50:26.592Z,5.25
2022-10-24T10:52:04.122Z,11.45
2022-10-24T10:53:43.798Z,9.38
2022-10-24T10:55:29.608Z,6.35
2022-10-24T10:57:09.480Z,6.15
2022-10-24T10:58:54.400Z,7.45
2022-10-24T11:00:37.133Z,7.95
2022-10-24T11:02:25.423Z,7.28
2022-10-24T11:04:05.956Z,14.25
2022-10-24T11:05:49.759Z,5.10
2022-10-24T11:07:33.649Z,5.05
2022-10-24T11:09:29.809Z,8.43
2022-10-24T11:11:06.875Z,7.35
2022-10-24T11:12:42.262Z,12.93
2022-10-24T11:14:29.883Z,7.35
2022-10-24T11:16:08.568Z,6.72
2022-10-24T11:17:46.914Z,5.20
2022-10-24T11:19:25.954Z,8.32
2022-10-24T11:21:03.985Z,9.05
2022-10-24T11:22:43.181Z,9.35
2022-10-24T11:24:20.352Z,4.90
2022-10-24T11:25:58.513Z,4.88
2022-10-24T11:27:39.929Z,4.85
2022-10-24T11:29:24.145Z,6.57
2022-10-24T11:31:02.083Z,7.15
2022-10-24T11:32:40.434Z,7.07
2022-10-24T11:34:16.633Z,7.10
2022-10-24T11:36:12.540Z,12.65
2022-10-24T11:37:51.619Z,7.00
2022-10-24T11:39:28.911Z,6.07
2022-10-24T11:41:34.486Z,5.53
2022-10-24T11:43:17.384Z,4.95
2022-10-24T11:44:57.185Z,8.02
2022-10-24T11:46:38.175Z,5.55
2022-10-24T11:48:18.129Z,7.82
2022-10-24T11:49:57.851Z,5.57
2022-10-24T11:51:37.933Z,11.45
2022-10-24T11:53:25.039Z,11.93
2022-10-24T11:55:07.169Z,9.80
2022-10-24T11:56:47.018Z,7.85
2022-10-24T11:58:23.912Z,6.50
2022-10-24T11:59:59.917Z,10.30
2022-10-24T12:01:52.937Z,9.25
2022-10-24T12:04:11.454Z,9.20
2022-10-24T12:06:05.107Z,13.52
2022-10-24T12:08:14.285Z,12.23
2022-10-24T12:10:12.999Z,10.98
2022-10-24T12:12:08.314Z,8.55
2022-10-24T12:14:09.035Z,13.52
2022-10-24T12:15:52.898Z,14.65
2022-10-24T12:17:47.619Z,8.95
2022-10-24T12:19:23.613Z,10.40
2022-10-24T12:21:01.864Z,8.45
2022-10-24T12:22:38.275Z,7.25
2022-10-24T12:24:24.150Z,12.25
2022-10-24T12:26:09.004Z,11.32
2022-10-24T12:27:43.176Z,12.70
2022-10-24T12:29:25.372Z,7.53
2022-10-24T12:31:26.212Z,15.75
2022-10-24T12:33:09.549Z,5.53
2022-10-24T12:34:49.068Z,6.38
2022-10-24T12:37:08.283Z,7.45
2022-10-24T12:39:09.548Z,5.15
2022-10-24T12:40:57.866Z,10.13
2022-10-24T12:43:13.568Z,8.65
2022-10-24T12:44:50.539Z,5.75
2022-10-24T12:46:56.235Z,7.78
2022-10-24T12:48:35.755Z,5.95
2022-10-24T12:50:45.935Z,2.35
2022-10-24T12:52:51.457Z,4.65
2022-10-24T12:54:41.236Z,7.20
2022-10-24T12:57:57.858Z,10.00
2022-10-24T12:59:32.660Z,3.80
2022-10-24T13:01:08.034Z,4.28
2022-10-24T13:03:03.464Z,6.88
2022-10-24T13:04:56.458Z,5.43
2022-10-24T13:06:37.983Z,6.55
2022-10-24T13:08:30.799Z,3.90
2022-10-24T13:10:25.956Z,4.20
2022-10-24T13:12:10.606Z,4.18
2022-10-24T13:14:09.487Z,2.63
2022-10-24T13:15:50.060Z,7.78
2022-10-24T13:17:33.625Z,6.60
2022-10-24T13:19:17.369Z,2.50
2022-10-24T13:21:08.665Z,6.43
2022-10-24T13:22:47.160Z,7.85
2022-10-24T13:24:30.849Z,7.47
2022-10-24T13:26:04.909Z,8.15
2022-10-24T13:27:38.084Z,3.42
2022-10-24T13:29:16.877Z,4.18
2022-10-24T13:30:53.316Z,9.60
2022-10-24T13:32:35.092Z,4.30
2022-10-24T13:34:28.813Z,4.07
2022-10-24T13:36:16.617Z,4.35
2022-10-24T13:37:54.117Z,12.93
2022-10-24T13:39:37.498Z,5.50
2022-10-24T13:41:19.989Z,7.07
2022-10-24T13:42:57.577Z,6.25
2022-10-24T13:44:39.702Z,5.47
2022-10-24T13:46:24.089Z,6.32
2022-10-24T13:48:02.077Z,6.70
2022-10-24T13:49:41.038Z,8.23
2022-10-24T13:51:19.234Z,6.45
2022-10-24T13:52:55.023Z,8.05
2022-10-24T13:54:33.189Z,5.00
2022-10-24T13:56:10.877Z,8.55
2022-10-24T13:57:53.544Z,5.63
2022-10-24T13:59:31.605Z,5.15
2022-10-24T14:01:10.060Z,7.13
2022-10-24T14:02:44.202Z,8.55
2022-10-24T14:04:17.573Z,11.00
2022-10-24T14:05:54.402Z,10.40
2022-10-24T14:07:31.441Z,7.60
2022-10-24T14:09:10.319Z,10.10
2022-10-24T14:10:43.479Z,7.28
2022-10-24T14:12:21.811Z,5.38
2022-10-24T14:13:59.586Z,7.07
2022-10-24T14:15:34.700Z,10.75
2022-10-24T14:17:22.799Z,5.15
2022-10-24T14:19:15.459Z,16.77
2022-10-24T14:20:56.792Z,18.88
2022-10-24T14:22:36.014Z,7.88
2022-10-24T14:24:15.311Z,8.18
2022-10-24T14:25:57.318Z,8.95
2022-10-24T14:27:30.578Z,6.57
2022-10-24T14:29:03.971Z,10.27
2022-10-24T14:30:37.607Z,6.28
2022-10-24T14:32:16.457Z,16.00
2022-10-24T14:33:51.544Z,5.85
2022-10-24T14:35:25.204Z,9.82
2022-10-24T14:37:02.312Z,14.90
2022-10-24T14:38:36.611Z,15.45
2022-10-24T14:40:17.345Z,15.55
2022-10-24T14:41:52.136Z,11.85
2022-10-24T14:43:29.673Z,15.25
2022-10-24T14:45:02.998Z,11.68
2022-10-24T14:46:37.582Z,12.82
2022-10-24T14:48:23.793Z,5.63
2022-10-24T14:49:57.604Z,9.93
2022-10-24T14:51:38.579Z,9.52
2022-10-24T14:53:26.069Z,12.75
2022-10-24T14:55:03.274Z,15.20
2022-10-24T14:56:38.169Z,9.95
2022-10-24T14:58:23.718Z,10.85
2022-10-24T14:59:58.483Z,8.90
2022-10-24T15:01:32.213Z,11.20
2022-10-24T15:03:05.504Z,7.50
2022-10-24T15:04:42.071Z,8.27
2022-10-24T15:06:24.873Z,6.80
2022-10-24T15:08:20.924Z,10.07
2022-10-24T15:09:58.516Z,16.15
2022-10-24T15:11:33.497Z,18.25
2022-10-24T15:13:13.680Z,19.27
2022-10-24T15:14:50.179Z,14.07
2022-10-24T15:16:28.563Z,7.45
2022-10-24T15:18:10.001Z,11.57
2022-10-24T15:19:43.214Z,14.60
2022-10-24T15:21:20.753Z,21.25
2022-10-24T15:22:58.252Z,11.00
2022-10-24T15:24:31.638Z,20.13
2022-10-24T15:26:11.869Z,32.90
2022-10-24T15:27:47.549Z,16.13
2022-10-24T15:29:23.222Z,22.17
2022-10-24T15:30:56.585Z,17.67
2022-10-24T15:32:29.764Z,15.13
2022-10-24T15:34:03.077Z,17.92
2022-10-24T15:35:42.479Z,28.15
2022-10-24T15:37:20.587Z,24.23
2022-10-24T15:38:57.975Z,19.40
2022-10-24T15:40:33.915Z,19.10
2022-10-24T15:42:10.235Z,18.60
2022-10-24T15:43:43.734Z,20.83
2022-10-24T15:45:18.455Z,19.23
2022-10-24T15:46:51.741Z,21.17
2022-10-24T15:48:25.477Z,19.50
2022-10-24T15:49:58.972Z,35.45
2022-10-24T15:51:32.546Z,13.70
2022-10-24T15:53:06.791Z,8.45
2022-10-24T15:54:42.014Z,10.05
2022-10-24T15:56:15.532Z,13.70
2022-10-24T15:57:50.269Z,14.07
2022-10-24T15:59:26.809Z,11.88
2022-10-24T16:01:00.542Z,7.72
2022-10-24T16:02:33.992Z,15.48
2022-10-24T16:04:09.372Z,12.45
2022-10-24T16:05:44.838Z,16.50
2022-10-24T16:07:18.266Z,31.33
2022-10-24T16:08:51.834Z,52.72
2022-10-24T16:10:25.037Z,31.75
2022-10-24T16:11:58.538Z,27.30
2022-10-24T16:13:33.148Z,27.33
2022-10-24T16:15:07.585Z,16.40
2022-10-24T16:16:40.841Z,19.92
2022-10-24T16:18:14.620Z,11.80
2022-10-24T16:19:47.847Z,16.55
2022-10-24T16:21:23.794Z,22.77
2022-10-24T16:22:57.050Z,18.38
2022-10-24T16:24:30.446Z,13.95
2022-10-24T16:26:03.620Z,13.13
2022-10-24T16:27:36.841Z,28.35
2022-10-24T16:29:11.796Z,20.38
2022-10-24T16:30:45.129Z,24.30
2022-10-24T16:33:56.367Z,11.55
2022-10-24T16:35:31.178Z,15.52
2022-10-24T16:37:04.486Z,20.13
2022-10-24T16:38:37.866Z,33.05
2022-10-24T16:40:12.232Z,17.38
2022-10-24T16:41:46.370Z,23.27
2022-10-24T16:43:21.332Z,38.13
2022-10-24T16:44:56.034Z,33.10
2022-10-24T16:46:29.547Z,38.90
2022-10-24T16:48:02.761Z,43.00
2022-10-24T16:49:35.974Z,40.85
2022-10-24T16:51:11.716Z,64.57
2022-10-24T16:52:45.299Z,54.80
2022-10-24T16:54:19.518Z,41.80
2022-10-24T16:55:55.005Z,56.53
2022-10-24T16:57:28.211Z,123.53
2022-10-24T16:59:01.504Z,69.50
2022-10-24T17:00:36.113Z,69.55
2022-10-24T17:02:10.169Z,58.72
2022-10-24T17:03:45.067Z,60.55
2022-10-24T17:05:19.577Z,56.65
2022-10-24T17:06:52.822Z,54.75
2022-10-24T17:08:26.414Z,63.97
2022-10-24T17:09:59.537Z,55.38
2022-10-24T17:11:44.953Z,50.00
2022-10-24T17:13:19.082Z,57.90
2022-10-24T17:14:52.407Z,58.80
2022-10-24T17:16:26.942Z,59.17
2022-10-24T17:18:00.427Z,60.65
2022-10-24T17:19:35.827Z,51.92
2022-10-24T17:21:09.209Z,55.70
2022-10-24T17:22:44.574Z,68.70
2022-10-24T17:24:19.756Z,87.45
2022-10-24T17:25:53.251Z,86.47
2022-10-24T17:27:26.979Z,115.88
2022-10-24T17:29:02.539Z,135.38
2022-10-24T17:30:36.273Z,134.65
2022-10-24T17:32:12.765Z,123.10
2022-10-24T17:33:46.407Z,124.72
2022-10-24T17:35:21.961Z,112.85
2022-10-24T17:37:03.872Z,100.88
2022-10-24T17:38:44.916Z,99.07
2022-10-24T17:40:21.592Z,93.90
2022-10-24T17:41:55.003Z,71.35
2022-10-24T17:43:29.779Z,52.20
2022-10-24T17:45:03.304Z,64.72
2022-10-24T17:46:37.925Z,64.43
2022-10-24T17:48:12.856Z,60.08
2022-10-24T17:49:46.453Z,57.33
2022-10-24T17:51:23.289Z,57.03
2022-10-24T17:52:56.574Z,39.60
2022-10-24T17:54:29.909Z,29.77
2022-10-24T17:56:03.128Z,22.30
2022-10-24T17:57:36.423Z,14.25
2022-10-24T17:59:10.434Z,18.13
2022-10-24T18:00:44.269Z,26.23
2022-10-24T18:02:17.733Z,25.27
2022-10-24T18:03:52.425Z,20.27
2022-10-24T18:05:25.943Z,20.38
2022-10-24T18:06:59.156Z,17.88
2022-10-24T18:08:33.743Z,17.55
2022-10-24T18:10:07.480Z,14.32
2022-10-24T18:11:41.288Z,20.48
2022-10-24T18:13:14.491Z,12.43
2022-10-24T18:14:47.720Z,14.43
2022-10-24T18:16:21.963Z,18.42
2022-10-24T18:17:55.607Z,21.70
2022-10-24T18:19:30.173Z,19.42
2022-10-24T18:21:08.609Z,10.27
2022-10-24T18:22:42.737Z,12.02
2022-10-24T18:24:16.281Z,13.48
2022-10-24T18:25:49.459Z,11.50
2022-10-24T18:27:22.662Z,18.48
2022-10-24T18:28:58.132Z,17.15
2022-10-24T18:30:32.197Z,13.05
2022-10-24T18:32:05.628Z,17.73
2022-10-24T18:33:39.671Z,14.98
2022-10-24T18:35:14.358Z,10.35
2022-10-24T18:36:47.678Z,19.35
2022-10-24T18:38:20.800Z,13.13
2022-10-24T18:39:54.608Z,9.63
2022-10-24T18:41:46.978Z,16.33
2022-10-24T18:43:20.601Z,11.75
2022-10-24T18:44:54.780Z,11.65
2022-10-24T18:46:29.564Z,16.25
2022-10-24T18:48:03.173Z,30.77
2022-10-24T18:49:37.257Z,31.42
2022-10-24T18:51:23.449Z,22.63
2022-10-24T18:53:02.715Z,28.55
2022-10-24T18:54:37.961Z,58.78
2022-10-24T18:56:11.816Z,28.13
2022-10-24T18:57:45.782Z,32.35
2022-10-24T18:59:22.265Z,42.30
2022-10-24T19:01:00.108Z,31.02
2022-10-24T19:02:39.303Z,23.15
2022-10-24T19:04:19.145Z,14.05
2022-10-24T19:05:58.417Z,17.73
2022-10-24T19:07:33.303Z,12.60
2022-10-24T19:09:16.950Z,10.90
2022-10-24T19:10:51.825Z,10.43
2022-10-24T19:12:26.297Z,15.52
2022-10-24T19:13:59.618Z,11.82
2022-10-24T19:15:33.243Z,10.15
2022-10-24T19:17:07.305Z,11.15
2022-10-24T19:18:52.962Z,6.70
2022-10-24T19:20:27.029Z,12.05
2022-10-24T19:22:00.236Z,12.85
2022-10-24T19:23:35.314Z,11.45
2022-10-24T19:25:09.375Z,9.45
2022-10-24T19:26:42.572Z,7.70
2022-10-24T19:28:18.708Z,12.88
2022-10-24T19:29:52.016Z,10.10
2022-10-24T19:31:25.396Z,13.32
2022-10-24T19:32:58.634Z,9.98
2022-10-24T19:34:32.138Z,14.52
2022-10-24T19:36:06.417Z,20.17
2022-10-24T19:37:40.261Z,18.63
2022-10-24T19:39:14.856Z,15.23
2022-10-24T19:40:49.813Z,14.18
2022-10-24T19:42:22.980Z,8.65
2022-10-24T19:43:56.508Z,11.77
2022-10-24T19:45:29.712Z,12.75
2022-10-24T19:47:03.124Z,9.35
2022-10-24T19:48:37.959Z,9.63
2022-10-24T19:50:12.666Z,7.35
2022-10-24T19:51:45.853Z,11.52
2022-10-24T19:53:19.618Z,11.77
2022-10-24T19:54:54.131Z,8.55
2022-10-24T19:56:29.127Z,9.30
2022-10-24T19:58:02.309Z,10.45
2022-10-24T19:59:36.406Z,12.45
2022-10-24T20:01:12.115Z,15.00
2022-10-24T20:02:46.079Z,10.73
2022-10-24T20:04:19.438Z,13.23
2022-10-24T20:05:52.826Z,12.77
2022-10-24T20:07:26.219Z,17.02
2022-10-24T20:08:59.932Z,11.85
2022-10-24T20:10:34.497Z,11.13
2022-10-24T20:12:08.190Z,13.57
2022-10-24T20:13:41.328Z,8.73
2022-10-24T20:15:15.834Z,9.48
2022-10-24T20:16:49.085Z,7.65
2022-10-24T20:18:22.646Z,9.65
2022-10-24T20:19:55.799Z,11.57
2022-10-24T20:21:29.337Z,11.80
2022-10-24T20:23:02.925Z,8.55
2022-10-24T20:24:36.217Z,11.82
2022-10-24T20:26:12.782Z,13.55
2022-10-24T20:27:46.469Z,21.65
2022-10-24T20:29:19.897Z,15.55
2022-10-24T20:30:53.619Z,11.85
2022-10-24T20:32:26.825Z,11.10
2022-10-24T20:34:06.791Z,15.52
2022-10-24T20:35:41.622Z,6.75
2022-10-24T20:37:15.063Z,14.35
2022-10-24T20:38:48.254Z,10.48
2022-10-24T20:40:21.538Z,14.27
2022-10-24T20:41:56.098Z,17.15
2022-10-24T20:43:29.688Z,11.48
2022-10-24T20:45:02.812Z,12.65
2022-10-24T20:46:36.277Z,10.05
2022-10-24T20:48:09.646Z,10.60
2022-10-24T20:49:43.059Z,9.32
2022-10-24T20:51:18.069Z,10.23
2022-10-24T20:52:53.163Z,9.32
2022-10-24T20:54:26.492Z,8.73
2022-10-24T20:56:05.088Z,12.35
2022-10-24T20:57:39.605Z,9.50
2022-10-24T20:59:14.512Z,10.23
2022-10-24T21:00:47.694Z,9.50
2022-10-24T21:02:21.210Z,10.52
2022-10-24T21:03:55.224Z,11.13
2022-10-24T21:05:29.171Z,12.77
2022-10-24T21:07:02.366Z,10.57
2022-10-24T21:08:35.766Z,10.25
2022-10-24T21:10:09.472Z,9.70