createdAt,value
2022-08-16T05:52:24.573Z,99554.69
2022-08-16T05:55:31.104Z,99562.62
2022-08-16T05:58:38.240Z,99556.53
2022-08-16T06:01:46.109Z,99556.78
2022-08-16T06:04:50.779Z,99547.69
2022-08-16T06:07:59.094Z,99558.87
2022-08-16T06:11:13.414Z,99551.87
2022-08-16T06:14:18.559Z,99549.19
2022-08-16T06:17:44.527Z,99546.31
2022-08-16T06:20:55.456Z,99557.22
2022-08-16T06:24:01.226Z,99550.47
2022-08-16T06:27:04.411Z,99553.78
2022-08-16T06:30:13.379Z,99563.91
2022-08-16T06:33:23.681Z,99561.66
2022-08-16T06:36:27.376Z,99559.56
2022-08-16T06:39:31.226Z,99566.28
2022-08-16T06:42:47.114Z,99557.69
2022-08-16T06:46:00.359Z,99554.06
2022-08-16T06:49:11.170Z,99544.88
2022-08-16T06:52:57.176Z,99545.94
2022-08-16T06:55:38.384Z,99547.38
2022-08-16T06:58:41.428Z,99547.03
2022-08-16T07:01:54.545Z,99556.59
2022-08-16T07:04:58.252Z,99549.91
2022-08-16T07:11:47.545Z,99552.03
2022-08-16T07:14:55.519Z,99551.56
2022-08-16T07:29:23.993Z,99562.00
2022-08-16T07:32:31.642Z,99558.87
2022-08-16T07:42:48.303Z,99576.97
2022-08-16T07:45:53.061Z,99575.19
2022-08-16T07:49:02.505Z,99573.84
2022-08-16T07:52:18.901Z,99582.81
2022-08-16T07:55:23.695Z,99584.28
2022-08-16T07:58:34.780Z,99581.37
2022-08-16T08:01:40.408Z,99577.59
2022-08-16T08:04:48.177Z,99576.31
2022-08-16T08:07:53.261Z,99577.59
2022-08-16T08:14:49.247Z,99572.72
2022-08-16T08:17:54.828Z,99571.25
2022-08-16T08:20:59.945Z,99569.13
2022-08-16T08:24:12.477Z,99575.91
2022-08-16T08:27:22.473Z,99572.38
2022-08-16T08:30:52.271Z,99575.00
2022-08-16T08:33:51.832Z,99568.47
2022-08-16T08:36:55.195Z,99582.87
2022-08-16T08:39:58.837Z,99571.53
2022-08-16T08:43:11.863Z,99565.38
2022-08-16T08:46:18.371Z,99563.34
2022-08-16T08:49:24.723Z,99568.63
2022-08-16T08:52:48.110Z,99571.38
2022-08-16T08:55:59.289Z,99568.69
2022-08-16T08:59:12.831Z,99561.69
2022-08-16T09:02:19.542Z,99565.00
2022-08-16T09:05:35.985Z,99561.94
2022-08-16T09:08:47.321Z,99559.13
2022-08-16T09:12:04.066Z,99556.06
2022-08-16T09:15:13.874Z,99557.78
2022-08-16T09:18:26.734Z,99558.28
2022-08-16T09:21:31.453Z,99558.84
2022-08-16T09:24:46.742Z,99559.69
2022-08-16T09:28:02.363Z,99557.38
2022-08-16T09:31:14.959Z,99556.09
2022-08-16T09:34:19.433Z,99545.53
2022-08-16T09:37:29.338Z,99543.03
2022-08-16T09:40:42.352Z,99543.28
2022-08-16T09:43:59.249Z,99540.62
2022-08-16T09:47:10.308Z,99544.06
2022-08-16T09:50:14.492Z,99547.50
2022-08-16T09:53:26.799Z,99540.81
2022-08-16T09:56:34.141Z,99533.91
2022-08-16T09:59:38.551Z,99548.25
2022-08-16T10:02:44.378Z,99543.37
2022-08-16T10:05:51.242Z,99541.25
2022-08-16T10:09:05.511Z,99538.19
2022-08-16T10:12:28.178Z,99537.97
2022-08-16T10:15:31.922Z,99534.22
2022-08-16T10:18:56.648Z,99526.97
2022-08-16T10:21:59.905Z,99522.28
2022-08-16T10:25:08.969Z,99518.56
2022-08-16T10:28:28.808Z,99519.03
2022-08-16T10:31:44.504Z,99510.53
2022-08-16T10:34:51.479Z,99513.16
2022-08-16T10:37:55.269Z,99519.66
2022-08-16T10:40:59.604Z,99514.09
2022-08-16T10:44:04.454Z,99521.34
2022-08-16T10:47:12.193Z,99513.69
2022-08-16T10:50:19.614Z,99522.25
2022-08-16T10:53:23.110Z,99519.63
2022-08-16T10:56:55.699Z,99510.72
2022-08-16T10:59:54.451Z,99513.19
2022-08-16T11:03:05.707Z,99500.03
2022-08-16T11:06:12.049Z,99499.91
2022-08-16T11:09:25.501Z,99498.09
2022-08-16T11:12:31.598Z,99497.31
2022-08-16T11:15:36.010Z,99498.72
2022-08-16T11:19:04.698Z,99505.78
2022-08-16T11:22:23.303Z,99505.69
2022-08-16T11:32:13.625Z,99528.81
2022-08-16T11:38:57.022Z,99528.09
2022-08-16T11:42:01.197Z,99533.03
2022-08-16T11:45:05.511Z,99541.63
2022-08-16T11:48:09.510Z,99536.78
2022-08-16T11:51:13.428Z,99529.06
2022-08-16T11:54:20.639Z,99528.69
2022-08-16T11:57:24.467Z,99533.59
2022-08-16T12:00:33.977Z,99538.25
2022-08-16T12:03:53.627Z,99534.31
2022-08-16T12:06:56.123Z,99532.78
2022-08-16T12:09:59.702Z,99536.37
2022-08-16T12:13:03.956Z,99531.03
2022-08-16T12:16:09.178Z,99529.56
2022-08-16T12:19:13.811Z,99530.16
2022-08-16T12:22:19.860Z,99522.75
2022-08-16T12:25:25.618Z,99520.69
2022-08-16T12:28:55.093Z,99528.72
2022-08-16T12:31:59.122Z,99525.16
2022-08-16T12:35:19.419Z,99527.16
2022-08-16T12:38:40.995Z,99530.03
2022-08-16T12:41:46.809Z,99524.31
2022-08-16T12:44:50.263Z,99522.66
2022-08-16T12:48:32.986Z,99524.28
2022-08-16T12:51:58.363Z,99533.63
2022-08-16T12:55:03.987Z,99532.22
2022-08-16T12:58:14.247Z,99522.41
2022-08-16T13:01:33.303Z,99520.03
2022-08-16T13:04:37.690Z,99512.13
2022-08-16T13:07:45.043Z,99516.47
2022-08-16T13:10:54.502Z,99509.72
2022-08-16T13:13:58.336Z,99511.25
2022-08-16T13:17:04.009Z,99493.72
2022-08-16T13:20:15.695Z,99496.28
2022-08-16T13:23:19.387Z,99491.47
2022-08-16T13:26:22.993Z,99487.19
2022-08-16T13:29:40.020Z,99483.56
2022-08-16T13:32:47.353Z,99484.50
2022-08-16T13:35:56.214Z,99484.38
2022-08-16T13:39:01.634Z,99474.25
2022-08-16T13:42:09.857Z,99478.06
2022-08-16T13:45:15.929Z,99478.06
2022-08-16T13:48:21.828Z,99475.09
2022-08-16T13:51:30.668Z,99471.28
2022-08-16T13:54:57.330Z,99469.38
2022-08-16T13:58:36.467Z,99472.34
2022-08-16T14:01:45.721Z,99466.13
2022-08-16T14:05:05.895Z,99458.28
2022-08-16T14:19:30.105Z,99474.84
2022-08-16T14:22:52.511Z,99466.63
2022-08-16T14:44:36.093Z,99483.66
2022-08-16T14:47:42.455Z,99483.16
2022-08-16T14:50:52.991Z,99493.03
2022-08-16T14:54:04.552Z,99495.38
2022-08-16T14:57:07.495Z,99494.28
2022-08-16T15:00:14.120Z,99498.19
2022-08-16T15:03:21.774Z,99496.75
2022-08-16T15:06:25.551Z,99497.19
2022-08-16T15:09:28.295Z,99496.47
2022-08-16T15:12:33.378Z,99502.31
