createdAt,value
2023-03-19T00:00:31.901Z,23.60
2023-03-19T00:03:06.724Z,23.98
2023-03-19T00:05:35.860Z,24.10
2023-03-19T00:08:04.798Z,23.98
2023-03-19T00:10:32.992Z,23.92
2023-03-19T00:13:00.623Z,24.63
2023-03-19T00:15:27.976Z,26.17
2023-03-19T00:17:56.725Z,24.38
2023-03-19T00:20:24.034Z,25.55
2023-03-19T00:22:51.403Z,24.42
2023-03-19T00:25:18.823Z,25.25
2023-03-19T00:27:46.449Z,22.85
2023-03-19T00:30:15.333Z,23.30
2023-03-19T00:32:43.172Z,24.75
2023-03-19T00:35:10.965Z,24.35
2023-03-19T00:37:40.632Z,23.30
2023-03-19T00:40:10.576Z,23.42
2023-03-19T00:42:37.864Z,25.08
2023-03-19T00:45:05.866Z,25.20
2023-03-19T00:47:33.798Z,24.02
2023-03-19T00:50:03.942Z,22.60
2023-03-19T00:52:31.652Z,25.20
2023-03-19T00:54:58.865Z,24.17
2023-03-19T00:57:26.219Z,24.80
2023-03-19T00:59:53.884Z,24.10
2023-03-19T01:02:21.500Z,24.95
2023-03-19T01:04:49.733Z,22.98
2023-03-19T01:07:17.424Z,23.52
2023-03-19T01:09:44.798Z,23.85
2023-03-19T01:12:12.386Z,23.42
2023-03-19T01:14:39.795Z,23.48
2023-03-19T01:17:07.388Z,23.00
2023-03-19T01:19:34.795Z,23.50
2023-03-19T01:22:04.756Z,23.25
2023-03-19T01:24:33.801Z,22.45
2023-03-19T01:27:01.771Z,22.38
2023-03-19T01:29:33.845Z,22.27
2023-03-19T01:32:10.997Z,22.75
2023-03-19T01:34:47.848Z,21.63
2023-03-19T01:37:17.421Z,21.45
2023-03-19T01:39:47.150Z,21.00
2023-03-19T01:42:15.977Z,21.38
2023-03-19T01:45:03.841Z,20.38
2023-03-19T01:50:43.286Z,20.48
2023-03-19T01:53:44.099Z,20.60
2023-03-19T01:56:24.246Z,21.08
2023-03-19T01:59:25.646Z,20.88
2023-03-19T02:02:25.839Z,20.20
2023-03-19T02:05:00.789Z,20.20
2023-03-19T02:07:46.610Z,19.52
2023-03-19T02:10:17.086Z,19.75
2023-03-19T02:12:44.894Z,18.08
2023-03-19T02:15:12.975Z,19.20
2023-03-19T02:17:42.610Z,20.80
2023-03-19T02:20:28.710Z,18.13
2023-03-19T02:23:11.061Z,17.35
2023-03-19T02:26:04.063Z,18.83
2023-03-19T02:28:33.556Z,17.85
2023-03-19T02:31:03.705Z,19.23
2023-03-19T02:33:31.689Z,18.73
2023-03-19T02:35:59.250Z,20.45
2023-03-19T02:38:30.555Z,19.92
2023-03-19T02:41:06.001Z,19.33
2023-03-19T02:43:35.090Z,18.23
2023-03-19T02:46:07.006Z,20.63
2023-03-19T02:48:35.146Z,20.80
2023-03-19T02:51:05.693Z,20.08
2023-03-19T02:53:34.961Z,19.70
2023-03-19T02:56:05.475Z,20.42
2023-03-19T03:01:03.720Z,19.27
2023-03-19T03:03:32.637Z,19.27
2023-03-19T03:05:59.989Z,19.15
2023-03-19T03:08:28.738Z,18.38
2023-03-19T03:10:57.195Z,18.33
2023-03-19T03:13:25.330Z,17.55
2023-03-19T03:15:53.625Z,17.65
2023-03-19T03:18:21.156Z,17.23
2023-03-19T03:20:49.033Z,17.40
2023-03-19T03:23:18.003Z,14.90
2023-03-19T03:25:48.564Z,16.50
2023-03-19T03:28:17.872Z,15.50
2023-03-19T03:30:47.052Z,16.40
2023-03-19T03:33:14.518Z,15.65
2023-03-19T03:35:41.775Z,15.90
2023-03-19T03:38:10.347Z,15.02
2023-03-19T03:40:37.686Z,16.45
2023-03-19T03:43:05.230Z,14.40
2023-03-19T03:45:35.312Z,14.75
2023-03-19T03:48:04.644Z,14.27
2023-03-19T03:50:32.060Z,14.50
2023-03-19T03:53:04.865Z,13.75
2023-03-19T03:55:32.408Z,15.30
2023-03-19T03:57:59.880Z,14.25
2023-03-19T04:00:27.910Z,15.10
2023-03-19T04:02:59.341Z,14.38
2023-03-19T04:05:26.708Z,15.48
2023-03-19T04:08:05.424Z,14.00
2023-03-19T04:10:33.540Z,14.60
2023-03-19T04:13:03.557Z,15.95
2023-03-19T04:15:33.423Z,15.07
2023-03-19T04:18:03.889Z,15.88
2023-03-19T04:20:33.204Z,15.60
2023-03-19T04:23:03.047Z,14.10
2023-03-19T04:25:31.095Z,14.95
2023-03-19T04:27:59.202Z,15.63
2023-03-19T04:32:57.551Z,15.60
2023-03-19T04:35:25.798Z,14.25
2023-03-19T04:37:53.372Z,15.07
2023-03-19T04:40:22.091Z,15.18
2023-03-19T04:42:50.329Z,15.57
2023-03-19T04:45:36.752Z,14.63
2023-03-19T04:48:04.336Z,16.15
2023-03-19T04:50:35.085Z,14.70
2023-03-19T04:53:04.608Z,16.50
2023-03-19T04:55:32.528Z,14.88
2023-03-19T04:58:09.922Z,16.08
2023-03-19T05:00:38.305Z,16.13
2023-03-19T05:03:07.242Z,15.30
2023-03-19T05:05:35.896Z,15.05
2023-03-19T05:08:08.792Z,14.15
2023-03-19T05:10:38.019Z,14.60
2023-03-19T05:13:06.265Z,13.60
2023-03-19T05:15:37.440Z,13.40
2023-03-19T05:18:08.726Z,14.13
2023-03-19T05:20:42.791Z,13.38
2023-03-19T05:23:18.144Z,12.90
2023-03-19T05:26:01.373Z,12.65
2023-03-19T05:28:48.449Z,13.68
2023-03-19T05:31:19.632Z,13.30
2023-03-19T05:33:51.550Z,12.38
2023-03-19T05:36:19.548Z,11.63
2023-03-19T05:38:58.907Z,12.63
2023-03-19T05:41:32.952Z,12.23
2023-03-19T05:44:05.025Z,12.32
2023-03-19T05:46:43.802Z,12.23
2023-03-19T05:49:17.927Z,12.05
2023-03-19T05:51:45.582Z,14.07
2023-03-19T05:54:14.129Z,13.05
2023-03-19T05:56:50.090Z,11.30
2023-03-19T05:59:43.476Z,11.45
2023-03-19T06:02:37.927Z,12.68
2023-03-19T06:05:31.977Z,11.10
2023-03-19T06:08:07.187Z,11.52
2023-03-19T06:10:53.058Z,12.07
2023-03-19T06:13:20.649Z,11.75
2023-03-19T06:15:54.112Z,11.88
2023-03-19T06:18:26.310Z,12.23
2023-03-19T06:20:53.793Z,12.70
2023-03-19T06:23:21.584Z,12.13
2023-03-19T06:25:49.650Z,11.77
2023-03-19T06:28:18.465Z,12.10
2023-03-19T06:30:46.785Z,12.38
2023-03-19T06:33:43.795Z,11.70
2023-03-19T06:36:11.509Z,11.48
2023-03-19T06:38:39.595Z,11.13
2023-03-19T06:41:07.425Z,12.95
2023-03-19T06:43:37.347Z,11.13
2023-03-19T06:46:05.472Z,11.85
2023-03-19T06:48:34.327Z,11.75
2023-03-19T06:51:02.189Z,11.45
2023-03-19T06:53:32.190Z,11.95
2023-03-19T06:55:59.436Z,10.20
2023-03-19T06:58:36.408Z,10.77
2023-03-19T07:01:04.473Z,11.65
2023-03-19T07:03:31.865Z,10.70
2023-03-19T07:06:11.870Z,10.88
2023-03-19T07:08:39.233Z,10.85
2023-03-19T07:11:10.963Z,9.45
2023-03-19T07:13:38.369Z,8.98
2023-03-19T07:16:06.621Z,8.30
2023-03-19T07:18:34.389Z,7.80
2023-03-19T07:21:02.069Z,6.90
2023-03-19T07:23:32.306Z,6.85
2023-03-19T07:25:59.696Z,6.75
2023-03-19T07:28:27.098Z,5.95
2023-03-19T07:30:54.676Z,5.90
2023-03-19T07:33:29.030Z,5.45
2023-03-19T07:35:59.481Z,5.65
2023-03-19T07:38:27.178Z,5.35
2023-03-19T07:41:01.913Z,6.32
2023-03-19T07:43:31.506Z,5.20
2023-03-19T07:46:00.909Z,5.07
2023-03-19T07:51:00.527Z,6.40
2023-03-19T07:53:27.814Z,6.13
2023-03-19T07:55:55.522Z,6.18
2023-03-19T07:58:22.872Z,5.70
2023-03-19T08:00:50.674Z,6.20
2023-03-19T08:03:17.943Z,5.93
2023-03-19T08:05:45.333Z,6.68
2023-03-19T08:08:13.085Z,6.30
2023-03-19T08:10:40.947Z,6.15
2023-03-19T08:13:08.436Z,7.50
2023-03-19T08:15:35.991Z,7.50
2023-03-19T08:18:08.854Z,8.23
2023-03-19T08:20:36.482Z,6.72
2023-03-19T08:23:04.471Z,8.07
2023-03-19T08:25:32.764Z,7.90
2023-03-19T08:28:01.269Z,9.13
2023-03-19T08:30:31.969Z,9.20
2023-03-19T08:33:00.186Z,7.82
2023-03-19T08:35:27.720Z,9.10
2023-03-19T08:37:56.749Z,8.77
2023-03-19T08:40:24.389Z,8.90
2023-03-19T08:42:52.004Z,9.05
2023-03-19T08:45:20.049Z,9.38
2023-03-19T08:47:49.013Z,9.25
2023-03-19T08:50:17.549Z,9.05
2023-03-19T08:52:44.932Z,10.35
2023-03-19T08:55:12.619Z,10.07
2023-03-19T08:57:40.108Z,9.98
2023-03-19T09:00:09.296Z,9.60
2023-03-19T09:02:36.630Z,9.55
2023-03-19T09:05:04.315Z,8.48
2023-03-19T09:07:31.654Z,9.30
2023-03-19T09:09:59.074Z,7.80
2023-03-19T09:12:26.585Z,8.00
2023-03-19T09:14:53.851Z,6.38
2023-03-19T09:17:21.157Z,5.90
2023-03-19T09:19:48.429Z,5.53
2023-03-19T09:22:15.711Z,5.68
2023-03-19T09:24:43.052Z,5.88
2023-03-19T09:27:10.443Z,7.07
2023-03-19T09:29:37.718Z,8.38
2023-03-19T09:32:06.200Z,10.00
2023-03-19T09:34:33.780Z,9.32
2023-03-19T09:37:01.513Z,9.63
2023-03-19T09:39:32.656Z,9.60
2023-03-19T09:42:18.618Z,10.30
2023-03-19T09:44:46.593Z,10.15
2023-03-19T09:47:26.404Z,10.68
2023-03-19T09:49:58.365Z,9.57
2023-03-19T09:52:58.736Z,9.82
2023-03-19T09:55:45.711Z,10.13
2023-03-19T09:58:17.246Z,10.10
2023-03-19T10:00:49.100Z,8.77
2023-03-19T10:03:35.415Z,8.20
2023-03-19T10:06:08.846Z,8.10
2023-03-19T10:08:45.763Z,8.63
2023-03-19T10:11:49.180Z,7.18
2023-03-19T10:15:04.442Z,5.72
2023-03-19T10:17:41.246Z,5.68
2023-03-19T10:20:22.654Z,5.35
2023-03-19T10:23:00.664Z,6.25
2023-03-19T10:25:41.779Z,6.20
2023-03-19T10:28:20.591Z,6.15
2023-03-19T10:31:17.739Z,6.50
2023-03-19T10:33:57.056Z,6.80
2023-03-19T10:36:31.006Z,6.70
2023-03-19T10:38:58.408Z,6.40
2023-03-19T10:41:51.296Z,5.88
2023-03-19T10:44:47.530Z,5.80
2023-03-19T10:47:16.986Z,6.28
2023-03-19T10:49:44.390Z,6.28
2023-03-19T10:52:32.662Z,6.50
2023-03-19T10:55:18.957Z,5.60
2023-03-19T10:57:50.627Z,6.65
2023-03-19T11:00:23.626Z,7.88
2023-03-19T11:02:54.198Z,7.25
2023-03-19T11:07:51.698Z,6.13
2023-03-19T11:10:20.503Z,6.82
2023-03-19T11:12:55.078Z,6.40
2023-03-19T11:15:33.271Z,6.53
2023-03-19T11:18:07.186Z,7.18
2023-03-19T11:20:37.674Z,6.68
2023-03-19T11:23:16.982Z,7.00
2023-03-19T11:25:53.213Z,5.70
2023-03-19T11:28:26.296Z,6.60
2023-03-19T11:31:15.607Z,5.70
2023-03-19T11:34:14.406Z,6.00
2023-03-19T11:37:05.252Z,6.03
2023-03-19T11:39:51.534Z,5.97
2023-03-19T11:42:36.749Z,6.55
2023-03-19T11:45:20.824Z,5.97
2023-03-19T11:47:57.243Z,6.30
2023-03-19T11:50:43.910Z,5.97
2023-03-19T11:53:14.253Z,6.40
2023-03-19T11:56:05.559Z,6.90
2023-03-19T11:58:47.953Z,5.80
2023-03-19T12:01:45.896Z,6.03
2023-03-19T12:04:31.838Z,5.85
2023-03-19T12:07:13.456Z,6.00
2023-03-19T12:10:08.246Z,6.13
2023-03-19T12:13:27.081Z,6.57
2023-03-19T12:16:15.968Z,7.03
2023-03-19T12:19:18.611Z,6.63
2023-03-19T12:21:54.800Z,6.30
2023-03-19T12:24:44.168Z,6.15
2023-03-19T12:27:30.539Z,6.30
2023-03-19T12:30:13.355Z,5.90
2023-03-19T12:33:10.137Z,6.88
2023-03-19T12:35:40.831Z,6.35
2023-03-19T12:40:50.721Z,6.03
2023-03-19T12:43:51.917Z,6.50
2023-03-19T12:46:43.165Z,7.22
2023-03-19T12:49:23.249Z,6.95
2023-03-19T12:51:57.278Z,7.45
2023-03-19T12:54:28.663Z,7.32
2023-03-19T12:57:05.445Z,7.05
2023-03-19T13:00:03.566Z,6.43
2023-03-19T13:02:42.294Z,7.05
2023-03-19T13:05:23.164Z,7.68
2023-03-19T13:08:00.567Z,7.40
2023-03-19T13:10:30.822Z,8.25
2023-03-19T13:13:00.539Z,8.63
2023-03-19T13:15:27.702Z,8.70
2023-03-19T13:18:16.889Z,7.55
2023-03-19T13:20:55.758Z,9.02
2023-03-19T13:23:30.123Z,8.85
2023-03-19T13:25:59.222Z,8.70
2023-03-19T13:28:55.929Z,9.88
2023-03-19T13:31:30.685Z,9.48
2023-03-19T13:34:16.781Z,9.57
2023-03-19T13:36:53.051Z,10.25
2023-03-19T13:39:25.217Z,9.95
2023-03-19T13:41:54.893Z,10.68
2023-03-19T13:44:22.119Z,11.13
2023-03-19T13:46:49.994Z,11.15
2023-03-19T13:49:36.775Z,12.02
2023-03-19T13:52:26.895Z,11.95
2023-03-19T13:54:57.928Z,12.15
2023-03-19T13:57:36.021Z,12.05
2023-03-19T14:00:41.383Z,11.98
2023-03-19T14:03:26.692Z,10.65
2023-03-19T14:05:56.601Z,12.93
2023-03-19T14:08:32.725Z,11.97
2023-03-19T14:11:06.892Z,12.75
2023-03-19T14:13:49.280Z,12.63
2023-03-19T14:16:26.440Z,12.63
2023-03-19T14:19:00.439Z,12.73
2023-03-19T14:21:59.519Z,12.82
2023-03-19T14:24:56.320Z,12.98
2023-03-19T14:27:33.338Z,13.00
2023-03-19T14:30:19.132Z,13.90
2023-03-19T14:32:49.179Z,14.35
2023-03-19T14:35:20.688Z,14.77
2023-03-19T14:37:50.856Z,15.00
2023-03-19T14:40:23.054Z,14.73
2023-03-19T14:43:04.142Z,15.75
2023-03-19T14:45:48.445Z,13.95
2023-03-19T14:48:43.114Z,14.80
2023-03-19T14:51:28.830Z,17.02
2023-03-19T14:54:06.803Z,18.45
2023-03-19T14:56:35.889Z,19.23
2023-03-19T14:59:06.488Z,18.20
2023-03-19T15:01:43.733Z,17.73
2023-03-19T15:04:14.441Z,17.50
2023-03-19T15:06:46.750Z,18.33
2023-03-19T15:09:22.507Z,18.25
2023-03-19T15:12:08.416Z,17.75
2023-03-19T15:14:54.220Z,16.00
2023-03-19T15:17:27.777Z,15.85
2023-03-19T15:19:58.554Z,15.43
2023-03-19T15:25:14.890Z,14.23
2023-03-19T15:27:43.492Z,13.40
2023-03-19T15:30:32.614Z,13.55
2023-03-19T15:33:16.438Z,12.43
2023-03-19T15:35:48.701Z,11.60
2023-03-19T15:38:18.157Z,12.18
2023-03-19T15:40:45.715Z,11.45
2023-03-19T15:43:13.717Z,11.68
2023-03-19T15:45:46.484Z,12.75
2023-03-19T15:48:28.467Z,13.90
2023-03-19T15:51:00.699Z,13.40
2023-03-19T15:53:32.222Z,13.02
2023-03-19T15:56:02.985Z,12.90
2023-03-19T16:01:01.735Z,12.90
2023-03-19T16:03:52.439Z,13.82
2023-03-19T16:09:07.587Z,15.05
2023-03-19T16:11:41.360Z,14.82
2023-03-19T16:14:14.830Z,15.18
2023-03-19T16:16:42.386Z,15.98
2023-03-19T16:19:32.950Z,15.90
2023-03-19T16:22:01.594Z,15.90
2023-03-19T16:24:36.269Z,16.65
2023-03-19T16:27:07.052Z,17.60
2023-03-19T16:29:58.640Z,16.83
2023-03-19T16:32:31.537Z,17.95
2023-03-19T16:35:19.785Z,19.65
2023-03-19T16:37:49.048Z,17.30
2023-03-19T16:40:24.529Z,17.40
2023-03-19T16:42:54.245Z,17.42
2023-03-19T16:45:32.197Z,17.77
2023-03-19T16:48:03.704Z,17.20
2023-03-19T16:50:40.047Z,16.52
2023-03-19T16:53:29.552Z,17.25
2023-03-19T16:55:58.553Z,17.08
2023-03-19T16:58:35.062Z,16.95
2023-03-19T17:01:04.758Z,16.48
2023-03-19T17:03:32.061Z,17.25
2023-03-19T17:05:59.413Z,17.58
2023-03-19T17:08:27.582Z,16.42
2023-03-19T17:10:56.307Z,16.50
2023-03-19T17:13:30.574Z,16.35
2023-03-19T17:16:01.837Z,16.38
2023-03-19T17:18:33.268Z,16.92
2023-03-19T17:21:07.078Z,18.48
2023-03-19T17:23:34.884Z,18.05
2023-03-19T17:26:09.291Z,17.75
2023-03-19T17:28:37.522Z,17.85
2023-03-19T17:31:05.106Z,17.63
2023-03-19T17:33:32.363Z,18.85
2023-03-19T17:35:59.921Z,19.02
2023-03-19T17:38:32.830Z,16.33
2023-03-19T17:41:00.417Z,16.25
2023-03-19T17:43:27.672Z,15.63
2023-03-19T17:45:55.562Z,15.75
2023-03-19T17:48:25.989Z,15.40
2023-03-19T17:50:55.915Z,17.17
2023-03-19T17:53:23.144Z,16.80
2023-03-19T17:55:50.458Z,18.35
2023-03-19T17:58:20.091Z,17.33
2023-03-19T18:00:49.528Z,16.40
2023-03-19T18:03:19.311Z,13.63
2023-03-19T18:05:47.159Z,13.77
2023-03-19T18:08:20.903Z,13.15
2023-03-19T18:10:48.233Z,11.90
2023-03-19T18:13:16.040Z,10.25
2023-03-19T18:15:45.153Z,10.38
2023-03-19T18:18:19.065Z,9.82
2023-03-19T18:20:47.569Z,7.82
2023-03-19T18:23:18.078Z,7.72
2023-03-19T18:25:46.313Z,8.65
2023-03-19T18:28:13.750Z,9.10
2023-03-19T18:30:43.445Z,9.98
2023-03-19T18:33:22.293Z,9.43
2023-03-19T18:35:49.765Z,9.27
2023-03-19T18:38:20.337Z,10.55
2023-03-19T18:40:48.918Z,10.23
2023-03-19T18:43:18.148Z,10.88
2023-03-19T18:45:49.319Z,9.25
2023-03-19T18:48:20.863Z,10.13
2023-03-19T18:50:48.505Z,9.50
2023-03-19T18:53:16.520Z,10.25
2023-03-19T18:55:44.647Z,9.23
2023-03-19T18:58:21.561Z,10.75
2023-03-19T19:00:49.954Z,10.98
2023-03-19T19:03:19.918Z,11.50
2023-03-19T19:05:47.518Z,10.02
2023-03-19T19:08:17.657Z,9.98
2023-03-19T19:10:54.245Z,9.40
2023-03-19T19:13:25.937Z,10.60
2023-03-19T19:15:53.474Z,11.05
2023-03-19T19:18:24.232Z,10.15
2023-03-19T19:23:21.173Z,10.95
2023-03-19T19:25:52.063Z,10.80
2023-03-19T19:28:41.195Z,11.05
2023-03-19T19:31:24.667Z,12.43
2023-03-19T19:33:52.781Z,10.90
2023-03-19T19:36:21.320Z,11.23
2023-03-19T19:38:48.794Z,11.38
2023-03-19T19:41:18.495Z,12.70
2023-03-19T19:43:47.496Z,11.63
2023-03-19T19:46:16.598Z,10.02
2023-03-19T19:48:44.896Z,10.18
2023-03-19T19:51:21.895Z,10.70
2023-03-19T19:53:49.693Z,11.13
2023-03-19T19:56:26.777Z,10.73
2023-03-19T19:58:55.872Z,10.00
2023-03-19T20:01:25.266Z,10.43
2023-03-19T20:03:53.365Z,10.23
2023-03-19T20:06:20.953Z,9.43
2023-03-19T20:08:51.207Z,9.30
2023-03-19T20:11:21.812Z,9.20
2023-03-19T20:13:54.181Z,9.80
2023-03-19T20:16:24.376Z,9.57
2023-03-19T20:18:55.187Z,8.75
2023-03-19T20:23:53.083Z,7.35
2023-03-19T20:26:23.576Z,7.70
2023-03-19T20:28:51.554Z,8.48
2023-03-19T20:31:30.126Z,7.35
2023-03-19T20:33:57.730Z,8.93
2023-03-19T20:36:26.805Z,7.97
2023-03-19T20:38:54.594Z,7.70
2023-03-19T20:41:24.447Z,8.30
2023-03-19T20:43:52.366Z,6.90
2023-03-19T20:46:21.032Z,7.75
2023-03-19T20:48:49.290Z,8.45
2023-03-19T20:51:24.945Z,9.05
2023-03-19T20:53:53.058Z,9.10
2023-03-19T20:56:24.784Z,8.93
2023-03-19T20:58:52.650Z,7.55
2023-03-19T21:01:20.080Z,8.52
2023-03-19T21:03:47.574Z,9.55
2023-03-19T21:06:20.680Z,8.40
2023-03-19T21:08:50.946Z,8.38
2023-03-19T21:11:21.981Z,8.25
2023-03-19T21:13:52.823Z,8.32
2023-03-19T21:16:25.763Z,8.50
2023-03-19T21:18:54.527Z,9.10
2023-03-19T21:21:32.597Z,8.98
2023-03-19T21:24:13.111Z,9.00
2023-03-19T21:26:41.803Z,8.05
2023-03-19T21:29:18.420Z,9.27
2023-03-19T21:31:46.040Z,8.75
2023-03-19T21:34:14.575Z,8.95
2023-03-19T21:36:41.875Z,8.15
2023-03-19T21:39:09.110Z,7.68
2023-03-19T21:41:37.331Z,7.13
2023-03-19T21:44:15.595Z,6.78
2023-03-19T21:46:46.682Z,7.07
2023-03-19T21:49:14.625Z,5.45
2023-03-19T21:51:44.725Z,5.72
2023-03-19T21:54:12.091Z,6.70
2023-03-19T21:56:44.975Z,5.18
2023-03-19T21:59:22.852Z,5.80
2023-03-19T22:01:50.195Z,5.38
2023-03-19T22:04:19.339Z,5.32
2023-03-19T22:06:46.862Z,4.88
2023-03-19T22:09:14.108Z,4.93
2023-03-19T22:11:46.042Z,5.40
2023-03-19T22:14:24.752Z,6.18
2023-03-19T22:16:54.848Z,5.57
2023-03-19T22:19:22.411Z,5.18
2023-03-19T22:21:56.311Z,4.72
2023-03-19T22:24:23.548Z,5.03
2023-03-19T22:26:56.907Z,5.20
2023-03-19T22:29:25.865Z,4.35
2023-03-19T22:31:54.706Z,4.82
2023-03-19T22:34:24.825Z,5.13
2023-03-19T22:36:52.088Z,5.88
2023-03-19T22:39:19.415Z,4.93
2023-03-19T22:41:48.872Z,5.43
2023-03-19T22:44:29.778Z,5.47
2023-03-19T22:49:26.540Z,5.15
2023-03-19T22:51:53.940Z,5.20
2023-03-19T22:54:21.197Z,5.40
2023-03-19T22:56:48.541Z,6.20
2023-03-19T22:59:16.276Z,4.97
2023-03-19T23:01:46.291Z,5.13
2023-03-19T23:04:25.465Z,5.30
2023-03-19T23:06:54.785Z,4.53
2023-03-19T23:09:33.523Z,4.32
2023-03-19T23:12:02.752Z,4.35
2023-03-19T23:14:31.508Z,4.25
2023-03-19T23:17:10.142Z,4.30
2023-03-19T23:19:38.559Z,4.72
2023-03-19T23:22:08.098Z,4.78
2023-03-19T23:24:35.463Z,5.32
2023-03-19T23:27:04.392Z,4.95
2023-03-19T23:29:35.177Z,5.13
2023-03-19T23:34:35.279Z,5.57
2023-03-19T23:37:04.701Z,5.55
2023-03-19T23:39:32.118Z,5.82
2023-03-19T23:42:00.367Z,6.85
2023-03-19T23:44:29.495Z,6.55
2023-03-19T23:47:03.503Z,6.88
2023-03-19T23:49:33.428Z,6.97
2023-03-19T23:52:01.985Z,6.93
2023-03-19T23:54:39.563Z,7.13
2023-03-19T23:57:12.926Z,7.78
2023-03-19T23:59:42.791Z,7.25
