createdAt,value
2019-06-26T00:00:53.908Z,99821.31
2019-06-26T00:03:23.782Z,99824.09
2019-06-26T00:05:53.872Z,99829.54
2019-06-26T00:08:23.782Z,99825.61
2019-06-26T00:10:53.848Z,99822.28
2019-06-26T00:13:26.732Z,99826.27
2019-06-26T00:15:55.329Z,99819.06
2019-06-26T00:18:25.058Z,99823.44
2019-06-26T00:20:54.658Z,99827.84
2019-06-26T00:23:24.356Z,99828.75
2019-06-26T00:25:54.289Z,99829.41
2019-06-26T00:28:24.400Z,99826.41
2019-06-26T00:30:53.946Z,99832.16
2019-06-26T00:33:23.787Z,99829.69
2019-06-26T00:35:53.882Z,99828.98
2019-06-26T00:38:23.660Z,99835.44
2019-06-26T00:40:53.439Z,99829.30
2019-06-26T00:43:23.230Z,99830.91
2019-06-26T00:45:53.496Z,99832.35
2019-06-26T00:48:23.270Z,99827.41
2019-06-26T00:50:53.221Z,99830.19
2019-06-26T00:53:22.879Z,99837.56
2019-06-26T00:55:55.220Z,99830.56
2019-06-26T00:58:24.896Z,99830.69
2019-06-26T01:00:55.148Z,99827.06
2019-06-26T01:03:25.277Z,99833.16
2019-06-26T01:05:55.040Z,99834.78
2019-06-26T01:08:24.934Z,99839.02
2019-06-26T01:10:54.822Z,99843.97
2019-06-26T01:13:24.512Z,99839.73
2019-06-26T01:15:54.205Z,99839.65
2019-06-26T01:18:23.969Z,99838.44
2019-06-26T01:20:54.019Z,99842.53
2019-06-26T01:23:23.752Z,99835.71
2019-06-26T01:25:53.679Z,99841.00
2019-06-26T01:28:23.667Z,99842.17
2019-06-26T01:30:53.604Z,99846.97
2019-06-26T01:33:23.533Z,99836.09
2019-06-26T01:35:53.616Z,99836.73
2019-06-26T01:38:23.446Z,99840.59
2019-06-26T01:40:53.398Z,99846.33
2019-06-26T01:43:23.143Z,99847.09
2019-06-26T01:45:52.979Z,99845.02
2019-06-26T01:48:22.682Z,99844.89
2019-06-26T01:50:52.446Z,99840.25
2019-06-26T01:53:22.139Z,99846.44
2019-06-26T01:55:51.888Z,99842.66
2019-06-26T01:58:21.543Z,99841.45
2019-06-26T02:00:51.296Z,99847.23
2019-06-26T02:03:20.961Z,99850.11
2019-06-26T02:05:50.711Z,99852.74
2019-06-26T02:08:20.381Z,99852.17
2019-06-26T02:10:50.161Z,99854.81
2019-06-26T02:13:19.890Z,99858.95
2019-06-26T02:15:49.664Z,99861.45
2019-06-26T02:18:36.205Z,99862.46
2019-06-26T02:21:05.946Z,99868.88
2019-06-26T02:23:35.731Z,99867.81
2019-06-26T02:26:05.953Z,99865.39
2019-06-26T02:28:35.695Z,99861.95
2019-06-26T02:31:05.562Z,99865.02
2019-06-26T02:33:35.172Z,99862.06
2019-06-26T02:36:05.196Z,99863.22
2019-06-26T02:38:34.833Z,99861.63
2019-06-26T02:41:04.821Z,99863.63
2019-06-26T02:43:35.267Z,99863.92
2019-06-26T02:46:05.365Z,99868.63
2019-06-26T02:48:35.096Z,99867.27
2019-06-26T02:51:05.225Z,99876.66
2019-06-26T02:53:35.111Z,99873.72
2019-06-26T02:56:04.952Z,99871.44
2019-06-26T02:58:34.624Z,99875.42
2019-06-26T03:01:04.831Z,99878.77
2019-06-26T03:03:34.780Z,99881.63
2019-06-26T03:06:04.735Z,99888.05
2019-06-26T03:08:34.743Z,99879.31
2019-06-26T03:11:05.682Z,99877.00
2019-06-26T03:13:36.391Z,99885.28
2019-06-26T03:16:06.942Z,99885.43
2019-06-26T03:18:37.288Z,99883.20
2019-06-26T03:21:07.654Z,99887.19
2019-06-26T03:23:38.123Z,99885.73
2019-06-26T03:26:09.032Z,99893.30
2019-06-26T03:28:39.818Z,99891.21
2019-06-26T03:31:10.704Z,99902.22
2019-06-26T03:33:41.758Z,99894.35
2019-06-26T03:36:12.336Z,99893.83
2019-06-26T03:38:42.948Z,99897.41
2019-06-26T03:41:13.713Z,99906.77
2019-06-26T03:43:44.296Z,99911.38
2019-06-26T03:46:15.098Z,99914.47
2019-06-26T03:48:45.868Z,99911.66
2019-06-26T03:51:16.113Z,99914.23
2019-06-26T03:53:47.170Z,99919.63
2019-06-26T03:56:17.555Z,99922.44
2019-06-26T03:58:48.084Z,99926.47
2019-06-26T04:01:18.584Z,99920.64
2019-06-26T04:03:49.222Z,99918.36
2019-06-26T04:06:19.756Z,99917.83
2019-06-26T04:08:50.468Z,99917.29
2019-06-26T04:11:20.802Z,99919.61
2019-06-26T04:13:51.319Z,99925.24
2019-06-26T04:16:22.297Z,99921.69
2019-06-26T04:18:52.948Z,99931.05
2019-06-26T04:21:23.735Z,99934.98
2019-06-26T04:23:53.988Z,99939.30
2019-06-26T04:26:24.727Z,99940.75
2019-06-26T04:28:55.220Z,99928.27
2019-06-26T04:31:25.469Z,99931.07
2019-06-26T04:33:55.991Z,99934.95
2019-06-26T04:36:26.652Z,99935.91
2019-06-26T04:38:57.278Z,99942.64
2019-06-26T04:41:27.997Z,99943.45
2019-06-26T04:43:58.746Z,99945.97
2019-06-26T04:46:29.797Z,99949.84
2019-06-26T04:49:00.139Z,99948.06
2019-06-26T04:51:30.801Z,99956.02
2019-06-26T04:54:01.293Z,99956.48
2019-06-26T04:56:31.784Z,99957.13
2019-06-26T04:59:02.271Z,99957.86
2019-06-26T05:01:32.598Z,99963.98
2019-06-26T05:04:02.978Z,99962.67
2019-06-26T05:06:33.546Z,99967.21
2019-06-26T05:09:04.915Z,99969.48
2019-06-26T05:11:35.667Z,99956.67
2019-06-26T05:14:06.512Z,99964.48
2019-06-26T05:16:37.308Z,99965.13
2019-06-26T05:19:07.717Z,99966.63
2019-06-26T05:21:38.452Z,99961.93
2019-06-26T05:24:09.125Z,99970.31
2019-06-26T05:26:40.255Z,99963.72
2019-06-26T05:29:11.068Z,99966.66
2019-06-26T05:31:41.666Z,99968.41
2019-06-26T05:34:12.206Z,99964.48
2019-06-26T05:36:43.333Z,99970.48
2019-06-26T05:39:13.720Z,99970.54
2019-06-26T05:41:44.687Z,99969.39
2019-06-26T05:44:15.387Z,99965.52
2019-06-26T05:46:47.251Z,99966.77
2019-06-26T05:49:18.053Z,99970.73
2019-06-26T05:51:48.752Z,99968.25
2019-06-26T05:54:19.611Z,99970.19
2019-06-26T05:56:50.389Z,99968.13
2019-06-26T05:59:20.887Z,99967.96
2019-06-26T06:01:50.998Z,99971.23
2019-06-26T06:04:22.061Z,99978.59
2019-06-26T06:06:52.491Z,99972.47
2019-06-26T06:09:22.945Z,99969.45
2019-06-26T06:11:53.119Z,99967.12
2019-06-26T06:14:23.729Z,99977.22
2019-06-26T06:16:54.225Z,99972.33
2019-06-26T06:19:24.611Z,99974.43
2019-06-26T06:21:55.007Z,99966.77
2019-06-26T06:24:25.050Z,99977.50
2019-06-26T06:26:55.062Z,99974.40
2019-06-26T06:29:25.310Z,99973.80
2019-06-26T06:31:55.552Z,99968.35
2019-06-26T06:34:25.820Z,99971.00
2019-06-26T06:36:56.324Z,99964.43
2019-06-26T06:39:26.739Z,99976.44
2019-06-26T06:41:57.548Z,99973.55
2019-06-26T06:44:28.054Z,99967.41
2019-06-26T06:47:04.027Z,99969.98
2019-06-26T06:49:30.589Z,99967.95
2019-06-26T06:52:01.580Z,99971.41
2019-06-26T06:54:32.202Z,99965.48
2019-06-26T06:57:02.805Z,99967.55
2019-06-26T06:59:33.392Z,99974.11
2019-06-26T07:02:04.055Z,99968.99
2019-06-26T07:04:34.494Z,99968.84
2019-06-26T07:07:05.222Z,99969.41
2019-06-26T07:09:35.914Z,99974.04
2019-06-26T07:12:06.402Z,99971.11
2019-06-26T07:14:37.054Z,99976.59
2019-06-26T07:17:19.734Z,99974.88
2019-06-26T07:19:39.707Z,99974.37
2019-06-26T07:22:10.021Z,99974.03
2019-06-26T07:24:40.161Z,99967.67
2019-06-26T07:27:10.369Z,99974.02
2019-06-26T07:29:40.633Z,99975.16
2019-06-26T07:32:11.255Z,99970.55
2019-06-26T07:34:41.383Z,99977.38
2019-06-26T07:37:11.700Z,99982.36
2019-06-26T07:39:42.079Z,99982.80
2019-06-26T07:42:12.397Z,99985.14
2019-06-26T07:44:42.513Z,99987.63
2019-06-26T07:47:23.070Z,99981.21
2019-06-26T07:49:44.642Z,99984.22
2019-06-26T07:52:14.829Z,99985.84
2019-06-26T07:54:45.087Z,99986.48
2019-06-26T07:57:15.634Z,99986.94
2019-06-26T07:59:45.968Z,99992.89
2019-06-26T08:02:16.262Z,99997.05
2019-06-26T08:04:46.630Z,99985.61
2019-06-26T08:07:16.864Z,99993.63
2019-06-26T08:09:47.225Z,99994.87
2019-06-26T08:12:17.512Z,99996.48
2019-06-26T08:14:47.730Z,100001.62
2019-06-26T08:17:18.142Z,100002.86
2019-06-26T08:19:48.376Z,100003.35
2019-06-26T08:22:18.605Z,100007.88
2019-06-26T08:24:49.046Z,100003.34
2019-06-26T08:27:19.550Z,99998.64
2019-06-26T08:29:49.990Z,100008.29
2019-06-26T08:32:20.213Z,100007.08
2019-06-26T08:34:50.568Z,100007.17
2019-06-26T08:37:20.927Z,100008.09
2019-06-26T08:39:50.846Z,100002.84
2019-06-26T08:42:20.938Z,100005.38
2019-06-26T08:44:50.973Z,100014.05
2019-06-26T08:47:21.358Z,100019.98
2019-06-26T08:49:51.683Z,100020.88
2019-06-26T08:52:22.290Z,100023.71
2019-06-26T08:54:52.334Z,100014.08
2019-06-26T08:57:22.842Z,100020.03
2019-06-26T08:59:53.280Z,100017.41
2019-06-26T09:02:23.621Z,100025.91
2019-06-26T09:04:53.902Z,100017.45
2019-06-26T09:07:24.130Z,100022.09
2019-06-26T09:09:54.213Z,100024.03
2019-06-26T09:12:24.304Z,100019.80
2019-06-26T09:14:54.463Z,100021.44
2019-06-26T09:17:24.968Z,100019.78
2019-06-26T09:19:55.332Z,100027.85
2019-06-26T09:22:25.594Z,100021.33
2019-06-26T09:24:55.849Z,100021.97
2019-06-26T09:27:26.336Z,100016.73
2019-06-26T09:29:56.379Z,100017.98
2019-06-26T09:32:26.531Z,100016.53
2019-06-26T09:34:56.838Z,100014.49
2019-06-26T09:37:27.205Z,100017.59
2019-06-26T09:39:57.644Z,100019.98
2019-06-26T09:42:27.705Z,100029.36
2019-06-26T09:44:57.724Z,100024.66
2019-06-26T09:47:30.860Z,100034.05
2019-06-26T09:49:59.547Z,100025.95
2019-06-26T09:52:30.535Z,100021.62
2019-06-26T09:55:00.842Z,100017.62
2019-06-26T09:57:31.140Z,100006.78
2019-06-26T10:00:01.283Z,100001.30
2019-06-26T10:02:31.739Z,100006.30
2019-06-26T10:05:01.855Z,100003.18
2019-06-26T10:07:32.028Z,100001.06
2019-06-26T10:10:02.375Z,100004.95
2019-06-26T10:12:32.514Z,100002.02
2019-06-26T10:15:02.823Z,100000.07
2019-06-26T10:17:33.132Z,100000.52
2019-06-26T10:20:03.263Z,99997.20
2019-06-26T10:22:33.596Z,99998.95
2019-06-26T10:25:03.834Z,99995.94
2019-06-26T10:27:34.140Z,99993.77
2019-06-26T10:30:05.942Z,99991.77
2019-06-26T10:32:36.078Z,99998.30
2019-06-26T10:35:07.709Z,99992.92
2019-06-26T10:37:38.114Z,99991.78
2019-06-26T10:40:08.637Z,99987.93
2019-06-26T10:42:38.660Z,99991.28
2019-06-26T10:45:10.201Z,99986.52
2019-06-26T10:47:40.660Z,99984.83
2019-06-26T10:50:10.985Z,99987.63
2019-06-26T10:52:41.347Z,99987.10
2019-06-26T10:55:12.812Z,99988.20
2019-06-26T10:57:42.783Z,99988.34
2019-06-26T11:00:13.430Z,99996.48
2019-06-26T11:02:44.260Z,99998.20
2019-06-26T11:05:15.815Z,99996.10
2019-06-26T11:07:46.022Z,99996.29
2019-06-26T11:10:16.755Z,99995.70
2019-06-26T11:12:49.015Z,100000.80
2019-06-26T11:15:18.900Z,100004.09
2019-06-26T11:17:48.932Z,99988.60
2019-06-26T11:20:19.514Z,99987.55
2019-06-26T11:22:50.099Z,99982.67
2019-06-26T11:25:22.045Z,99982.38
2019-06-26T11:27:52.287Z,99982.25
2019-06-26T11:30:23.194Z,99985.61
2019-06-26T11:32:53.703Z,99983.59
2019-06-26T11:35:23.987Z,99979.27
2019-06-26T11:37:54.406Z,99979.30
2019-06-26T11:40:24.884Z,99977.27
2019-06-26T11:42:54.923Z,99974.97
2019-06-26T11:45:25.234Z,99966.72
2019-06-26T11:47:55.488Z,99968.40
2019-06-26T11:50:26.020Z,99972.30
2019-06-26T11:52:56.301Z,99968.03
2019-06-26T11:55:26.386Z,99967.51
2019-06-26T11:57:56.472Z,99964.88
2019-06-26T12:00:28.348Z,99959.11
2019-06-26T12:02:59.106Z,99961.70
2019-06-26T12:05:29.382Z,99949.69
2019-06-26T12:07:59.574Z,99949.90
2019-06-26T12:10:29.709Z,99942.83
2019-06-26T12:13:03.744Z,99936.70
2019-06-26T12:15:32.049Z,99936.59
2019-06-26T12:18:02.343Z,99931.09
2019-06-26T12:20:32.842Z,99932.08
2019-06-26T12:23:03.024Z,99921.09
2019-06-26T12:25:33.790Z,99931.33
2019-06-26T12:28:03.977Z,99917.77
2019-06-26T12:30:34.349Z,99917.47
2019-06-26T12:33:04.592Z,99915.61
2019-06-26T12:35:35.099Z,99910.73
2019-06-26T12:38:05.324Z,99906.58
2019-06-26T12:40:35.550Z,99918.31
2019-06-26T12:43:06.039Z,99905.61
2019-06-26T12:45:36.844Z,99904.31
2019-06-26T12:48:07.276Z,99897.76
2019-06-26T12:50:37.682Z,99900.97
2019-06-26T12:53:08.272Z,99896.04
2019-06-26T12:55:39.001Z,99890.30
2019-06-26T12:58:13.835Z,99888.61
2019-06-26T13:00:41.590Z,99888.03
2019-06-26T13:03:12.194Z,99884.00
2019-06-26T13:05:42.626Z,99889.53
2019-06-26T13:08:12.702Z,99891.88
2019-06-26T13:10:49.467Z,99881.81
2019-06-26T13:13:15.249Z,99879.76
2019-06-26T13:15:45.467Z,99879.36
2019-06-26T13:18:15.702Z,99879.36
2019-06-26T13:20:52.809Z,99875.42
2019-06-26T13:23:18.083Z,99882.98
2019-06-26T13:25:48.224Z,99878.25
2019-06-26T13:28:18.620Z,99886.75
2019-06-26T13:30:48.892Z,99883.25
2019-06-26T13:33:18.966Z,99866.29
2019-06-26T13:35:49.332Z,99870.64
2019-06-26T13:38:19.531Z,99868.27
2019-06-26T13:40:49.580Z,99873.97
2019-06-26T13:43:20.557Z,99873.91
2019-06-26T13:45:51.069Z,99863.78
2019-06-26T13:48:21.620Z,99860.63
2019-06-26T13:51:07.858Z,99866.31
2019-06-26T13:53:24.618Z,99862.65
2019-06-26T13:55:55.099Z,99857.16
2019-06-26T13:58:25.715Z,99854.30
2019-06-26T14:00:56.307Z,99859.70
2019-06-26T14:03:26.605Z,99854.61
2019-06-26T14:05:57.209Z,99857.98
2019-06-26T14:08:28.190Z,99858.00
2019-06-26T14:10:58.524Z,99856.03
2019-06-26T14:13:29.007Z,99853.81
2019-06-26T14:15:59.246Z,99849.28
2019-06-26T14:18:30.542Z,99852.67
2019-06-26T14:21:00.813Z,99848.19
2019-06-26T14:23:31.182Z,99840.80
2019-06-26T14:26:01.450Z,99838.58
2019-06-26T14:28:31.742Z,99837.74
2019-06-26T14:31:01.887Z,99838.05
2019-06-26T14:33:32.261Z,99835.13
2019-06-26T14:36:02.906Z,99835.15
2019-06-26T14:38:33.227Z,99832.63
2019-06-26T14:41:03.611Z,99827.52
2019-06-26T14:43:34.427Z,99813.84
2019-06-26T14:46:05.065Z,99815.78
2019-06-26T14:48:36.142Z,99811.25
2019-06-26T14:51:06.765Z,99807.21
2019-06-26T14:53:36.916Z,99813.61
2019-06-26T14:56:07.434Z,99810.52
2019-06-26T14:58:38.115Z,99810.02
2019-06-26T15:01:08.757Z,99803.97
2019-06-26T15:03:39.311Z,99799.95
2019-06-26T15:06:16.231Z,99803.45
2019-06-26T15:08:42.151Z,99808.25
2019-06-26T15:11:15.545Z,99801.77
2019-06-26T15:13:44.972Z,99799.52
2019-06-26T15:16:15.436Z,99794.74
2019-06-26T15:18:45.799Z,99796.39
2019-06-26T15:21:16.063Z,99798.90
2019-06-26T15:23:46.777Z,99787.67
2019-06-26T15:26:17.324Z,99783.42
2019-06-26T15:28:48.102Z,99783.61
2019-06-26T15:31:18.301Z,99789.08
2019-06-26T15:33:49.187Z,99787.91
2019-06-26T15:36:19.359Z,99787.87
2019-06-26T15:38:49.600Z,99782.72
2019-06-26T15:41:20.406Z,99779.34
2019-06-26T15:43:50.858Z,99773.13
2019-06-26T15:46:21.255Z,99771.61
2019-06-26T15:48:51.587Z,99777.10
2019-06-26T15:51:22.241Z,99770.76
2019-06-26T15:53:52.588Z,99772.05
2019-06-26T15:56:22.993Z,99766.68
2019-06-26T15:58:53.474Z,99760.53
2019-06-26T16:01:25.374Z,99758.61
2019-06-26T16:03:55.709Z,99760.60
2019-06-26T16:06:26.265Z,99763.13
2019-06-26T16:08:56.776Z,99755.56
2019-06-26T16:11:27.656Z,99753.06
2019-06-26T16:13:59.449Z,99754.59
2019-06-26T16:16:30.417Z,99744.02
2019-06-26T16:19:06.982Z,99744.44
2019-06-26T16:21:37.636Z,99745.09
2019-06-26T16:24:08.098Z,99747.59
2019-06-26T16:26:38.522Z,99743.13
2019-06-26T16:29:09.073Z,99736.72
2019-06-26T16:31:39.775Z,99734.98
2019-06-26T16:34:09.991Z,99741.50
2019-06-26T16:36:40.401Z,99738.61
2019-06-26T16:39:11.242Z,99741.62
2019-06-26T16:41:42.098Z,99737.05
2019-06-26T16:44:12.822Z,99735.56
2019-06-26T16:46:43.317Z,99736.18
2019-06-26T16:49:14.008Z,99733.31
2019-06-26T16:51:44.578Z,99734.69
2019-06-26T16:54:14.989Z,99733.41
2019-06-26T16:56:45.287Z,99730.97
2019-06-26T16:59:15.768Z,99733.67
2019-06-26T17:01:45.923Z,99742.41
2019-06-26T17:04:16.094Z,99742.77
2019-06-26T17:06:46.231Z,99740.26
2019-06-26T17:09:16.601Z,99746.59
2019-06-26T17:11:46.790Z,99740.83
2019-06-26T17:14:17.459Z,99740.20
2019-06-26T17:16:47.484Z,99735.80
2019-06-26T17:19:17.910Z,99736.54
2019-06-26T17:21:49.010Z,99742.04
2019-06-26T17:24:19.449Z,99737.06
2019-06-26T17:26:49.534Z,99737.59
2019-06-26T17:29:20.287Z,99733.34
2019-06-26T17:31:50.725Z,99741.66
2019-06-26T17:34:20.922Z,99733.09
2019-06-26T17:36:51.493Z,99736.38
2019-06-26T17:39:22.117Z,99737.03
2019-06-26T17:41:53.046Z,99740.78
2019-06-26T17:44:23.677Z,99747.00
2019-06-26T17:46:54.075Z,99741.23
2019-06-26T17:49:24.711Z,99751.02
2019-06-26T17:51:55.428Z,99744.39
2019-06-26T17:54:25.670Z,99741.56
2019-06-26T17:56:56.297Z,99744.83
2019-06-26T17:59:26.813Z,99747.61
2019-06-26T18:01:57.584Z,99746.69
2019-06-26T18:04:27.752Z,99740.91
2019-06-26T18:06:58.377Z,99743.15
2019-06-26T18:09:29.210Z,99746.13
2019-06-26T18:11:59.690Z,99746.00
2019-06-26T18:14:30.363Z,99746.68
2019-06-26T18:17:01.266Z,99744.59
2019-06-26T18:19:31.820Z,99743.86
2019-06-26T18:22:01.845Z,99751.31
2019-06-26T18:24:32.411Z,99745.34
2019-06-26T18:27:02.516Z,99753.32
2019-06-26T18:29:32.733Z,99747.70
2019-06-26T18:32:03.143Z,99751.66
2019-06-26T18:34:34.045Z,99758.98
2019-06-26T18:37:04.444Z,99757.86
2019-06-26T18:39:34.933Z,99758.72
2019-06-26T18:42:05.604Z,99754.70
2019-06-26T18:44:35.907Z,99752.58
2019-06-26T18:47:07.139Z,99757.45
2019-06-26T18:49:37.318Z,99754.91
2019-06-26T18:52:07.989Z,99760.22
2019-06-26T18:54:38.385Z,99759.58
2019-06-26T18:57:08.743Z,99765.00
2019-06-26T18:59:42.209Z,99766.67
2019-06-26T19:02:11.452Z,99760.80
2019-06-26T19:04:41.982Z,99765.19
2019-06-26T19:07:12.265Z,99767.27
2019-06-26T19:09:42.611Z,99766.07
2019-06-26T19:12:12.675Z,99768.39
2019-06-26T19:14:46.078Z,99762.52
2019-06-26T19:17:15.522Z,99762.02
2019-06-26T19:19:46.090Z,99769.77
2019-06-26T19:22:16.736Z,99763.03
2019-06-26T19:24:46.842Z,99767.78
2019-06-26T19:27:17.781Z,99765.57
2019-06-26T19:29:48.007Z,99769.08
2019-06-26T19:32:18.353Z,99771.82
2019-06-26T19:34:48.627Z,99764.02
2019-06-26T19:37:19.290Z,99773.48
2019-06-26T19:39:49.896Z,99769.90
2019-06-26T19:42:20.296Z,99773.52
2019-06-26T19:44:50.766Z,99781.50
2019-06-26T19:47:21.232Z,99785.06
2019-06-26T19:49:51.746Z,99783.04
2019-06-26T19:52:22.620Z,99793.77
2019-06-26T19:54:52.751Z,99802.03
2019-06-26T19:57:23.665Z,99810.55
2019-06-26T19:59:54.161Z,99818.82
2019-06-26T20:02:24.693Z,99817.98
2019-06-26T20:04:55.739Z,99829.08
2019-06-26T20:07:27.448Z,99827.05
2019-06-26T20:10:01.563Z,99834.08
2019-06-26T20:12:29.814Z,99841.48
2019-06-26T20:14:59.795Z,99841.75
2019-06-26T20:17:30.367Z,99839.73
2019-06-26T20:20:00.627Z,99843.66
2019-06-26T20:22:30.668Z,99849.09
2019-06-26T20:25:00.736Z,99853.83
2019-06-26T20:27:30.622Z,99860.78
2019-06-26T20:30:00.360Z,99866.25
2019-06-26T20:32:30.161Z,99873.66
2019-06-26T20:35:00.087Z,99881.41
2019-06-26T20:37:30.105Z,99877.91
2019-06-26T20:39:59.816Z,99872.86
2019-06-26T20:42:29.563Z,99879.49
2019-06-26T20:44:59.420Z,99879.98
2019-06-26T20:47:29.155Z,99879.54
2019-06-26T20:49:58.951Z,99887.34
2019-06-26T20:52:28.763Z,99890.14
2019-06-26T20:55:01.882Z,99898.84
2019-06-26T20:57:30.179Z,99896.61
2019-06-26T20:59:59.822Z,99904.30
2019-06-26T21:02:29.747Z,99916.16
2019-06-26T21:04:59.557Z,99922.30
2019-06-26T21:07:29.227Z,99921.31
2019-06-26T21:09:58.964Z,99919.16
2019-06-26T21:12:28.730Z,99931.22
2019-06-26T21:14:58.407Z,99940.13
2019-06-26T21:17:28.289Z,99940.55
2019-06-26T21:19:58.084Z,99942.15
2019-06-26T21:22:27.824Z,99946.69
2019-06-26T21:24:57.681Z,99946.05
2019-06-26T21:27:27.532Z,99944.92
2019-06-26T21:29:57.176Z,99948.27
2019-06-26T21:32:27.069Z,99954.81
2019-06-26T21:34:56.819Z,99956.27
2019-06-26T21:37:26.675Z,99957.31
2019-06-26T21:39:56.351Z,99959.03
2019-06-26T21:42:26.091Z,99967.12
2019-06-26T21:44:55.678Z,99968.02
2019-06-26T21:47:25.296Z,99966.36
2019-06-26T21:49:55.016Z,99964.00
2019-06-26T21:52:24.754Z,99967.11
2019-06-26T21:54:54.586Z,99965.61
2019-06-26T21:57:24.547Z,99977.09
2019-06-26T21:59:54.551Z,99975.76
2019-06-26T22:02:24.592Z,99982.13
2019-06-26T22:04:54.451Z,99978.70
2019-06-26T22:07:24.737Z,99976.14
2019-06-26T22:09:55.576Z,99982.17
2019-06-26T22:12:25.654Z,99978.94
2019-06-26T22:14:55.462Z,99978.58
2019-06-26T22:17:25.483Z,99977.58
2019-06-26T22:19:55.177Z,99982.22
2019-06-26T22:22:25.134Z,99980.84
2019-06-26T22:24:54.964Z,99985.50
2019-06-26T22:27:24.950Z,99990.99
2019-06-26T22:29:54.858Z,99994.60
2019-06-26T22:32:24.805Z,99993.74
2019-06-26T22:34:54.935Z,99992.05
2019-06-26T22:37:25.018Z,99991.32
2019-06-26T22:39:54.887Z,99994.42
2019-06-26T22:42:25.126Z,100002.28
2019-06-26T22:44:54.887Z,100003.83
2019-06-26T22:47:24.709Z,100002.45
2019-06-26T22:49:54.598Z,100002.48
2019-06-26T22:52:24.738Z,100009.32
2019-06-26T22:54:54.505Z,100010.00
2019-06-26T22:57:24.673Z,100003.33
2019-06-26T22:59:54.398Z,100004.33
2019-06-26T23:02:24.544Z,100008.11
2019-06-26T23:04:54.297Z,100011.88
2019-06-26T23:07:24.309Z,100008.95
2019-06-26T23:09:54.086Z,100005.70
2019-06-26T23:12:23.986Z,100008.45
2019-06-26T23:14:53.691Z,100011.49
2019-06-26T23:17:23.762Z,100011.87
2019-06-26T23:19:53.579Z,100023.31
2019-06-26T23:22:23.534Z,100019.16
2019-06-26T23:24:53.230Z,100017.97
2019-06-26T23:27:22.972Z,100013.16
2019-06-26T23:29:52.614Z,100015.55
2019-06-26T23:32:22.291Z,100020.33
2019-06-26T23:34:52.070Z,100019.16
2019-06-26T23:37:21.777Z,100019.13
2019-06-26T23:39:51.724Z,100020.31
2019-06-26T23:42:21.570Z,100023.38
2019-06-26T23:44:51.449Z,100026.41
2019-06-26T23:47:21.324Z,100014.65
2019-06-26T23:49:51.109Z,100019.23
2019-06-26T23:52:20.746Z,100014.92
2019-06-26T23:54:50.440Z,100011.47
2019-06-26T23:57:20.292Z,100016.42
2019-06-26T23:59:50.038Z,100019.33
