createdAt,value
2023-02-21T00:01:48.605Z,2.00
2023-02-21T00:04:33.911Z,1.63
2023-02-21T00:07:19.531Z,1.20
2023-02-21T00:10:04.850Z,2.10
2023-02-21T00:12:50.221Z,1.63
2023-02-21T00:15:36.725Z,1.57
2023-02-21T00:18:22.236Z,1.20
2023-02-21T00:21:07.561Z,1.00
2023-02-21T00:23:53.403Z,1.87
2023-02-21T00:26:39.462Z,1.97
2023-02-21T00:29:25.536Z,1.80
2023-02-21T00:32:12.933Z,2.33
2023-02-21T00:34:58.174Z,1.77
2023-02-21T00:37:43.371Z,2.50
2023-02-21T00:40:31.068Z,1.97
2023-02-21T00:43:16.608Z,1.33
2023-02-21T00:46:02.897Z,3.60
2023-02-21T00:48:50.550Z,1.60
2023-02-21T00:51:36.336Z,3.17
2023-02-21T00:54:21.906Z,1.60
2023-02-21T00:57:07.504Z,3.00
2023-02-21T00:59:53.223Z,3.13
2023-02-21T01:02:38.854Z,2.00
2023-02-21T01:05:26.682Z,3.07
2023-02-21T01:08:11.967Z,1.83
2023-02-21T01:10:57.211Z,1.80
2023-02-21T01:13:42.851Z,2.37
2023-02-21T01:16:28.432Z,3.37
2023-02-21T01:19:14.000Z,2.13
2023-02-21T01:22:00.885Z,2.77
2023-02-21T01:24:46.246Z,4.53
2023-02-21T01:27:31.960Z,2.63
2023-02-21T01:30:17.513Z,3.53
2023-02-21T01:33:02.920Z,2.67
2023-02-21T01:35:48.519Z,3.10
2023-02-21T01:38:35.253Z,2.37
2023-02-21T01:41:21.017Z,2.50
2023-02-21T01:44:20.143Z,2.83
2023-02-21T01:47:05.817Z,2.43
2023-02-21T01:49:53.591Z,2.50
2023-02-21T01:52:39.538Z,2.97
2023-02-21T01:55:26.657Z,2.87
2023-02-21T01:58:13.486Z,2.10
2023-02-21T02:00:59.700Z,3.93
2023-02-21T02:03:45.946Z,3.03
2023-02-21T02:06:33.992Z,4.77
2023-02-21T02:09:33.212Z,4.43
2023-02-21T02:12:24.526Z,4.40
2023-02-21T02:15:19.568Z,2.63
2023-02-21T02:18:03.739Z,3.27
2023-02-21T02:21:07.171Z,5.07
2023-02-21T02:23:51.046Z,3.23
2023-02-21T02:26:45.279Z,3.00
2023-02-21T02:29:41.180Z,3.60
2023-02-21T02:32:30.534Z,3.20
2023-02-21T02:35:06.778Z,3.57
2023-02-21T02:37:42.060Z,3.50
2023-02-21T02:40:20.382Z,3.57
2023-02-21T02:43:01.398Z,6.67
2023-02-21T02:45:34.921Z,5.90
2023-02-21T02:48:07.606Z,3.83
2023-02-21T02:50:37.835Z,4.93
2023-02-21T02:53:06.099Z,4.70
2023-02-21T02:55:42.174Z,3.90
2023-02-21T02:58:12.919Z,3.90
2023-02-21T03:00:46.374Z,6.30
2023-02-21T03:03:41.230Z,3.83
2023-02-21T03:06:24.207Z,3.73
2023-02-21T03:08:58.992Z,4.30
2023-02-21T03:11:28.158Z,4.47
2023-02-21T03:14:02.214Z,4.20
2023-02-21T03:16:34.676Z,4.70
2023-02-21T03:19:08.355Z,5.07
2023-02-21T03:21:42.386Z,7.87
2023-02-21T03:24:13.103Z,5.47
2023-02-21T03:26:43.816Z,6.57
2023-02-21T03:29:13.058Z,5.63
2023-02-21T03:31:46.173Z,7.23
2023-02-21T03:34:14.395Z,4.70
2023-02-21T03:36:44.019Z,7.07
2023-02-21T03:39:11.960Z,6.73
2023-02-21T03:41:39.807Z,5.50
2023-02-21T03:44:07.824Z,5.30
2023-02-21T03:46:36.105Z,5.33
2023-02-21T03:49:04.130Z,8.33
2023-02-21T03:51:31.932Z,6.57
2023-02-21T03:54:01.330Z,5.50
2023-02-21T03:56:41.247Z,5.13
2023-02-21T03:59:10.090Z,6.07
2023-02-21T04:01:38.043Z,4.53
2023-02-21T04:04:06.027Z,7.70
2023-02-21T04:06:33.961Z,5.37
2023-02-21T04:09:03.158Z,4.50
2023-02-21T04:11:32.229Z,4.87
2023-02-21T04:14:00.227Z,4.93
2023-02-21T04:16:28.123Z,4.27
2023-02-21T04:18:57.259Z,4.53
2023-02-21T04:21:25.282Z,4.23
2023-02-21T04:23:53.089Z,4.07
2023-02-21T04:26:24.044Z,4.83
2023-02-21T04:28:52.098Z,4.10
2023-02-21T04:31:20.372Z,4.57
2023-02-21T04:33:48.362Z,4.77
2023-02-21T04:36:16.421Z,3.47
2023-02-21T04:38:44.236Z,4.67
2023-02-21T04:41:12.798Z,3.60
2023-02-21T04:43:44.977Z,4.47
2023-02-21T04:46:16.029Z,4.47
2023-02-21T04:48:44.969Z,4.33
2023-02-21T04:51:15.547Z,3.83
2023-02-21T04:53:43.722Z,3.00
2023-02-21T04:56:12.864Z,3.23
2023-02-21T04:58:45.373Z,4.03
2023-02-21T05:01:16.592Z,4.27
2023-02-21T05:03:45.348Z,3.37
2023-02-21T05:06:18.639Z,3.27
2023-02-21T05:08:46.642Z,2.80
2023-02-21T05:11:14.930Z,2.63
2023-02-21T05:13:43.887Z,2.33
2023-02-21T05:16:12.124Z,3.23
2023-02-21T05:18:42.820Z,2.40
2023-02-21T05:21:10.738Z,3.10
2023-02-21T05:23:41.023Z,3.37
2023-02-21T05:26:10.852Z,2.90
2023-02-21T05:28:40.763Z,2.23
2023-02-21T05:31:09.385Z,4.17
2023-02-21T05:33:37.275Z,3.23
2023-02-21T05:36:07.312Z,3.50
2023-02-21T05:38:45.020Z,3.70
2023-02-21T05:41:13.151Z,2.47
2023-02-21T05:43:41.083Z,4.20
2023-02-21T05:46:09.055Z,2.20
2023-02-21T05:48:37.061Z,2.33
2023-02-21T05:51:06.784Z,2.67
2023-02-21T05:53:34.748Z,2.80
2023-02-21T05:56:02.770Z,4.00
2023-02-21T05:58:30.691Z,3.07
2023-02-21T06:00:58.628Z,3.80
2023-02-21T06:03:26.520Z,3.50
2023-02-21T06:05:54.560Z,3.70
2023-02-21T06:08:23.896Z,3.23
2023-02-21T06:10:52.113Z,5.13
2023-02-21T06:13:20.027Z,3.60
2023-02-21T06:15:48.081Z,4.30
2023-02-21T06:18:16.873Z,4.57
2023-02-21T06:20:45.281Z,3.03
2023-02-21T06:23:13.267Z,2.90
2023-02-21T06:25:42.492Z,2.93
2023-02-21T06:28:10.854Z,3.07
2023-02-21T06:30:38.940Z,3.97
2023-02-21T06:33:06.800Z,3.47
2023-02-21T06:35:34.828Z,3.53
2023-02-21T06:38:02.850Z,3.27
2023-02-21T06:40:30.697Z,6.57
2023-02-21T06:43:03.653Z,3.53
2023-02-21T06:45:37.818Z,4.80
2023-02-21T06:48:06.193Z,3.23
2023-02-21T06:50:34.298Z,5.07
2023-02-21T06:53:02.192Z,4.20
2023-02-21T06:55:30.449Z,3.43
2023-02-21T06:57:59.623Z,3.43
2023-02-21T07:00:27.936Z,4.10
2023-02-21T07:02:55.960Z,3.33
2023-02-21T07:05:23.827Z,3.67
2023-02-21T07:07:51.657Z,5.43
2023-02-21T07:10:19.877Z,5.03
2023-02-21T07:12:47.729Z,5.50
2023-02-21T07:15:16.927Z,4.63
2023-02-21T07:17:45.183Z,5.57
2023-02-21T07:20:13.142Z,4.20
2023-02-21T07:22:40.943Z,7.93
2023-02-21T07:25:09.235Z,10.03
2023-02-21T07:27:37.056Z,8.77
2023-02-21T07:30:08.238Z,6.03
2023-02-21T07:32:37.679Z,7.63
2023-02-21T07:35:06.294Z,8.63
2023-02-21T07:37:34.175Z,6.90
2023-02-21T07:40:02.340Z,8.87
2023-02-21T07:42:30.150Z,9.80
2023-02-21T07:44:58.768Z,8.63
2023-02-21T07:47:28.340Z,9.10
2023-02-21T07:49:57.545Z,10.20
2023-02-21T07:52:25.365Z,9.07
2023-02-21T07:54:53.494Z,10.23
2023-02-21T07:57:21.350Z,10.50
2023-02-21T07:59:49.679Z,6.37
2023-02-21T08:02:18.643Z,5.47
2023-02-21T08:04:46.562Z,8.30
2023-02-21T08:07:15.752Z,8.07
2023-02-21T08:09:43.728Z,5.53
2023-02-21T08:12:11.558Z,7.30
2023-02-21T08:14:39.360Z,10.77
2023-02-21T08:17:07.349Z,8.63
2023-02-21T08:19:35.168Z,6.00
2023-02-21T08:22:03.075Z,5.97
2023-02-21T08:24:32.668Z,11.03
2023-02-21T08:27:00.488Z,7.93
2023-02-21T08:29:29.017Z,6.20
2023-02-21T08:31:57.033Z,7.60
2023-02-21T08:34:25.286Z,11.57
2023-02-21T08:36:53.312Z,8.80
2023-02-21T08:39:21.296Z,7.57
2023-02-21T08:41:51.270Z,9.77
2023-02-21T08:44:21.666Z,8.43
2023-02-21T08:46:50.032Z,6.27
2023-02-21T08:49:17.983Z,10.27
2023-02-21T08:51:46.044Z,6.80
2023-02-21T08:54:13.969Z,5.20
2023-02-21T08:56:41.829Z,6.57
2023-02-21T08:59:11.183Z,5.80
2023-02-21T09:01:39.458Z,5.27
2023-02-21T09:04:07.290Z,5.90
2023-02-21T09:06:35.402Z,7.17
2023-02-21T09:09:03.336Z,4.97
2023-02-21T09:11:31.162Z,5.20
2023-02-21T09:13:59.075Z,7.17
2023-02-21T09:16:28.460Z,4.47
2023-02-21T09:18:59.129Z,5.07
2023-02-21T09:21:28.168Z,6.77
2023-02-21T09:23:57.105Z,4.40
2023-02-21T09:26:25.148Z,3.83
2023-02-21T09:28:53.746Z,4.93
2023-02-21T09:31:22.361Z,5.03
2023-02-21T09:33:51.816Z,6.13
2023-02-21T09:36:23.694Z,4.50
2023-02-21T09:38:52.118Z,3.70
2023-02-21T09:41:21.475Z,4.50
2023-02-21T09:43:52.221Z,4.13
2023-02-21T09:46:33.602Z,8.03
2023-02-21T09:49:04.305Z,3.83
2023-02-21T09:51:33.131Z,4.70
2023-02-21T09:54:03.020Z,4.87
2023-02-21T09:56:36.611Z,3.90
2023-02-21T09:59:04.786Z,5.87
2023-02-21T10:01:46.910Z,5.63
2023-02-21T10:04:23.349Z,4.77
2023-02-21T10:06:56.334Z,3.53
2023-02-21T10:09:32.645Z,5.67
2023-02-21T10:12:09.628Z,7.23
2023-02-21T10:14:47.651Z,5.70
2023-02-21T10:17:22.653Z,4.00
2023-02-21T10:19:55.766Z,3.77
2023-02-21T10:22:28.104Z,4.00
2023-02-21T10:24:56.340Z,4.17
2023-02-21T10:27:27.794Z,4.00
2023-02-21T10:29:58.930Z,5.70
2023-02-21T10:32:27.257Z,5.73
2023-02-21T10:34:58.710Z,5.63
2023-02-21T10:37:40.884Z,4.63
2023-02-21T10:40:28.447Z,5.03
2023-02-21T10:43:01.479Z,5.13
2023-02-21T10:45:36.901Z,5.60
2023-02-21T10:48:07.379Z,3.87
2023-02-21T10:50:45.814Z,4.80
2023-02-21T10:53:31.553Z,3.50
2023-02-21T10:56:26.927Z,5.00
2023-02-21T10:58:57.953Z,3.93
2023-02-21T11:01:35.712Z,3.70
2023-02-21T11:04:06.858Z,3.50
2023-02-21T11:06:38.398Z,4.30
2023-02-21T11:09:36.747Z,3.50
2023-02-21T11:12:08.318Z,4.93
2023-02-21T11:14:36.549Z,3.63
2023-02-21T11:17:23.180Z,5.23
2023-02-21T11:19:53.537Z,6.03
2023-02-21T11:22:26.437Z,4.60
2023-02-21T11:25:00.633Z,4.43
2023-02-21T11:27:32.975Z,4.23
2023-02-21T11:30:03.969Z,4.23
2023-02-21T11:32:36.216Z,4.90
2023-02-21T11:35:22.323Z,3.53
2023-02-21T11:37:55.632Z,4.37
2023-02-21T11:40:25.511Z,3.97
2023-02-21T11:43:10.996Z,3.60
2023-02-21T11:45:42.477Z,4.27
2023-02-21T11:48:16.736Z,3.40
2023-02-21T11:50:51.220Z,4.07
2023-02-21T11:53:25.464Z,3.30
2023-02-21T11:56:00.582Z,3.07
2023-02-21T11:58:36.072Z,4.70
2023-02-21T12:01:08.547Z,3.97
2023-02-21T12:04:00.835Z,4.63
2023-02-21T12:06:37.964Z,5.30
2023-02-21T12:09:13.950Z,4.03
2023-02-21T12:11:53.356Z,5.33
2023-02-21T12:14:39.375Z,3.70
2023-02-21T12:17:19.561Z,3.03
2023-02-21T12:20:04.746Z,3.70
2023-02-21T12:22:58.540Z,3.77
2023-02-21T12:25:39.472Z,3.63
2023-02-21T12:28:19.067Z,3.40
2023-02-21T12:31:17.119Z,3.27
2023-02-21T12:33:53.664Z,4.87
2023-02-21T12:36:45.763Z,4.50
2023-02-21T12:39:28.390Z,3.57
2023-02-21T12:42:21.921Z,3.33
2023-02-21T12:45:03.754Z,3.93
2023-02-21T12:47:36.120Z,4.60
2023-02-21T12:50:14.359Z,4.13
2023-02-21T12:52:51.392Z,3.60
2023-02-21T12:55:23.162Z,4.10
2023-02-21T12:57:57.914Z,4.20
2023-02-21T13:00:28.014Z,4.03
2023-02-21T13:03:05.920Z,5.47
2023-02-21T13:05:40.861Z,5.07
2023-02-21T13:08:21.005Z,4.40
2023-02-21T13:10:57.249Z,4.20
2023-02-21T13:13:32.243Z,3.43
2023-02-21T13:16:03.471Z,3.80
2023-02-21T13:18:35.835Z,4.97
2023-02-21T13:21:13.547Z,4.30
2023-02-21T13:23:51.803Z,3.77
2023-02-21T13:26:41.397Z,5.40
2023-02-21T13:29:19.941Z,4.67
2023-02-21T13:31:49.069Z,3.33
2023-02-21T13:34:23.841Z,3.50
2023-02-21T13:36:51.909Z,4.73
2023-02-21T13:39:22.130Z,3.80
2023-02-21T13:41:55.970Z,3.77
2023-02-21T13:44:29.578Z,3.90
2023-02-21T13:47:14.034Z,3.27
2023-02-21T13:49:53.743Z,3.37
2023-02-21T13:52:36.672Z,4.53
2023-02-21T13:55:33.009Z,3.87
2023-02-21T13:58:32.124Z,4.37
2023-02-21T14:03:59.262Z,3.97
2023-02-21T14:06:34.176Z,4.07
2023-02-21T14:09:07.045Z,3.87
2023-02-21T14:11:41.093Z,2.97
2023-02-21T14:14:23.917Z,4.30
2023-02-21T14:16:59.024Z,5.97
2023-02-21T14:19:36.689Z,3.93
2023-02-21T14:22:10.392Z,4.33
2023-02-21T14:24:41.177Z,3.87
2023-02-21T14:27:35.178Z,3.27
2023-02-21T14:30:26.804Z,3.53
2023-02-21T14:32:59.334Z,5.07
2023-02-21T14:35:34.395Z,3.43
2023-02-21T14:38:04.947Z,4.10
2023-02-21T14:40:47.674Z,4.53
2023-02-21T14:43:32.731Z,4.70
2023-02-21T14:46:24.933Z,3.33
2023-02-21T14:49:12.090Z,5.47
2023-02-21T14:52:10.700Z,4.23
2023-02-21T14:55:27.366Z,5.53
2023-02-21T14:58:37.583Z,5.33
2023-02-21T15:01:11.847Z,6.40
2023-02-21T15:03:46.603Z,5.33
2023-02-21T15:06:21.143Z,4.07
2023-02-21T15:08:51.752Z,4.57
2023-02-21T15:11:27.290Z,4.67
2023-02-21T15:14:23.212Z,4.63
2023-02-21T15:16:56.906Z,5.17
2023-02-21T15:19:29.215Z,6.13
2023-02-21T15:22:25.542Z,4.80
2023-02-21T15:25:21.133Z,7.53
2023-02-21T15:27:58.347Z,5.07
2023-02-21T15:30:28.883Z,5.43
2023-02-21T15:33:06.350Z,6.07
2023-02-21T15:35:38.721Z,5.37
2023-02-21T15:38:12.913Z,6.57
2023-02-21T15:40:42.552Z,5.37
2023-02-21T15:43:32.606Z,6.73
2023-02-21T15:46:03.279Z,6.73
2023-02-21T15:48:31.667Z,5.83
2023-02-21T15:51:04.859Z,6.73
2023-02-21T15:53:33.369Z,4.73
2023-02-21T15:59:13.954Z,6.70
2023-02-21T16:01:42.467Z,5.33
2023-02-21T16:04:19.107Z,6.43
2023-02-21T16:06:50.648Z,7.67
2023-02-21T16:09:28.218Z,8.80
2023-02-21T16:12:00.626Z,6.97
2023-02-21T16:14:44.299Z,6.60
2023-02-21T16:17:23.212Z,8.83
2023-02-21T16:19:54.294Z,5.93
2023-02-21T16:22:30.796Z,8.50
2023-02-21T16:25:25.301Z,7.50
2023-02-21T16:27:54.821Z,6.73
2023-02-21T16:30:26.741Z,6.63
2023-02-21T16:33:00.087Z,6.03
2023-02-21T16:35:28.856Z,7.50
2023-02-21T16:37:58.257Z,7.00
2023-02-21T16:40:29.803Z,7.33
2023-02-21T16:42:59.051Z,7.53
2023-02-21T16:45:28.618Z,6.93
2023-02-21T16:47:58.293Z,8.07
2023-02-21T16:50:30.810Z,8.23
2023-02-21T16:52:59.462Z,7.30
2023-02-21T16:55:27.931Z,8.27
2023-02-21T16:57:59.669Z,7.60
2023-02-21T17:00:29.751Z,6.63
2023-02-21T17:02:57.623Z,7.57
2023-02-21T17:05:25.969Z,9.63
2023-02-21T17:07:55.911Z,5.67
2023-02-21T17:10:24.310Z,10.20
2023-02-21T17:12:52.164Z,7.53
2023-02-21T17:15:21.836Z,7.87
2023-02-21T17:17:53.471Z,7.47
2023-02-21T17:20:23.428Z,7.50
2023-02-21T17:22:51.519Z,7.30
2023-02-21T17:25:21.416Z,7.60
2023-02-21T17:27:49.768Z,6.97
2023-02-21T17:30:19.176Z,8.20
2023-02-21T17:32:47.873Z,6.87
2023-02-21T17:35:19.481Z,6.53
2023-02-21T17:37:49.683Z,9.10
2023-02-21T17:40:19.850Z,7.23
2023-02-21T17:42:47.938Z,7.47
2023-02-21T17:45:19.044Z,6.83
2023-02-21T17:47:47.268Z,5.97
2023-02-21T17:50:15.588Z,7.73
2023-02-21T17:52:45.054Z,7.50
2023-02-21T17:55:19.850Z,7.87
2023-02-21T17:57:47.696Z,6.97
2023-02-21T18:00:24.549Z,7.43
2023-02-21T18:02:52.685Z,7.90
2023-02-21T18:05:21.005Z,8.33
2023-02-21T18:07:51.793Z,8.33
2023-02-21T18:10:21.210Z,6.87
2023-02-21T18:12:51.174Z,7.97
2023-02-21T18:15:21.164Z,6.97
2023-02-21T18:17:49.077Z,7.73
2023-02-21T18:20:18.405Z,7.53
2023-02-21T18:22:47.043Z,7.63
2023-02-21T18:25:21.290Z,8.43
2023-02-21T18:27:49.658Z,9.30
2023-02-21T18:30:17.854Z,7.97
2023-02-21T18:32:46.870Z,7.77
2023-02-21T18:35:15.985Z,8.00
2023-02-21T18:37:43.857Z,6.63
2023-02-21T18:40:14.123Z,8.23
2023-02-21T18:42:43.958Z,10.20
2023-02-21T18:45:12.817Z,6.73
2023-02-21T18:47:40.756Z,7.20
2023-02-21T18:50:09.166Z,7.27
2023-02-21T18:52:37.003Z,11.57
2023-02-21T18:55:06.242Z,7.37
2023-02-21T18:57:34.662Z,6.60
2023-02-21T19:00:07.188Z,7.83
2023-02-21T19:02:35.672Z,8.30
2023-02-21T19:05:03.493Z,6.93
2023-02-21T19:07:32.031Z,7.67
2023-02-21T19:10:00.117Z,7.73
2023-02-21T19:12:27.980Z,7.57
2023-02-21T19:14:55.780Z,7.60
2023-02-21T19:17:25.120Z,7.73
2023-02-21T19:19:52.939Z,6.70
2023-02-21T19:22:20.762Z,6.43
2023-02-21T19:24:48.983Z,9.33
2023-02-21T19:27:16.892Z,7.90
2023-02-21T19:29:44.781Z,8.20
2023-02-21T19:32:12.994Z,7.93
2023-02-21T19:34:42.287Z,5.87
2023-02-21T19:37:10.396Z,6.97
2023-02-21T19:39:38.414Z,6.00
2023-02-21T19:42:06.676Z,6.33
2023-02-21T19:44:34.515Z,6.63
2023-02-21T19:47:02.651Z,7.70
2023-02-21T19:49:30.485Z,6.20
2023-02-21T19:52:00.432Z,7.17
2023-02-21T19:54:30.135Z,6.93
2023-02-21T19:56:58.211Z,6.57
2023-02-21T19:59:29.357Z,7.30
2023-02-21T20:01:57.746Z,10.43
2023-02-21T20:04:27.168Z,8.63
2023-02-21T20:06:55.122Z,7.27
2023-02-21T20:09:24.472Z,7.33
2023-02-21T20:11:52.380Z,6.70
2023-02-21T20:14:20.288Z,7.70
2023-02-21T20:16:48.362Z,10.33
2023-02-21T20:19:16.607Z,7.50
2023-02-21T20:21:45.927Z,6.17
2023-02-21T20:24:14.214Z,7.73
2023-02-21T20:26:43.458Z,5.97
2023-02-21T20:29:11.376Z,6.40
2023-02-21T20:31:39.578Z,5.40
2023-02-21T20:34:07.479Z,6.73
2023-02-21T20:36:38.627Z,7.20
2023-02-21T20:39:07.624Z,6.53
2023-02-21T20:41:38.948Z,7.67
2023-02-21T20:44:08.408Z,7.33
2023-02-21T20:46:38.488Z,6.40
2023-02-21T20:49:07.099Z,5.90
2023-02-21T20:51:37.064Z,6.17
2023-02-21T20:54:05.559Z,9.33
2023-02-21T20:56:35.205Z,7.13
2023-02-21T20:59:05.106Z,5.37
2023-02-21T21:01:35.336Z,7.40
2023-02-21T21:04:05.167Z,7.97
2023-02-21T21:06:36.846Z,6.53
2023-02-21T21:09:04.948Z,5.83
2023-02-21T21:11:33.126Z,7.07
2023-02-21T21:14:02.970Z,6.53
2023-02-21T21:16:32.029Z,6.03
2023-02-21T21:19:01.219Z,5.77
2023-02-21T21:21:30.295Z,6.60
2023-02-21T21:23:58.295Z,6.50
2023-02-21T21:26:26.648Z,5.87
2023-02-21T21:28:54.948Z,5.70
2023-02-21T21:31:23.630Z,6.30
2023-02-21T21:33:51.660Z,5.00
2023-02-21T21:36:21.449Z,5.17
2023-02-21T21:38:49.320Z,4.83
2023-02-21T21:41:17.400Z,5.27
2023-02-21T21:43:47.037Z,6.30
2023-02-21T21:46:15.739Z,6.03
2023-02-21T21:48:44.834Z,5.27
2023-02-21T21:51:14.545Z,6.67
2023-02-21T21:53:46.119Z,4.23
2023-02-21T21:56:17.504Z,4.80
2023-02-21T21:58:45.360Z,4.77
2023-02-21T22:01:15.471Z,4.73
2023-02-21T22:03:44.678Z,4.67
2023-02-21T22:06:12.523Z,4.60
2023-02-21T22:08:40.481Z,4.70
2023-02-21T22:11:10.217Z,5.77
2023-02-21T22:13:38.062Z,4.53
2023-02-21T22:16:06.331Z,3.90
2023-02-21T22:18:34.555Z,5.30
2023-02-21T22:21:02.459Z,4.17
2023-02-21T22:23:30.309Z,4.70
2023-02-21T22:25:58.413Z,4.00
2023-02-21T22:28:27.808Z,3.70
2023-02-21T22:30:55.659Z,3.70
2023-02-21T22:33:23.861Z,3.97
2023-02-21T22:35:51.777Z,3.93
2023-02-21T22:38:19.666Z,5.87
2023-02-21T22:40:48.340Z,3.93
2023-02-21T22:43:17.852Z,4.77
2023-02-21T22:45:50.286Z,3.00
2023-02-21T22:48:20.782Z,5.13
2023-02-21T22:50:49.378Z,4.27
2023-02-21T22:53:19.102Z,4.47
2023-02-21T22:55:51.589Z,3.43
2023-02-21T22:58:21.675Z,4.47
2023-02-21T23:00:51.374Z,4.30
2023-02-21T23:03:19.321Z,4.27
2023-02-21T23:05:49.687Z,5.30
2023-02-21T23:08:19.890Z,3.67
2023-02-21T23:10:48.894Z,5.07
2023-02-21T23:13:20.139Z,3.90
2023-02-21T23:15:50.011Z,4.30
2023-02-21T23:18:21.532Z,4.97
2023-02-21T23:20:52.720Z,4.00
2023-02-21T23:23:21.957Z,3.97
2023-02-21T23:25:49.912Z,4.90
2023-02-21T23:28:18.452Z,4.80
2023-02-21T23:30:48.935Z,4.77
2023-02-21T23:33:23.099Z,3.90
2023-02-21T23:35:52.641Z,4.43
2023-02-21T23:38:22.855Z,3.57
2023-02-21T23:40:56.409Z,4.53
2023-02-21T23:43:26.162Z,3.60
2023-02-21T23:45:54.737Z,2.83
2023-02-21T23:48:24.210Z,3.50
2023-02-21T23:50:57.617Z,3.13
2023-02-21T23:53:27.567Z,4.17
2023-02-21T23:55:59.678Z,4.37
2023-02-21T23:58:31.737Z,3.47
