createdAt,value
2019-01-14T00:00:28.776Z,5.58
2019-01-14T00:01:28.790Z,5.58
2019-01-14T00:02:28.808Z,5.58
2019-01-14T00:03:28.816Z,5.61
2019-01-14T00:04:28.829Z,5.61
2019-01-14T00:05:28.844Z,5.59
2019-01-14T00:06:28.857Z,5.47
2019-01-14T00:07:28.869Z,5.47
2019-01-14T00:08:28.885Z,5.59
2019-01-14T00:09:31.095Z,5.55
2019-01-14T00:10:28.913Z,5.51
2019-01-14T00:11:28.925Z,5.51
2019-01-14T00:12:28.935Z,5.46
2019-01-14T00:13:28.951Z,5.46
2019-01-14T00:14:28.965Z,5.47
2019-01-14T00:15:28.979Z,5.38
2019-01-14T00:16:28.991Z,5.33
2019-01-14T00:17:29.005Z,5.34
2019-01-14T00:18:29.018Z,5.33
2019-01-14T00:19:29.029Z,5.31
2019-01-14T00:20:29.043Z,5.29
2019-01-14T00:21:29.056Z,5.31
2019-01-14T00:22:29.070Z,5.29
2019-01-14T00:23:29.082Z,5.26
2019-01-14T00:24:29.097Z,5.25
2019-01-14T00:25:29.112Z,5.23
2019-01-14T00:26:29.125Z,5.25
2019-01-14T00:27:29.136Z,5.28
2019-01-14T00:28:29.152Z,5.20
2019-01-14T00:29:29.164Z,5.12
2019-01-14T00:30:29.175Z,5.16
2019-01-14T00:31:29.189Z,5.16
2019-01-14T00:32:29.201Z,5.08
2019-01-14T00:33:29.215Z,5.12
2019-01-14T00:34:29.230Z,5.05
2019-01-14T00:35:29.241Z,5.08
2019-01-14T00:36:29.256Z,5.05
2019-01-14T00:37:29.270Z,5.04
2019-01-14T00:38:29.280Z,5.04
2019-01-14T00:39:29.294Z,5.12
2019-01-14T00:40:29.306Z,5.08
2019-01-14T00:41:29.319Z,5.02
2019-01-14T00:42:29.335Z,5.08
2019-01-14T00:43:29.348Z,4.97
2019-01-14T00:44:29.358Z,5.02
2019-01-14T00:45:29.372Z,4.98
2019-01-14T00:46:29.384Z,5.04
2019-01-14T00:47:29.400Z,4.98
2019-01-14T00:48:29.412Z,5.02
2019-01-14T00:49:29.426Z,4.94
2019-01-14T00:50:29.438Z,4.97
2019-01-14T00:51:29.451Z,4.98
2019-01-14T00:52:29.489Z,4.94
2019-01-14T00:53:29.553Z,4.97
2019-01-14T00:54:29.557Z,4.98
2019-01-14T00:55:29.544Z,4.89
2019-01-14T00:56:29.545Z,4.94
2019-01-14T00:57:29.606Z,4.90
2019-01-14T00:58:29.618Z,4.97
2019-01-14T00:59:29.600Z,4.94
2019-01-14T01:00:29.624Z,4.95
2019-01-14T01:01:29.607Z,4.94
2019-01-14T01:02:29.605Z,4.89
2019-01-14T01:03:29.611Z,4.87
2019-01-14T01:04:29.620Z,4.95
2019-01-14T01:05:29.634Z,4.84
2019-01-14T01:06:29.646Z,4.90
2019-01-14T01:07:29.660Z,4.90
2019-01-14T01:08:29.675Z,4.79
2019-01-14T01:09:29.689Z,4.95
2019-01-14T01:10:29.697Z,4.95
2019-01-14T01:11:29.709Z,4.89
2019-01-14T01:12:29.727Z,4.90
2019-01-14T01:13:29.737Z,4.86
2019-01-14T01:14:29.753Z,4.95
2019-01-14T01:15:29.764Z,4.86
2019-01-14T01:16:29.777Z,4.89
2019-01-14T01:17:29.790Z,4.86
2019-01-14T01:18:29.803Z,4.89
2019-01-14T01:19:29.815Z,4.86
2019-01-14T01:20:29.828Z,4.89
2019-01-14T01:21:29.843Z,4.86
2019-01-14T01:22:29.854Z,4.86
2019-01-14T01:23:29.866Z,4.78
2019-01-14T01:24:29.880Z,4.76
2019-01-14T01:25:29.894Z,4.74
2019-01-14T01:26:29.904Z,4.71
2019-01-14T01:27:29.920Z,4.68
2019-01-14T01:28:29.929Z,4.75
2019-01-14T01:29:29.947Z,4.75
2019-01-14T01:30:29.962Z,4.75
2019-01-14T01:31:29.970Z,4.68
2019-01-14T01:32:29.985Z,4.76
2019-01-14T01:33:29.998Z,4.74
2019-01-14T01:34:30.009Z,4.71
2019-01-14T01:35:30.020Z,4.76
2019-01-14T01:36:31.929Z,4.68
2019-01-14T01:37:30.046Z,4.74
2019-01-14T01:38:30.058Z,4.74
2019-01-14T01:39:30.072Z,4.68
2019-01-14T01:40:30.084Z,4.70
2019-01-14T01:41:30.098Z,4.74
2019-01-14T01:42:30.110Z,4.66
2019-01-14T01:43:30.124Z,4.66
2019-01-14T01:44:30.135Z,4.71
2019-01-14T01:45:30.148Z,4.58
2019-01-14T01:46:30.165Z,4.63
2019-01-14T01:47:30.174Z,4.60
2019-01-14T01:48:30.187Z,4.58
2019-01-14T01:49:30.200Z,4.60
2019-01-14T01:50:30.212Z,4.60
2019-01-14T01:51:30.224Z,4.61
2019-01-14T01:52:30.237Z,4.66
2019-01-14T01:53:30.249Z,4.64
2019-01-14T01:54:30.263Z,4.64
2019-01-14T01:55:30.280Z,4.57
2019-01-14T01:56:30.291Z,4.60
2019-01-14T01:57:30.302Z,4.60
2019-01-14T01:58:30.314Z,4.50
2019-01-14T01:59:30.327Z,4.63
2019-01-14T02:00:30.339Z,4.64
2019-01-14T02:01:30.352Z,4.50
2019-01-14T02:02:30.366Z,4.58
2019-01-14T02:03:30.374Z,4.52
2019-01-14T02:04:30.390Z,4.53
2019-01-14T02:05:30.403Z,4.48
2019-01-14T02:06:30.414Z,4.50
2019-01-14T02:07:30.425Z,4.53
2019-01-14T02:08:30.439Z,4.49
2019-01-14T02:09:30.451Z,4.56
2019-01-14T02:10:30.464Z,4.52
2019-01-14T02:11:30.476Z,4.52
2019-01-14T02:12:30.489Z,4.57
2019-01-14T02:13:30.502Z,4.46
2019-01-14T02:14:30.515Z,4.48
2019-01-14T02:15:30.527Z,4.52
2019-01-14T02:16:30.541Z,4.45
2019-01-14T02:17:30.552Z,4.43
2019-01-14T02:18:30.563Z,4.50
2019-01-14T02:19:30.576Z,4.48
2019-01-14T02:20:30.589Z,4.52
2019-01-14T02:21:30.601Z,4.50
2019-01-14T02:22:30.614Z,4.52
2019-01-14T02:23:30.630Z,4.43
2019-01-14T02:24:30.640Z,4.48
2019-01-14T02:25:30.651Z,4.49
2019-01-14T02:26:30.661Z,4.46
2019-01-14T02:27:30.676Z,4.48
2019-01-14T02:28:30.691Z,4.46
2019-01-14T02:29:30.707Z,4.48
2019-01-14T02:30:30.715Z,4.46
2019-01-14T02:31:30.728Z,4.49
2019-01-14T02:32:30.740Z,4.49
2019-01-14T02:33:30.751Z,4.49
2019-01-14T02:34:30.764Z,4.53
2019-01-14T02:35:30.775Z,4.52
2019-01-14T02:36:30.790Z,4.52
2019-01-14T02:37:30.802Z,4.48
2019-01-14T02:38:30.820Z,4.48
2019-01-14T02:39:30.825Z,4.49
2019-01-14T02:40:30.838Z,4.43
2019-01-14T02:41:30.849Z,4.46
2019-01-14T02:42:30.864Z,4.42
2019-01-14T02:43:30.875Z,4.45
2019-01-14T02:44:30.889Z,4.42
2019-01-14T02:45:30.900Z,4.46
2019-01-14T02:46:30.915Z,4.45
2019-01-14T02:47:30.925Z,4.42
2019-01-14T02:48:30.939Z,4.45
2019-01-14T02:49:30.954Z,4.45
2019-01-14T02:50:30.968Z,4.45
2019-01-14T02:51:30.975Z,4.42
2019-01-14T02:52:30.988Z,4.45
2019-01-14T02:53:31.002Z,4.39
2019-01-14T02:54:31.014Z,4.43
2019-01-14T02:55:31.028Z,4.45
2019-01-14T02:56:31.087Z,4.39
2019-01-14T02:57:31.052Z,4.40
2019-01-14T02:58:31.064Z,4.45
2019-01-14T02:59:31.076Z,4.38
2019-01-14T03:00:31.088Z,4.43
2019-01-14T03:01:31.102Z,4.42
2019-01-14T03:02:31.120Z,4.43
2019-01-14T03:03:31.124Z,4.46
2019-01-14T03:04:31.143Z,4.38
2019-01-14T03:05:31.152Z,4.38
2019-01-14T03:06:31.164Z,4.36
2019-01-14T03:07:31.175Z,4.39
2019-01-14T03:08:31.196Z,4.32
2019-01-14T03:09:31.200Z,4.38
2019-01-14T03:10:31.217Z,4.38
2019-01-14T03:11:31.226Z,4.40
2019-01-14T03:12:31.239Z,4.43
2019-01-14T03:13:31.249Z,4.42
2019-01-14T03:14:31.265Z,4.42
2019-01-14T03:15:31.283Z,4.39
2019-01-14T03:16:31.368Z,4.45
2019-01-14T03:17:31.363Z,4.40
2019-01-14T03:18:31.566Z,4.43
2019-01-14T03:19:31.374Z,4.42
2019-01-14T03:20:31.365Z,4.40
2019-01-14T03:21:31.378Z,4.32
2019-01-14T03:22:31.417Z,4.43
2019-01-14T03:23:31.414Z,4.42
2019-01-14T03:24:31.423Z,4.34
2019-01-14T03:25:31.423Z,4.38
2019-01-14T03:26:31.425Z,4.40
2019-01-14T03:27:31.425Z,4.36
2019-01-14T03:28:31.439Z,4.30
2019-01-14T03:29:31.451Z,4.34
2019-01-14T03:30:31.539Z,4.28
2019-01-14T03:31:31.475Z,4.31
2019-01-14T03:32:31.488Z,4.36
2019-01-14T03:33:31.500Z,4.34
2019-01-14T03:34:31.517Z,4.32
2019-01-14T03:35:31.524Z,4.31
2019-01-14T03:36:31.539Z,4.32
2019-01-14T03:37:31.551Z,4.34
2019-01-14T03:38:31.565Z,4.30
2019-01-14T03:39:31.577Z,4.31
2019-01-14T03:40:31.590Z,4.36
2019-01-14T03:41:31.602Z,4.30
2019-01-14T03:42:31.616Z,4.38
2019-01-14T03:43:31.624Z,4.21
2019-01-14T03:44:31.635Z,4.28
2019-01-14T03:45:31.653Z,4.36
2019-01-14T03:46:31.663Z,4.22
2019-01-14T03:47:31.675Z,4.20
2019-01-14T03:48:31.688Z,4.20
2019-01-14T03:49:31.700Z,4.31
2019-01-14T03:50:31.714Z,4.27
2019-01-14T03:51:31.724Z,4.27
2019-01-14T03:52:31.737Z,4.24
2019-01-14T03:53:31.749Z,4.24
2019-01-14T03:54:31.761Z,4.25
2019-01-14T03:55:31.774Z,4.28
2019-01-14T03:56:31.785Z,4.30
2019-01-14T03:57:31.798Z,4.27
2019-01-14T03:58:31.811Z,4.22
2019-01-14T03:59:31.825Z,4.24
2019-01-14T04:00:31.835Z,4.22
2019-01-14T04:01:31.849Z,4.20
2019-01-14T04:02:31.861Z,4.24
2019-01-14T04:03:31.871Z,4.16
2019-01-14T04:04:31.883Z,4.22
2019-01-14T04:05:31.896Z,4.16
2019-01-14T04:06:31.910Z,4.21
2019-01-14T04:07:31.928Z,4.07
2019-01-14T04:08:31.932Z,4.14
2019-01-14T04:09:31.945Z,4.22
2019-01-14T04:10:31.957Z,4.06
2019-01-14T04:11:31.968Z,4.18
2019-01-14T04:12:31.984Z,4.21
2019-01-14T04:13:31.996Z,4.13
2019-01-14T04:14:32.007Z,4.14
2019-01-14T04:15:32.035Z,4.06
2019-01-14T04:16:32.032Z,4.03
2019-01-14T04:17:32.043Z,4.03
2019-01-14T04:18:32.056Z,4.04
2019-01-14T04:19:32.068Z,4.00
2019-01-14T04:20:32.082Z,4.00
2019-01-14T04:21:32.095Z,4.02
2019-01-14T04:22:32.106Z,4.04
2019-01-14T04:23:32.116Z,3.92
2019-01-14T04:24:32.129Z,3.94
2019-01-14T04:25:32.139Z,3.89
2019-01-14T04:26:32.154Z,3.85
2019-01-14T04:27:32.165Z,3.94
2019-01-14T04:28:32.177Z,3.82
2019-01-14T04:29:32.189Z,3.78
2019-01-14T04:30:32.211Z,3.73
2019-01-14T04:31:32.213Z,3.64
2019-01-14T04:32:32.226Z,3.58
2019-01-14T04:33:32.237Z,3.56
2019-01-14T04:34:32.248Z,3.52
2019-01-14T04:35:32.269Z,3.49
2019-01-14T04:36:32.275Z,3.45
2019-01-14T04:37:32.286Z,3.45
2019-01-14T04:38:32.301Z,3.37
2019-01-14T04:39:32.308Z,3.36
2019-01-14T04:40:32.322Z,3.33
2019-01-14T04:41:32.333Z,3.31
2019-01-14T04:42:32.347Z,3.22
2019-01-14T04:43:32.355Z,3.22
2019-01-14T04:44:32.367Z,3.13
2019-01-14T04:45:32.381Z,3.12
2019-01-14T04:46:32.389Z,3.06
2019-01-14T04:47:32.402Z,3.09
2019-01-14T04:48:32.415Z,3.06
2019-01-14T04:49:32.475Z,2.98
2019-01-14T04:50:32.442Z,3.05
2019-01-14T04:51:32.448Z,3.00
2019-01-14T04:52:32.459Z,3.03
2019-01-14T04:53:32.471Z,2.93
2019-01-14T04:54:32.484Z,2.91
2019-01-14T04:55:32.494Z,2.98
2019-01-14T04:56:32.504Z,2.93
2019-01-14T04:57:32.516Z,2.94
2019-01-14T04:58:32.529Z,2.95
2019-01-14T04:59:32.541Z,2.93
2019-01-14T05:00:32.549Z,2.93
2019-01-14T05:01:32.561Z,2.73
2019-01-14T05:02:32.575Z,2.93
2019-01-14T05:03:32.583Z,2.83
2019-01-14T05:04:32.596Z,2.79
2019-01-14T05:05:32.607Z,2.83
2019-01-14T05:06:32.620Z,2.85
2019-01-14T05:07:32.630Z,2.80
2019-01-14T05:08:32.647Z,2.77
2019-01-14T05:09:32.658Z,2.75
2019-01-14T05:10:32.666Z,2.77
2019-01-14T05:11:32.674Z,2.77
2019-01-14T05:12:32.685Z,2.73
2019-01-14T05:13:32.697Z,2.75
2019-01-14T05:14:32.708Z,2.70
2019-01-14T05:15:32.719Z,2.75
2019-01-14T05:16:32.733Z,2.73
2019-01-14T05:17:32.739Z,2.75
2019-01-14T05:18:32.753Z,2.72
2019-01-14T05:19:32.764Z,2.69
2019-01-14T05:20:32.775Z,2.72
2019-01-14T05:21:32.787Z,2.75
2019-01-14T05:22:32.800Z,2.76
2019-01-14T05:23:32.808Z,2.83
2019-01-14T05:24:32.819Z,2.83
2019-01-14T05:25:32.833Z,2.87
2019-01-14T05:26:32.840Z,2.80
2019-01-14T05:27:32.852Z,2.80
2019-01-14T05:28:32.864Z,2.83
2019-01-14T05:29:32.875Z,2.82
2019-01-14T05:30:32.889Z,2.83
2019-01-14T05:31:32.900Z,2.83
2019-01-14T05:32:32.909Z,2.90
2019-01-14T05:33:32.920Z,2.87
2019-01-14T05:34:32.932Z,2.88
2019-01-14T05:35:32.944Z,2.91
2019-01-14T05:36:32.954Z,2.83
2019-01-14T05:37:37.380Z,2.97
2019-01-14T05:38:32.981Z,2.94
2019-01-14T05:39:32.987Z,3.00
2019-01-14T05:40:32.999Z,2.87
2019-01-14T05:41:33.012Z,2.98
2019-01-14T05:42:33.024Z,2.85
2019-01-14T05:43:33.035Z,2.90
2019-01-14T05:44:33.046Z,2.83
2019-01-14T05:45:33.060Z,2.97
2019-01-14T05:46:33.068Z,2.93
2019-01-14T05:47:33.090Z,2.95
2019-01-14T05:48:33.169Z,2.97
2019-01-14T05:49:33.175Z,2.93
2019-01-14T05:50:33.165Z,2.88
2019-01-14T05:51:33.175Z,3.00
2019-01-14T05:52:33.199Z,2.90
2019-01-14T05:53:33.183Z,2.98
2019-01-14T05:54:33.213Z,3.08
2019-01-14T05:55:33.220Z,2.94
2019-01-14T05:56:33.229Z,2.91
2019-01-14T05:57:33.222Z,2.93
2019-01-14T05:58:33.234Z,2.93
2019-01-14T05:59:33.223Z,2.91
2019-01-14T06:00:33.228Z,3.00
2019-01-14T06:01:33.240Z,2.95
2019-01-14T06:02:33.251Z,2.82
2019-01-14T06:03:33.263Z,2.91
2019-01-14T06:04:33.272Z,3.00
2019-01-14T06:05:33.284Z,2.93
2019-01-14T06:06:33.296Z,2.91
2019-01-14T06:07:33.307Z,2.94
2019-01-14T06:08:33.318Z,2.90
2019-01-14T06:09:33.330Z,2.97
2019-01-14T06:10:33.340Z,2.88
2019-01-14T06:11:33.354Z,2.88
2019-01-14T06:12:33.365Z,2.88
2019-01-14T06:13:33.376Z,2.85
2019-01-14T06:14:33.386Z,2.87
2019-01-14T06:15:33.397Z,2.80
2019-01-14T06:16:33.422Z,2.75
2019-01-14T06:17:33.422Z,2.75
2019-01-14T06:18:33.431Z,2.69
2019-01-14T06:19:33.444Z,2.73
2019-01-14T06:20:33.452Z,2.72
2019-01-14T06:21:33.464Z,2.73
2019-01-14T06:22:33.476Z,2.77
2019-01-14T06:23:33.486Z,2.61
2019-01-14T06:24:33.500Z,2.68
2019-01-14T06:25:33.509Z,2.61
2019-01-14T06:26:33.523Z,2.69
2019-01-14T06:27:33.531Z,2.59
2019-01-14T06:28:33.543Z,2.54
2019-01-14T06:29:33.558Z,2.64
2019-01-14T06:30:33.568Z,2.57
2019-01-14T06:31:33.578Z,2.58
2019-01-14T06:32:33.588Z,2.61
2019-01-14T06:33:33.599Z,2.57
2019-01-14T06:34:33.612Z,2.47
2019-01-14T06:35:33.618Z,2.47
2019-01-14T06:36:33.629Z,2.44
2019-01-14T06:37:33.643Z,2.46
2019-01-14T06:38:33.653Z,2.43
2019-01-14T06:39:33.691Z,2.58
2019-01-14T06:40:33.676Z,2.51
2019-01-14T06:41:33.686Z,2.47
2019-01-14T06:42:33.700Z,2.51
2019-01-14T06:43:33.709Z,2.40
2019-01-14T06:44:33.720Z,2.51
2019-01-14T06:45:33.732Z,2.57
2019-01-14T06:46:33.743Z,2.52
2019-01-14T06:47:33.752Z,2.51
2019-01-14T06:48:33.762Z,2.58
2019-01-14T06:49:33.775Z,2.68
2019-01-14T06:50:33.786Z,2.62
2019-01-14T06:51:33.797Z,2.68
2019-01-14T06:52:33.807Z,2.59
2019-01-14T06:53:33.822Z,2.64
2019-01-14T06:54:33.832Z,2.68
2019-01-14T06:55:33.842Z,2.72
2019-01-14T06:56:33.852Z,2.72
2019-01-14T06:57:33.865Z,2.69
2019-01-14T06:58:33.929Z,2.75
2019-01-14T06:59:33.885Z,2.77
2019-01-14T07:00:33.897Z,2.76
2019-01-14T07:01:33.907Z,2.77
2019-01-14T07:02:33.920Z,2.90
2019-01-14T07:03:33.929Z,2.79
2019-01-14T07:04:33.939Z,2.83
2019-01-14T07:05:33.951Z,2.77
2019-01-14T07:06:33.962Z,2.83
2019-01-14T07:07:33.974Z,2.88
2019-01-14T07:08:33.986Z,2.80
2019-01-14T07:09:33.996Z,2.77
2019-01-14T07:10:34.007Z,2.76
2019-01-14T07:11:34.019Z,2.68
2019-01-14T07:12:34.030Z,2.73
2019-01-14T07:13:34.039Z,2.68
2019-01-14T07:14:34.053Z,2.62
2019-01-14T07:15:34.066Z,2.64
2019-01-14T07:16:34.077Z,2.58
2019-01-14T07:17:34.086Z,2.59
2019-01-14T07:18:34.096Z,2.57
2019-01-14T07:19:34.110Z,2.52
2019-01-14T07:20:34.120Z,2.52
2019-01-14T07:21:34.131Z,2.46
2019-01-14T07:22:34.144Z,2.43
2019-01-14T07:23:34.152Z,2.46
2019-01-14T07:24:34.163Z,2.51
2019-01-14T07:25:34.173Z,2.47
2019-01-14T07:26:34.228Z,2.46
2019-01-14T07:27:34.253Z,2.33
2019-01-14T07:28:34.208Z,2.39
2019-01-14T07:29:34.218Z,2.51
2019-01-14T07:30:34.233Z,2.51
2019-01-14T07:31:34.238Z,2.43
2019-01-14T07:32:34.250Z,2.41
2019-01-14T07:33:34.263Z,2.43
2019-01-14T07:34:34.277Z,2.41
2019-01-14T07:35:34.284Z,2.55
2019-01-14T07:36:34.294Z,2.34
2019-01-14T07:37:34.304Z,2.39
2019-01-14T07:38:34.316Z,2.37
2019-01-14T07:39:34.328Z,2.39
2019-01-14T07:40:34.340Z,2.43
2019-01-14T07:41:34.350Z,2.34
2019-01-14T07:42:34.362Z,2.36
2019-01-14T07:43:34.370Z,2.55
2019-01-14T07:44:34.382Z,2.41
2019-01-14T07:45:34.395Z,2.50
2019-01-14T07:46:34.404Z,2.33
2019-01-14T07:47:34.416Z,2.54
2019-01-14T07:48:34.427Z,2.51
2019-01-14T07:49:34.436Z,2.52
2019-01-14T07:50:34.447Z,2.51
2019-01-14T07:51:34.459Z,2.46
2019-01-14T07:52:34.512Z,2.47
2019-01-14T07:53:34.479Z,2.51
2019-01-14T07:54:34.491Z,2.46
2019-01-14T07:55:34.503Z,2.62
2019-01-14T07:56:34.520Z,2.52
2019-01-14T07:57:34.523Z,2.52
2019-01-14T07:58:34.538Z,2.46
2019-01-14T07:59:34.545Z,2.46
2019-01-14T08:00:34.558Z,2.52
2019-01-14T08:01:34.572Z,2.55
2019-01-14T08:02:34.580Z,2.47
2019-01-14T08:03:34.593Z,2.46
2019-01-14T08:04:34.601Z,2.50
2019-01-14T08:05:34.613Z,2.50
2019-01-14T08:06:34.626Z,2.58
2019-01-14T08:07:34.636Z,2.55
2019-01-14T08:08:34.646Z,2.57
2019-01-14T08:09:34.659Z,2.52
2019-01-14T08:10:34.671Z,2.51
2019-01-14T08:11:34.683Z,2.61
2019-01-14T08:12:34.692Z,2.54
2019-01-14T08:13:34.704Z,2.58
2019-01-14T08:14:34.716Z,2.64
2019-01-14T08:15:34.726Z,2.64
2019-01-14T08:16:34.737Z,2.69
2019-01-14T08:17:34.748Z,2.64
2019-01-14T08:18:34.759Z,2.65
2019-01-14T08:19:34.770Z,2.61
2019-01-14T08:20:34.782Z,2.62
2019-01-14T08:21:34.793Z,2.65
2019-01-14T08:22:34.804Z,2.70
2019-01-14T08:23:34.817Z,2.69
2019-01-14T08:24:34.826Z,2.62
2019-01-14T08:25:34.837Z,2.73
2019-01-14T08:26:34.851Z,2.69
2019-01-14T08:27:34.861Z,2.68
2019-01-14T08:28:34.883Z,2.70
2019-01-14T08:29:34.920Z,2.69
2019-01-14T08:30:34.962Z,2.65
2019-01-14T08:31:34.966Z,2.65
2019-01-14T08:32:34.969Z,2.62
2019-01-14T08:33:34.963Z,2.73
2019-01-14T08:34:35.024Z,2.70
2019-01-14T08:35:35.021Z,2.70
2019-01-14T08:36:35.020Z,2.65
2019-01-14T08:37:35.015Z,2.64
2019-01-14T08:38:35.022Z,2.61
2019-01-14T08:39:35.012Z,2.61
2019-01-14T08:40:35.014Z,2.59
2019-01-14T08:41:35.028Z,2.68
2019-01-14T08:42:35.048Z,2.68
2019-01-14T08:43:35.046Z,2.59
2019-01-14T08:44:35.055Z,2.64
2019-01-14T08:45:35.065Z,2.64
2019-01-14T08:46:35.079Z,2.61
2019-01-14T08:47:35.088Z,2.64
2019-01-14T08:48:35.100Z,2.54
2019-01-14T08:49:35.111Z,2.59
2019-01-14T08:50:35.128Z,2.64
2019-01-14T08:51:35.137Z,2.61
2019-01-14T08:52:35.145Z,2.59
2019-01-14T08:53:35.157Z,2.52
2019-01-14T08:54:35.171Z,2.54
2019-01-14T08:55:35.178Z,2.55
2019-01-14T08:56:35.191Z,2.58
2019-01-14T08:57:35.201Z,2.54
2019-01-14T08:58:35.214Z,2.62
2019-01-14T08:59:35.226Z,2.43
2019-01-14T09:00:35.239Z,2.47
2019-01-14T09:01:35.249Z,2.47
2019-01-14T09:02:35.258Z,2.51
2019-01-14T09:03:35.273Z,2.52
2019-01-14T09:04:35.282Z,2.34
2019-01-14T09:05:35.292Z,2.43
2019-01-14T09:06:35.305Z,2.34
2019-01-14T09:07:35.314Z,2.41
2019-01-14T09:08:35.326Z,2.39
2019-01-14T09:09:35.336Z,2.46
2019-01-14T09:10:35.352Z,2.41
2019-01-14T09:11:35.361Z,2.37
2019-01-14T09:12:35.369Z,2.36
2019-01-14T09:13:35.382Z,2.37
2019-01-14T09:14:35.393Z,2.34
2019-01-14T09:15:35.406Z,2.33
2019-01-14T09:16:35.415Z,2.44
2019-01-14T09:17:35.449Z,2.37
2019-01-14T09:18:35.436Z,2.36
2019-01-14T09:19:35.447Z,2.30
2019-01-14T09:20:35.457Z,2.36
2019-01-14T09:21:35.473Z,2.43
2019-01-14T09:22:35.480Z,2.39
2019-01-14T09:23:35.490Z,2.36
2019-01-14T09:24:35.505Z,2.34
2019-01-14T09:25:35.514Z,2.39
2019-01-14T09:26:35.526Z,2.34
2019-01-14T09:27:35.536Z,2.37
2019-01-14T09:28:35.547Z,2.46
2019-01-14T09:29:35.556Z,2.37
2019-01-14T09:30:35.572Z,2.50
2019-01-14T09:31:35.578Z,2.50
2019-01-14T09:32:35.588Z,2.55
2019-01-14T09:33:35.602Z,2.47
2019-01-14T09:34:35.612Z,2.47
2019-01-14T09:35:35.626Z,2.50
2019-01-14T09:36:35.634Z,2.52
2019-01-14T09:37:35.646Z,2.62
2019-01-14T09:38:35.946Z,2.52
2019-01-14T09:39:35.668Z,2.57
2019-01-14T09:40:35.680Z,2.54
2019-01-14T09:41:35.698Z,2.58
2019-01-14T09:42:35.704Z,2.65
2019-01-14T09:43:35.712Z,2.58
2019-01-14T09:44:35.726Z,2.69
2019-01-14T09:45:35.735Z,2.62
2019-01-14T09:46:35.748Z,2.61
2019-01-14T09:47:35.757Z,2.64
2019-01-14T09:48:35.769Z,2.68
2019-01-14T09:49:35.779Z,2.69
2019-01-14T09:50:35.788Z,2.64
2019-01-14T09:51:35.799Z,2.68
2019-01-14T09:52:35.814Z,2.70
2019-01-14T09:53:35.823Z,2.69
2019-01-14T09:54:35.835Z,2.65
2019-01-14T09:55:35.844Z,2.72
2019-01-14T09:56:35.857Z,2.75
2019-01-14T09:57:35.870Z,2.72
2019-01-14T09:58:35.881Z,2.79
2019-01-14T09:59:35.891Z,2.75
2019-01-14T10:00:35.900Z,2.72
2019-01-14T10:01:35.914Z,2.85
2019-01-14T10:02:35.926Z,2.79
2019-01-14T10:03:35.935Z,2.87
2019-01-14T10:04:35.948Z,2.77
2019-01-14T10:05:35.959Z,2.87
2019-01-14T10:06:35.971Z,2.85
2019-01-14T10:07:35.980Z,2.82
2019-01-14T10:08:42.901Z,2.83
2019-01-14T10:09:36.004Z,2.83
2019-01-14T10:10:36.017Z,2.88
2019-01-14T10:11:36.026Z,2.88
2019-01-14T10:12:36.043Z,2.83
2019-01-14T10:13:36.050Z,2.91
2019-01-14T10:14:36.060Z,2.79
2019-01-14T10:15:36.070Z,2.85
2019-01-14T10:16:36.084Z,2.91
2019-01-14T10:17:36.094Z,2.95
2019-01-14T10:18:36.106Z,2.93
2019-01-14T10:19:36.115Z,3.00
2019-01-14T10:20:36.129Z,2.93
2019-01-14T10:21:36.140Z,2.93
2019-01-14T10:22:36.151Z,2.85
2019-01-14T10:23:36.162Z,2.95
2019-01-14T10:24:36.172Z,2.82
2019-01-14T10:25:36.186Z,2.97
2019-01-14T10:26:36.198Z,2.95
2019-01-14T10:27:36.206Z,2.94
2019-01-14T10:28:36.222Z,2.94
2019-01-14T10:29:36.230Z,2.91
2019-01-14T10:30:36.242Z,2.93
2019-01-14T10:31:36.255Z,3.03
2019-01-14T10:32:36.266Z,3.05
2019-01-14T10:33:36.281Z,3.03
2019-01-14T10:34:36.290Z,3.03
2019-01-14T10:35:36.303Z,3.03
2019-01-14T10:36:36.312Z,3.11
2019-01-14T10:37:36.324Z,3.09
2019-01-14T10:38:36.335Z,3.09
2019-01-14T10:39:36.348Z,3.12
2019-01-14T10:40:36.359Z,3.05
2019-01-14T10:41:36.370Z,3.09
2019-01-14T10:42:36.389Z,3.08
2019-01-14T10:43:36.392Z,3.09
2019-01-14T10:44:36.404Z,3.15
2019-01-14T10:45:36.418Z,3.19
2019-01-14T10:46:36.428Z,3.16
2019-01-14T10:47:36.441Z,3.12
2019-01-14T10:48:36.454Z,3.06
2019-01-14T10:49:36.463Z,3.13
2019-01-14T10:50:36.477Z,3.11
2019-01-14T10:51:36.488Z,3.11
2019-01-14T10:52:36.499Z,3.13
2019-01-14T10:53:36.512Z,3.12
2019-01-14T10:54:36.523Z,3.11
2019-01-14T10:55:36.534Z,3.08
2019-01-14T10:56:36.545Z,3.26
2019-01-14T10:57:36.559Z,3.21
2019-01-14T10:58:36.567Z,3.16
2019-01-14T10:59:36.579Z,3.30
2019-01-14T11:00:36.590Z,3.21
2019-01-14T11:01:36.605Z,3.30
2019-01-14T11:02:36.615Z,3.29
2019-01-14T11:03:36.627Z,3.29
2019-01-14T11:04:36.639Z,3.24
2019-01-14T11:05:36.651Z,3.30
2019-01-14T11:06:36.663Z,3.30
2019-01-14T11:07:36.694Z,3.33
2019-01-14T11:08:36.753Z,3.34
2019-01-14T11:09:36.769Z,3.37
2019-01-14T11:10:36.762Z,3.33
2019-01-14T11:11:36.762Z,3.30
2019-01-14T11:12:36.769Z,3.46
2019-01-14T11:13:36.811Z,3.43
2019-01-14T11:14:37.783Z,3.33
2019-01-14T11:15:36.842Z,3.31
2019-01-14T11:16:36.819Z,3.29
2019-01-14T11:17:36.825Z,3.37
2019-01-14T11:18:36.826Z,3.40
2019-01-14T11:19:36.818Z,3.41
2019-01-14T11:20:36.830Z,3.43
2019-01-14T11:21:36.844Z,3.34
2019-01-14T11:22:36.854Z,3.36
2019-01-14T11:23:36.864Z,3.37
2019-01-14T11:24:36.878Z,3.30
2019-01-14T11:25:36.891Z,3.40
2019-01-14T11:26:36.901Z,3.41
2019-01-14T11:27:36.914Z,3.40
2019-01-14T11:28:36.926Z,3.36
2019-01-14T11:29:36.938Z,3.37
2019-01-14T11:30:36.950Z,3.37
2019-01-14T11:31:36.963Z,3.37
2019-01-14T11:32:36.973Z,3.40
2019-01-14T11:33:36.984Z,3.41
2019-01-14T11:34:36.997Z,3.41
2019-01-14T11:35:37.009Z,3.40
2019-01-14T11:36:37.022Z,3.41
2019-01-14T11:37:37.035Z,3.37
2019-01-14T11:38:37.044Z,3.46
2019-01-14T11:39:37.058Z,3.56
2019-01-14T11:40:37.067Z,3.52
2019-01-14T11:41:37.079Z,3.55
2019-01-14T11:42:37.094Z,3.58
2019-01-14T11:43:37.108Z,3.63
2019-01-14T11:44:37.119Z,3.63
2019-01-14T11:45:37.131Z,3.70
2019-01-14T11:46:37.142Z,3.73
2019-01-14T11:47:37.154Z,3.77
2019-01-14T11:48:37.165Z,3.74
2019-01-14T11:49:37.178Z,3.76
2019-01-14T11:50:37.193Z,3.76
2019-01-14T11:51:37.205Z,3.85
2019-01-14T11:52:37.217Z,3.84
2019-01-14T11:53:37.230Z,3.85
2019-01-14T11:54:37.243Z,3.86
2019-01-14T11:55:37.255Z,3.82
2019-01-14T11:56:37.269Z,3.91
2019-01-14T11:57:37.281Z,3.85
2019-01-14T11:58:37.296Z,3.89
2019-01-14T11:59:37.304Z,3.86
2019-01-14T12:00:37.318Z,3.86
2019-01-14T12:01:37.330Z,3.92
2019-01-14T12:02:39.611Z,3.84
2019-01-14T12:03:37.354Z,3.81
2019-01-14T12:04:37.368Z,3.68
2019-01-14T12:05:37.380Z,3.76
2019-01-14T12:06:37.393Z,3.71
2019-01-14T12:07:37.405Z,3.76
2019-01-14T12:08:37.423Z,3.70
2019-01-14T12:09:37.430Z,3.61
2019-01-14T12:10:37.443Z,3.64
2019-01-14T12:11:37.454Z,3.61
2019-01-14T12:12:37.466Z,3.67
2019-01-14T12:13:37.481Z,3.64
2019-01-14T12:14:37.494Z,3.58
2019-01-14T12:15:37.504Z,3.50
2019-01-14T12:16:37.514Z,3.52
2019-01-14T12:17:37.529Z,3.53
2019-01-14T12:18:37.541Z,3.50
2019-01-14T12:19:37.553Z,3.50
2019-01-14T12:20:37.565Z,3.46
2019-01-14T12:21:37.584Z,3.49
2019-01-14T12:22:37.588Z,3.49
2019-01-14T12:23:37.603Z,3.48
2019-01-14T12:24:37.616Z,3.50
2019-01-14T12:25:37.627Z,3.56
2019-01-14T12:26:37.640Z,3.50
2019-01-14T12:27:37.652Z,3.52
2019-01-14T12:28:37.663Z,3.52
2019-01-14T12:29:37.678Z,3.52
2019-01-14T12:30:37.688Z,3.48
2019-01-14T12:31:37.700Z,3.64
2019-01-14T12:32:37.714Z,3.49
2019-01-14T12:33:37.725Z,3.53
2019-01-14T12:34:37.738Z,3.53
2019-01-14T12:35:37.747Z,3.50
2019-01-14T12:36:37.764Z,3.48
2019-01-14T12:37:37.774Z,3.55
2019-01-14T12:38:37.788Z,3.52
2019-01-14T12:39:37.800Z,3.61
2019-01-14T12:40:37.816Z,3.48
2019-01-14T12:41:37.825Z,3.66
2019-01-14T12:42:37.839Z,3.50
2019-01-14T12:43:37.850Z,3.53
2019-01-14T12:44:37.864Z,3.49
2019-01-14T12:45:37.874Z,3.53
2019-01-14T12:46:37.887Z,3.48
2019-01-14T12:47:37.900Z,3.50
2019-01-14T12:48:37.920Z,3.50
2019-01-14T12:49:37.925Z,3.48
2019-01-14T12:50:37.941Z,3.50
2019-01-14T12:51:37.950Z,3.61
2019-01-14T12:52:37.962Z,3.52
2019-01-14T12:53:37.973Z,3.55
2019-01-14T12:54:37.987Z,3.46
2019-01-14T12:55:38.001Z,3.48
2019-01-14T12:56:38.011Z,3.53
2019-01-14T12:57:39.472Z,3.41
2019-01-14T12:58:38.036Z,3.40
2019-01-14T12:59:38.048Z,3.40
2019-01-14T13:00:38.063Z,3.43
2019-01-14T13:01:38.073Z,3.37
2019-01-14T13:02:38.085Z,3.43
2019-01-14T13:03:38.097Z,3.34
2019-01-14T13:04:38.110Z,3.36
2019-01-14T13:05:38.120Z,3.36
2019-01-14T13:06:38.138Z,3.37
2019-01-14T13:07:38.146Z,3.27
2019-01-14T13:08:38.158Z,3.30
2019-01-14T13:09:38.592Z,3.27
2019-01-14T13:10:38.182Z,3.18
2019-01-14T13:11:38.193Z,3.18
2019-01-14T13:12:38.208Z,3.16
2019-01-14T13:13:38.220Z,3.16
2019-01-14T13:14:38.230Z,3.11
2019-01-14T13:15:38.241Z,3.06
2019-01-14T13:16:38.257Z,3.06
2019-01-14T13:17:38.265Z,3.03
2019-01-14T13:18:38.281Z,3.00