createdAt,value
2022-08-03T00:01:55.137Z,2.80
2022-08-03T00:04:22.990Z,2.60
2022-08-03T00:07:02.056Z,2.70
2022-08-03T00:09:35.444Z,2.40
2022-08-03T00:12:04.539Z,2.50
2022-08-03T00:14:34.375Z,3.00
2022-08-03T00:17:02.931Z,2.40
2022-08-03T00:19:31.485Z,3.00
2022-08-03T00:22:00.436Z,2.70
2022-08-03T00:24:28.602Z,2.50
2022-08-03T00:26:57.777Z,2.20
2022-08-03T00:29:26.686Z,2.60
2022-08-03T00:31:59.478Z,2.50
2022-08-03T00:34:36.702Z,2.60
2022-08-03T00:37:18.204Z,3.00
2022-08-03T00:39:48.210Z,3.20
2022-08-03T00:42:16.572Z,2.40
2022-08-03T00:44:45.459Z,3.10
2022-08-03T00:47:13.466Z,2.70
2022-08-03T00:49:41.861Z,3.50
2022-08-03T00:52:11.048Z,3.00
2022-08-03T00:54:39.398Z,2.70
2022-08-03T00:57:07.583Z,2.90
2022-08-03T00:59:37.833Z,2.90
2022-08-03T01:02:06.621Z,3.10
2022-08-03T01:04:35.086Z,3.00
2022-08-03T01:07:16.911Z,2.90
2022-08-03T01:09:55.662Z,2.90
2022-08-03T01:12:34.682Z,3.10
2022-08-03T01:15:10.673Z,3.00
2022-08-03T01:17:50.128Z,3.60
2022-08-03T01:20:20.520Z,3.10
2022-08-03T01:23:08.334Z,3.30
2022-08-03T01:25:54.248Z,3.20
2022-08-03T01:28:37.968Z,3.20
2022-08-03T01:31:08.603Z,3.60
2022-08-03T01:33:40.249Z,3.20
2022-08-03T01:36:13.588Z,3.60
2022-08-03T01:38:44.545Z,3.50
2022-08-03T01:41:18.498Z,3.30
2022-08-03T01:44:27.892Z,3.30
2022-08-03T01:46:40.000Z,3.00
2022-08-03T01:49:12.786Z,3.30
2022-08-03T01:51:58.624Z,3.30
2022-08-03T01:54:34.013Z,3.60
2022-08-03T01:57:05.230Z,3.50
2022-08-03T01:59:37.429Z,3.60
2022-08-03T02:02:32.171Z,3.60
2022-08-03T02:04:58.921Z,3.50
2022-08-03T02:07:29.215Z,3.50
2022-08-03T02:09:58.236Z,4.00
2022-08-03T02:12:28.869Z,3.60
2022-08-03T02:15:00.018Z,4.00
2022-08-03T02:17:39.486Z,3.40
2022-08-03T02:20:11.830Z,3.00
2022-08-03T02:22:42.051Z,3.40
2022-08-03T02:25:12.638Z,3.90
2022-08-03T02:27:51.573Z,3.60
2022-08-03T02:30:22.043Z,4.10
2022-08-03T02:32:56.681Z,4.10
2022-08-03T02:35:28.179Z,3.60
2022-08-03T02:38:03.818Z,3.60
2022-08-03T02:40:37.371Z,3.70
2022-08-03T02:43:12.087Z,3.40
2022-08-03T02:45:46.273Z,3.60
2022-08-03T02:48:18.337Z,3.50
2022-08-03T02:50:47.279Z,3.40
2022-08-03T02:53:17.234Z,3.40
2022-08-03T02:55:48.334Z,3.60
2022-08-03T02:58:20.525Z,3.40
2022-08-03T03:00:51.455Z,3.70
2022-08-03T03:03:20.689Z,3.10
2022-08-03T03:05:54.626Z,3.70
2022-08-03T03:08:28.945Z,3.40
2022-08-03T03:10:59.502Z,3.60
2022-08-03T03:13:28.418Z,3.60
2022-08-03T03:15:59.470Z,3.80
2022-08-03T03:18:29.154Z,3.50
2022-08-03T03:20:58.677Z,3.80
2022-08-03T03:23:28.394Z,3.80
2022-08-03T03:25:58.269Z,4.20
2022-08-03T03:28:26.725Z,3.60
2022-08-03T03:30:56.092Z,4.20
2022-08-03T03:33:24.338Z,3.20
2022-08-03T03:35:52.573Z,3.40
2022-08-03T03:38:20.687Z,3.60
2022-08-03T03:40:49.931Z,4.50
2022-08-03T03:43:18.815Z,3.80
2022-08-03T03:45:48.747Z,4.30
2022-08-03T03:48:17.573Z,3.80
2022-08-03T03:50:46.791Z,4.10
2022-08-03T03:53:15.942Z,3.90
2022-08-03T03:55:59.653Z,3.70
2022-08-03T03:58:32.857Z,4.60
2022-08-03T04:01:01.489Z,4.50
2022-08-03T04:03:33.193Z,3.70
2022-08-03T04:06:19.246Z,3.50
2022-08-03T04:09:13.716Z,3.80
2022-08-03T04:11:48.603Z,3.60
2022-08-03T04:14:20.625Z,3.70
2022-08-03T04:16:51.572Z,4.40
2022-08-03T04:19:32.123Z,3.80
2022-08-03T04:22:05.570Z,3.00
2022-08-03T04:24:37.564Z,3.50
2022-08-03T04:27:09.479Z,3.70
2022-08-03T04:29:48.265Z,3.40
2022-08-03T04:32:19.191Z,4.10
2022-08-03T04:34:48.105Z,4.10
2022-08-03T04:37:25.489Z,4.70
2022-08-03T04:39:57.729Z,3.30
2022-08-03T04:42:27.703Z,3.70
2022-08-03T04:45:01.443Z,4.00
2022-08-03T04:47:34.252Z,3.60
2022-08-03T04:50:03.882Z,4.10
2022-08-03T04:52:32.840Z,3.60
2022-08-03T04:55:01.358Z,3.80
2022-08-03T04:57:29.362Z,4.60
2022-08-03T05:00:02.759Z,4.20
2022-08-03T05:02:32.170Z,4.20
2022-08-03T05:05:00.888Z,4.20
2022-08-03T05:07:36.337Z,4.10
2022-08-03T05:10:15.877Z,4.50
2022-08-03T05:12:46.813Z,4.00
2022-08-03T05:15:15.205Z,3.90
2022-08-03T05:17:45.100Z,4.10
2022-08-03T05:20:13.283Z,4.00
2022-08-03T05:22:46.526Z,4.30
2022-08-03T05:25:19.796Z,4.20
2022-08-03T05:27:49.958Z,4.00
2022-08-03T05:30:30.376Z,3.40
2022-08-03T05:33:03.050Z,3.70
2022-08-03T05:36:02.062Z,3.60
2022-08-03T05:38:28.259Z,4.30
2022-08-03T05:41:22.540Z,4.40
2022-08-03T05:43:48.891Z,3.70
2022-08-03T05:46:17.658Z,3.90
2022-08-03T05:48:45.617Z,3.40
2022-08-03T05:51:14.793Z,3.90
2022-08-03T05:53:43.374Z,3.80
2022-08-03T05:56:14.991Z,3.70
2022-08-03T05:58:45.673Z,3.30
2022-08-03T06:01:13.874Z,3.10
2022-08-03T06:03:43.926Z,3.50
2022-08-03T06:06:12.029Z,2.70
2022-08-03T06:08:40.157Z,3.40
2022-08-03T06:11:07.857Z,3.50
2022-08-03T06:13:35.666Z,3.40
2022-08-03T06:16:03.482Z,2.90
2022-08-03T06:18:31.342Z,3.10
2022-08-03T06:21:09.458Z,2.90
2022-08-03T06:23:52.603Z,3.20
2022-08-03T06:26:21.201Z,3.20
2022-08-03T06:28:52.934Z,3.00
2022-08-03T06:31:23.297Z,3.30
2022-08-03T06:34:30.907Z,2.80
2022-08-03T06:36:39.393Z,3.40
2022-08-03T06:39:08.238Z,2.40
2022-08-03T06:41:38.076Z,2.50
2022-08-03T06:44:12.667Z,2.70
2022-08-03T06:46:40.467Z,2.80
2022-08-03T06:49:08.341Z,2.60
2022-08-03T06:52:03.377Z,2.40
2022-08-03T06:54:24.131Z,2.40
2022-08-03T06:56:51.853Z,2.60
2022-08-03T07:00:10.698Z,2.30
2022-08-03T07:02:09.068Z,2.50
2022-08-03T07:04:39.441Z,2.50
2022-08-03T07:07:07.014Z,2.70
2022-08-03T07:09:34.482Z,2.30
2022-08-03T07:12:03.624Z,2.10
2022-08-03T07:14:31.242Z,2.60
2022-08-03T07:16:58.796Z,1.90
2022-08-03T07:19:26.357Z,2.10
2022-08-03T07:21:54.067Z,2.40
2022-08-03T07:24:25.914Z,2.40
2022-08-03T07:26:56.141Z,2.20
2022-08-03T07:29:23.701Z,2.10
2022-08-03T07:31:51.403Z,2.30
2022-08-03T07:34:18.907Z,2.20
2022-08-03T07:36:46.486Z,2.10
2022-08-03T07:39:16.684Z,2.10
2022-08-03T07:41:46.813Z,2.10
2022-08-03T07:44:14.277Z,2.10
2022-08-03T07:46:41.775Z,2.00
2022-08-03T07:49:09.470Z,2.10
2022-08-03T07:51:37.257Z,2.60
2022-08-03T07:54:05.245Z,1.80
2022-08-03T07:56:32.881Z,2.00
2022-08-03T07:59:02.219Z,2.20
2022-08-03T08:01:32.056Z,2.20
2022-08-03T08:03:59.803Z,1.90
2022-08-03T08:06:27.339Z,1.90
2022-08-03T08:08:58.778Z,1.90
2022-08-03T08:11:26.293Z,1.80
2022-08-03T08:13:53.842Z,2.10
2022-08-03T08:16:21.398Z,2.10
2022-08-03T08:18:48.955Z,1.80
2022-08-03T08:21:16.507Z,1.70
2022-08-03T08:23:47.084Z,2.00
2022-08-03T08:26:23.976Z,1.70
2022-08-03T08:28:52.285Z,2.30
2022-08-03T08:31:20.239Z,1.80
2022-08-03T08:34:03.598Z,1.90
2022-08-03T08:36:33.360Z,1.30
2022-08-03T08:39:00.907Z,2.20
2022-08-03T08:41:32.259Z,1.60
2022-08-03T08:44:00.469Z,1.90
2022-08-03T08:46:32.235Z,1.80
2022-08-03T08:49:04.701Z,1.60
2022-08-03T08:51:59.657Z,1.60
2022-08-03T08:54:28.892Z,1.60
2022-08-03T08:57:01.185Z,1.50
2022-08-03T08:59:48.503Z,1.20
2022-08-03T09:02:16.914Z,1.30
2022-08-03T09:04:48.150Z,1.60
2022-08-03T09:07:20.433Z,1.70
2022-08-03T09:10:11.496Z,1.20
2022-08-03T09:12:42.700Z,1.40
2022-08-03T09:15:23.047Z,1.60
2022-08-03T09:17:53.173Z,1.50
2022-08-03T09:20:22.819Z,1.40
2022-08-03T09:22:54.901Z,1.30
2022-08-03T09:25:28.906Z,1.20
2022-08-03T09:28:05.553Z,1.30
2022-08-03T09:30:35.253Z,1.40
2022-08-03T09:33:04.934Z,1.40
2022-08-03T09:38:23.743Z,1.40
2022-08-03T09:40:53.784Z,1.10
2022-08-03T09:43:26.896Z,1.40
2022-08-03T09:46:03.700Z,1.30
2022-08-03T09:48:34.049Z,1.50
2022-08-03T09:51:12.498Z,1.40
2022-08-03T09:53:57.300Z,1.70
2022-08-03T09:56:39.250Z,1.10
2022-08-03T09:59:09.440Z,1.50
2022-08-03T10:01:40.899Z,1.40
2022-08-03T10:04:14.549Z,1.30
2022-08-03T10:06:42.856Z,1.60
2022-08-03T10:09:13.305Z,1.90
2022-08-03T10:11:42.854Z,1.30
2022-08-03T10:14:18.198Z,1.40
2022-08-03T10:16:47.279Z,1.40
2022-08-03T10:19:15.758Z,1.50
2022-08-03T10:21:49.274Z,1.30
2022-08-03T10:24:23.898Z,1.50
2022-08-03T10:26:53.436Z,1.50
2022-08-03T10:29:24.685Z,1.30
2022-08-03T10:31:58.644Z,1.40
2022-08-03T10:34:39.238Z,1.40
2022-08-03T10:37:15.041Z,1.10
2022-08-03T10:39:53.116Z,1.10
2022-08-03T10:42:26.418Z,1.30
2022-08-03T10:45:00.581Z,1.30
2022-08-03T10:47:29.613Z,1.50
2022-08-03T10:49:58.380Z,1.60
2022-08-03T10:52:33.779Z,1.30
2022-08-03T10:55:50.407Z,1.50
2022-08-03T10:58:57.381Z,1.30
2022-08-03T11:01:58.634Z,2.00
2022-08-03T11:04:29.463Z,1.20
2022-08-03T11:07:21.886Z,1.20
2022-08-03T11:09:51.838Z,1.30
2022-08-03T11:12:30.892Z,1.70
2022-08-03T11:15:01.495Z,1.20
2022-08-03T11:17:29.213Z,1.50
2022-08-03T11:19:58.511Z,1.30
2022-08-03T11:22:46.502Z,1.20
2022-08-03T11:25:53.431Z,1.30
2022-08-03T11:28:34.574Z,1.40
2022-08-03T11:31:49.458Z,1.10
2022-08-03T11:34:18.213Z,1.20
2022-08-03T11:37:22.136Z,1.50
2022-08-03T11:39:54.325Z,1.40
2022-08-03T11:42:40.719Z,1.20
2022-08-03T11:45:09.772Z,1.40
2022-08-03T11:47:50.725Z,1.60
2022-08-03T11:50:20.558Z,1.10
2022-08-03T11:52:49.047Z,1.10
2022-08-03T11:55:19.748Z,0.90
2022-08-03T11:59:01.191Z,1.20
2022-08-03T12:00:35.451Z,1.20
2022-08-03T12:03:05.938Z,1.90
2022-08-03T12:05:51.253Z,1.20
2022-08-03T12:08:31.535Z,1.20
2022-08-03T12:11:00.914Z,0.90
2022-08-03T12:14:45.024Z,1.00
2022-08-03T12:16:27.846Z,1.20
2022-08-03T12:18:57.149Z,2.60
2022-08-03T12:21:24.755Z,1.20
2022-08-03T12:23:59.378Z,1.40
2022-08-03T12:26:27.739Z,1.00
2022-08-03T12:28:55.269Z,1.00
2022-08-03T12:31:22.985Z,0.90
2022-08-03T12:33:59.555Z,0.80
2022-08-03T12:36:29.042Z,1.00
2022-08-03T12:38:58.629Z,1.00
2022-08-03T12:41:32.066Z,0.90
2022-08-03T12:44:00.651Z,1.40
2022-08-03T12:46:33.888Z,0.90
2022-08-03T12:49:10.255Z,0.70
2022-08-03T12:51:55.337Z,1.20
2022-08-03T12:54:25.462Z,0.80
2022-08-03T12:57:00.465Z,0.90
2022-08-03T12:59:35.030Z,1.20
2022-08-03T13:02:04.712Z,1.10
2022-08-03T13:04:37.409Z,1.00
2022-08-03T13:07:14.606Z,0.90
2022-08-03T13:09:44.216Z,0.90
2022-08-03T13:12:13.724Z,0.80
2022-08-03T13:14:42.214Z,0.90
2022-08-03T13:17:09.909Z,0.90
2022-08-03T13:19:38.986Z,0.90
2022-08-03T13:22:13.538Z,0.80
2022-08-03T13:24:42.227Z,1.30
2022-08-03T13:28:00.960Z,1.40
2022-08-03T13:29:58.760Z,0.80
2022-08-03T13:32:26.562Z,0.90
2022-08-03T13:34:54.138Z,0.70
2022-08-03T13:37:22.107Z,1.30
2022-08-03T13:39:58.807Z,0.80
2022-08-03T13:42:28.933Z,0.80
2022-08-03T13:44:56.521Z,1.10
2022-08-03T13:47:24.340Z,0.90
2022-08-03T13:49:59.906Z,0.80
2022-08-03T13:52:34.415Z,0.70
2022-08-03T13:55:03.735Z,0.80
2022-08-03T13:58:02.972Z,0.90
2022-08-03T14:00:26.285Z,0.90
2022-08-03T14:02:59.937Z,0.70
2022-08-03T14:05:32.270Z,1.00
2022-08-03T14:08:04.737Z,0.80
2022-08-03T14:10:34.049Z,0.90
2022-08-03T14:13:01.925Z,0.80
2022-08-03T14:15:29.618Z,0.90
2022-08-03T14:17:58.524Z,0.90
2022-08-03T14:20:38.717Z,0.90
2022-08-03T14:23:14.789Z,0.70
2022-08-03T14:25:43.497Z,0.70
2022-08-03T14:28:19.202Z,0.60
2022-08-03T14:30:47.892Z,0.60
2022-08-03T14:33:15.493Z,0.70
2022-08-03T14:35:43.416Z,0.70
2022-08-03T14:38:10.975Z,0.50
2022-08-03T14:40:38.820Z,0.70
2022-08-03T14:43:06.502Z,0.80
2022-08-03T14:45:34.149Z,0.60
2022-08-03T14:50:33.073Z,0.60
2022-08-03T14:50:52.114Z,0.60
2022-08-03T14:53:20.144Z,0.60
2022-08-03T14:55:50.595Z,0.70
2022-08-03T14:58:22.634Z,0.60
2022-08-03T15:00:51.411Z,0.60
2022-08-03T15:03:22.590Z,0.60
2022-08-03T15:05:50.381Z,0.50
2022-08-03T15:08:18.148Z,0.60
2022-08-03T15:10:46.608Z,0.80
2022-08-03T15:13:18.829Z,0.50
2022-08-03T15:15:47.380Z,2.10
2022-08-03T15:18:14.933Z,0.70
2022-08-03T15:20:45.388Z,0.50
2022-08-03T15:23:14.749Z,0.70
2022-08-03T15:26:03.596Z,0.60
2022-08-03T15:28:33.034Z,0.50
2022-08-03T15:31:01.112Z,0.40
2022-08-03T15:33:29.227Z,0.50
2022-08-03T15:35:57.079Z,0.60
2022-08-03T15:38:25.952Z,0.50
2022-08-03T15:40:54.765Z,0.40
2022-08-03T15:43:23.279Z,0.50
2022-08-03T15:46:19.189Z,0.60
2022-08-03T15:48:39.155Z,0.60
2022-08-03T15:51:07.169Z,0.60
2022-08-03T15:53:34.859Z,0.70
2022-08-03T15:56:09.683Z,0.60
2022-08-03T15:59:04.117Z,0.80
2022-08-03T16:01:27.359Z,0.70
2022-08-03T16:03:54.987Z,0.70
2022-08-03T16:06:29.526Z,0.90
2022-08-03T16:09:03.062Z,0.80
2022-08-03T16:11:30.730Z,0.70
2022-08-03T16:14:12.836Z,5.00
2022-08-03T16:16:46.071Z,1.50
2022-08-03T16:19:14.649Z,0.70
2022-08-03T16:21:48.885Z,0.80
2022-08-03T16:24:25.872Z,0.90
2022-08-03T16:26:55.832Z,0.70
2022-08-03T16:29:24.155Z,0.80
2022-08-03T16:31:52.645Z,0.80
2022-08-03T16:34:23.475Z,0.80
2022-08-03T16:36:54.292Z,0.80
2022-08-03T16:39:22.627Z,1.00
2022-08-03T16:41:53.575Z,0.90
2022-08-03T16:44:32.761Z,0.80
2022-08-03T16:47:02.278Z,1.10
2022-08-03T16:49:55.209Z,0.90
2022-08-03T16:52:18.240Z,1.00
2022-08-03T16:54:52.726Z,0.70
2022-08-03T16:57:59.408Z,1.10
2022-08-03T17:00:34.041Z,1.00
2022-08-03T17:03:04.083Z,1.20
2022-08-03T17:05:47.460Z,1.10
2022-08-03T17:08:16.356Z,1.40
2022-08-03T17:10:46.641Z,1.10
2022-08-03T17:13:21.523Z,1.10
2022-08-03T17:15:58.344Z,1.20
2022-08-03T17:18:33.949Z,1.00
2022-08-03T17:21:05.124Z,1.00
2022-08-03T17:23:43.898Z,1.10
2022-08-03T17:26:21.038Z,0.90
2022-08-03T17:28:57.533Z,0.90
2022-08-03T17:31:31.619Z,1.00
2022-08-03T17:34:02.132Z,1.50
2022-08-03T17:37:02.145Z,1.30
2022-08-03T17:39:41.810Z,1.00
2022-08-03T17:42:31.631Z,1.00
2022-08-03T17:45:02.081Z,1.20
2022-08-03T17:47:41.973Z,1.20
2022-08-03T17:50:25.787Z,1.00
2022-08-03T17:53:07.439Z,1.30
2022-08-03T17:55:57.481Z,1.20
2022-08-03T17:58:43.761Z,0.90
2022-08-03T18:02:00.295Z,1.20
2022-08-03T18:04:29.679Z,1.20
2022-08-03T18:07:11.881Z,1.10
2022-08-03T18:10:05.145Z,1.30
2022-08-03T18:12:45.520Z,1.40
2022-08-03T18:15:22.384Z,1.60
2022-08-03T18:17:55.108Z,1.60
2022-08-03T18:20:34.175Z,1.20
2022-08-03T18:23:07.042Z,1.40
2022-08-03T18:25:44.949Z,1.40
2022-08-03T18:28:18.698Z,1.50
2022-08-03T18:30:54.038Z,1.90
2022-08-03T18:34:19.922Z,1.60
2022-08-03T18:36:17.905Z,1.60
2022-08-03T18:38:49.151Z,1.70
2022-08-03T18:41:31.837Z,1.80
2022-08-03T18:44:06.701Z,1.70
2022-08-03T18:46:49.165Z,1.70
2022-08-03T18:49:40.292Z,1.70
2022-08-03T18:52:15.859Z,1.80
2022-08-03T18:55:04.525Z,1.80
2022-08-03T18:57:46.592Z,1.70
2022-08-03T19:00:24.950Z,1.90
2022-08-03T19:03:12.379Z,1.90
2022-08-03T19:06:03.041Z,2.10
2022-08-03T19:08:43.884Z,2.20
2022-08-03T19:11:22.475Z,2.10
2022-08-03T19:13:59.149Z,2.10
2022-08-03T19:16:34.487Z,2.60
2022-08-03T19:19:02.780Z,2.50
2022-08-03T19:21:33.766Z,2.10
2022-08-03T19:24:06.689Z,2.20
2022-08-03T19:26:38.843Z,3.20
2022-08-03T19:29:15.071Z,2.50
2022-08-03T19:31:58.898Z,2.40
2022-08-03T19:34:32.152Z,2.50
2022-08-03T19:37:11.623Z,2.20
2022-08-03T19:39:56.747Z,2.60
2022-08-03T19:42:33.638Z,2.40
2022-08-03T19:45:18.111Z,2.20
2022-08-03T19:48:15.155Z,2.40
2022-08-03T19:50:52.392Z,2.30
2022-08-03T19:53:35.422Z,2.40
2022-08-03T19:56:12.766Z,2.60
2022-08-03T19:58:54.581Z,2.40
2022-08-03T20:01:25.443Z,2.50
2022-08-03T20:03:57.053Z,2.60
2022-08-03T20:06:28.569Z,2.40
2022-08-03T20:09:06.020Z,2.40
2022-08-03T20:11:45.163Z,2.40
2022-08-03T20:14:26.451Z,2.60
2022-08-03T20:16:57.039Z,2.50
2022-08-03T20:19:32.697Z,2.30
2022-08-03T20:22:05.934Z,2.40
2022-08-03T20:24:52.738Z,2.30
2022-08-03T20:27:24.336Z,2.60
2022-08-03T20:30:07.582Z,2.70
2022-08-03T20:32:37.585Z,2.60
2022-08-03T20:35:09.835Z,3.20
2022-08-03T20:37:40.603Z,2.70
2022-08-03T20:40:18.885Z,3.00
2022-08-03T20:42:55.550Z,2.70
2022-08-03T20:45:59.734Z,2.50
2022-08-03T20:48:22.016Z,2.40
2022-08-03T20:50:55.809Z,2.70
2022-08-03T20:53:57.254Z,3.20
2022-08-03T20:56:15.455Z,2.80
2022-08-03T20:58:50.681Z,2.90
2022-08-03T21:01:27.927Z,2.70
2022-08-03T21:04:10.536Z,2.60
2022-08-03T21:06:45.481Z,3.00
2022-08-03T21:09:19.817Z,3.00
2022-08-03T21:11:51.755Z,2.80
2022-08-03T21:14:26.285Z,2.70
2022-08-03T21:16:56.291Z,2.60
2022-08-03T21:19:30.093Z,3.00
2022-08-03T21:21:58.910Z,3.10
2022-08-03T21:24:30.290Z,2.90
2022-08-03T21:27:01.098Z,2.90
2022-08-03T21:29:31.640Z,2.80
2022-08-03T21:32:01.264Z,2.90
2022-08-03T21:34:32.732Z,2.90
2022-08-03T21:37:01.292Z,3.30
2022-08-03T21:39:31.478Z,4.00
2022-08-03T21:42:00.483Z,3.60
2022-08-03T21:44:31.917Z,3.50
2022-08-03T21:47:02.436Z,3.90
2022-08-03T21:50:07.567Z,3.30
2022-08-03T21:52:25.564Z,4.10
2022-08-03T21:54:55.751Z,3.90
2022-08-03T21:57:28.260Z,3.80
2022-08-03T22:00:00.838Z,4.20
2022-08-03T22:02:31.513Z,4.60
2022-08-03T22:05:08.105Z,3.90
2022-08-03T22:07:46.692Z,4.50
2022-08-03T22:10:16.701Z,4.80
2022-08-03T22:12:45.397Z,4.00
2022-08-03T22:15:17.775Z,3.60
2022-08-03T22:17:54.795Z,3.40
2022-08-03T22:20:26.132Z,3.30
2022-08-03T22:23:00.999Z,3.40
2022-08-03T22:25:39.947Z,2.90
2022-08-03T22:28:10.927Z,3.50
2022-08-03T22:30:40.232Z,3.20
2022-08-03T22:33:11.908Z,3.40
2022-08-03T22:35:48.055Z,3.50
2022-08-03T22:38:18.285Z,3.40
2022-08-03T22:40:52.198Z,4.10
2022-08-03T22:43:24.779Z,3.80
2022-08-03T22:46:10.477Z,3.50
2022-08-03T22:48:44.361Z,3.30
2022-08-03T22:51:15.565Z,3.20
2022-08-03T22:53:46.099Z,3.10
2022-08-03T22:56:17.539Z,3.20
2022-08-03T22:58:47.281Z,3.40
2022-08-03T23:01:20.200Z,3.80
2022-08-03T23:04:08.078Z,3.60
2022-08-03T23:06:47.919Z,3.50
2022-08-03T23:09:20.509Z,3.50
2022-08-03T23:11:50.373Z,3.30
2022-08-03T23:14:21.681Z,3.60
2022-08-03T23:16:54.726Z,3.30
2022-08-03T23:19:27.569Z,3.40
2022-08-03T23:22:02.571Z,3.60
2022-08-03T23:24:37.453Z,3.30
2022-08-03T23:27:08.973Z,3.80
2022-08-03T23:29:44.893Z,3.40
2022-08-03T23:32:15.086Z,3.40
2022-08-03T23:35:06.722Z,3.50
2022-08-03T23:38:21.431Z,3.70
2022-08-03T23:40:34.361Z,3.50
2022-08-03T23:43:06.146Z,3.50
2022-08-03T23:45:39.310Z,3.80
2022-08-03T23:48:11.782Z,3.70
2022-08-03T23:50:58.843Z,3.40
2022-08-03T23:56:23.016Z,3.20
2022-08-03T23:59:06.966Z,3.40
