createdAt,value
2017-07-02T00:01:50.598Z,3.77
2017-07-02T00:04:18.119Z,6.90
2017-07-02T00:06:45.630Z,4.13
2017-07-02T00:09:13.139Z,4.40
2017-07-02T00:11:40.639Z,4.90
2017-07-02T00:14:08.151Z,4.77
2017-07-02T00:16:35.641Z,4.37
2017-07-02T00:19:03.161Z,4.50
2017-07-02T00:21:30.672Z,3.90
2017-07-02T00:23:58.187Z,4.43
2017-07-02T00:26:25.665Z,3.43
2017-07-02T00:28:53.179Z,7.33
2017-07-02T00:31:20.677Z,4.50
2017-07-02T00:33:48.197Z,4.03
2017-07-02T00:36:16.458Z,4.93
2017-07-02T00:38:44.746Z,3.90
2017-07-02T00:41:12.256Z,5.50
2017-07-02T00:43:39.791Z,4.33
2017-07-02T00:46:07.281Z,4.83
2017-07-02T00:48:34.780Z,4.67
2017-07-02T00:51:02.292Z,5.50
2017-07-02T00:53:29.764Z,6.07
2017-07-02T00:55:57.279Z,6.97
2017-07-02T00:58:24.768Z,6.00
2017-07-02T01:00:52.270Z,6.33
2017-07-02T01:03:19.764Z,6.03
2017-07-02T01:05:47.271Z,5.93
2017-07-02T01:08:14.765Z,4.90
2017-07-02T01:10:42.274Z,5.53
2017-07-02T01:13:09.777Z,7.97
2017-07-02T01:15:37.287Z,6.70
2017-07-02T01:18:04.780Z,5.57
2017-07-02T01:20:32.289Z,6.67
2017-07-02T01:22:59.769Z,6.67
2017-07-02T01:25:27.291Z,6.20
2017-07-02T01:27:54.780Z,7.00
2017-07-02T01:30:23.060Z,6.40
2017-07-02T01:32:50.545Z,5.27
2017-07-02T01:35:18.073Z,6.70
2017-07-02T01:37:45.568Z,6.40
2017-07-02T01:40:13.068Z,6.63
2017-07-02T01:42:40.589Z,7.80
2017-07-02T01:45:08.085Z,8.20
2017-07-02T01:47:35.609Z,12.07
2017-07-02T01:50:03.098Z,7.80
2017-07-02T01:52:30.604Z,8.90
2017-07-02T01:54:58.095Z,7.07
2017-07-02T01:57:25.619Z,12.80
2017-07-02T01:59:53.118Z,7.07
2017-07-02T02:02:32.323Z,7.80
2017-07-02T02:04:59.819Z,8.90
2017-07-02T02:07:27.332Z,7.00
2017-07-02T02:09:54.822Z,7.60
2017-07-02T02:12:22.349Z,10.47
2017-07-02T02:14:49.862Z,8.53
2017-07-02T02:17:17.373Z,10.33
2017-07-02T02:19:44.870Z,8.00
2017-07-02T02:22:12.392Z,8.20
2017-07-02T02:24:39.952Z,8.60
2017-07-02T02:27:07.494Z,9.40
2017-07-02T02:29:35.764Z,12.70
2017-07-02T02:32:03.288Z,9.73
2017-07-02T02:34:31.555Z,11.57
2017-07-02T02:36:59.051Z,9.00
2017-07-02T02:39:26.565Z,9.30
2017-07-02T02:41:54.056Z,11.50
2017-07-02T02:44:21.564Z,9.97
2017-07-02T02:46:49.064Z,10.53
2017-07-02T02:49:17.356Z,9.73
2017-07-02T02:51:44.855Z,10.20
2017-07-02T02:54:12.360Z,10.13
2017-07-02T02:56:39.869Z,10.30
2017-07-02T02:59:07.390Z,10.27
2017-07-02T03:01:34.887Z,11.20
2017-07-02T03:04:02.413Z,12.73
2017-07-02T03:06:29.907Z,11.43
2017-07-02T03:08:57.415Z,15.07
2017-07-02T03:11:24.942Z,13.63
2017-07-02T03:13:52.452Z,12.77
2017-07-02T03:16:20.715Z,12.10
2017-07-02T03:18:48.243Z,14.20
2017-07-02T03:21:15.776Z,13.57
2017-07-02T03:23:43.297Z,18.47
2017-07-02T03:26:10.799Z,14.47
2017-07-02T03:28:38.348Z,14.37
2017-07-02T03:31:05.856Z,19.13
2017-07-02T03:33:33.357Z,20.80
2017-07-02T03:36:00.875Z,17.20
2017-07-02T03:38:28.392Z,18.77
2017-07-02T03:40:56.697Z,22.97
2017-07-02T03:43:24.205Z,22.10
2017-07-02T03:45:51.728Z,24.90
2017-07-02T03:48:19.234Z,40.73
2017-07-02T03:50:46.754Z,23.83
2017-07-02T03:53:14.261Z,19.57
2017-07-02T03:55:41.792Z,21.13
2017-07-02T03:58:09.311Z,18.10
2017-07-02T04:00:36.860Z,21.10
2017-07-02T04:03:04.352Z,20.87
2017-07-02T04:05:31.872Z,19.17
2017-07-02T04:07:59.372Z,16.67
2017-07-02T04:10:26.892Z,25.43
2017-07-02T04:12:54.384Z,17.33
2017-07-02T04:15:21.905Z,16.63
2017-07-02T04:17:49.420Z,18.87
2017-07-02T04:20:16.944Z,16.73
2017-07-02T04:22:44.449Z,18.53
2017-07-02T04:25:11.969Z,19.20
2017-07-02T04:27:39.483Z,22.93
2017-07-02T04:30:07.009Z,22.70
2017-07-02T04:32:34.520Z,18.90
2017-07-02T04:35:02.025Z,16.53
2017-07-02T04:37:29.572Z,17.70
2017-07-02T04:39:57.107Z,16.57
2017-07-02T04:42:24.691Z,16.30
2017-07-02T04:44:52.308Z,16.40
2017-07-02T04:47:19.863Z,18.47
2017-07-02T04:49:47.389Z,18.00
2017-07-02T04:52:14.961Z,18.23
2017-07-02T04:54:43.595Z,19.53
2017-07-02T04:57:11.141Z,17.53
2017-07-02T04:59:38.661Z,19.80
2017-07-02T05:02:06.247Z,21.50
2017-07-02T05:04:33.788Z,18.40
2017-07-02T05:07:01.309Z,24.77
2017-07-02T05:09:28.836Z,19.80
2017-07-02T05:11:57.141Z,25.00
2017-07-02T05:14:24.675Z,18.53
2017-07-02T05:16:52.212Z,19.13
2017-07-02T05:19:19.742Z,22.10
2017-07-02T05:21:47.277Z,21.40
2017-07-02T05:24:14.815Z,21.10
2017-07-02T05:26:43.135Z,22.70
2017-07-02T05:29:10.653Z,19.07
2017-07-02T05:31:38.149Z,20.50
2017-07-02T05:34:05.662Z,22.13
2017-07-02T05:36:33.148Z,25.53
2017-07-02T05:39:01.438Z,23.50
2017-07-02T05:41:28.955Z,20.97
2017-07-02T05:43:56.492Z,24.93
2017-07-02T05:46:24.756Z,23.10
2017-07-02T05:48:52.268Z,24.47
2017-07-02T05:51:19.756Z,24.87
2017-07-02T05:53:47.267Z,21.53
2017-07-02T05:56:14.776Z,26.17
2017-07-02T05:58:42.280Z,22.77
2017-07-02T06:01:09.773Z,20.03
2017-07-02T06:03:37.284Z,25.23
2017-07-02T06:06:04.825Z,25.83
2017-07-02T06:08:32.348Z,27.40
2017-07-02T06:10:59.839Z,27.57
2017-07-02T06:13:28.192Z,24.70
2017-07-02T06:15:55.687Z,26.03
2017-07-02T06:18:23.177Z,26.67
2017-07-02T06:20:50.692Z,26.87
2017-07-02T06:23:18.183Z,22.00
2017-07-02T06:25:45.720Z,25.17
2017-07-02T06:28:13.222Z,23.33
2017-07-02T06:30:40.737Z,25.27
2017-07-02T06:33:08.254Z,29.70
2017-07-02T06:35:35.765Z,26.00
2017-07-02T06:38:03.259Z,34.63
2017-07-02T06:40:30.768Z,20.60
2017-07-02T06:42:58.268Z,23.27
2017-07-02T06:45:25.784Z,20.77
2017-07-02T06:47:53.300Z,26.30
2017-07-02T06:50:20.816Z,26.03
2017-07-02T06:52:48.328Z,25.97
2017-07-02T06:55:15.853Z,36.97
2017-07-02T06:57:43.347Z,27.40
2017-07-02T07:00:10.848Z,25.53
2017-07-02T07:02:38.340Z,23.90
2017-07-02T07:05:05.857Z,23.20
2017-07-02T07:07:33.401Z,21.37
2017-07-02T07:10:00.891Z,27.93
2017-07-02T07:12:28.393Z,24.33
2017-07-02T07:14:55.880Z,27.13
2017-07-02T07:17:23.392Z,23.27
2017-07-02T07:19:50.887Z,22.43
2017-07-02T07:22:19.174Z,23.57
2017-07-02T07:24:46.688Z,22.30
2017-07-02T07:27:14.967Z,22.10
2017-07-02T07:29:42.473Z,22.07
2017-07-02T07:32:09.987Z,23.50
2017-07-02T07:34:37.504Z,23.97
2017-07-02T07:37:05.024Z,22.20
2017-07-02T07:39:32.512Z,25.80
2017-07-02T07:42:00.038Z,21.67
2017-07-02T07:44:28.937Z,26.60
2017-07-02T07:46:56.746Z,18.27
2017-07-02T07:49:24.243Z,22.80
2017-07-02T07:51:52.011Z,19.87
2017-07-02T07:54:20.281Z,18.33
2017-07-02T07:56:48.017Z,23.20
2017-07-02T07:59:15.517Z,19.87
2017-07-02T08:01:43.026Z,24.20
2017-07-02T08:04:11.300Z,16.33
2017-07-02T08:06:38.796Z,17.70
2017-07-02T08:09:06.303Z,25.97
2017-07-02T08:11:33.787Z,19.77
2017-07-02T08:14:01.323Z,22.33
2017-07-02T08:16:28.812Z,21.10
2017-07-02T08:18:56.788Z,19.60
2017-07-02T08:21:24.621Z,20.13
2017-07-02T08:23:52.148Z,19.27
2017-07-02T08:26:20.421Z,19.97
2017-07-02T08:28:48.056Z,20.50
2017-07-02T08:31:15.597Z,19.33
2017-07-02T08:33:43.119Z,19.10
2017-07-02T08:36:10.609Z,13.97
2017-07-02T08:38:38.123Z,21.27
2017-07-02T08:41:06.371Z,13.03
2017-07-02T08:43:33.878Z,16.50
2017-07-02T08:46:01.364Z,17.93
2017-07-02T08:48:28.903Z,19.47
2017-07-02T08:50:57.394Z,23.67
2017-07-02T08:53:24.908Z,24.80
2017-07-02T08:55:52.397Z,17.33
2017-07-02T08:58:19.901Z,20.03
2017-07-02T09:00:47.425Z,21.07
2017-07-02T09:03:14.938Z,17.77
2017-07-02T09:05:42.462Z,15.77
2017-07-02T09:08:10.019Z,12.73
2017-07-02T09:10:37.524Z,16.17
2017-07-02T09:13:05.828Z,22.13
2017-07-02T09:15:33.342Z,28.83
2017-07-02T09:18:00.844Z,16.63
2017-07-02T09:20:28.347Z,16.73
2017-07-02T09:22:55.860Z,15.73
2017-07-02T09:25:24.364Z,10.13
2017-07-02T09:27:52.169Z,14.87
2017-07-02T09:30:19.713Z,13.30
2017-07-02T09:32:47.320Z,12.57
2017-07-02T09:35:14.984Z,11.33
2017-07-02T09:37:42.472Z,11.07
2017-07-02T09:40:10.048Z,16.40
2017-07-02T09:42:37.539Z,10.20
2017-07-02T09:45:06.302Z,8.07
2017-07-02T09:47:33.901Z,15.77
2017-07-02T09:50:01.470Z,8.43
2017-07-02T09:52:30.129Z,12.53
2017-07-02T09:54:57.617Z,8.60
2017-07-02T09:57:25.327Z,11.20
2017-07-02T09:59:52.837Z,11.90
2017-07-02T10:02:20.392Z,7.17
2017-07-02T10:04:47.903Z,9.97
2017-07-02T10:07:15.416Z,8.87
2017-07-02T10:09:43.670Z,9.33
2017-07-02T10:12:11.181Z,10.50
2017-07-02T10:14:38.664Z,9.93
2017-07-02T10:17:06.964Z,11.00
2017-07-02T10:19:34.456Z,13.70
2017-07-02T10:22:02.053Z,12.20
2017-07-02T10:24:29.552Z,8.37
2017-07-02T10:26:57.824Z,12.67
2017-07-02T10:29:26.262Z,8.43
2017-07-02T10:31:54.613Z,11.60
2017-07-02T10:34:22.159Z,20.73
2017-07-02T10:36:49.836Z,7.80
2017-07-02T10:39:17.405Z,8.53
2017-07-02T10:41:45.094Z,15.43
2017-07-02T10:44:12.759Z,7.27
2017-07-02T10:46:40.255Z,6.43
2017-07-02T10:49:07.817Z,9.20
2017-07-02T10:51:35.392Z,9.30
2017-07-02T10:54:02.888Z,8.37
2017-07-02T10:56:30.379Z,6.93
2017-07-02T10:58:58.654Z,15.80
2017-07-02T11:01:26.903Z,26.30
2017-07-02T11:03:55.185Z,11.10
2017-07-02T11:06:25.554Z,9.17
2017-07-02T11:08:53.056Z,6.20
2017-07-02T11:11:20.539Z,6.00
2017-07-02T11:13:48.040Z,12.00
2017-07-02T11:16:15.521Z,6.67
2017-07-02T11:18:43.052Z,6.33
2017-07-02T11:21:10.537Z,8.20
2017-07-02T11:23:38.808Z,9.90
2017-07-02T11:26:06.296Z,8.37
2017-07-02T11:28:33.803Z,12.33
2017-07-02T11:31:01.291Z,17.77
2017-07-02T11:33:28.795Z,18.03
2017-07-02T11:35:56.284Z,6.10
2017-07-02T11:38:23.833Z,9.77
2017-07-02T11:40:51.299Z,6.77
2017-07-02T11:43:18.788Z,6.70
2017-07-02T11:45:46.302Z,10.03
2017-07-02T11:48:13.799Z,10.23
2017-07-02T11:50:41.302Z,5.90
2017-07-02T11:53:08.788Z,10.27
2017-07-02T11:55:36.292Z,8.30
2017-07-02T11:58:03.776Z,6.97
2017-07-02T12:00:32.056Z,8.90
2017-07-02T12:02:59.568Z,9.23
2017-07-02T12:05:27.069Z,7.13
2017-07-02T12:07:54.551Z,15.67
2017-07-02T12:10:22.055Z,14.63
2017-07-02T12:12:49.563Z,6.10
2017-07-02T12:15:17.077Z,5.43
2017-07-02T12:17:44.566Z,6.40
2017-07-02T12:20:12.958Z,6.70
2017-07-02T12:22:40.449Z,5.07
2017-07-02T12:25:08.720Z,7.60
2017-07-02T12:27:36.962Z,3.60
2017-07-02T12:30:04.488Z,4.13
2017-07-02T12:32:32.062Z,5.97
2017-07-02T12:34:59.867Z,4.37
2017-07-02T12:37:27.505Z,3.20
2017-07-02T12:39:55.213Z,4.20
2017-07-02T12:42:22.976Z,3.37
2017-07-02T12:44:50.494Z,3.63
2017-07-02T12:47:19.344Z,7.70
2017-07-02T12:49:46.892Z,3.77
2017-07-02T12:52:14.405Z,3.40
2017-07-02T12:54:42.029Z,6.87
2017-07-02T12:57:09.658Z,4.70
2017-07-02T12:59:37.176Z,6.53
2017-07-02T13:02:04.680Z,3.53
2017-07-02T13:04:32.166Z,4.93
2017-07-02T13:06:59.664Z,3.83
2017-07-02T13:09:27.146Z,6.83
2017-07-02T13:11:55.423Z,4.10
2017-07-02T13:14:22.915Z,3.77
2017-07-02T13:16:50.428Z,3.40
2017-07-02T13:19:17.937Z,3.80
2017-07-02T13:21:46.209Z,8.63
2017-07-02T13:24:13.727Z,2.70
2017-07-02T13:26:41.241Z,2.77
2017-07-02T13:29:08.737Z,3.70
2017-07-02T13:31:37.124Z,2.30
2017-07-02T13:34:04.614Z,2.20
2017-07-02T13:36:32.094Z,2.00
2017-07-02T13:38:59.656Z,3.40
2017-07-02T13:41:27.140Z,2.30
2017-07-02T13:43:54.644Z,6.97
2017-07-02T13:46:22.132Z,3.80
2017-07-02T13:48:49.651Z,9.30
2017-07-02T13:51:17.288Z,5.70
2017-07-02T13:53:44.921Z,6.60
2017-07-02T13:56:14.021Z,4.33
2017-07-02T13:58:42.741Z,4.90
2017-07-02T14:01:10.252Z,2.70
2017-07-02T14:03:37.994Z,4.10
2017-07-02T14:06:05.655Z,5.53
2017-07-02T14:08:33.165Z,4.97
2017-07-02T14:11:00.704Z,5.90
2017-07-02T14:13:28.212Z,4.53
2017-07-02T14:15:55.702Z,5.97
2017-07-02T14:18:23.233Z,4.20
2017-07-02T14:20:50.729Z,4.03
2017-07-02T14:23:19.016Z,3.20
2017-07-02T14:25:46.512Z,4.53
2017-07-02T14:28:14.074Z,2.30
2017-07-02T14:30:41.595Z,2.17
2017-07-02T14:33:09.084Z,4.73
2017-07-02T14:35:36.695Z,4.00
2017-07-02T14:38:04.948Z,2.33
2017-07-02T14:40:32.472Z,3.70
2017-07-02T14:42:59.960Z,13.00
2017-07-02T14:45:27.706Z,14.00
2017-07-02T14:47:55.307Z,13.43
2017-07-02T14:50:22.966Z,4.13
2017-07-02T14:52:50.467Z,3.63
2017-07-02T14:55:17.990Z,5.53
2017-07-02T14:57:45.496Z,4.17
2017-07-02T15:00:13.027Z,3.30
2017-07-02T15:02:40.527Z,4.63
2017-07-02T15:05:08.081Z,2.97
2017-07-02T15:07:35.593Z,7.50
2017-07-02T15:10:03.217Z,3.13
2017-07-02T15:12:30.734Z,2.90
2017-07-02T15:14:58.309Z,2.30
2017-07-02T15:17:25.818Z,2.60
2017-07-02T15:19:53.333Z,3.70
2017-07-02T15:22:20.952Z,4.10
2017-07-02T15:24:48.440Z,3.53
2017-07-02T15:27:16.562Z,4.23
2017-07-02T15:29:44.061Z,4.27
2017-07-02T15:32:11.940Z,2.10
2017-07-02T15:34:39.728Z,18.57
2017-07-02T15:37:12.537Z,8.13
2017-07-02T15:39:40.885Z,4.83
2017-07-02T15:42:08.403Z,5.73
2017-07-02T15:44:35.904Z,5.47
2017-07-02T15:47:07.653Z,9.83
2017-07-02T15:49:36.080Z,3.17
2017-07-02T15:52:03.596Z,2.60
2017-07-02T15:54:31.124Z,5.20
2017-07-02T15:56:58.636Z,3.40
2017-07-02T15:59:26.885Z,3.33
2017-07-02T16:01:54.404Z,4.80
2017-07-02T16:04:21.909Z,5.70
2017-07-02T16:06:49.427Z,3.37
2017-07-02T16:09:17.699Z,4.93
2017-07-02T16:11:45.227Z,4.03
2017-07-02T16:14:13.501Z,10.60
2017-07-02T16:16:41.010Z,8.53
2017-07-02T16:19:08.508Z,6.63
2017-07-02T16:21:36.029Z,5.00
2017-07-02T16:24:03.560Z,3.77
2017-07-02T16:26:31.066Z,3.60
2017-07-02T16:28:58.582Z,3.60
2017-07-02T16:31:26.070Z,4.63
2017-07-02T16:33:53.577Z,3.70
2017-07-02T16:36:21.069Z,4.17
2017-07-02T16:38:49.350Z,5.83
2017-07-02T16:41:16.845Z,4.10
2017-07-02T16:43:44.463Z,7.40
2017-07-02T16:46:11.972Z,4.50
2017-07-02T16:48:39.504Z,5.90
2017-07-02T16:51:07.777Z,4.73
2017-07-02T16:53:36.073Z,4.23
2017-07-02T16:56:03.568Z,6.40
2017-07-02T16:58:31.080Z,3.90
2017-07-02T17:00:58.594Z,4.33
2017-07-02T17:03:26.113Z,3.37
2017-07-02T17:05:53.620Z,15.20
2017-07-02T17:08:38.636Z,10.23
2017-07-02T17:11:06.151Z,6.90
2017-07-02T17:13:40.776Z,3.40
2017-07-02T17:16:08.261Z,5.70
2017-07-02T17:18:35.796Z,5.27
2017-07-02T17:21:04.233Z,7.50
2017-07-02T17:23:31.808Z,6.87
2017-07-02T17:25:59.338Z,4.70
2017-07-02T17:28:26.833Z,11.17
2017-07-02T17:30:55.108Z,4.83
2017-07-02T17:33:23.036Z,4.57
2017-07-02T17:35:51.371Z,5.10
2017-07-02T17:38:18.876Z,4.07
2017-07-02T17:40:46.386Z,7.93
2017-07-02T17:43:13.932Z,4.60
2017-07-02T17:45:41.436Z,4.13
2017-07-02T17:48:08.928Z,4.87
2017-07-02T17:50:36.436Z,4.40
2017-07-02T17:53:03.924Z,11.20
2017-07-02T17:55:31.444Z,6.90
2017-07-02T17:57:58.944Z,7.10
2017-07-02T18:00:26.453Z,4.57
2017-07-02T18:02:53.939Z,3.93
2017-07-02T18:05:21.444Z,5.47
2017-07-02T18:07:48.930Z,4.50
2017-07-02T18:10:16.445Z,8.60
2017-07-02T18:12:43.932Z,5.27
2017-07-02T18:15:12.204Z,3.00
2017-07-02T18:17:40.448Z,5.83
2017-07-02T18:20:07.969Z,6.00
2017-07-02T18:22:35.448Z,5.47
2017-07-02T18:25:03.700Z,6.10
2017-07-02T18:27:31.972Z,4.40
2017-07-02T18:30:00.219Z,4.27
2017-07-02T18:32:28.485Z,5.47
2017-07-02T18:34:55.969Z,3.93
2017-07-02T18:37:23.468Z,3.83
2017-07-02T18:39:51.725Z,5.50
2017-07-02T18:42:19.233Z,5.40
2017-07-02T18:44:46.722Z,5.93
2017-07-02T18:47:14.223Z,3.47
2017-07-02T18:49:41.727Z,3.97
2017-07-02T18:52:09.264Z,4.83
2017-07-02T18:54:36.758Z,5.30
2017-07-02T18:57:04.278Z,5.07
2017-07-02T18:59:31.781Z,7.47
2017-07-02T19:01:59.297Z,3.63
2017-07-02T19:04:26.796Z,3.63
2017-07-02T19:06:54.309Z,5.13
2017-07-02T19:09:21.808Z,2.90
2017-07-02T19:11:49.321Z,4.23
2017-07-02T19:14:16.808Z,3.80
2017-07-02T19:16:44.319Z,3.53
2017-07-02T19:19:11.865Z,5.00
2017-07-02T19:21:39.360Z,6.40
2017-07-02T19:24:07.628Z,8.80
2017-07-02T19:26:35.116Z,4.60
2017-07-02T19:29:02.625Z,4.67
2017-07-02T19:31:30.140Z,7.23
2017-07-02T19:33:58.413Z,3.77
2017-07-02T19:36:25.894Z,3.80
2017-07-02T19:38:53.392Z,4.73
2017-07-02T19:41:21.649Z,9.80
2017-07-02T19:43:49.923Z,9.67
2017-07-02T19:46:18.564Z,5.00
2017-07-02T19:48:46.070Z,6.93
2017-07-02T19:51:13.568Z,3.87
2017-07-02T19:53:41.089Z,4.90
2017-07-02T19:56:08.572Z,5.20
2017-07-02T19:58:36.072Z,3.30
2017-07-02T20:01:03.554Z,5.37
2017-07-02T20:03:31.059Z,6.43
2017-07-02T20:05:58.544Z,4.20
2017-07-02T20:08:26.053Z,6.63
2017-07-02T20:10:54.312Z,3.20
2017-07-02T20:13:22.562Z,4.23
2017-07-02T20:15:50.094Z,3.50
2017-07-02T20:18:17.617Z,5.17
2017-07-02T20:20:45.128Z,6.53
2017-07-02T20:23:12.620Z,6.17
2017-07-02T20:25:40.124Z,5.10
2017-07-02T20:28:07.610Z,4.13
2017-07-02T20:30:35.130Z,4.30
2017-07-02T20:33:02.620Z,4.73
2017-07-02T20:35:30.120Z,4.10
2017-07-02T20:37:57.600Z,3.50
2017-07-02T20:40:25.107Z,5.33
2017-07-02T20:42:52.599Z,4.77
2017-07-02T20:45:20.124Z,5.03
2017-07-02T20:47:47.621Z,3.80
2017-07-02T20:50:15.156Z,3.23
2017-07-02T20:52:42.644Z,3.87
2017-07-02T20:55:10.159Z,4.03
2017-07-02T20:57:37.669Z,3.13
2017-07-02T21:00:05.917Z,4.10
2017-07-02T21:02:33.406Z,4.67
2017-07-02T21:05:00.932Z,3.43
2017-07-02T21:07:28.422Z,3.43
2017-07-02T21:09:55.950Z,4.13
2017-07-02T21:12:24.599Z,5.13
2017-07-02T21:14:52.122Z,3.63
2017-07-02T21:17:19.667Z,3.30
2017-07-02T21:19:47.255Z,3.07
2017-07-02T21:22:15.576Z,2.77
2017-07-02T21:24:43.080Z,2.70
2017-07-02T21:27:11.365Z,2.77
2017-07-02T21:29:38.872Z,2.97
2017-07-02T21:32:06.379Z,2.83
2017-07-02T21:34:33.870Z,3.10
2017-07-02T21:37:01.410Z,3.07
2017-07-02T21:39:29.677Z,2.87
2017-07-02T21:41:57.960Z,5.00
2017-07-02T21:44:25.453Z,9.60
2017-07-02T21:46:52.964Z,4.20
2017-07-02T21:49:20.466Z,3.87
2017-07-02T21:51:48.734Z,3.20
2017-07-02T21:54:16.310Z,2.80
2017-07-02T21:56:43.961Z,2.97
2017-07-02T21:59:11.590Z,2.80
2017-07-02T22:01:39.099Z,2.60
2017-07-02T22:04:07.463Z,7.00
2017-07-02T22:06:35.720Z,2.43
2017-07-02T22:09:04.522Z,3.60
2017-07-02T22:11:32.064Z,3.80
2017-07-02T22:13:59.578Z,3.90
2017-07-02T22:16:27.071Z,4.70
2017-07-02T22:18:54.590Z,2.90
2017-07-02T22:21:22.095Z,2.80
2017-07-02T22:23:49.597Z,2.77
2017-07-02T22:26:17.139Z,2.70
2017-07-02T22:28:44.770Z,4.00
2017-07-02T22:31:12.300Z,3.07
2017-07-02T22:33:39.818Z,3.53
2017-07-02T22:36:08.082Z,3.17
2017-07-02T22:38:35.826Z,3.67
2017-07-02T22:41:03.326Z,3.20
2017-07-02T22:43:30.838Z,2.83
2017-07-02T22:45:58.323Z,3.57
2017-07-02T22:48:25.873Z,3.90
2017-07-02T22:50:53.363Z,6.70
2017-07-02T22:53:20.892Z,3.60
2017-07-02T22:55:49.153Z,3.17
2017-07-02T22:58:17.457Z,3.47
2017-07-02T23:00:45.015Z,3.23
2017-07-02T23:03:12.602Z,2.93
2017-07-02T23:05:40.153Z,2.60
2017-07-02T23:08:07.653Z,2.73
2017-07-02T23:10:35.170Z,2.90
2017-07-02T23:13:02.678Z,3.00
2017-07-02T23:15:30.196Z,2.43
2017-07-02T23:17:57.681Z,2.90
2017-07-02T23:20:25.203Z,2.53
2017-07-02T23:22:53.455Z,2.33
2017-07-02T23:25:20.963Z,2.43
2017-07-02T23:27:48.511Z,3.07
2017-07-02T23:30:16.026Z,2.73
2017-07-02T23:32:43.526Z,3.00
2017-07-02T23:35:11.036Z,2.07
2017-07-02T23:37:38.526Z,2.73
2017-07-02T23:40:06.027Z,2.53
2017-07-02T23:42:33.516Z,2.73
2017-07-02T23:45:01.027Z,2.60
2017-07-02T23:47:28.530Z,2.53
2017-07-02T23:49:56.052Z,2.80
2017-07-02T23:52:23.552Z,2.63
2017-07-02T23:54:51.037Z,2.73
2017-07-02T23:57:18.545Z,2.10
2017-07-02T23:59:46.048Z,2.03
