createdAt,value
2024-03-05T00:00:38.338Z,97060.06
2024-03-05T00:03:26.015Z,97071.16
2024-03-05T00:05:52.893Z,97071.16
2024-03-05T00:08:19.954Z,97070.69
2024-03-05T00:10:47.450Z,97069.91
2024-03-05T00:13:14.555Z,97067.81
2024-03-05T00:15:41.336Z,97073.59
2024-03-05T00:18:08.489Z,97077.00
2024-03-05T00:20:35.309Z,97078.03
2024-03-05T00:23:02.356Z,97081.06
2024-03-05T00:25:29.160Z,97079.50
2024-03-05T00:27:56.310Z,97081.44
2024-03-05T00:30:23.630Z,97078.63
2024-03-05T00:32:50.810Z,97080.22
2024-03-05T00:35:17.964Z,97073.97
2024-03-05T00:37:45.444Z,97073.56
2024-03-05T00:40:13.023Z,97078.16
2024-03-05T00:42:40.319Z,97071.19
2024-03-05T00:45:12.083Z,97070.06
2024-03-05T00:47:39.535Z,97080.47
2024-03-05T00:50:06.869Z,97077.75
2024-03-05T00:52:34.741Z,97075.38
2024-03-05T00:55:02.368Z,97080.47
2024-03-05T00:57:30.187Z,97090.47
2024-03-05T00:59:57.337Z,97078.53
2024-03-05T01:02:24.811Z,97089.34
2024-03-05T01:04:54.486Z,97082.47
2024-03-05T01:07:21.820Z,97085.50
2024-03-05T01:09:50.330Z,97089.59
2024-03-05T01:12:17.806Z,97082.97
2024-03-05T01:14:45.780Z,97078.59
2024-03-05T01:17:13.836Z,97082.53
2024-03-05T01:19:41.025Z,97087.16
2024-03-05T01:22:08.253Z,97094.50
2024-03-05T01:24:34.960Z,97086.25
2024-03-05T01:27:02.017Z,97079.97
2024-03-05T01:29:28.807Z,97081.91
2024-03-05T01:32:00.804Z,97077.63
2024-03-05T01:34:27.967Z,97080.69
2024-03-05T01:36:58.912Z,97081.78
2024-03-05T01:39:27.062Z,97085.63
2024-03-05T01:41:55.290Z,97084.50
2024-03-05T01:44:22.313Z,97089.56
2024-03-05T01:46:52.688Z,97088.44
2024-03-05T01:49:22.560Z,97084.94
2024-03-05T01:51:49.926Z,97092.63
2024-03-05T01:54:19.099Z,97097.94
2024-03-05T01:56:50.434Z,97100.09
2024-03-05T01:59:18.736Z,97097.97
2024-03-05T02:01:46.564Z,97099.78
2024-03-05T02:04:13.972Z,97103.53
2024-03-05T02:06:43.468Z,97107.25
2024-03-05T02:09:12.715Z,97108.19
2024-03-05T02:11:52.624Z,97101.66
2024-03-05T02:14:25.291Z,97103.69
2024-03-05T02:16:53.096Z,97107.31
2024-03-05T02:19:19.917Z,97105.97
2024-03-05T02:21:47.320Z,97102.38
2024-03-05T02:24:14.102Z,97106.56
2024-03-05T02:26:41.812Z,97112.97
2024-03-05T02:29:11.819Z,97117.03
2024-03-05T02:31:38.938Z,97115.44
2024-03-05T02:34:06.230Z,97113.53
2024-03-05T02:36:33.420Z,97119.28
2024-03-05T02:39:00.171Z,97119.28
2024-03-05T02:41:27.220Z,97116.44
2024-03-05T02:43:54.025Z,97127.25
2024-03-05T02:46:21.230Z,97126.38
2024-03-05T02:48:49.043Z,97128.59
2024-03-05T02:51:16.153Z,97126.81
2024-03-05T02:53:42.901Z,97134.91
2024-03-05T02:56:11.391Z,97140.22
2024-03-05T02:58:38.463Z,97142.44
2024-03-05T03:01:08.994Z,97146.94
2024-03-05T03:03:36.255Z,97149.84
2024-03-05T03:06:04.443Z,97155.59
2024-03-05T03:08:31.529Z,97153.69
2024-03-05T03:10:58.673Z,97148.75
2024-03-05T03:13:25.642Z,97161.00
2024-03-05T03:15:52.725Z,97156.72
2024-03-05T03:18:21.397Z,97160.88
2024-03-05T03:20:48.475Z,97159.31
2024-03-05T03:23:15.373Z,97168.06
2024-03-05T03:25:42.622Z,97166.38
2024-03-05T03:28:09.504Z,97170.16
2024-03-05T03:30:37.065Z,97167.81
2024-03-05T03:33:05.786Z,97175.13
2024-03-05T03:35:33.497Z,97173.91
2024-03-05T03:38:00.374Z,97178.06
2024-03-05T03:40:27.984Z,97182.06
2024-03-05T03:42:55.945Z,97190.16
2024-03-05T03:45:23.138Z,97185.44
2024-03-05T03:47:51.771Z,97195.91
2024-03-05T03:50:19.220Z,97200.84
2024-03-05T03:52:46.219Z,97200.72
2024-03-05T03:55:13.252Z,97202.50
2024-03-05T03:57:40.300Z,97199.22
2024-03-05T04:00:09.125Z,97204.47
2024-03-05T04:02:41.725Z,97203.22
2024-03-05T04:05:10.977Z,97196.16
2024-03-05T04:07:38.120Z,97201.06
2024-03-05T04:10:09.080Z,97206.00
2024-03-05T04:12:35.905Z,97203.97
2024-03-05T04:15:05.915Z,97208.44
2024-03-05T04:17:32.792Z,97216.72
2024-03-05T04:20:00.048Z,97223.13
2024-03-05T04:22:27.234Z,97220.75
2024-03-05T04:24:56.508Z,97216.91
2024-03-05T04:27:28.312Z,97220.88
2024-03-05T04:29:58.100Z,97230.09
2024-03-05T04:32:28.613Z,97226.91
2024-03-05T04:35:02.062Z,97233.09
2024-03-05T04:37:32.274Z,97235.78
2024-03-05T04:39:59.710Z,97241.34
2024-03-05T04:42:27.074Z,97244.03
2024-03-05T04:44:57.088Z,97236.06
2024-03-05T04:47:26.178Z,97238.75
2024-03-05T04:49:53.593Z,97243.50
2024-03-05T04:52:20.391Z,97239.22
2024-03-05T04:54:47.383Z,97238.44
2024-03-05T04:57:14.319Z,97242.78
2024-03-05T04:59:42.313Z,97238.56
2024-03-05T05:02:10.196Z,97241.56
2024-03-05T05:04:39.537Z,97246.66
2024-03-05T05:07:07.128Z,97246.66
2024-03-05T05:09:37.965Z,97254.06
2024-03-05T05:12:05.014Z,97251.72
2024-03-05T05:14:35.219Z,97258.88
2024-03-05T05:17:04.221Z,97259.19
2024-03-05T05:19:31.376Z,97258.41
2024-03-05T05:21:58.353Z,97253.41
2024-03-05T05:24:25.411Z,97262.91
2024-03-05T05:26:52.214Z,97269.44
2024-03-05T05:29:27.284Z,97267.88
2024-03-05T05:32:04.372Z,97270.41
2024-03-05T05:34:31.643Z,97274.22
2024-03-05T05:36:58.372Z,97282.50
2024-03-05T05:39:25.996Z,97277.28
2024-03-05T05:41:54.165Z,97278.19
2024-03-05T05:44:21.558Z,97277.41
2024-03-05T05:46:48.436Z,97285.97
2024-03-05T05:49:21.008Z,97289.16
2024-03-05T05:51:48.652Z,97297.22
2024-03-05T05:54:19.803Z,97291.84
2024-03-05T05:56:49.721Z,97301.50
2024-03-05T05:59:18.153Z,97299.13
2024-03-05T06:01:45.438Z,97306.41
2024-03-05T06:04:13.056Z,97309.56
2024-03-05T06:06:39.939Z,97304.97
2024-03-05T06:09:10.451Z,97310.84
2024-03-05T06:11:38.274Z,97304.66
2024-03-05T06:14:06.119Z,97310.06
2024-03-05T06:16:33.749Z,97306.22
2024-03-05T06:19:01.474Z,97312.88
2024-03-05T06:21:28.316Z,97315.56
2024-03-05T06:23:55.498Z,97314.13
2024-03-05T06:26:22.730Z,97315.72
2024-03-05T06:28:49.887Z,97321.44
2024-03-05T06:31:17.163Z,97317.00
2024-03-05T06:33:45.444Z,97320.53
2024-03-05T06:36:13.734Z,97331.31
2024-03-05T06:38:41.049Z,97328.59
2024-03-05T06:41:10.914Z,97324.66
2024-03-05T06:43:38.759Z,97325.91
2024-03-05T06:46:06.065Z,97328.44
2024-03-05T06:48:34.624Z,97331.31
2024-03-05T06:51:04.978Z,97337.50
2024-03-05T06:53:50.611Z,97337.03
2024-03-05T06:56:36.037Z,97340.19
2024-03-05T06:59:05.833Z,97354.47
2024-03-05T07:01:34.033Z,97348.28
2024-03-05T07:04:02.880Z,97357.47
2024-03-05T07:06:31.694Z,97353.84
2024-03-05T07:09:01.134Z,97363.19
2024-03-05T07:11:28.973Z,97358.44
2024-03-05T07:13:56.830Z,97364.16
2024-03-05T07:16:25.442Z,97356.41
2024-03-05T07:18:56.638Z,97369.09
2024-03-05T07:21:25.731Z,97368.75
2024-03-05T07:23:55.067Z,97370.66
2024-03-05T07:26:23.016Z,97377.16
2024-03-05T07:28:50.940Z,97378.75
2024-03-05T07:31:19.023Z,97383.34
2024-03-05T07:33:49.832Z,97390.63
2024-03-05T07:36:19.442Z,97387.16
2024-03-05T07:38:46.577Z,97393.16
2024-03-05T07:41:21.601Z,97388.44
2024-03-05T07:43:53.914Z,97400.81
2024-03-05T07:46:20.901Z,97405.25
2024-03-05T07:48:48.002Z,97411.28
2024-03-05T07:51:21.465Z,97409.22
2024-03-05T07:53:52.828Z,97405.75
2024-03-05T07:56:19.575Z,97407.78
2024-03-05T07:58:46.698Z,97412.72
2024-03-05T08:01:13.621Z,97414.28
2024-03-05T08:03:42.555Z,97408.59
2024-03-05T08:06:09.706Z,97413.34
2024-03-05T08:08:36.923Z,97413.47
2024-03-05T08:11:03.942Z,97406.66
2024-03-05T08:13:31.121Z,97414.44
2024-03-05T08:15:57.947Z,97412.53
2024-03-05T08:18:24.952Z,97416.78
2024-03-05T08:20:52.116Z,97413.00
2024-03-05T08:23:19.221Z,97418.06
2024-03-05T08:25:49.600Z,97423.00
2024-03-05T08:28:16.726Z,97421.88
2024-03-05T08:30:43.967Z,97426.63
2024-03-05T08:33:11.617Z,97420.94
2024-03-05T08:35:38.534Z,97434.06
2024-03-05T08:38:05.883Z,97434.06
2024-03-05T08:40:34.539Z,97438.81
2024-03-05T08:43:05.080Z,97437.22
2024-03-05T08:45:32.700Z,97445.00
2024-03-05T08:47:59.943Z,97444.66
2024-03-05T08:50:30.190Z,97447.38
2024-03-05T08:53:00.800Z,97447.69
2024-03-05T08:55:28.125Z,97454.81
2024-03-05T08:57:56.182Z,97460.53
2024-03-05T09:00:33.365Z,97460.53
2024-03-05T09:03:10.941Z,97459.28
2024-03-05T09:05:38.042Z,97463.84
2024-03-05T09:08:06.648Z,97461.97
2024-03-05T09:10:34.956Z,97465.59
2024-03-05T09:13:02.330Z,97463.69
2024-03-05T09:15:29.096Z,97464.19
2024-03-05T09:17:56.155Z,97471.13
2024-03-05T09:20:24.517Z,97470.53
2024-03-05T09:22:51.813Z,97475.25
2024-03-05T09:25:18.828Z,97468.59
2024-03-05T09:27:48.463Z,97482.38
2024-03-05T09:30:16.732Z,97479.38
2024-03-05T09:32:45.493Z,97483.50
2024-03-05T09:35:14.353Z,97478.56
2024-03-05T09:37:48.446Z,97488.38
2024-03-05T09:40:19.412Z,97483.63
2024-03-05T09:42:47.468Z,97491.09
2024-03-05T09:45:16.903Z,97495.06
2024-03-05T09:47:44.673Z,97495.84
2024-03-05T09:50:17.333Z,97498.53
2024-03-05T09:52:45.172Z,97494.72
2024-03-05T09:55:13.463Z,97492.69
2024-03-05T09:57:42.031Z,97504.25
2024-03-05T10:00:16.609Z,97502.66
2024-03-05T10:02:53.317Z,97524.22
2024-03-05T10:05:21.371Z,97511.69
2024-03-05T10:07:49.441Z,97522.47
2024-03-05T10:10:21.044Z,97522.47
2024-03-05T10:12:48.505Z,97522.34
2024-03-05T10:15:22.901Z,97514.56
2024-03-05T10:17:52.324Z,97529.16
2024-03-05T10:20:28.815Z,97524.56
2024-03-05T10:22:59.564Z,97526.78
2024-03-05T10:25:28.805Z,97519.16
2024-03-05T10:27:57.098Z,97527.72
2024-03-05T10:30:37.760Z,97523.91
2024-03-05T10:33:12.147Z,97518.03
2024-03-05T10:35:40.292Z,97526.47
2024-03-05T10:38:11.291Z,97528.69
2024-03-05T10:40:39.410Z,97529.31
2024-03-05T10:43:08.938Z,97529.63
2024-03-05T10:45:42.468Z,97534.06
2024-03-05T10:48:11.930Z,97532.78
2024-03-05T10:50:41.662Z,97525.63
2024-03-05T10:53:10.257Z,97531.34
2024-03-05T10:55:41.961Z,97539.56
2024-03-05T10:58:14.861Z,97536.09
2024-03-05T11:00:44.939Z,97533.72
2024-03-05T11:03:14.279Z,97532.91
2024-03-05T11:05:49.184Z,97530.06
2024-03-05T11:08:20.203Z,97538.09
2024-03-05T11:11:00.372Z,97528.09
2024-03-05T11:13:28.142Z,97528.84
2024-03-05T11:15:55.104Z,97525.19
2024-03-05T11:18:30.030Z,97531.66
2024-03-05T11:20:57.284Z,97524.03
2024-03-05T11:23:30.766Z,97525.78
2024-03-05T11:30:42.816Z,97528.13
2024-03-05T11:33:16.378Z,97529.88
2024-03-05T11:35:52.271Z,97527.31
2024-03-05T11:38:20.349Z,97532.22
2024-03-05T11:40:47.763Z,97518.19
2024-03-05T11:43:38.141Z,97524.34
2024-03-05T11:46:14.095Z,97525.41
2024-03-05T11:48:41.178Z,97528.22
2024-03-05T11:51:08.247Z,97529.66
2024-03-05T11:53:36.882Z,97526.28
2024-03-05T11:56:09.728Z,97523.88
2024-03-05T11:58:39.552Z,97516.66
2024-03-05T12:01:06.595Z,97521.28
2024-03-05T12:03:33.876Z,97515.22
2024-03-05T12:06:01.786Z,97517.13
2024-03-05T12:08:29.095Z,97513.97
2024-03-05T12:11:02.916Z,97510.94
2024-03-05T12:13:32.519Z,97511.84
2024-03-05T12:16:12.883Z,97513.78
2024-03-05T12:18:40.997Z,97518.72
2024-03-05T12:21:08.318Z,97511.84
2024-03-05T12:23:41.789Z,97520.78
2024-03-05T12:26:10.605Z,97518.41
2024-03-05T12:28:38.296Z,97519.19
2024-03-05T12:31:05.617Z,97531.78
2024-03-05T12:33:32.675Z,97535.91
2024-03-05T12:35:59.699Z,97538.81
2024-03-05T12:38:33.250Z,97542.97
2024-03-05T12:41:03.153Z,97541.09
2024-03-05T12:43:30.528Z,97539.69
2024-03-05T12:46:04.155Z,97541.78
2024-03-05T12:48:36.265Z,97548.50
2024-03-05T12:51:04.569Z,97547.88
2024-03-05T12:53:32.043Z,97554.88
2024-03-05T12:56:03.422Z,97548.88
2024-03-05T12:58:43.832Z,97559.97
2024-03-05T13:01:17.182Z,97562.06
2024-03-05T13:03:44.857Z,97559.88
2024-03-05T13:06:12.509Z,97564.47
2024-03-05T13:08:40.837Z,97560.69
2024-03-05T13:11:07.889Z,97570.66
2024-03-05T13:13:35.144Z,97561.97
2024-03-05T13:16:03.565Z,97558.66
2024-03-05T13:18:30.594Z,97564.34
2024-03-05T13:20:57.721Z,97564.84
2024-03-05T13:23:24.889Z,97565.00
2024-03-05T13:25:51.739Z,97574.97
2024-03-05T13:28:18.796Z,97563.41
2024-03-05T13:30:45.508Z,97571.50
2024-03-05T13:33:12.880Z,97567.22
2024-03-05T13:35:41.519Z,97569.13
2024-03-05T13:38:11.410Z,97561.66
2024-03-05T13:40:38.396Z,97564.03
2024-03-05T13:43:05.427Z,97569.28
2024-03-05T13:45:32.175Z,97570.06
2024-03-05T13:48:00.427Z,97572.91
2024-03-05T13:50:28.669Z,97578.44
2024-03-05T13:52:56.205Z,97583.53
2024-03-05T13:55:27.154Z,97578.59
2024-03-05T13:57:54.342Z,97587.16
2024-03-05T14:00:21.864Z,97587.16
2024-03-05T14:02:49.777Z,97586.69
2024-03-05T14:05:17.089Z,97584.63
2024-03-05T14:07:45.710Z,97591.94
2024-03-05T14:10:13.256Z,97589.91
2024-03-05T14:12:41.284Z,97592.91
2024-03-05T14:15:21.488Z,97599.44
2024-03-05T14:17:49.375Z,97594.69
2024-03-05T14:20:21.068Z,97601.97
2024-03-05T14:22:48.566Z,97604.03
2024-03-05T14:25:18.189Z,97603.88
2024-03-05T14:27:48.520Z,97612.41
2024-03-05T14:30:19.184Z,97604.31
2024-03-05T14:32:46.759Z,97604.13
2024-03-05T14:35:13.773Z,97610.00
2024-03-05T14:37:43.604Z,97612.72
2024-03-05T14:40:11.764Z,97615.75
2024-03-05T14:42:39.112Z,97620.66
2024-03-05T14:45:06.560Z,97618.44
2024-03-05T14:47:33.834Z,97627.97
2024-03-05T14:50:01.525Z,97619.41
2024-03-05T14:52:30.196Z,97623.69
2024-03-05T14:54:59.009Z,97617.97
2024-03-05T14:57:27.814Z,97626.06
2024-03-05T14:59:54.790Z,97623.69
2024-03-05T15:02:22.066Z,97628.59
2024-03-05T15:04:48.982Z,97642.09
2024-03-05T15:07:17.080Z,97642.56
2024-03-05T15:09:44.161Z,97632.56
2024-03-05T15:12:14.215Z,97634.63
2024-03-05T15:14:43.430Z,97633.38
2024-03-05T15:17:10.954Z,97646.88
2024-03-05T15:19:37.885Z,97641.78
2024-03-05T15:22:05.148Z,97647.97
2024-03-05T15:24:32.935Z,97645.28
2024-03-05T15:27:05.424Z,97647.97
2024-03-05T15:29:33.451Z,97654.81
2024-03-05T15:32:02.718Z,97654.81
2024-03-05T15:34:30.006Z,97657.84
2024-03-05T15:36:57.114Z,97657.66
2024-03-05T15:39:24.147Z,97658.47
2024-03-05T15:41:51.374Z,97665.47
2024-03-05T15:44:19.520Z,97666.25
2024-03-05T15:46:46.838Z,97667.03
2024-03-05T15:49:13.763Z,97669.72
2024-03-05T15:51:42.316Z,97674.34
2024-03-05T15:54:09.180Z,97677.03
2024-03-05T15:56:46.221Z,97676.91
2024-03-05T15:59:32.170Z,97684.81
2024-03-05T16:01:59.807Z,97688.00
2024-03-05T16:04:48.761Z,97689.56
2024-03-05T16:07:13.778Z,97689.91
2024-03-05T16:09:40.982Z,97705.63
2024-03-05T16:12:12.137Z,97701.00
2024-03-05T16:14:41.752Z,97705.31
2024-03-05T16:17:10.815Z,97711.97
2024-03-05T16:19:40.156Z,97704.97
2024-03-05T16:22:09.886Z,97710.72
2024-03-05T16:24:36.693Z,97721.34
2024-03-05T16:27:03.911Z,97721.03
2024-03-05T16:29:30.660Z,97721.03
2024-03-05T16:31:59.734Z,97726.91
2024-03-05T16:34:26.740Z,97733.72
2024-03-05T16:36:53.876Z,97726.72
2024-03-05T16:39:21.480Z,97737.69
2024-03-05T16:41:48.541Z,97734.53
2024-03-05T16:44:15.462Z,97734.19
2024-03-05T16:46:42.711Z,97742.28
2024-03-05T16:49:09.725Z,97746.59
2024-03-05T16:51:41.118Z,97748.81
2024-03-05T16:54:08.028Z,97750.53
2024-03-05T16:56:35.119Z,97755.63
2024-03-05T16:59:05.342Z,97751.66
2024-03-05T17:01:32.722Z,97762.16
2024-03-05T17:04:01.713Z,97766.72
2024-03-05T17:06:29.581Z,97767.53
2024-03-05T17:08:57.553Z,97769.91
2024-03-05T17:11:25.063Z,97764.22
2024-03-05T17:13:52.135Z,97765.28
2024-03-05T17:16:20.228Z,97770.53
2024-03-05T17:18:47.286Z,97759.44
2024-03-05T17:21:14.684Z,97758.00
2024-03-05T17:23:46.188Z,97756.59
2024-03-05T17:26:16.239Z,97757.69
2024-03-05T17:28:43.745Z,97762.59
2024-03-05T17:31:12.746Z,97759.91
2024-03-05T17:33:40.416Z,97766.91
2024-03-05T17:36:07.827Z,97770.38
2024-03-05T17:38:34.660Z,97770.88
2024-03-05T17:41:04.550Z,97771.00
2024-03-05T17:43:31.732Z,97779.09
2024-03-05T17:45:59.720Z,97778.31
2024-03-05T17:48:28.420Z,97780.22
2024-03-05T17:50:55.725Z,97778.81
2024-03-05T17:53:22.892Z,97786.25
2024-03-05T17:55:49.989Z,97789.75
2024-03-05T17:58:16.802Z,97787.03
2024-03-05T18:00:47.436Z,97789.25
2024-03-05T18:03:23.470Z,97791.50
2024-03-05T18:05:50.982Z,97797.19
2024-03-05T18:08:17.898Z,97793.72
2024-03-05T18:10:45.165Z,97798.16
2024-03-05T18:13:12.572Z,97803.38
2024-03-05T18:15:40.659Z,97802.13
2024-03-05T18:18:08.207Z,97802.75
2024-03-05T18:20:36.518Z,97799.22
2024-03-05T18:23:05.782Z,97805.44
2024-03-05T18:25:37.110Z,97809.22
2024-03-05T18:28:06.298Z,97805.59
2024-03-05T18:30:39.276Z,97801.13
2024-03-05T18:33:08.767Z,97808.59
2024-03-05T18:35:38.213Z,97803.34
2024-03-05T18:38:16.599Z,97805.22
2024-03-05T18:40:53.962Z,97800.63
2024-03-05T18:43:22.571Z,97805.84
2024-03-05T18:45:50.913Z,97812.34
2024-03-05T18:48:18.307Z,97810.28
2024-03-05T18:50:46.873Z,97819.47
2024-03-05T18:53:14.066Z,97818.69
2024-03-05T18:55:42.273Z,97809.31
2024-03-05T18:58:09.800Z,97819.00
2024-03-05T19:00:41.226Z,97825.19
2024-03-05T19:03:08.626Z,97826.28
2024-03-05T19:05:36.415Z,97832.31
2024-03-05T19:08:06.261Z,97827.22
2024-03-05T19:10:33.581Z,97816.75
2024-03-05T19:13:03.635Z,97822.94
2024-03-05T19:15:34.745Z,97828.31
2024-03-05T19:18:05.494Z,97834.50
2024-03-05T19:20:33.006Z,97830.22
2024-03-05T19:22:59.801Z,97819.28
2024-03-05T19:25:29.569Z,97825.47
2024-03-05T19:27:56.591Z,97827.38
2024-03-05T19:30:23.841Z,97827.97
2024-03-05T19:32:50.630Z,97830.66
2024-03-05T19:35:18.757Z,97825.78
2024-03-05T19:37:49.592Z,97832.75
2024-03-05T19:40:18.533Z,97834.22
2024-03-05T19:42:47.929Z,97835.47
2024-03-05T19:45:15.228Z,97832.78
2024-03-05T19:47:42.424Z,97824.06
2024-03-05T19:50:14.765Z,97822.50
2024-03-05T19:52:41.994Z,97824.69
2024-03-05T19:55:09.861Z,97821.50
2024-03-05T19:57:36.733Z,97822.31
2024-03-05T20:00:12.936Z,97817.72
2024-03-05T20:02:40.480Z,97814.84
2024-03-05T20:05:08.188Z,97817.06
2024-03-05T20:07:35.223Z,97823.56
2024-03-05T20:10:02.724Z,97813.91
2024-03-05T20:12:29.777Z,97819.59
2024-03-05T20:14:56.840Z,97811.50
2024-03-05T20:17:25.558Z,97818.00
2024-03-05T20:19:54.555Z,97823.06
2024-03-05T20:22:24.276Z,97833.22
2024-03-05T20:24:59.767Z,97834.50
2024-03-05T20:27:31.747Z,97825.13
2024-03-05T20:30:00.756Z,97825.97
2024-03-05T20:32:30.682Z,97825.97
2024-03-05T20:34:58.444Z,97826.75
2024-03-05T20:37:25.352Z,97827.84
2024-03-05T20:39:55.856Z,97825.63
2024-03-05T20:42:24.362Z,97823.72
2024-03-05T20:44:51.417Z,97828.50
2024-03-05T20:47:18.540Z,97829.78
2024-03-05T20:49:46.715Z,97834.84
2024-03-05T20:52:13.651Z,97838.81
2024-03-05T20:54:40.720Z,97832.66
2024-03-05T20:57:07.578Z,97837.41
2024-03-05T20:59:35.303Z,97843.91
2024-03-05T21:02:10.021Z,97843.91
2024-03-05T21:04:38.394Z,97846.63
2024-03-05T21:07:06.206Z,97848.19
2024-03-05T21:09:34.586Z,97848.81
2024-03-05T21:12:01.588Z,97844.84
2024-03-05T21:14:28.842Z,97854.34
2024-03-05T21:16:55.794Z,97860.38
2024-03-05T21:19:27.224Z,97864.97
2024-03-05T21:21:54.179Z,97862.56
2024-03-05T21:24:24.056Z,97864.78
2024-03-05T21:27:09.572Z,97861.13
2024-03-05T21:29:38.184Z,97865.72
2024-03-05T21:32:05.114Z,97859.38
2024-03-05T21:34:32.217Z,97865.38
2024-03-05T21:36:59.096Z,97860.59
2024-03-05T21:39:26.490Z,97858.50
2024-03-05T21:41:55.585Z,97864.84
2024-03-05T21:44:29.891Z,97866.28
2024-03-05T21:47:01.675Z,97868.75
2024-03-05T21:49:28.709Z,97866.19
2024-03-05T21:51:55.503Z,97865.53
2024-03-05T21:54:24.610Z,97866.47
2024-03-05T21:56:51.893Z,97875.94
2024-03-05T21:59:19.105Z,97872.59
2024-03-05T22:01:47.970Z,97870.19
2024-03-05T22:04:19.088Z,97882.88
2024-03-05T22:06:46.094Z,97878.59
2024-03-05T22:09:13.360Z,97880.78
2024-03-05T22:11:41.644Z,97875.72
2024-03-05T22:14:11.121Z,97877.94
2024-03-05T22:16:39.106Z,97877.41
2024-03-05T22:19:06.840Z,97874.22
2024-03-05T22:21:33.725Z,97884.69
2024-03-05T22:24:01.389Z,97882.00
2024-03-05T22:26:30.934Z,97886.59
2024-03-05T22:28:58.374Z,97879.00
2024-03-05T22:31:26.283Z,97883.56
2024-03-05T22:33:55.547Z,97878.72
2024-03-05T22:36:22.425Z,97882.53
2024-03-05T22:38:50.165Z,97884.09
2024-03-05T22:41:17.815Z,97883.09
2024-03-05T22:43:46.327Z,97886.88
2024-03-05T22:46:14.469Z,97893.97
2024-03-05T22:48:41.547Z,97898.88
2024-03-05T22:51:10.315Z,97895.38
2024-03-05T22:53:38.879Z,97893.50
2024-03-05T22:56:08.759Z,97897.59
2024-03-05T22:58:36.365Z,97901.38
2024-03-05T23:01:05.983Z,97902.00
2024-03-05T23:08:02.107Z,97909.88
2024-03-05T23:10:30.118Z,97904.50
2024-03-05T23:12:57.529Z,97906.69
