createdAt,value
2019-03-10T00:00:07.870Z,2.12
2019-03-10T00:00:47.829Z,1.57
2019-03-10T00:01:29.029Z,1.20
2019-03-10T00:02:06.109Z,1.57
2019-03-10T00:02:42.190Z,0.98
2019-03-10T00:03:18.631Z,0.68
2019-03-10T00:03:54.630Z,1.47
2019-03-10T00:04:31.029Z,1.45
2019-03-10T00:05:07.549Z,0.70
2019-03-10T00:05:43.837Z,1.20
2019-03-10T00:06:19.789Z,1.00
2019-03-10T00:06:55.672Z,1.00
2019-03-10T00:07:31.437Z,1.30
2019-03-10T00:08:08.140Z,1.10
2019-03-10T00:08:44.349Z,0.88
2019-03-10T00:09:20.590Z,1.17
2019-03-10T00:09:56.469Z,1.10
2019-03-10T00:10:32.317Z,1.00
2019-03-10T00:11:08.157Z,0.88
2019-03-10T00:11:44.237Z,1.00
2019-03-10T00:12:20.309Z,1.65
2019-03-10T00:12:56.030Z,0.80
2019-03-10T00:13:32.237Z,1.00
2019-03-10T00:14:08.037Z,1.22
2019-03-10T00:14:44.395Z,0.82
2019-03-10T00:15:20.677Z,1.50
2019-03-10T00:15:56.830Z,1.62
2019-03-10T00:16:32.509Z,1.30
2019-03-10T00:17:08.469Z,0.78
2019-03-10T00:17:44.671Z,1.07
2019-03-10T00:18:20.309Z,1.25
2019-03-10T00:18:56.997Z,1.40
2019-03-10T00:19:33.030Z,1.72
2019-03-10T00:20:09.592Z,1.45
2019-03-10T00:20:45.750Z,1.12
2019-03-10T00:21:21.430Z,1.55
2019-03-10T00:21:57.469Z,1.55
2019-03-10T00:22:33.635Z,1.50
2019-03-10T00:23:10.029Z,1.52
2019-03-10T00:23:45.709Z,1.85
2019-03-10T00:24:21.749Z,2.27
2019-03-10T00:24:57.629Z,2.30
2019-03-10T00:25:33.590Z,1.60
2019-03-10T00:26:09.549Z,2.40
2019-03-10T00:26:45.232Z,2.30
2019-03-10T00:27:21.000Z,1.70
2019-03-10T00:27:57.349Z,1.60
2019-03-10T00:28:33.149Z,2.10
2019-03-10T00:29:08.870Z,3.33
2019-03-10T00:29:44.909Z,2.35
2019-03-10T00:30:21.148Z,2.52
2019-03-10T00:30:57.510Z,2.02
2019-03-10T00:31:33.549Z,1.87
2019-03-10T00:32:09.637Z,2.10
2019-03-10T00:32:45.828Z,2.55
2019-03-10T00:33:21.870Z,1.30
2019-03-10T00:33:57.749Z,2.27
2019-03-10T00:34:33.998Z,2.30
2019-03-10T00:35:10.109Z,2.17
2019-03-10T00:35:46.071Z,2.15
2019-03-10T00:36:21.909Z,1.85
2019-03-10T00:36:57.629Z,2.15
2019-03-10T00:37:33.869Z,2.72
2019-03-10T00:38:09.669Z,1.80
2019-03-10T00:39:11.430Z,1.90
2019-03-10T00:40:35.309Z,2.17
2019-03-10T00:42:03.869Z,2.30
2019-03-10T00:43:26.149Z,2.67
2019-03-10T00:45:01.069Z,2.25
2019-03-10T00:46:31.797Z,2.37
2019-03-10T00:47:42.869Z,3.22
2019-03-10T00:49:14.310Z,3.27
2019-03-10T00:50:41.241Z,2.22
2019-03-10T00:51:49.797Z,1.90
2019-03-10T00:52:32.962Z,2.37
2019-03-10T00:53:08.869Z,2.10
2019-03-10T00:53:45.077Z,2.15
2019-03-10T00:54:21.070Z,1.50
2019-03-10T00:54:57.238Z,2.45
2019-03-10T00:55:33.509Z,2.10
2019-03-10T00:56:09.630Z,1.65
2019-03-10T00:56:45.909Z,1.55
2019-03-10T00:57:21.950Z,2.17
2019-03-10T00:57:58.629Z,2.40
2019-03-10T00:58:35.070Z,2.25
2019-03-10T00:59:11.230Z,1.65
2019-03-10T00:59:47.673Z,2.15
2019-03-10T01:00:23.909Z,2.50
2019-03-10T01:01:00.481Z,2.52
2019-03-10T01:01:36.429Z,1.50
2019-03-10T01:02:12.469Z,1.85
2019-03-10T01:02:48.637Z,2.12
2019-03-10T01:03:24.598Z,1.22
2019-03-10T01:04:00.761Z,1.65
2019-03-10T01:04:36.642Z,1.62
2019-03-10T01:05:12.597Z,1.80
2019-03-10T01:05:48.593Z,1.55
2019-03-10T01:06:24.690Z,2.00
2019-03-10T01:07:01.889Z,1.50
2019-03-10T01:07:38.237Z,2.25
2019-03-10T01:08:14.269Z,2.22
2019-03-10T01:08:50.157Z,1.90
2019-03-10T01:09:26.344Z,2.37
2019-03-10T01:10:02.671Z,2.05
2019-03-10T01:10:38.990Z,1.70
2019-03-10T01:11:15.269Z,2.37
2019-03-10T01:11:51.629Z,1.90
2019-03-10T01:12:27.749Z,1.60
2019-03-10T01:13:03.830Z,1.27
2019-03-10T01:13:40.029Z,1.30
2019-03-10T01:14:16.199Z,1.85
2019-03-10T01:14:52.109Z,1.37
2019-03-10T01:15:28.229Z,1.52
2019-03-10T01:16:04.669Z,1.30
2019-03-10T01:16:40.989Z,1.32
2019-03-10T01:17:18.072Z,1.37
2019-03-10T01:17:55.309Z,1.10
2019-03-10T01:18:33.631Z,1.65
2019-03-10T01:19:09.677Z,0.70
2019-03-10T01:19:45.789Z,0.82
2019-03-10T01:20:21.637Z,1.00
2019-03-10T01:20:59.229Z,1.35
2019-03-10T01:21:36.469Z,0.98
2019-03-10T01:22:12.669Z,1.22
2019-03-10T01:22:48.909Z,1.10
2019-03-10T01:23:25.077Z,1.45
2019-03-10T01:24:01.309Z,1.20
2019-03-10T01:24:37.549Z,1.00
2019-03-10T01:25:13.917Z,1.10
2019-03-10T01:25:49.909Z,1.20
2019-03-10T01:26:25.878Z,1.00
2019-03-10T01:27:01.757Z,1.00
2019-03-10T01:27:37.790Z,1.12
2019-03-10T01:28:13.749Z,0.90
2019-03-10T01:28:49.789Z,0.93
2019-03-10T01:29:25.950Z,1.22
2019-03-10T01:30:01.911Z,0.95
2019-03-10T01:30:44.997Z,1.17
2019-03-10T01:31:47.157Z,1.30
2019-03-10T01:33:05.080Z,0.80
2019-03-10T01:33:53.109Z,1.27
2019-03-10T01:34:50.077Z,0.88
2019-03-10T01:35:33.077Z,1.00
2019-03-10T01:36:15.749Z,0.98
2019-03-10T01:36:51.869Z,1.20
2019-03-10T01:37:27.912Z,0.90
2019-03-10T01:38:04.077Z,0.90
2019-03-10T01:38:39.997Z,0.85
2019-03-10T01:39:15.908Z,0.75
2019-03-10T01:39:52.195Z,1.00
2019-03-10T01:40:28.269Z,1.00
2019-03-10T01:41:04.388Z,0.85
2019-03-10T01:41:40.557Z,1.20
2019-03-10T01:42:16.716Z,1.12
2019-03-10T01:42:52.713Z,1.47
2019-03-10T01:43:28.709Z,1.30
2019-03-10T01:44:04.749Z,0.98
2019-03-10T01:44:40.760Z,1.02
2019-03-10T01:45:16.877Z,1.12
2019-03-10T01:45:52.871Z,1.30
2019-03-10T01:46:28.789Z,1.10
2019-03-10T01:47:04.837Z,1.30
2019-03-10T01:47:41.148Z,1.12
2019-03-10T01:48:17.148Z,1.10
2019-03-10T01:48:53.109Z,0.95
2019-03-10T01:49:29.074Z,0.98
2019-03-10T01:50:05.118Z,1.20
2019-03-10T01:50:41.110Z,1.52
2019-03-10T01:51:17.215Z,1.80
2019-03-10T01:51:53.349Z,1.02
2019-03-10T01:52:29.317Z,0.88
2019-03-10T01:53:05.317Z,1.17
2019-03-10T01:53:41.269Z,1.27
2019-03-10T01:54:17.156Z,1.00
2019-03-10T01:54:53.229Z,2.27
2019-03-10T01:55:29.518Z,1.00
2019-03-10T01:56:05.750Z,1.02
2019-03-10T01:56:42.229Z,0.90
2019-03-10T01:57:18.391Z,1.10
2019-03-10T01:57:54.391Z,1.30
2019-03-10T01:58:30.549Z,1.10
2019-03-10T01:59:06.749Z,1.40
2019-03-10T01:59:42.870Z,0.90
2019-03-10T02:00:19.189Z,0.80
2019-03-10T02:00:55.230Z,0.80
2019-03-10T02:01:31.390Z,1.15
2019-03-10T02:02:07.237Z,1.10
2019-03-10T02:02:43.029Z,1.30
2019-03-10T02:03:19.269Z,0.95
2019-03-10T02:03:55.357Z,0.90
2019-03-10T02:04:31.389Z,1.00
2019-03-10T02:05:08.229Z,0.70
2019-03-10T02:05:44.231Z,1.30
2019-03-10T02:06:20.197Z,0.95
2019-03-10T02:06:56.717Z,1.00
2019-03-10T02:07:32.949Z,0.95
2019-03-10T02:08:09.117Z,1.37
2019-03-10T02:08:45.197Z,1.22
2019-03-10T02:09:21.238Z,1.05
2019-03-10T02:09:57.077Z,1.70
2019-03-10T02:10:33.238Z,1.12
2019-03-10T02:11:09.397Z,1.00
2019-03-10T02:11:45.630Z,1.10
2019-03-10T02:12:22.029Z,1.47
2019-03-10T02:12:57.829Z,1.27
2019-03-10T02:13:33.981Z,1.50
2019-03-10T02:14:10.277Z,1.10
2019-03-10T02:14:46.237Z,1.12
2019-03-10T02:15:22.308Z,1.72
2019-03-10T02:15:58.423Z,1.27
2019-03-10T02:16:34.437Z,1.00
2019-03-10T02:17:10.909Z,0.93
2019-03-10T02:17:46.989Z,1.80
2019-03-10T02:18:22.989Z,0.85
2019-03-10T02:18:59.229Z,0.85
2019-03-10T02:19:35.117Z,1.15
2019-03-10T02:20:13.309Z,1.10
2019-03-10T02:20:49.429Z,1.30
2019-03-10T02:21:25.628Z,1.45
2019-03-10T02:22:01.631Z,1.20
2019-03-10T02:22:37.597Z,1.17
2019-03-10T02:23:13.872Z,1.30
2019-03-10T02:23:49.989Z,1.40
2019-03-10T02:24:26.069Z,1.25
2019-03-10T02:25:02.158Z,1.60
2019-03-10T02:25:38.109Z,1.30
2019-03-10T02:26:14.229Z,1.62
2019-03-10T02:26:50.598Z,1.60
2019-03-10T02:27:27.034Z,1.47
2019-03-10T02:28:02.957Z,2.00
2019-03-10T02:28:39.109Z,1.57
2019-03-10T02:29:15.161Z,1.67
2019-03-10T02:29:51.270Z,1.90
2019-03-10T02:30:27.439Z,1.70
2019-03-10T02:31:03.830Z,1.60
2019-03-10T02:31:39.909Z,2.10
2019-03-10T02:32:15.808Z,1.60
2019-03-10T02:32:52.470Z,1.25
2019-03-10T02:33:28.549Z,1.20
2019-03-10T02:34:04.558Z,1.40
2019-03-10T02:34:40.549Z,1.40
2019-03-10T02:35:16.444Z,1.55
2019-03-10T02:35:52.311Z,1.10
2019-03-10T02:36:28.279Z,1.35
2019-03-10T02:37:04.314Z,1.30
2019-03-10T02:37:40.359Z,1.27
2019-03-10T02:38:16.390Z,1.50
2019-03-10T02:38:52.429Z,1.50
2019-03-10T02:39:28.551Z,1.37
2019-03-10T02:40:05.117Z,1.32
2019-03-10T02:40:43.386Z,1.40
2019-03-10T02:41:18.882Z,1.60
2019-03-10T02:41:54.998Z,1.00
2019-03-10T02:42:31.038Z,0.95
2019-03-10T02:43:07.237Z,1.17
2019-03-10T02:43:43.190Z,1.10
2019-03-10T02:44:19.676Z,1.80
2019-03-10T02:44:55.845Z,1.30
2019-03-10T02:45:31.724Z,1.20
2019-03-10T02:46:07.594Z,1.00
2019-03-10T02:46:43.590Z,1.00
2019-03-10T02:47:19.750Z,1.22
2019-03-10T02:47:55.992Z,1.55
2019-03-10T02:48:32.197Z,1.40
2019-03-10T02:49:08.311Z,1.50
2019-03-10T02:49:44.311Z,1.35
2019-03-10T02:50:20.834Z,1.10
2019-03-10T02:50:56.876Z,1.35
2019-03-10T02:51:33.113Z,1.20
2019-03-10T02:52:09.077Z,1.37
2019-03-10T02:52:45.238Z,1.45
2019-03-10T02:53:21.431Z,1.00
2019-03-10T02:53:57.357Z,1.45
2019-03-10T02:54:33.433Z,1.62
2019-03-10T02:55:09.390Z,1.45
2019-03-10T02:55:45.550Z,2.02
2019-03-10T02:56:21.476Z,1.55
2019-03-10T02:56:57.277Z,1.75
2019-03-10T02:57:33.280Z,1.15
2019-03-10T02:58:09.348Z,2.08
2019-03-10T02:58:45.750Z,1.07
2019-03-10T02:59:21.557Z,1.90
2019-03-10T02:59:57.629Z,1.85
2019-03-10T03:00:33.910Z,1.20
2019-03-10T03:01:10.269Z,0.80
2019-03-10T03:01:46.046Z,1.50
2019-03-10T03:02:22.079Z,1.00
2019-03-10T03:02:58.150Z,1.82
2019-03-10T03:03:34.472Z,1.07
2019-03-10T03:04:10.389Z,1.27
2019-03-10T03:04:46.372Z,1.22
2019-03-10T03:05:22.670Z,1.02
2019-03-10T03:05:58.752Z,1.30
2019-03-10T03:06:34.870Z,1.47
2019-03-10T03:07:10.798Z,1.07
2019-03-10T03:07:46.813Z,0.90
2019-03-10T03:08:22.686Z,1.50
2019-03-10T03:08:59.043Z,1.70
2019-03-10T03:09:35.439Z,1.52
2019-03-10T03:10:12.758Z,1.82
2019-03-10T03:10:48.908Z,1.60
2019-03-10T03:11:24.954Z,1.82
2019-03-10T03:12:01.151Z,2.00
2019-03-10T03:12:37.317Z,1.77
2019-03-10T03:13:13.762Z,1.90
2019-03-10T03:13:49.353Z,1.17
2019-03-10T03:14:25.409Z,1.45
2019-03-10T03:15:01.669Z,2.02
2019-03-10T03:15:37.709Z,1.25
2019-03-10T03:16:13.518Z,1.80
2019-03-10T03:16:52.608Z,1.60
2019-03-10T03:17:26.990Z,1.40
2019-03-10T03:18:03.028Z,1.30
2019-03-10T03:18:39.037Z,1.22
2019-03-10T03:19:14.868Z,1.10
2019-03-10T03:19:50.961Z,0.93
2019-03-10T03:20:26.414Z,1.05
2019-03-10T03:21:01.930Z,0.85
2019-03-10T03:21:42.839Z,1.30
2019-03-10T03:22:14.820Z,1.30
2019-03-10T03:22:50.352Z,0.80
2019-03-10T03:23:25.792Z,1.40
2019-03-10T03:24:01.461Z,1.20
2019-03-10T03:24:37.292Z,1.17
2019-03-10T03:25:13.153Z,1.20
2019-03-10T03:25:48.812Z,1.02
2019-03-10T03:26:24.255Z,1.00
2019-03-10T03:27:02.356Z,1.50
2019-03-10T03:27:36.900Z,1.57
2019-03-10T03:28:12.581Z,1.52
2019-03-10T03:28:48.171Z,1.80
2019-03-10T03:29:23.792Z,1.40
2019-03-10T03:29:59.292Z,1.65
2019-03-10T03:30:34.900Z,1.75
2019-03-10T03:31:10.613Z,1.85
2019-03-10T03:31:46.234Z,1.00
2019-03-10T03:32:21.893Z,1.70
2019-03-10T03:32:57.432Z,1.10
2019-03-10T03:33:32.993Z,1.37
2019-03-10T03:34:08.613Z,1.90
2019-03-10T03:34:44.320Z,1.45
2019-03-10T03:35:57.113Z,1.65
2019-03-10T03:36:37.571Z,0.88
2019-03-10T03:37:17.073Z,1.20
2019-03-10T03:37:52.417Z,1.17
2019-03-10T03:38:31.751Z,1.30
2019-03-10T03:39:23.991Z,1.65
2019-03-10T03:40:00.443Z,1.50
2019-03-10T03:40:35.933Z,1.70
2019-03-10T03:41:16.373Z,1.15
2019-03-10T03:41:51.932Z,2.00
2019-03-10T03:42:27.714Z,1.30
2019-03-10T03:43:03.298Z,1.25
2019-03-10T03:43:38.778Z,1.50
2019-03-10T03:44:14.575Z,1.05
2019-03-10T03:44:50.233Z,1.90
2019-03-10T03:45:25.772Z,1.62
2019-03-10T03:46:01.493Z,1.47
2019-03-10T03:46:37.060Z,1.52
2019-03-10T03:47:13.039Z,1.92
2019-03-10T03:47:48.591Z,1.12
2019-03-10T03:48:24.012Z,1.25
2019-03-10T03:48:59.591Z,2.05
2019-03-10T03:49:35.031Z,1.77
2019-03-10T03:50:10.653Z,1.47
2019-03-10T03:50:46.112Z,1.30
2019-03-10T03:51:21.532Z,1.65
2019-03-10T03:51:57.151Z,1.67
2019-03-10T03:52:32.653Z,2.00
2019-03-10T03:53:08.472Z,1.50
2019-03-10T03:53:44.038Z,2.17
2019-03-10T03:54:19.613Z,2.85
2019-03-10T03:54:55.171Z,1.70
2019-03-10T03:55:30.759Z,1.50
2019-03-10T03:56:06.722Z,1.57
2019-03-10T03:56:42.212Z,1.60
2019-03-10T03:57:17.959Z,1.75
2019-03-10T03:57:53.533Z,1.30
2019-03-10T03:58:29.152Z,1.75
2019-03-10T03:59:04.895Z,1.85
2019-03-10T03:59:40.383Z,1.80
2019-03-10T04:00:15.792Z,1.55
2019-03-10T04:00:55.231Z,1.57
2019-03-10T04:01:34.628Z,2.02
2019-03-10T04:02:16.773Z,1.40
2019-03-10T04:02:52.474Z,1.17
2019-03-10T04:03:28.172Z,2.00
2019-03-10T04:04:03.668Z,2.22
2019-03-10T04:04:39.251Z,2.00
2019-03-10T04:05:14.978Z,2.10
2019-03-10T04:05:50.612Z,2.30
2019-03-10T04:06:26.240Z,1.95
2019-03-10T04:07:01.971Z,1.82
2019-03-10T04:07:37.572Z,2.20
2019-03-10T04:08:12.993Z,1.60
2019-03-10T04:08:48.441Z,1.30
2019-03-10T04:09:24.096Z,1.32
2019-03-10T04:09:59.592Z,1.65
2019-03-10T04:10:34.992Z,2.15
2019-03-10T04:11:10.654Z,1.72
2019-03-10T04:11:46.292Z,2.00
2019-03-10T04:12:21.831Z,1.70
2019-03-10T04:12:57.658Z,1.50
2019-03-10T04:13:33.233Z,1.62
2019-03-10T04:14:08.633Z,2.05
2019-03-10T04:14:44.171Z,1.80
2019-03-10T04:15:19.547Z,1.30
2019-03-10T04:15:55.212Z,1.42
2019-03-10T04:16:30.776Z,2.10
2019-03-10T04:17:06.471Z,2.27
2019-03-10T04:17:41.952Z,2.35
2019-03-10T04:18:17.553Z,2.00
2019-03-10T04:18:52.873Z,1.70
2019-03-10T04:19:28.480Z,1.65
2019-03-10T04:20:04.053Z,2.27
2019-03-10T04:20:39.632Z,2.35
2019-03-10T04:21:15.111Z,2.50
2019-03-10T04:21:50.633Z,1.95
2019-03-10T04:22:26.285Z,2.30
2019-03-10T04:23:01.711Z,2.80
2019-03-10T04:23:37.212Z,2.45
2019-03-10T04:24:12.912Z,2.77
2019-03-10T04:24:48.431Z,2.58
2019-03-10T04:25:23.892Z,3.10
2019-03-10T04:25:59.448Z,3.95
2019-03-10T04:26:34.952Z,3.87
2019-03-10T04:27:10.440Z,3.30
2019-03-10T04:27:45.992Z,3.95
2019-03-10T04:28:21.616Z,3.95
2019-03-10T04:28:57.211Z,4.22
2019-03-10T04:29:32.579Z,4.12
2019-03-10T04:30:08.891Z,4.78
2019-03-10T04:30:44.399Z,4.05
2019-03-10T04:31:20.012Z,5.45
2019-03-10T04:31:55.653Z,4.78
2019-03-10T04:32:31.191Z,4.37
2019-03-10T04:33:06.699Z,4.20
2019-03-10T04:33:42.291Z,5.28
2019-03-10T04:34:17.794Z,5.05
2019-03-10T04:34:53.218Z,5.00
2019-03-10T04:35:28.771Z,4.83
2019-03-10T04:36:04.375Z,4.25
2019-03-10T04:36:39.932Z,4.78
2019-03-10T04:37:15.615Z,4.80
2019-03-10T04:37:51.092Z,4.20
2019-03-10T04:38:26.611Z,4.30
2019-03-10T04:39:02.078Z,5.00
2019-03-10T04:39:37.736Z,3.80
2019-03-10T04:40:13.291Z,4.10
2019-03-10T04:40:48.730Z,3.83
2019-03-10T04:41:24.124Z,4.80
2019-03-10T04:41:59.591Z,4.35
2019-03-10T04:42:35.031Z,4.28
2019-03-10T04:43:10.451Z,4.60
2019-03-10T04:43:45.952Z,4.55
2019-03-10T04:44:21.573Z,4.85
2019-03-10T04:44:57.071Z,4.15
2019-03-10T04:45:32.893Z,3.00
2019-03-10T04:46:08.431Z,3.72
2019-03-10T04:46:43.771Z,3.45
2019-03-10T04:47:19.411Z,2.67
2019-03-10T04:47:54.819Z,3.15
2019-03-10T04:48:31.117Z,4.10
2019-03-10T04:49:06.691Z,3.10
2019-03-10T04:49:42.251Z,2.98
2019-03-10T04:50:17.791Z,3.17
2019-03-10T04:50:53.199Z,3.08
2019-03-10T04:51:28.865Z,3.30
2019-03-10T04:52:04.550Z,3.05
2019-03-10T04:52:40.259Z,2.72
2019-03-10T04:53:15.640Z,3.35
2019-03-10T04:53:51.151Z,3.02
2019-03-10T04:54:54.612Z,3.22
2019-03-10T04:55:56.971Z,3.50
2019-03-10T04:56:51.571Z,3.20
2019-03-10T04:57:27.219Z,2.98
2019-03-10T04:58:08.594Z,2.58
2019-03-10T04:58:50.153Z,3.27
2019-03-10T04:59:25.772Z,3.20
2019-03-10T05:00:01.253Z,2.40
2019-03-10T05:00:38.111Z,3.33
2019-03-10T05:01:13.553Z,3.12
2019-03-10T05:01:49.201Z,3.37
2019-03-10T05:02:24.599Z,2.72
2019-03-10T05:03:00.151Z,3.20
2019-03-10T05:03:35.791Z,3.00
2019-03-10T05:04:11.391Z,3.00
2019-03-10T05:04:46.832Z,3.08
2019-03-10T05:05:22.392Z,3.20
2019-03-10T05:05:58.192Z,3.58
2019-03-10T05:06:33.691Z,3.75
2019-03-10T05:07:09.212Z,3.30
2019-03-10T05:07:44.852Z,4.17
2019-03-10T05:08:20.413Z,3.58
2019-03-10T05:08:55.799Z,3.98
2019-03-10T05:09:31.431Z,3.75
2019-03-10T05:10:07.020Z,3.67
2019-03-10T05:10:42.480Z,4.10
2019-03-10T05:11:18.051Z,3.65
2019-03-10T05:11:53.551Z,3.62
2019-03-10T05:12:28.990Z,4.20
2019-03-10T05:13:04.511Z,4.00
2019-03-10T05:13:39.972Z,3.35
2019-03-10T05:14:15.396Z,3.52
2019-03-10T05:14:50.799Z,3.08
2019-03-10T05:15:26.251Z,3.42
2019-03-10T05:16:01.893Z,3.45
2019-03-10T05:16:37.312Z,3.27
2019-03-10T05:17:12.751Z,3.80
2019-03-10T05:17:48.171Z,3.40
2019-03-10T05:18:23.611Z,3.08
2019-03-10T05:18:59.171Z,3.12
2019-03-10T05:19:34.671Z,4.05
2019-03-10T05:20:10.355Z,3.50
2019-03-10T05:20:45.951Z,3.60
2019-03-10T05:21:21.251Z,3.10
2019-03-10T05:21:56.593Z,3.47
2019-03-10T05:22:32.200Z,4.05
2019-03-10T05:23:27.992Z,3.70
2019-03-10T05:24:11.760Z,3.40
2019-03-10T05:24:47.551Z,2.83
2019-03-10T05:25:23.431Z,3.00
2019-03-10T05:25:59.412Z,3.95
2019-03-10T05:26:35.101Z,3.60
2019-03-10T05:27:10.674Z,4.25
2019-03-10T05:27:46.231Z,3.87
2019-03-10T05:28:21.831Z,3.47
2019-03-10T05:28:57.402Z,3.50
2019-03-10T05:29:33.079Z,3.70
2019-03-10T05:30:08.711Z,3.08
2019-03-10T05:30:44.271Z,3.58
2019-03-10T05:31:19.831Z,3.15
2019-03-10T05:31:55.319Z,3.37
2019-03-10T05:32:30.891Z,3.70
2019-03-10T05:33:06.401Z,3.35
2019-03-10T05:33:41.971Z,3.62
2019-03-10T05:34:17.352Z,3.27
2019-03-10T05:34:52.851Z,3.22
2019-03-10T05:35:28.291Z,3.52
2019-03-10T05:36:03.972Z,3.15
2019-03-10T05:36:39.311Z,2.98
2019-03-10T05:37:15.087Z,3.52
2019-03-10T05:37:50.619Z,3.52
2019-03-10T05:38:26.371Z,2.95
2019-03-10T05:39:01.911Z,3.25
2019-03-10T05:39:37.331Z,3.20
2019-03-10T05:40:12.858Z,3.33
2019-03-10T05:40:48.411Z,3.35
2019-03-10T05:41:23.971Z,3.08
2019-03-10T05:41:59.411Z,3.58
2019-03-10T05:42:34.811Z,3.85
2019-03-10T05:43:10.212Z,3.27
2019-03-10T05:43:45.773Z,3.80
2019-03-10T05:44:21.239Z,3.17
2019-03-10T05:44:56.831Z,3.75
2019-03-10T05:45:32.312Z,3.58
2019-03-10T05:46:07.814Z,2.87
2019-03-10T05:46:43.311Z,3.33
2019-03-10T05:47:18.754Z,3.25
2019-03-10T05:47:54.311Z,3.30
2019-03-10T05:48:29.852Z,3.85
2019-03-10T05:49:05.251Z,3.40
2019-03-10T05:49:40.993Z,3.30
2019-03-10T05:50:16.494Z,3.02
2019-03-10T05:50:51.992Z,3.02
2019-03-10T05:51:27.711Z,2.75
2019-03-10T05:52:03.471Z,3.00
2019-03-10T05:52:39.091Z,3.30
2019-03-10T05:53:14.592Z,2.80
2019-03-10T05:53:50.159Z,2.70
2019-03-10T05:54:25.772Z,2.75
2019-03-10T05:55:01.376Z,2.70
2019-03-10T05:55:37.131Z,2.75
2019-03-10T05:56:12.617Z,2.95
2019-03-10T05:56:48.294Z,2.83
2019-03-10T05:57:23.991Z,2.65
2019-03-10T05:57:59.530Z,2.70
2019-03-10T05:58:35.371Z,2.67
2019-03-10T05:59:11.052Z,3.20
2019-03-10T05:59:46.371Z,2.50
2019-03-10T06:00:21.912Z,2.87
2019-03-10T06:00:57.259Z,3.08
2019-03-10T06:01:32.912Z,3.40
2019-03-10T06:02:08.430Z,3.72
2019-03-10T06:02:43.971Z,3.37
2019-03-10T06:03:19.511Z,2.98
2019-03-10T06:03:54.854Z,3.10
2019-03-10T06:04:30.611Z,3.12
2019-03-10T06:05:06.560Z,3.27
2019-03-10T06:05:42.131Z,3.45
2019-03-10T06:06:18.083Z,3.27
2019-03-10T06:06:53.559Z,3.42
2019-03-10T06:07:29.073Z,3.47
2019-03-10T06:08:04.573Z,3.47
2019-03-10T06:08:40.031Z,3.87
2019-03-10T06:09:15.559Z,3.50
2019-03-10T06:09:51.331Z,4.35
2019-03-10T06:10:27.070Z,3.75
2019-03-10T06:11:02.571Z,4.50
2019-03-10T06:11:37.992Z,4.50
2019-03-10T06:12:13.391Z,5.17
2019-03-10T06:12:49.072Z,5.40
2019-03-10T06:13:24.612Z,4.60
2019-03-10T06:14:00.091Z,4.83
2019-03-10T06:14:35.411Z,4.90
2019-03-10T06:15:11.052Z,5.75
2019-03-10T06:15:46.692Z,6.33
2019-03-10T06:16:22.191Z,5.37
2019-03-10T06:16:57.799Z,6.22
2019-03-10T06:17:33.311Z,5.53
2019-03-10T06:18:13.565Z,5.62
2019-03-10T06:18:46.151Z,5.22
2019-03-10T06:19:21.671Z,5.92
2019-03-10T06:19:57.192Z,6.12
2019-03-10T06:20:32.711Z,6.05
2019-03-10T06:21:08.251Z,5.58
2019-03-10T06:21:43.720Z,5.62
2019-03-10T06:22:19.291Z,5.80
2019-03-10T06:22:54.771Z,6.17
2019-03-10T06:23:30.271Z,6.40
2019-03-10T06:24:05.830Z,6.35
2019-03-10T06:24:41.431Z,6.55
2019-03-10T06:25:17.214Z,6.10
2019-03-10T06:25:52.834Z,6.83
2019-03-10T06:26:28.413Z,6.15
2019-03-10T06:27:04.014Z,6.75
2019-03-10T06:27:39.731Z,6.80
2019-03-10T06:28:15.171Z,5.90
2019-03-10T06:28:51.099Z,6.65
2019-03-10T06:29:26.751Z,7.37
2019-03-10T06:30:02.294Z,6.17
2019-03-10T06:30:37.911Z,6.33
2019-03-10T06:31:13.379Z,6.47
2019-03-10T06:31:49.011Z,6.67
2019-03-10T06:32:24.512Z,7.08
2019-03-10T06:33:00.171Z,6.00
2019-03-10T06:33:35.891Z,6.25
2019-03-10T06:34:11.291Z,6.15
2019-03-10T06:34:46.831Z,6.50
2019-03-10T06:35:22.287Z,6.50
2019-03-10T06:35:58.071Z,6.17
2019-03-10T06:36:33.552Z,6.72
2019-03-10T06:37:08.939Z,5.67
2019-03-10T06:37:44.411Z,6.00
2019-03-10T06:38:19.931Z,5.58
2019-03-10T06:38:55.652Z,6.17
2019-03-10T06:39:31.071Z,6.17
2019-03-10T06:40:07.679Z,6.35
2019-03-10T06:40:43.813Z,6.47
2019-03-10T06:41:19.640Z,5.58
2019-03-10T06:41:55.474Z,6.03
2019-03-10T06:42:30.892Z,6.03
2019-03-10T06:43:06.411Z,5.90
2019-03-10T06:43:41.891Z,6.12
2019-03-10T06:44:17.399Z,5.58
2019-03-10T06:44:53.092Z,5.45
2019-03-10T06:45:28.791Z,6.37
2019-03-10T06:46:04.251Z,5.72
2019-03-10T06:46:39.891Z,5.83
2019-03-10T06:47:15.395Z,5.35
2019-03-10T06:47:51.013Z,5.87
2019-03-10T06:48:26.671Z,6.28
2019-03-10T06:49:02.231Z,5.92
2019-03-10T06:49:37.811Z,5.50
2019-03-10T06:50:13.231Z,5.60
2019-03-10T06:50:48.871Z,5.85
2019-03-10T06:51:24.373Z,5.97
2019-03-10T06:52:00.059Z,5.95
2019-03-10T06:52:35.479Z,5.58
2019-03-10T06:53:11.094Z,5.40
2019-03-10T06:53:46.631Z,6.20
2019-03-10T06:54:22.431Z,5.90
2019-03-10T06:54:57.911Z,5.87
2019-03-10T06:55:33.451Z,5.42
2019-03-10T06:56:09.031Z,5.10
2019-03-10T06:56:44.799Z,5.28
2019-03-10T06:57:20.512Z,5.72
2019-03-10T06:57:55.996Z,5.58
2019-03-10T06:58:31.460Z,5.75
2019-03-10T06:59:07.059Z,5.30
2019-03-10T06:59:42.835Z,5.62
2019-03-10T07:00:18.440Z,5.20
2019-03-10T07:00:54.431Z,5.37
2019-03-10T07:01:30.393Z,5.05
2019-03-10T07:02:05.866Z,5.35
2019-03-10T07:02:41.291Z,4.85
2019-03-10T07:03:17.031Z,5.60
2019-03-10T07:03:52.531Z,5.50
2019-03-10T07:04:28.231Z,5.47
2019-03-10T07:05:03.691Z,5.42
2019-03-10T07:05:39.372Z,6.25
2019-03-10T07:06:15.292Z,5.58
2019-03-10T07:06:50.932Z,5.10
2019-03-10T07:07:26.772Z,5.20
2019-03-10T07:08:02.373Z,5.20
2019-03-10T07:08:37.931Z,5.28
2019-03-10T07:09:13.976Z,5.22
2019-03-10T07:09:49.591Z,5.12
2019-03-10T07:10:25.352Z,5.17
2019-03-10T07:11:00.873Z,4.65
2019-03-10T07:11:36.499Z,5.55
2019-03-10T07:12:12.112Z,4.97
2019-03-10T07:12:47.690Z,5.20
2019-03-10T07:13:23.393Z,5.12
2019-03-10T07:13:59.572Z,4.83
2019-03-10T07:14:35.311Z,4.55
2019-03-10T07:15:11.919Z,4.78
2019-03-10T07:15:47.511Z,4.35
2019-03-10T07:16:24.711Z,4.97
2019-03-10T07:17:00.851Z,4.50
2019-03-10T07:17:36.615Z,5.03
2019-03-10T07:18:12.572Z,4.50
2019-03-10T07:18:48.153Z,4.42
2019-03-10T07:19:23.799Z,4.50
2019-03-10T07:19:59.592Z,5.03
2019-03-10T07:20:35.132Z,4.50
2019-03-10T07:21:10.848Z,4.83
2019-03-10T07:21:47.729Z,4.60
2019-03-10T07:22:23.228Z,4.40
2019-03-10T07:22:58.869Z,4.03
2019-03-10T07:23:34.429Z,4.50
2019-03-10T07:24:10.050Z,4.70
2019-03-10T07:24:45.628Z,4.47
2019-03-10T07:25:21.329Z,4.20
2019-03-10T07:26:06.468Z,5.22
2019-03-10T07:26:42.296Z,4.65
2019-03-10T07:27:18.009Z,5.45
2019-03-10T07:28:04.930Z,4.85
2019-03-10T07:29:02.053Z,5.58
2019-03-10T07:29:44.590Z,4.95
2019-03-10T07:30:48.069Z,3.87
2019-03-10T07:31:42.656Z,3.90
2019-03-10T07:32:55.149Z,4.40
2019-03-10T07:33:46.672Z,4.20
2019-03-10T07:34:49.106Z,4.90
2019-03-10T07:35:48.807Z,4.53
2019-03-10T07:36:31.208Z,4.08
2019-03-10T07:37:32.128Z,4.65
2019-03-10T07:38:23.292Z,4.17
2019-03-10T07:39:17.027Z,4.33
2019-03-10T07:40:10.027Z,4.03
2019-03-10T07:41:05.527Z,4.05
2019-03-10T07:41:54.507Z,4.30
2019-03-10T07:42:47.831Z,4.05
2019-03-10T07:43:42.311Z,3.90
2019-03-10T07:44:26.447Z,5.00
2019-03-10T07:45:12.430Z,4.05
2019-03-10T07:46:05.267Z,3.30
2019-03-10T07:47:09.267Z,4.03
2019-03-10T07:47:56.683Z,2.67
2019-03-10T07:49:00.038Z,3.65
2019-03-10T07:49:43.790Z,3.67
2019-03-10T07:50:38.259Z,3.92
2019-03-10T07:51:44.629Z,3.60
2019-03-10T07:52:41.347Z,4.42
2019-03-10T07:53:33.303Z,3.72
2019-03-10T07:54:27.732Z,3.47
2019-03-10T07:55:21.804Z,3.25
2019-03-10T07:56:03.751Z,3.40
2019-03-10T07:56:59.304Z,4.10
2019-03-10T07:57:50.289Z,4.30
2019-03-10T07:59:26.785Z,4.85
2019-03-10T08:00:11.964Z,3.25
2019-03-10T08:01:05.363Z,3.33
2019-03-10T08:02:15.403Z,3.65
2019-03-10T08:02:59.864Z,4.65
2019-03-10T08:03:54.724Z,5.17
2019-03-10T08:04:42.944Z,3.77
2019-03-10T08:05:32.544Z,5.42
2019-03-10T08:06:29.784Z,4.15
2019-03-10T08:07:23.224Z,5.30
2019-03-10T08:08:17.709Z,4.15
2019-03-10T08:09:06.585Z,4.20
2019-03-10T08:09:59.783Z,4.37
2019-03-10T08:11:43.269Z,3.77
2019-03-10T08:12:43.725Z,4.08
2019-03-10T08:13:29.023Z,3.60
2019-03-10T08:14:29.502Z,4.10
2019-03-10T08:15:22.763Z,4.47
2019-03-10T08:16:17.268Z,4.75
2019-03-10T08:17:14.383Z,3.77
2019-03-10T08:18:11.940Z,4.45
2019-03-10T08:19:05.603Z,3.35
2019-03-10T08:20:18.701Z,3.80
2019-03-10T08:21:11.840Z,3.58
2019-03-10T08:22:15.440Z,3.70
2019-03-10T08:23:10.128Z,3.80
2019-03-10T08:24:13.900Z,4.60
2019-03-10T08:25:11.043Z,4.20
2019-03-10T08:26:05.739Z,4.05
2019-03-10T08:26:54.478Z,4.90
2019-03-10T08:27:45.086Z,7.35
2019-03-10T08:28:48.859Z,4.95
2019-03-10T08:29:46.399Z,3.42
2019-03-10T08:30:40.978Z,3.75
2019-03-10T08:31:37.406Z,3.80
2019-03-10T08:32:44.278Z,3.58
2019-03-10T08:33:38.638Z,2.72
2019-03-10T08:34:44.999Z,3.45