createdAt,value
2023-03-29T00:01:52.264Z,5.20
2023-03-29T00:04:22.087Z,2.72
2023-03-29T00:06:50.518Z,2.10
2023-03-29T00:09:18.310Z,5.03
2023-03-29T00:11:45.391Z,1.35
2023-03-29T00:14:12.571Z,2.10
2023-03-29T00:16:39.594Z,3.75
2023-03-29T00:19:06.518Z,1.67
2023-03-29T00:21:33.318Z,2.03
2023-03-29T00:24:00.103Z,3.90
2023-03-29T00:26:26.879Z,4.32
2023-03-29T00:28:54.167Z,2.08
2023-03-29T00:31:21.231Z,0.80
2023-03-29T00:33:48.059Z,3.55
2023-03-29T00:36:16.065Z,1.77
2023-03-29T00:38:43.083Z,1.00
2023-03-29T00:41:10.027Z,3.97
2023-03-29T00:43:57.816Z,2.88
2023-03-29T00:46:25.057Z,1.10
2023-03-29T00:49:07.082Z,3.55
2023-03-29T00:51:34.779Z,0.75
2023-03-29T00:54:02.375Z,0.82
2023-03-29T00:56:35.318Z,3.03
2023-03-29T00:59:17.816Z,1.55
2023-03-29T01:01:57.366Z,3.20
2023-03-29T01:04:47.598Z,4.20
2023-03-29T01:07:23.321Z,6.05
2023-03-29T01:09:59.647Z,6.00
2023-03-29T01:12:35.970Z,1.08
2023-03-29T01:15:08.958Z,9.63
2023-03-29T01:17:36.058Z,1.70
2023-03-29T01:20:10.812Z,1.27
2023-03-29T01:22:46.879Z,7.45
2023-03-29T01:25:34.756Z,0.80
2023-03-29T01:28:08.788Z,7.60
2023-03-29T01:31:07.420Z,12.43
2023-03-29T01:33:55.686Z,3.90
2023-03-29T01:36:37.210Z,3.85
2023-03-29T01:39:06.147Z,0.73
2023-03-29T01:41:48.156Z,2.38
2023-03-29T01:44:24.723Z,1.17
2023-03-29T01:47:31.299Z,1.27
2023-03-29T01:50:04.065Z,1.58
2023-03-29T01:52:39.845Z,2.70
2023-03-29T01:55:18.540Z,1.13
2023-03-29T01:57:45.321Z,1.55
2023-03-29T02:00:16.738Z,2.05
2023-03-29T02:02:44.727Z,10.30
2023-03-29T02:05:12.995Z,3.45
2023-03-29T02:07:40.809Z,5.82
2023-03-29T02:10:08.249Z,3.53
2023-03-29T02:12:35.612Z,0.80
2023-03-29T02:15:02.889Z,3.67
2023-03-29T02:17:29.690Z,2.38
2023-03-29T02:20:00.755Z,1.15
2023-03-29T02:22:33.752Z,0.98
2023-03-29T02:25:00.829Z,0.90
2023-03-29T02:27:28.040Z,2.80
2023-03-29T02:29:54.943Z,1.42
2023-03-29T02:32:36.855Z,3.50
2023-03-29T02:35:08.431Z,0.80
2023-03-29T02:37:36.366Z,8.05
2023-03-29T02:40:08.693Z,2.03
2023-03-29T02:42:36.224Z,6.65
2023-03-29T02:45:03.094Z,1.52
2023-03-29T02:47:35.823Z,2.58
2023-03-29T02:50:02.921Z,2.22
2023-03-29T02:52:34.165Z,0.80
2023-03-29T02:55:03.006Z,4.90
2023-03-29T02:57:32.383Z,2.25
2023-03-29T02:59:59.203Z,2.05
2023-03-29T03:02:26.147Z,6.40
2023-03-29T03:04:54.056Z,0.88
2023-03-29T03:07:21.147Z,3.25
2023-03-29T03:09:48.482Z,6.60
2023-03-29T03:12:15.508Z,4.03
2023-03-29T03:14:43.202Z,4.10
2023-03-29T03:17:11.064Z,1.23
2023-03-29T03:19:38.758Z,2.97
2023-03-29T03:22:06.107Z,3.13
2023-03-29T03:24:32.974Z,0.70
2023-03-29T03:27:00.166Z,1.55
2023-03-29T03:29:28.320Z,4.47
2023-03-29T03:32:12.380Z,0.98
2023-03-29T03:35:07.499Z,2.33
2023-03-29T03:37:34.516Z,1.10
2023-03-29T03:40:05.590Z,0.90
2023-03-29T03:42:32.467Z,0.70
2023-03-29T03:44:59.419Z,1.00
2023-03-29T03:47:51.502Z,5.90
2023-03-29T03:50:50.997Z,2.80
2023-03-29T03:53:18.673Z,3.67
2023-03-29T03:56:09.113Z,3.95
2023-03-29T03:58:47.651Z,3.08
2023-03-29T04:01:17.133Z,3.63
2023-03-29T04:03:53.979Z,1.20
2023-03-29T04:06:22.624Z,1.83
2023-03-29T04:09:22.588Z,2.25
2023-03-29T04:11:59.350Z,1.95
2023-03-29T04:14:27.069Z,1.95
2023-03-29T04:16:54.563Z,2.15
2023-03-29T04:19:44.131Z,4.13
2023-03-29T04:22:14.357Z,3.25
2023-03-29T04:24:42.903Z,1.23
2023-03-29T04:27:30.089Z,1.25
2023-03-29T04:29:59.026Z,2.45
2023-03-29T04:32:48.107Z,1.75
2023-03-29T04:35:17.896Z,1.85
2023-03-29T04:37:44.922Z,0.82
2023-03-29T04:40:15.126Z,4.55
2023-03-29T04:42:56.095Z,3.40
2023-03-29T04:45:23.029Z,0.90
2023-03-29T04:48:04.031Z,2.13
2023-03-29T04:50:31.944Z,0.85
2023-03-29T04:53:00.350Z,0.80
2023-03-29T04:55:28.551Z,2.05
2023-03-29T04:58:00.787Z,2.40
2023-03-29T05:00:33.355Z,2.60
2023-03-29T05:03:27.089Z,0.73
2023-03-29T05:06:07.307Z,2.03
2023-03-29T05:08:38.938Z,2.00
2023-03-29T05:11:16.676Z,3.08
2023-03-29T05:13:44.176Z,6.15
2023-03-29T05:16:11.298Z,1.35
2023-03-29T05:18:38.743Z,3.25
2023-03-29T05:21:06.427Z,3.92
2023-03-29T05:23:36.180Z,4.82
2023-03-29T05:26:14.644Z,2.70
2023-03-29T05:28:46.061Z,2.13
2023-03-29T05:31:16.187Z,3.53
2023-03-29T05:33:45.058Z,2.15
2023-03-29T05:36:14.131Z,2.10
2023-03-29T05:41:14.501Z,1.50
2023-03-29T05:44:01.597Z,2.15
2023-03-29T05:46:29.469Z,5.78
2023-03-29T05:48:58.718Z,5.68
2023-03-29T05:51:42.081Z,2.47
2023-03-29T05:54:09.270Z,2.83
2023-03-29T05:56:36.082Z,4.30
2023-03-29T05:59:02.881Z,3.80
2023-03-29T06:01:29.736Z,11.10
2023-03-29T06:04:06.558Z,1.70
2023-03-29T06:06:42.309Z,1.88
2023-03-29T06:09:09.773Z,3.88
2023-03-29T06:11:40.831Z,4.28
2023-03-29T06:14:23.291Z,2.70
2023-03-29T06:16:56.614Z,3.80
2023-03-29T06:19:23.627Z,3.03
2023-03-29T06:21:53.221Z,12.57
2023-03-29T06:24:25.107Z,7.72
2023-03-29T06:27:00.272Z,2.63
2023-03-29T06:29:29.069Z,8.02
2023-03-29T06:31:57.223Z,5.50
2023-03-29T06:34:45.287Z,2.25
2023-03-29T06:37:49.336Z,1.38
2023-03-29T06:40:28.829Z,2.63
2023-03-29T06:42:59.397Z,2.28
2023-03-29T06:45:30.894Z,1.40
2023-03-29T06:47:59.977Z,2.17
2023-03-29T06:50:27.168Z,4.95
2023-03-29T06:53:09.193Z,2.40
2023-03-29T06:55:36.493Z,2.55
2023-03-29T06:58:27.910Z,4.65
2023-03-29T07:01:02.586Z,1.60
2023-03-29T07:03:41.326Z,2.42
2023-03-29T07:06:11.704Z,2.50
2023-03-29T07:08:43.876Z,2.45
2023-03-29T07:11:20.399Z,7.85
2023-03-29T07:13:58.069Z,2.17
2023-03-29T07:16:27.325Z,6.85
2023-03-29T07:19:08.921Z,10.13
2023-03-29T07:21:54.381Z,5.00
2023-03-29T07:24:25.462Z,1.60
2023-03-29T07:27:03.405Z,1.50
2023-03-29T07:29:31.636Z,1.67
2023-03-29T07:31:58.576Z,4.57
2023-03-29T07:34:46.426Z,1.48
2023-03-29T07:37:32.808Z,5.15
2023-03-29T07:40:01.297Z,6.63
2023-03-29T07:42:43.965Z,1.95
2023-03-29T07:45:17.014Z,2.45
2023-03-29T07:47:57.762Z,5.55
2023-03-29T07:50:27.570Z,2.38
2023-03-29T07:53:01.568Z,1.70
2023-03-29T07:55:29.470Z,1.80
2023-03-29T07:58:16.286Z,2.13
2023-03-29T08:00:43.894Z,0.93
2023-03-29T08:03:39.780Z,5.30
2023-03-29T08:06:07.587Z,1.98
2023-03-29T08:08:34.630Z,2.67
2023-03-29T08:11:10.207Z,2.72
2023-03-29T08:14:00.360Z,1.05
2023-03-29T08:16:27.434Z,1.92
2023-03-29T08:19:08.604Z,4.18
2023-03-29T08:22:00.666Z,3.40
2023-03-29T08:24:34.734Z,1.30
2023-03-29T08:27:06.589Z,1.40
2023-03-29T08:29:33.628Z,4.65
2023-03-29T08:32:00.557Z,6.20
2023-03-29T08:34:27.729Z,2.03
2023-03-29T08:37:15.895Z,2.90
2023-03-29T08:39:46.690Z,3.55
2023-03-29T08:42:49.305Z,1.40
2023-03-29T08:45:23.632Z,2.17
2023-03-29T08:47:56.491Z,1.75
2023-03-29T08:50:28.867Z,1.70
2023-03-29T08:52:59.271Z,3.60
2023-03-29T08:55:47.339Z,2.40
2023-03-29T08:58:43.475Z,4.68
2023-03-29T09:01:11.555Z,1.23
2023-03-29T09:04:00.456Z,2.47
2023-03-29T09:06:43.060Z,1.55
2023-03-29T09:09:20.031Z,1.30
2023-03-29T09:12:09.398Z,3.70
2023-03-29T09:14:45.899Z,7.03
2023-03-29T09:17:40.899Z,7.10
2023-03-29T09:20:52.460Z,1.30
2023-03-29T09:23:47.757Z,6.40
2023-03-29T09:29:56.604Z,6.70
2023-03-29T09:33:13.776Z,6.07
2023-03-29T09:36:10.361Z,5.88
2023-03-29T09:38:40.979Z,4.50
2023-03-29T09:41:35.655Z,5.43
2023-03-29T09:46:55.972Z,1.23
2023-03-29T09:49:29.829Z,2.80
2023-03-29T09:51:58.291Z,3.25
2023-03-29T09:54:25.449Z,3.28
2023-03-29T09:57:16.670Z,2.22
2023-03-29T09:59:44.895Z,2.15
2023-03-29T10:02:13.009Z,3.80
2023-03-29T10:04:42.102Z,5.32
2023-03-29T10:07:18.190Z,3.85
2023-03-29T10:09:50.489Z,2.17
2023-03-29T10:12:20.003Z,2.80
2023-03-29T10:14:49.855Z,2.90
2023-03-29T10:17:23.472Z,2.42
2023-03-29T10:19:57.170Z,2.67
2023-03-29T10:22:24.980Z,3.67
2023-03-29T10:24:52.861Z,6.07
2023-03-29T10:27:24.887Z,4.15
2023-03-29T10:29:51.696Z,4.55
2023-03-29T10:32:33.641Z,3.70
2023-03-29T10:35:24.097Z,4.60
2023-03-29T10:37:52.347Z,3.15
2023-03-29T10:40:25.845Z,4.57
2023-03-29T10:45:25.285Z,2.28
2023-03-29T10:47:54.258Z,3.50
2023-03-29T10:50:21.121Z,2.42
2023-03-29T10:52:50.146Z,2.90
2023-03-29T10:55:17.120Z,5.20
2023-03-29T10:58:03.218Z,4.13
2023-03-29T11:00:30.112Z,4.38
2023-03-29T11:03:40.570Z,2.50
2023-03-29T11:06:07.806Z,4.72
2023-03-29T11:08:49.020Z,2.45
2023-03-29T11:11:19.785Z,2.92
2023-03-29T11:14:11.500Z,3.75
2023-03-29T11:16:42.041Z,6.85
2023-03-29T11:19:35.160Z,3.28
2023-03-29T11:22:20.618Z,2.27
2023-03-29T11:25:00.729Z,2.17
2023-03-29T11:27:49.443Z,3.80
2023-03-29T11:30:51.928Z,3.80
2023-03-29T11:33:28.928Z,1.73
2023-03-29T11:36:04.747Z,4.50
2023-03-29T11:38:57.117Z,2.47
2023-03-29T11:41:43.755Z,1.77
2023-03-29T11:44:23.970Z,7.40
2023-03-29T11:47:14.430Z,2.10
2023-03-29T11:49:57.417Z,2.50
2023-03-29T11:52:34.140Z,4.20
2023-03-29T11:55:11.349Z,2.95
2023-03-29T11:57:45.906Z,7.43
2023-03-29T12:00:31.037Z,3.60
2023-03-29T12:03:29.179Z,2.47
2023-03-29T12:06:00.157Z,1.95
2023-03-29T12:08:33.008Z,5.50
2023-03-29T12:11:31.340Z,2.10
2023-03-29T12:14:24.052Z,3.67
2023-03-29T12:16:58.694Z,4.30
2023-03-29T12:22:00.565Z,3.40
2023-03-29T12:24:30.934Z,4.82
2023-03-29T12:27:23.324Z,1.83
2023-03-29T12:30:11.649Z,4.43
2023-03-29T12:32:48.010Z,2.08
2023-03-29T12:35:48.213Z,7.45
2023-03-29T12:38:37.100Z,3.30
2023-03-29T12:41:23.156Z,3.15
2023-03-29T12:44:13.743Z,2.92
2023-03-29T12:46:58.431Z,5.10
2023-03-29T12:49:29.760Z,3.58
2023-03-29T12:51:57.737Z,4.97
2023-03-29T12:54:28.128Z,4.45
2023-03-29T12:57:18.442Z,4.05
2023-03-29T12:59:49.092Z,4.60
2023-03-29T13:02:16.776Z,5.82
2023-03-29T13:04:46.068Z,3.58
2023-03-29T13:07:22.269Z,2.58
2023-03-29T13:09:55.787Z,3.80
2023-03-29T13:12:43.403Z,6.97
2023-03-29T13:15:19.215Z,2.67
2023-03-29T13:18:04.365Z,2.88
2023-03-29T13:20:40.231Z,2.53
2023-03-29T13:23:35.867Z,3.65
2023-03-29T13:26:17.430Z,5.07
2023-03-29T13:29:09.985Z,5.53
2023-03-29T13:31:58.849Z,3.83
2023-03-29T13:34:48.856Z,3.50
2023-03-29T13:37:21.774Z,4.05
2023-03-29T13:39:53.475Z,11.93
2023-03-29T13:42:35.553Z,8.00
2023-03-29T13:45:27.135Z,10.45
2023-03-29T13:48:22.568Z,5.57
2023-03-29T13:51:08.144Z,5.20
2023-03-29T13:53:37.377Z,10.95
2023-03-29T13:56:06.451Z,2.58
2023-03-29T13:58:39.190Z,2.15
2023-03-29T14:01:17.088Z,4.50
2023-03-29T14:03:45.666Z,2.50
2023-03-29T14:06:26.339Z,3.78
2023-03-29T14:08:53.317Z,2.75
2023-03-29T14:11:28.297Z,3.83
2023-03-29T14:13:56.059Z,4.60
2023-03-29T14:16:22.861Z,3.00
2023-03-29T14:18:52.904Z,10.10
2023-03-29T14:21:21.685Z,3.72
2023-03-29T14:23:55.027Z,4.82
2023-03-29T14:26:23.201Z,2.80
2023-03-29T14:28:53.904Z,5.18
2023-03-29T14:31:21.592Z,6.55
2023-03-29T14:34:00.919Z,5.38
2023-03-29T14:36:28.366Z,7.22
2023-03-29T14:39:06.452Z,2.85
2023-03-29T14:41:36.005Z,5.20
2023-03-29T14:44:03.372Z,4.05
2023-03-29T14:46:30.379Z,7.50
2023-03-29T14:48:57.217Z,6.65
2023-03-29T14:51:28.698Z,5.93
2023-03-29T14:53:56.196Z,5.95
2023-03-29T14:56:25.477Z,2.75
2023-03-29T14:58:56.635Z,5.75
2023-03-29T15:01:25.299Z,8.98
2023-03-29T15:04:11.028Z,2.65
2023-03-29T15:06:41.783Z,3.13
2023-03-29T15:09:14.052Z,4.70
2023-03-29T15:11:41.164Z,9.20
2023-03-29T15:14:08.855Z,3.55
2023-03-29T15:16:43.427Z,8.27
2023-03-29T15:19:15.044Z,8.15
2023-03-29T15:21:43.237Z,4.22
2023-03-29T15:24:21.253Z,7.38
2023-03-29T15:27:01.793Z,11.25
2023-03-29T15:29:38.533Z,4.95
2023-03-29T15:32:11.353Z,3.67
2023-03-29T15:34:42.391Z,5.70
2023-03-29T15:37:11.339Z,4.60
2023-03-29T15:39:41.760Z,4.25
2023-03-29T15:42:12.738Z,8.55
2023-03-29T15:44:41.377Z,2.63
2023-03-29T15:47:12.438Z,3.50
2023-03-29T15:49:40.844Z,4.40
2023-03-29T15:52:09.158Z,9.32
2023-03-29T15:54:37.263Z,7.38
2023-03-29T15:57:08.465Z,4.32
2023-03-29T15:59:36.490Z,6.35
2023-03-29T16:02:04.183Z,4.25
2023-03-29T16:04:31.315Z,7.55
2023-03-29T16:06:58.178Z,3.40
2023-03-29T16:09:25.745Z,7.30
2023-03-29T16:11:52.635Z,5.55
2023-03-29T16:14:25.408Z,3.03
2023-03-29T16:16:53.273Z,6.20
2023-03-29T16:19:20.258Z,5.30
2023-03-29T16:21:48.189Z,4.82
2023-03-29T16:24:19.709Z,4.05
2023-03-29T16:26:46.729Z,7.32
2023-03-29T16:29:13.873Z,7.15
2023-03-29T16:31:40.764Z,5.45
2023-03-29T16:34:12.692Z,5.60
2023-03-29T16:36:40.176Z,3.97
2023-03-29T16:39:07.062Z,8.10
2023-03-29T16:41:33.878Z,4.30
2023-03-29T16:44:01.205Z,6.30
2023-03-29T16:46:28.057Z,5.18
2023-03-29T16:48:55.030Z,7.03
2023-03-29T16:51:21.885Z,7.15
2023-03-29T16:53:49.386Z,11.85
2023-03-29T16:56:16.548Z,6.38
2023-03-29T16:58:43.485Z,4.43
2023-03-29T17:01:14.735Z,10.20
2023-03-29T17:03:41.618Z,6.40
2023-03-29T17:06:09.266Z,6.88
2023-03-29T17:08:36.732Z,3.58
2023-03-29T17:11:05.171Z,3.83
2023-03-29T17:13:33.110Z,6.72
2023-03-29T17:15:59.965Z,6.82
2023-03-29T17:18:27.100Z,5.47
2023-03-29T17:20:57.463Z,2.10
2023-03-29T17:23:24.977Z,4.40
2023-03-29T17:25:52.646Z,12.13
2023-03-29T17:28:21.628Z,6.45
2023-03-29T17:30:48.426Z,6.30
2023-03-29T17:33:15.529Z,4.97
2023-03-29T17:35:46.547Z,6.28
2023-03-29T17:38:13.578Z,4.72
2023-03-29T17:40:41.190Z,12.02
2023-03-29T17:43:08.084Z,7.32
2023-03-29T17:45:35.497Z,4.22
2023-03-29T17:48:04.807Z,8.13
2023-03-29T17:50:33.108Z,6.30
2023-03-29T17:53:00.103Z,6.53
2023-03-29T17:55:29.548Z,59.15
2023-03-29T17:57:56.349Z,7.93
2023-03-29T18:00:23.278Z,12.20
2023-03-29T18:02:50.212Z,11.23
2023-03-29T18:05:17.240Z,10.05
2023-03-29T18:07:44.037Z,11.75
2023-03-29T18:10:11.346Z,6.90
2023-03-29T18:12:38.416Z,6.35
2023-03-29T18:15:06.405Z,7.65
2023-03-29T18:17:35.684Z,8.15
2023-03-29T18:20:11.390Z,3.95
2023-03-29T18:22:41.832Z,4.20
2023-03-29T18:25:09.612Z,7.95
2023-03-29T18:27:45.224Z,5.10
2023-03-29T18:30:13.914Z,7.13
2023-03-29T18:32:40.907Z,7.13
2023-03-29T18:35:08.232Z,9.13
2023-03-29T18:37:36.238Z,6.35
2023-03-29T18:40:06.576Z,7.35
2023-03-29T18:42:33.479Z,9.15
2023-03-29T18:45:00.394Z,10.23
2023-03-29T18:47:27.317Z,10.02
2023-03-29T18:49:57.566Z,12.32
2023-03-29T18:52:24.748Z,6.82
2023-03-29T18:54:55.883Z,7.10
2023-03-29T18:57:22.954Z,10.23
2023-03-29T18:59:49.923Z,7.90
2023-03-29T19:02:17.003Z,15.15
2023-03-29T19:04:43.872Z,11.07
2023-03-29T19:07:10.929Z,4.88
2023-03-29T19:09:41.662Z,4.22
2023-03-29T19:12:08.989Z,4.55
2023-03-29T19:14:36.039Z,19.20
2023-03-29T19:17:02.923Z,14.57
2023-03-29T19:19:29.740Z,8.25
2023-03-29T19:21:58.320Z,8.18
2023-03-29T19:24:27.332Z,11.77
2023-03-29T19:26:54.465Z,13.45
2023-03-29T19:29:22.353Z,12.27
2023-03-29T19:31:51.822Z,10.48
2023-03-29T19:34:21.155Z,10.50
2023-03-29T19:36:48.001Z,9.70
2023-03-29T19:39:14.905Z,14.23
2023-03-29T19:41:41.996Z,9.27
2023-03-29T19:44:08.889Z,7.22
2023-03-29T19:46:35.821Z,12.95
2023-03-29T19:49:05.131Z,7.90
2023-03-29T19:51:32.527Z,9.13
2023-03-29T19:54:00.605Z,12.57
2023-03-29T19:56:27.902Z,17.13
2023-03-29T19:58:54.717Z,7.60
2023-03-29T20:01:22.588Z,14.75
2023-03-29T20:03:51.269Z,7.30
2023-03-29T20:06:19.196Z,7.43
2023-03-29T20:08:47.012Z,5.85
2023-03-29T20:11:14.485Z,8.27
2023-03-29T20:13:42.485Z,13.45
2023-03-29T20:16:15.017Z,6.72
2023-03-29T20:18:44.891Z,6.43
2023-03-29T20:21:17.013Z,8.65
2023-03-29T20:23:47.755Z,5.72
2023-03-29T20:26:15.445Z,8.95
2023-03-29T20:28:42.736Z,8.88
2023-03-29T20:31:13.082Z,12.18
2023-03-29T20:33:44.374Z,12.73
2023-03-29T20:36:12.341Z,11.82
2023-03-29T20:38:39.474Z,5.13
2023-03-29T20:41:09.518Z,11.90
2023-03-29T20:43:37.776Z,11.32
2023-03-29T20:46:05.693Z,6.03
2023-03-29T20:48:32.679Z,9.05
2023-03-29T20:51:03.239Z,17.30
2023-03-29T20:53:34.529Z,7.20
2023-03-29T20:56:02.105Z,6.32
2023-03-29T20:58:29.177Z,11.43
2023-03-29T21:00:58.886Z,6.18
2023-03-29T21:03:26.178Z,10.65
2023-03-29T21:05:58.981Z,10.48
2023-03-29T21:08:29.724Z,9.32
2023-03-29T21:10:56.714Z,11.10
2023-03-29T21:13:23.697Z,11.75
2023-03-29T21:15:51.147Z,4.22
2023-03-29T21:18:20.644Z,8.95
2023-03-29T21:20:50.542Z,9.93
2023-03-29T21:23:17.451Z,17.92
2023-03-29T21:25:47.308Z,6.80
2023-03-29T21:28:14.082Z,8.27
2023-03-29T21:30:41.453Z,21.48
2023-03-29T21:33:08.770Z,10.38
2023-03-29T21:35:35.769Z,10.10
2023-03-29T21:38:05.532Z,10.95
2023-03-29T21:40:37.958Z,17.63
2023-03-29T21:43:04.922Z,11.82
2023-03-29T21:45:31.859Z,18.80
2023-03-29T21:47:58.642Z,24.13
2023-03-29T21:50:25.523Z,21.73
2023-03-29T21:52:55.232Z,13.20
2023-03-29T21:55:22.046Z,20.58
2023-03-29T21:57:48.872Z,17.10
2023-03-29T22:00:17.704Z,12.90
2023-03-29T22:02:45.876Z,14.05
2023-03-29T22:05:12.874Z,19.77
2023-03-29T22:07:39.737Z,21.05
2023-03-29T22:10:11.534Z,17.40
2023-03-29T22:12:38.724Z,21.38
2023-03-29T22:15:06.522Z,15.32
2023-03-29T22:17:33.557Z,12.20
2023-03-29T22:20:00.574Z,21.10
2023-03-29T22:22:27.481Z,11.27
2023-03-29T22:24:54.840Z,10.82
2023-03-29T22:27:22.364Z,11.60
2023-03-29T22:29:49.243Z,12.07
2023-03-29T22:32:16.207Z,12.70
2023-03-29T22:34:43.021Z,17.42
2023-03-29T22:37:09.821Z,14.88
2023-03-29T22:39:36.902Z,13.52
2023-03-29T22:42:04.143Z,21.13
2023-03-29T22:44:31.187Z,16.13
2023-03-29T22:46:58.086Z,24.33
2023-03-29T22:49:25.056Z,17.38
2023-03-29T22:51:51.975Z,13.20
2023-03-29T22:54:18.771Z,24.85
2023-03-29T22:56:45.606Z,19.70
2023-03-29T22:59:12.414Z,17.60
2023-03-29T23:01:39.338Z,17.92
2023-03-29T23:04:06.335Z,12.38
2023-03-29T23:06:33.217Z,14.88
2023-03-29T23:09:00.044Z,21.23
2023-03-29T23:11:26.884Z,12.10
2023-03-29T23:13:54.068Z,13.07
2023-03-29T23:16:21.097Z,21.40
2023-03-29T23:18:48.018Z,20.55
2023-03-29T23:21:15.104Z,17.67
2023-03-29T23:23:42.288Z,12.02
2023-03-29T23:26:09.226Z,22.52
2023-03-29T23:28:36.119Z,18.30
2023-03-29T23:31:10.580Z,28.70
2023-03-29T23:33:41.645Z,12.35
2023-03-29T23:36:10.415Z,25.48
2023-03-29T23:38:38.717Z,16.40
2023-03-29T23:41:08.531Z,21.50
2023-03-29T23:43:37.304Z,17.20
2023-03-29T23:46:05.873Z,24.17
2023-03-29T23:48:34.213Z,19.45
2023-03-29T23:51:01.937Z,16.52
2023-03-29T23:53:29.265Z,21.63
2023-03-29T23:56:02.470Z,27.95
2023-03-29T23:58:30.209Z,12.75
