createdAt,value
2018-07-29T00:00:43.072Z,95.61
2018-07-29T00:01:49.054Z,95.41
2018-07-29T00:02:57.050Z,95.98
2018-07-29T00:04:05.081Z,96.08
2018-07-29T00:05:13.466Z,95.31
2018-07-29T00:06:21.566Z,95.31
2018-07-29T00:07:30.721Z,95.84
2018-07-29T00:08:37.367Z,96.13
2018-07-29T00:09:45.696Z,96.22
2018-07-29T00:10:55.365Z,95.07
2018-07-29T00:12:02.152Z,95.36
2018-07-29T00:13:10.688Z,94.70
2018-07-29T00:14:18.520Z,95.27
2018-07-29T00:15:29.404Z,94.98
2018-07-29T00:16:34.047Z,95.17
2018-07-29T00:17:45.995Z,95.36
2018-07-29T00:18:50.367Z,95.17
2018-07-29T00:19:58.970Z,94.98
2018-07-29T00:21:06.289Z,95.46
2018-07-29T00:22:14.577Z,95.36
2018-07-29T00:23:22.744Z,95.27
2018-07-29T00:24:34.227Z,95.56
2018-07-29T00:25:38.918Z,96.22
2018-07-29T00:26:46.897Z,95.94
2018-07-29T00:27:55.185Z,96.42
2018-07-29T00:29:02.980Z,95.17
2018-07-29T00:30:11.012Z,95.56
2018-07-29T00:31:20.129Z,96.22
2018-07-29T00:32:27.606Z,95.94
2018-07-29T00:33:35.299Z,95.17
2018-07-29T00:34:43.276Z,94.98
2018-07-29T00:35:51.918Z,95.07
2018-07-29T00:36:59.541Z,95.17
2018-07-29T00:38:07.871Z,95.27
2018-07-29T00:39:15.808Z,94.89
2018-07-29T00:40:23.894Z,95.36
2018-07-29T00:41:32.075Z,95.36
2018-07-29T00:42:40.233Z,95.36
2018-07-29T00:43:48.322Z,95.27
2018-07-29T00:44:56.348Z,95.07
2018-07-29T00:46:04.796Z,95.17
2018-07-29T00:47:12.418Z,95.36
2018-07-29T00:48:20.544Z,95.46
2018-07-29T00:49:28.672Z,95.36
2018-07-29T00:50:36.602Z,95.36
2018-07-29T00:51:44.687Z,94.79
2018-07-29T00:52:52.915Z,94.79
2018-07-29T00:54:01.003Z,94.89
2018-07-29T00:55:09.010Z,94.89
2018-07-29T00:56:17.118Z,94.21
2018-07-29T00:57:25.084Z,94.31
2018-07-29T00:58:33.090Z,93.84
2018-07-29T00:59:41.313Z,94.02
2018-07-29T01:00:49.200Z,94.98
2018-07-29T01:01:57.631Z,95.07
2018-07-29T01:03:05.597Z,94.70
2018-07-29T01:04:13.569Z,94.21
2018-07-29T01:05:21.564Z,94.31
2018-07-29T01:06:29.671Z,94.31
2018-07-29T01:07:37.593Z,94.60
2018-07-29T01:08:45.717Z,94.60
2018-07-29T01:09:53.978Z,94.50
2018-07-29T01:11:02.044Z,94.02
2018-07-29T01:12:10.063Z,94.31
2018-07-29T01:13:18.111Z,94.31
2018-07-29T01:14:26.565Z,94.12
2018-07-29T01:15:34.634Z,94.31
2018-07-29T01:16:42.369Z,94.12
2018-07-29T01:17:50.648Z,94.46
2018-07-29T01:18:58.544Z,94.02
2018-07-29T01:20:06.647Z,94.21
2018-07-29T01:21:15.603Z,94.41
2018-07-29T01:22:23.469Z,93.93
2018-07-29T01:23:30.702Z,94.21
2018-07-29T01:24:38.778Z,94.02
2018-07-29T01:25:46.867Z,93.93
2018-07-29T01:26:55.086Z,94.41
2018-07-29T01:28:03.941Z,94.41
2018-07-29T01:29:11.423Z,93.35
2018-07-29T01:30:19.515Z,93.64
2018-07-29T01:31:27.558Z,93.45
2018-07-29T01:32:38.959Z,93.64
2018-07-29T01:33:43.681Z,93.74
2018-07-29T01:34:51.755Z,93.35
2018-07-29T01:35:59.813Z,93.35
2018-07-29T01:37:07.909Z,93.35
2018-07-29T01:38:15.932Z,93.35
2018-07-29T01:39:24.020Z,93.45
2018-07-29T01:40:32.092Z,93.45
2018-07-29T01:41:40.153Z,93.16
2018-07-29T01:42:48.229Z,93.45
2018-07-29T01:43:56.306Z,93.26
2018-07-29T01:45:04.355Z,93.55
2018-07-29T01:46:12.438Z,93.26
2018-07-29T01:47:20.484Z,93.35
2018-07-29T01:48:28.586Z,93.35
2018-07-29T01:49:36.621Z,93.26
2018-07-29T01:50:44.696Z,93.07
2018-07-29T01:51:52.791Z,93.07
2018-07-29T01:53:00.842Z,93.45
2018-07-29T01:54:08.885Z,93.21
2018-07-29T01:55:16.981Z,93.21
2018-07-29T01:56:25.053Z,93.21
2018-07-29T01:57:33.083Z,92.74
2018-07-29T01:58:41.144Z,92.45
2018-07-29T01:59:49.478Z,92.93
2018-07-29T02:00:57.556Z,92.54
2018-07-29T02:02:05.348Z,92.40
2018-07-29T02:03:13.405Z,92.69
2018-07-29T02:04:21.491Z,92.69
2018-07-29T02:05:29.548Z,92.74
2018-07-29T02:06:37.615Z,92.30
2018-07-29T02:07:47.436Z,92.35
2018-07-29T02:08:53.747Z,92.11
2018-07-29T02:10:01.832Z,92.07
2018-07-29T02:11:09.865Z,92.35
2018-07-29T02:12:17.958Z,92.45
2018-07-29T02:13:25.988Z,92.07
2018-07-29T02:14:34.105Z,91.97
2018-07-29T02:15:42.132Z,91.88
2018-07-29T02:16:50.238Z,91.59
2018-07-29T02:17:58.634Z,91.49
2018-07-29T02:19:06.349Z,91.88
2018-07-29T02:20:14.400Z,91.39
2018-07-29T02:21:22.459Z,91.49
2018-07-29T02:22:30.537Z,91.59
2018-07-29T02:23:38.802Z,91.68
2018-07-29T02:24:46.883Z,91.39
2018-07-29T02:25:54.946Z,90.82
2018-07-29T02:27:03.110Z,91.68
2018-07-29T02:28:11.073Z,91.39
2018-07-29T02:29:19.141Z,91.78
2018-07-29T02:30:27.209Z,91.30
2018-07-29T02:31:35.285Z,91.68
2018-07-29T02:32:43.345Z,91.30
2018-07-29T02:33:54.772Z,91.49
2018-07-29T02:34:59.454Z,91.30
2018-07-29T02:36:07.559Z,91.78
2018-07-29T02:37:15.576Z,91.39
2018-07-29T02:38:23.690Z,91.30
2018-07-29T02:39:31.736Z,90.92
2018-07-29T02:40:39.793Z,91.20
2018-07-29T02:41:48.169Z,91.30
2018-07-29T02:42:55.940Z,90.63
2018-07-29T02:44:04.025Z,91.39
2018-07-29T02:45:12.063Z,90.82
2018-07-29T02:46:20.122Z,91.02
2018-07-29T02:47:28.180Z,91.02
2018-07-29T02:48:36.257Z,90.82
2018-07-29T02:49:44.687Z,90.73
2018-07-29T02:50:52.388Z,90.82
2018-07-29T02:52:00.463Z,90.92
2018-07-29T02:53:08.554Z,91.11
2018-07-29T02:54:16.643Z,91.02
2018-07-29T02:55:24.660Z,90.92
2018-07-29T02:56:32.722Z,91.02
2018-07-29T02:57:40.877Z,91.02
2018-07-29T02:58:48.840Z,90.73
2018-07-29T02:59:56.919Z,90.82
2018-07-29T03:01:04.988Z,90.92
2018-07-29T03:02:14.481Z,90.92
2018-07-29T03:03:21.114Z,91.02
2018-07-29T03:04:32.568Z,90.82
2018-07-29T03:05:37.244Z,90.73
2018-07-29T03:06:45.298Z,90.73
2018-07-29T03:07:53.364Z,90.68
2018-07-29T03:09:01.448Z,90.88
2018-07-29T03:10:11.529Z,90.88
2018-07-29T03:11:17.775Z,90.97
2018-07-29T03:12:25.827Z,90.97
2018-07-29T03:13:33.913Z,90.68
2018-07-29T03:14:41.973Z,90.73
2018-07-29T03:15:50.231Z,90.44
2018-07-29T03:16:58.684Z,90.34
2018-07-29T03:18:10.053Z,90.49
2018-07-29T03:19:14.639Z,90.53
2018-07-29T03:20:22.747Z,90.34
2018-07-29T03:21:30.778Z,90.30
2018-07-29T03:22:38.916Z,90.34
2018-07-29T03:23:46.903Z,90.25
2018-07-29T03:24:54.989Z,90.68
2018-07-29T03:26:03.091Z,90.63
2018-07-29T03:27:11.223Z,89.67
2018-07-29T03:28:19.180Z,89.92
2018-07-29T03:29:27.253Z,89.58
2018-07-29T03:30:35.473Z,90.16
2018-07-29T03:31:43.576Z,89.48
2018-07-29T03:32:51.638Z,89.39
2018-07-29T03:33:59.728Z,89.67
2018-07-29T03:35:07.771Z,89.67
2018-07-29T03:36:15.802Z,89.77
2018-07-29T03:37:23.902Z,88.72
2018-07-29T03:38:31.963Z,89.48
2018-07-29T03:39:40.041Z,89.01
2018-07-29T03:40:48.374Z,89.01
2018-07-29T03:41:56.427Z,89.01
2018-07-29T03:43:04.234Z,89.01
2018-07-29T03:44:12.292Z,89.01
2018-07-29T03:45:20.380Z,89.01
2018-07-29T03:46:28.434Z,89.01
2018-07-29T03:47:36.497Z,88.81
2018-07-29T03:48:44.552Z,89.10
2018-07-29T03:49:52.629Z,89.20
2018-07-29T03:51:00.753Z,89.20
2018-07-29T03:52:08.781Z,89.10
2018-07-29T03:53:16.822Z,89.20
2018-07-29T03:54:24.905Z,89.20
2018-07-29T03:55:32.952Z,88.81
2018-07-29T03:56:41.367Z,88.81
2018-07-29T03:57:49.092Z,88.72
2018-07-29T03:58:57.153Z,88.62
2018-07-29T04:00:05.195Z,88.91
2018-07-29T04:01:13.496Z,88.53
2018-07-29T04:02:24.958Z,88.91
2018-07-29T04:03:29.627Z,88.72
2018-07-29T04:04:37.709Z,88.53
2018-07-29T04:05:45.735Z,88.72
2018-07-29T04:06:53.849Z,88.43
2018-07-29T04:08:02.187Z,88.72
2018-07-29T04:09:10.389Z,88.91
2018-07-29T04:10:18.422Z,88.72
2018-07-29T04:11:26.550Z,88.34
2018-07-29T04:12:35.590Z,88.24
2018-07-29T04:13:42.638Z,88.53
2018-07-29T04:14:50.699Z,88.34
2018-07-29T04:15:58.773Z,88.53
2018-07-29T04:17:06.846Z,88.53
2018-07-29T04:18:14.901Z,87.86
2018-07-29T04:19:23.005Z,88.43
2018-07-29T04:20:31.048Z,88.24
2018-07-29T04:21:39.122Z,88.34
2018-07-29T04:22:47.169Z,87.86
2018-07-29T04:23:55.202Z,88.15
2018-07-29T04:25:03.296Z,88.24
2018-07-29T04:26:11.391Z,88.34
2018-07-29T04:27:19.475Z,88.05
2018-07-29T04:28:27.577Z,88.34
2018-07-29T04:29:35.536Z,88.34
2018-07-29T04:30:43.994Z,88.05
2018-07-29T04:31:51.685Z,88.15
2018-07-29T04:32:59.770Z,88.24
2018-07-29T04:34:07.829Z,87.95
2018-07-29T04:35:15.859Z,88.05
2018-07-29T04:36:23.949Z,88.15
2018-07-29T04:37:32.041Z,87.86
2018-07-29T04:38:40.069Z,88.24
2018-07-29T04:39:48.150Z,88.05
2018-07-29T04:40:56.256Z,88.34
2018-07-29T04:42:04.280Z,88.05
2018-07-29T04:43:12.361Z,88.34
2018-07-29T04:44:20.410Z,88.34
2018-07-29T04:45:28.651Z,88.43
2018-07-29T04:46:36.548Z,88.34
2018-07-29T04:47:44.640Z,87.66
2018-07-29T04:48:52.683Z,87.66
2018-07-29T04:50:00.769Z,87.48
2018-07-29T04:51:08.809Z,87.95
2018-07-29T04:52:18.269Z,87.95
2018-07-29T04:53:24.934Z,87.95
2018-07-29T04:54:34.413Z,87.48
2018-07-29T04:55:41.186Z,87.66
2018-07-29T04:56:50.581Z,87.81
2018-07-29T04:57:57.212Z,87.71
2018-07-29T04:59:05.261Z,87.62
2018-07-29T05:00:13.357Z,87.52
2018-07-29T05:01:21.696Z,87.33
2018-07-29T05:02:29.483Z,87.71
2018-07-29T05:03:37.546Z,87.43
2018-07-29T05:04:45.586Z,87.62
2018-07-29T05:05:53.882Z,87.62
2018-07-29T05:07:02.022Z,87.62
2018-07-29T05:08:10.221Z,87.62
2018-07-29T05:09:18.378Z,87.62
2018-07-29T05:10:26.354Z,87.66
2018-07-29T05:11:34.418Z,87.66
2018-07-29T05:12:42.496Z,87.47
2018-07-29T05:13:50.549Z,87.56
2018-07-29T05:14:58.613Z,87.32
2018-07-29T05:16:06.682Z,87.23
2018-07-29T05:17:14.773Z,87.23
2018-07-29T05:18:22.813Z,87.17
2018-07-29T05:19:30.903Z,87.84
2018-07-29T05:20:38.964Z,87.17
2018-07-29T05:21:47.043Z,87.55
2018-07-29T05:22:55.071Z,87.65
2018-07-29T05:24:03.171Z,87.46
2018-07-29T05:25:11.225Z,87.08
2018-07-29T05:26:19.303Z,87.37
2018-07-29T05:27:27.371Z,87.21
2018-07-29T05:28:35.429Z,87.46
2018-07-29T05:29:43.479Z,87.65
2018-07-29T05:30:52.581Z,87.60
2018-07-29T05:31:59.625Z,87.50
2018-07-29T05:33:07.690Z,87.60
2018-07-29T05:34:15.739Z,87.50
2018-07-29T05:35:24.042Z,87.50
2018-07-29T05:36:36.576Z,87.70
2018-07-29T05:37:40.258Z,87.50
2018-07-29T05:38:49.864Z,87.70
2018-07-29T05:39:56.308Z,87.70
2018-07-29T05:41:07.774Z,87.50
2018-07-29T05:42:12.451Z,87.60
2018-07-29T05:43:23.935Z,87.31
2018-07-29T05:44:28.584Z,87.31
2018-07-29T05:45:38.241Z,87.60
2018-07-29T05:46:44.740Z,87.41
2018-07-29T05:47:52.802Z,87.60
2018-07-29T05:49:04.897Z,87.50
2018-07-29T05:50:08.940Z,87.55
2018-07-29T05:51:17.033Z,87.31
2018-07-29T05:52:25.059Z,87.45
2018-07-29T05:53:33.161Z,87.35
2018-07-29T05:54:41.223Z,87.45
2018-07-29T05:55:49.320Z,87.55
2018-07-29T05:56:57.376Z,88.60
2018-07-29T05:58:05.420Z,87.45
2018-07-29T05:59:13.513Z,87.84
2018-07-29T06:00:21.547Z,87.59
2018-07-29T06:01:29.623Z,87.35
2018-07-29T06:02:37.700Z,87.78
2018-07-29T06:03:45.982Z,87.88
2018-07-29T06:04:53.934Z,88.26
2018-07-29T06:06:01.878Z,88.26
2018-07-29T06:07:09.983Z,87.98
2018-07-29T06:08:19.050Z,88.17
2018-07-29T06:09:26.338Z,88.26
2018-07-29T06:10:35.169Z,87.88
2018-07-29T06:11:45.246Z,87.63
2018-07-29T06:12:54.283Z,87.88
2018-07-29T06:14:01.361Z,88.07
2018-07-29T06:15:09.448Z,87.68
2018-07-29T06:16:20.944Z,88.40
2018-07-29T06:17:26.293Z,88.11
2018-07-29T06:18:36.653Z,88.69
2018-07-29T06:19:44.772Z,88.59
2018-07-29T06:20:56.351Z,88.49
2018-07-29T06:22:02.938Z,88.69
2018-07-29T06:23:12.376Z,88.69
2018-07-29T06:24:19.128Z,88.79
2018-07-29T06:25:26.902Z,88.49
2018-07-29T06:26:36.472Z,88.59
2018-07-29T06:27:46.595Z,88.59
2018-07-29T06:28:51.408Z,88.40
2018-07-29T06:29:59.167Z,88.59
2018-07-29T06:31:07.295Z,88.45
2018-07-29T06:32:15.983Z,88.93
2018-07-29T06:33:23.366Z,88.93
2018-07-29T06:34:33.469Z,88.54
2018-07-29T06:35:40.083Z,88.64
2018-07-29T06:36:47.769Z,88.93
2018-07-29T06:37:55.841Z,88.93
2018-07-29T06:39:03.899Z,89.31
2018-07-29T06:40:12.335Z,89.12
2018-07-29T06:41:20.047Z,88.73
2018-07-29T06:42:28.389Z,89.12
2018-07-29T06:43:36.173Z,89.64
2018-07-29T06:44:45.921Z,88.78
2018-07-29T06:45:56.064Z,90.03
2018-07-29T06:47:00.970Z,90.03
2018-07-29T06:48:10.670Z,89.74
2018-07-29T06:49:16.654Z,90.03
2018-07-29T06:50:24.729Z,87.92
2018-07-29T06:51:32.837Z,89.36
2018-07-29T06:52:40.837Z,89.21
2018-07-29T06:53:49.073Z,88.92
2018-07-29T06:54:59.562Z,88.82
2018-07-29T06:56:07.395Z,89.21
2018-07-29T06:57:15.854Z,88.92
2018-07-29T06:58:26.752Z,88.34
2018-07-29T06:59:34.912Z,88.92
2018-07-29T07:00:43.166Z,89.30
2018-07-29T07:01:48.009Z,89.69
2018-07-29T07:02:55.967Z,88.24
2018-07-29T07:04:04.050Z,88.15
2018-07-29T07:05:12.438Z,88.92
2018-07-29T07:06:20.208Z,89.64
2018-07-29T07:07:30.113Z,88.67
2018-07-29T07:08:36.351Z,88.77
2018-07-29T07:09:44.421Z,89.54
2018-07-29T07:10:52.492Z,88.96
2018-07-29T07:12:00.537Z,89.15
2018-07-29T07:13:08.590Z,88.29
2018-07-29T07:14:16.682Z,88.19
2018-07-29T07:15:24.750Z,88.24
2018-07-29T07:16:32.810Z,88.33
2018-07-29T07:17:40.978Z,88.04
2018-07-29T07:18:48.945Z,86.89
2018-07-29T07:19:57.023Z,86.89
2018-07-29T07:21:05.547Z,86.93
2018-07-29T07:22:13.153Z,85.24
2018-07-29T07:23:21.218Z,84.52
2018-07-29T07:24:29.313Z,83.36
2018-07-29T07:25:37.367Z,82.24
2018-07-29T07:26:45.809Z,81.09
2018-07-29T07:27:53.678Z,81.70
2018-07-29T07:29:02.608Z,81.80
2018-07-29T07:30:10.672Z,79.72
2018-07-29T07:31:18.723Z,77.40
2018-07-29T07:32:26.825Z,76.18
2018-07-29T07:33:34.859Z,74.87
2018-07-29T07:34:44.083Z,73.97
2018-07-29T07:35:52.027Z,73.43
2018-07-29T07:37:00.083Z,71.82
2018-07-29T07:38:08.205Z,70.76
2018-07-29T07:39:16.338Z,69.15
2018-07-29T07:40:24.305Z,66.99
2018-07-29T07:42:45.497Z,65.63
2018-07-29T07:43:53.605Z,63.65
2018-07-29T07:45:01.682Z,62.51
2018-07-29T07:46:09.866Z,60.89
2018-07-29T07:47:17.801Z,56.25
2018-07-29T07:48:25.872Z,56.47
2018-07-29T07:49:34.224Z,55.62
2018-07-29T07:50:43.919Z,55.85
2018-07-29T07:51:50.835Z,56.16
2018-07-29T07:52:58.514Z,57.04
2018-07-29T07:54:06.306Z,51.61
2018-07-29T07:55:14.838Z,50.95
2018-07-29T07:56:22.889Z,52.02
2018-07-29T07:57:32.491Z,52.80
2018-07-29T07:58:38.877Z,52.61
2018-07-29T07:59:48.474Z,51.92
2018-07-29T08:00:54.997Z,54.46
2018-07-29T08:02:03.786Z,52.22
2018-07-29T08:03:11.162Z,52.61
2018-07-29T08:04:19.621Z,52.31
2018-07-29T08:05:28.187Z,52.70
2018-07-29T08:06:35.675Z,54.46
2018-07-29T08:07:44.247Z,54.93
2018-07-29T08:08:52.896Z,54.80
2018-07-29T08:10:00.327Z,55.09
2018-07-29T08:11:08.560Z,55.77
2018-07-29T08:12:16.200Z,53.80
2018-07-29T08:13:24.655Z,53.87
2018-07-29T08:14:32.860Z,52.92
2018-07-29T08:15:41.396Z,52.63
2018-07-29T08:16:48.531Z,56.62
2018-07-29T08:17:59.850Z,55.26
2018-07-29T08:19:04.846Z,54.31
2018-07-29T08:20:16.539Z,53.07
2018-07-29T08:21:21.124Z,49.29
2018-07-29T08:22:29.043Z,49.29
2018-07-29T08:23:37.322Z,47.73
2018-07-29T08:24:45.511Z,48.41
2018-07-29T08:25:53.709Z,54.36
2018-07-29T08:27:04.975Z,53.66
2018-07-29T08:28:09.433Z,52.31
2018-07-29T08:29:17.420Z,48.80
2018-07-29T08:30:25.491Z,45.87
2018-07-29T08:31:36.686Z,48.93
2018-07-29T08:32:41.696Z,48.34
2018-07-29T08:33:49.764Z,47.24
2018-07-29T08:34:58.198Z,46.19
2018-07-29T08:36:05.922Z,47.85
2018-07-29T08:37:14.247Z,48.14
2018-07-29T08:38:26.032Z,48.73
2018-07-29T08:39:30.475Z,50.16
2018-07-29T08:40:38.327Z,49.80
2018-07-29T08:41:46.331Z,50.78
2018-07-29T08:42:54.687Z,48.83
2018-07-29T08:44:02.785Z,49.12
2018-07-29T08:45:10.689Z,50.10
2018-07-29T08:46:18.641Z,48.65
2018-07-29T08:47:26.739Z,49.41
2018-07-29T08:48:34.910Z,48.54
2018-07-29T08:49:43.187Z,49.51
2018-07-29T08:50:51.191Z,49.80
2018-07-29T08:51:59.259Z,50.10
2018-07-29T08:53:07.346Z,51.20
2018-07-29T08:54:15.428Z,48.36
2018-07-29T08:55:23.514Z,46.99
2018-07-29T08:56:31.624Z,48.36
2018-07-29T08:57:39.685Z,47.87
2018-07-29T08:58:47.771Z,50.29
2018-07-29T08:59:55.826Z,48.63
2018-07-29T09:01:03.938Z,51.98
2018-07-29T09:02:12.001Z,48.07
2018-07-29T09:03:20.103Z,50.22
2018-07-29T09:04:28.153Z,49.33
2018-07-29T09:05:36.242Z,50.61
2018-07-29T09:06:44.344Z,49.32
2018-07-29T09:07:52.427Z,49.10
2018-07-29T09:09:00.504Z,48.61
2018-07-29T09:10:08.685Z,49.39
2018-07-29T09:11:16.666Z,51.34
2018-07-29T09:12:24.751Z,51.53
2018-07-29T09:13:32.916Z,49.61
2018-07-29T09:14:40.916Z,48.54
2018-07-29T09:15:49.068Z,49.32
2018-07-29T09:16:57.077Z,48.02
2018-07-29T09:18:05.193Z,51.12
2018-07-29T09:19:13.251Z,50.99
2018-07-29T09:20:21.346Z,51.56
2018-07-29T09:21:29.439Z,53.87
2018-07-29T09:22:37.621Z,52.50
2018-07-29T09:23:45.560Z,55.60
2018-07-29T09:24:53.690Z,55.01
2018-07-29T09:26:01.748Z,55.21
2018-07-29T09:27:11.421Z,58.69
2018-07-29T09:28:17.908Z,56.84
2018-07-29T09:29:27.509Z,57.00
2018-07-29T09:30:34.171Z,58.26
2018-07-29T09:31:42.171Z,60.18
2018-07-29T09:32:50.235Z,56.00
2018-07-29T09:33:58.339Z,56.75
2018-07-29T09:35:06.395Z,57.23
2018-07-29T09:36:14.496Z,59.47
2018-07-29T09:37:22.550Z,61.97
2018-07-29T09:38:30.644Z,60.41
2018-07-29T09:39:38.693Z,61.19
2018-07-29T09:40:47.082Z,62.13
2018-07-29T09:41:54.840Z,63.20
2018-07-29T09:43:02.949Z,63.20
2018-07-29T09:44:11.001Z,59.41
2018-07-29T09:45:19.232Z,60.48
2018-07-29T09:46:27.163Z,60.19
2018-07-29T09:47:35.245Z,60.25
2018-07-29T09:48:43.336Z,62.01
2018-07-29T09:49:51.403Z,59.09
2018-07-29T09:50:59.493Z,60.16
2018-07-29T09:52:11.666Z,59.97
2018-07-29T09:53:19.954Z,59.48
2018-07-29T09:54:27.744Z,58.90
2018-07-29T09:55:35.818Z,62.52
2018-07-29T09:56:43.879Z,61.13
2018-07-29T09:57:51.984Z,63.10
2018-07-29T09:59:00.055Z,57.67
2018-07-29T10:00:08.111Z,60.48
2018-07-29T10:01:16.196Z,61.07
2018-07-29T10:02:24.263Z,58.34
2018-07-29T10:03:32.594Z,57.86
2018-07-29T10:04:40.413Z,60.55
2018-07-29T10:05:48.489Z,58.41
2018-07-29T10:06:56.560Z,58.41
2018-07-29T10:08:05.937Z,57.44
2018-07-29T10:09:14.051Z,60.38
2018-07-29T10:10:21.787Z,58.51
2018-07-29T10:11:29.867Z,60.16
2018-07-29T10:12:37.977Z,60.28
2018-07-29T10:13:46.018Z,60.84
2018-07-29T10:14:54.294Z,61.52
2018-07-29T10:16:02.745Z,57.18
2018-07-29T10:17:11.454Z,56.50
2018-07-29T10:18:18.541Z,57.57
2018-07-29T10:19:26.590Z,61.52
2018-07-29T10:20:34.663Z,60.09
2018-07-29T10:21:43.941Z,53.59
2018-07-29T10:22:52.024Z,54.75
2018-07-29T10:24:00.093Z,57.15
2018-07-29T10:25:08.199Z,58.51
2018-07-29T10:26:16.235Z,59.19
2018-07-29T10:27:24.332Z,57.64
2018-07-29T10:28:32.383Z,57.64
2018-07-29T10:29:40.485Z,57.25
2018-07-29T10:30:48.535Z,57.34
2018-07-29T10:31:56.611Z,57.73
2018-07-29T10:33:04.688Z,61.22
2018-07-29T10:34:12.791Z,59.38
2018-07-29T10:35:20.835Z,63.10
2018-07-29T10:36:32.181Z,59.03
2018-07-29T10:37:37.325Z,59.61
2018-07-29T10:38:45.035Z,60.28
2018-07-29T10:39:53.132Z,59.90
2018-07-29T10:41:01.491Z,61.55
2018-07-29T10:42:09.301Z,61.65
2018-07-29T10:43:17.356Z,61.07
2018-07-29T10:44:25.408Z,59.41
2018-07-29T10:45:33.502Z,56.82
2018-07-29T10:46:41.657Z,61.35
2018-07-29T10:47:49.850Z,63.98
2018-07-29T10:48:57.952Z,61.38
2018-07-29T10:50:05.997Z,59.34
2018-07-29T10:51:14.110Z,57.50
2018-07-29T10:52:22.248Z,57.69
2018-07-29T10:53:30.253Z,60.41
2018-07-29T10:54:38.311Z,61.58
2018-07-29T10:55:46.387Z,63.52
2018-07-29T10:56:54.453Z,62.35
2018-07-29T10:58:02.555Z,59.64
2018-07-29T10:59:10.613Z,59.64
2018-07-29T11:00:18.670Z,58.86
2018-07-29T11:01:26.756Z,57.98
2018-07-29T11:02:34.851Z,59.25
2018-07-29T11:03:43.183Z,60.22
2018-07-29T11:04:50.994Z,58.67
2018-07-29T11:05:59.042Z,55.36
2018-07-29T11:07:07.131Z,56.52
2018-07-29T11:08:15.179Z,56.24
2018-07-29T11:09:23.264Z,55.46
2018-07-29T11:10:31.346Z,56.34
2018-07-29T11:11:39.438Z,55.85
2018-07-29T11:12:47.491Z,61.19
2018-07-29T11:13:55.546Z,61.45
2018-07-29T11:15:07.020Z,58.67
2018-07-29T11:16:11.722Z,57.40
2018-07-29T11:17:19.808Z,59.34
2018-07-29T11:18:27.969Z,60.22
2018-07-29T11:19:36.039Z,56.07
2018-07-29T11:20:44.060Z,57.14
2018-07-29T11:21:52.163Z,56.56
2018-07-29T11:23:00.396Z,55.19
2018-07-29T11:24:08.453Z,54.15
2018-07-29T11:25:16.519Z,57.26
2018-07-29T11:26:24.635Z,56.00
2018-07-29T11:27:32.925Z,54.54
2018-07-29T11:28:40.740Z,58.53
2018-07-29T11:29:48.816Z,57.95
2018-07-29T11:30:56.889Z,54.35
2018-07-29T11:32:08.329Z,53.18
2018-07-29T11:33:13.044Z,56.00
2018-07-29T11:34:21.117Z,55.51
2018-07-29T11:35:29.192Z,56.26
2018-07-29T11:36:37.486Z,54.32
2018-07-29T11:37:45.513Z,54.52
2018-07-29T11:38:53.630Z,55.22
2018-07-29T11:40:01.817Z,60.18
2018-07-29T11:41:09.794Z,59.69
2018-07-29T11:42:17.835Z,54.44
2018-07-29T11:43:25.926Z,52.11
2018-07-29T11:44:34.189Z,49.10
2018-07-29T11:45:42.481Z,52.50
2018-07-29T11:46:50.600Z,54.25
2018-07-29T11:47:58.900Z,52.21
2018-07-29T11:49:06.682Z,51.04
2018-07-29T11:50:14.788Z,50.56
2018-07-29T11:51:23.083Z,52.11
2018-07-29T11:52:31.124Z,52.21
2018-07-29T11:53:39.186Z,49.32
2018-07-29T11:54:47.258Z,50.85
2018-07-29T11:55:55.341Z,52.23
2018-07-29T11:57:03.411Z,51.45
2018-07-29T11:58:11.616Z,54.38
2018-07-29T11:59:19.545Z,50.78
2018-07-29T12:00:28.017Z,49.32
2018-07-29T12:01:35.706Z,47.66
2018-07-29T12:02:43.789Z,46.20
2018-07-29T12:03:51.859Z,43.87
2018-07-29T12:04:59.956Z,44.35
2018-07-29T12:06:08.296Z,51.84
2018-07-29T12:07:17.538Z,49.12
2018-07-29T12:08:24.163Z,50.78
2018-07-29T12:09:33.681Z,50.87
2018-07-29T12:10:40.310Z,44.94
2018-07-29T12:11:48.406Z,44.94
2018-07-29T12:12:56.460Z,46.69
2018-07-29T12:14:04.544Z,43.77
2018-07-29T12:15:12.692Z,45.62
2018-07-29T12:16:20.709Z,48.54
2018-07-29T12:17:28.851Z,47.96
2018-07-29T12:18:36.870Z,45.81
2018-07-29T12:19:44.899Z,44.55
2018-07-29T12:20:52.989Z,45.62
2018-07-29T12:22:01.253Z,45.04
2018-07-29T12:23:09.447Z,44.45
2018-07-29T12:24:17.394Z,46.69
2018-07-29T12:25:25.474Z,50.87
2018-07-29T12:26:33.978Z,46.69
2018-07-29T12:27:41.704Z,50.78
2018-07-29T12:28:49.704Z,46.50
2018-07-29T12:29:57.788Z,44.94
2018-07-29T12:31:05.843Z,45.72
2018-07-29T12:32:14.181Z,45.32
2018-07-29T12:33:21.976Z,44.74
2018-07-29T12:34:30.093Z,46.01
2018-07-29T12:35:38.145Z,42.70
2018-07-29T12:36:46.223Z,46.88
2018-07-29T12:37:54.317Z,45.06
2018-07-29T12:39:02.370Z,45.25
2018-07-29T12:40:13.947Z,41.16
2018-07-29T12:41:18.508Z,41.53
2018-07-29T12:42:29.426Z,42.60
2018-07-29T12:43:34.652Z,41.63
2018-07-29T12:44:42.743Z,47.37
2018-07-29T12:45:50.820Z,45.74
2018-07-29T12:46:58.900Z,44.74
2018-07-29T12:48:07.161Z,50.02
2018-07-29T12:49:15.233Z,47.59
2018-07-29T12:50:23.501Z,39.31
2018-07-29T12:51:31.612Z,44.38
2018-07-29T12:52:39.663Z,47.98
2018-07-29T12:53:47.768Z,46.32
2018-07-29T12:54:55.798Z,45.06
2018-07-29T12:56:03.960Z,40.19
2018-07-29T12:57:11.960Z,44.84
2018-07-29T12:58:20.062Z,46.51
2018-07-29T12:59:28.112Z,43.99
2018-07-29T13:00:36.253Z,41.93
2018-07-29T13:01:44.637Z,44.94
2018-07-29T13:02:52.353Z,41.34
2018-07-29T13:04:00.401Z,42.90
2018-07-29T13:05:08.515Z,47.96
2018-07-29T13:06:16.565Z,48.44
2018-07-29T13:07:24.659Z,47.86
2018-07-29T13:08:32.702Z,47.08
2018-07-29T13:09:40.793Z,48.73
2018-07-29T13:10:48.857Z,45.81
2018-07-29T13:11:56.998Z,47.86
2018-07-29T13:13:05.006Z,45.52
2018-07-29T13:14:13.073Z,47.56
2018-07-29T13:15:21.163Z,46.78
2018-07-29T13:16:29.221Z,42.60
2018-07-29T13:17:37.396Z,43.29
2018-07-29T13:18:45.357Z,41.44
2018-07-29T13:19:53.485Z,42.80
2018-07-29T13:21:01.534Z,42.21
2018-07-29T13:22:09.617Z,44.53
2018-07-29T13:23:17.677Z,48.51
2018-07-29T13:24:25.745Z,49.22
2018-07-29T13:25:34.049Z,44.16
2018-07-29T13:26:42.206Z,44.06
2018-07-29T13:27:50.168Z,43.38
2018-07-29T13:28:58.357Z,44.16
2018-07-29T13:30:06.316Z,44.94
2018-07-29T13:31:14.397Z,44.84
2018-07-29T13:32:22.475Z,46.01
2018-07-29T13:33:30.556Z,45.52
2018-07-29T13:34:38.616Z,44.55
2018-07-29T13:35:46.955Z,43.38
2018-07-29T13:36:54.847Z,44.84
2018-07-29T13:38:03.185Z,48.83
2018-07-29T13:39:14.684Z,48.44
2018-07-29T13:40:19.002Z,48.15
2018-07-29T13:41:27.081Z,44.16
2018-07-29T13:42:35.125Z,41.24
2018-07-29T13:43:43.251Z,41.93
2018-07-29T13:44:51.401Z,41.80
2018-07-29T13:45:59.394Z,40.44
2018-07-29T13:47:07.525Z,42.00
2018-07-29T13:48:15.512Z,43.95
2018-07-29T13:49:23.883Z,50.56
2018-07-29T13:50:31.886Z,48.32
2018-07-29T13:51:39.920Z,46.59
2018-07-29T13:52:48.041Z,44.06
2018-07-29T13:53:56.076Z,44.94
2018-07-29T13:55:04.157Z,46.69
2018-07-29T13:56:12.239Z,44.55
2018-07-29T13:57:20.313Z,46.88
2018-07-29T13:58:28.398Z,47.96
2018-07-29T13:59:36.453Z,48.63
2018-07-29T14:00:48.492Z,47.66
2018-07-29T14:01:52.820Z,48.25
2018-07-29T14:03:01.227Z,47.86
2018-07-29T14:04:08.957Z,48.34
2018-07-29T14:05:17.307Z,47.88
2018-07-29T14:06:25.353Z,46.88
2018-07-29T14:07:34.593Z,43.77
2018-07-29T14:08:41.301Z,46.50
2018-07-29T14:09:49.365Z,51.65
2018-07-29T14:10:57.406Z,48.56
2018-07-29T14:12:05.479Z,46.88
2018-07-29T14:13:13.636Z,46.98
2018-07-29T14:14:21.674Z,42.99
2018-07-29T14:15:29.704Z,42.63
2018-07-29T14:16:37.803Z,43.96
2018-07-29T14:17:45.823Z,42.72
2018-07-29T14:18:53.919Z,41.34
2018-07-29T14:20:02.005Z,44.48
2018-07-29T14:21:10.079Z,46.42
2018-07-29T14:22:18.144Z,50.02
2018-07-29T14:23:26.265Z,43.21
2018-07-29T14:24:34.302Z,40.19
2018-07-29T14:25:42.367Z,42.60
2018-07-29T14:26:50.643Z,45.42
2018-07-29T14:27:58.726Z,47.10
2018-07-29T14:29:07.068Z,47.59
2018-07-29T14:30:14.877Z,45.54
2018-07-29T14:31:25.899Z,43.67
2018-07-29T14:32:31.111Z,42.02
2018-07-29T14:33:39.098Z,44.96
2018-07-29T14:34:48.941Z,44.09
2018-07-29T14:35:56.699Z,40.17
2018-07-29T14:37:05.468Z,41.24
2018-07-29T14:38:13.358Z,43.50